createdAt,value
2022-08-22T00:00:22.192Z,25.44
2022-08-22T00:01:07.477Z,25.45
2022-08-22T00:02:02.668Z,25.43
2022-08-22T00:02:39.911Z,25.42
2022-08-22T00:02:42.422Z,25.63
2022-08-22T00:02:48.245Z,25.61
2022-08-22T00:02:48.496Z,25.46
2022-08-22T00:02:49.121Z,25.59
2022-08-22T00:03:00.474Z,25.87
2022-08-22T00:03:04.188Z,25.67
2022-08-22T00:03:06.628Z,25.60
2022-08-22T00:03:53.444Z,25.42
2022-08-22T00:04:24.745Z,25.43
2022-08-22T00:04:57.396Z,25.44
2022-08-22T00:05:28.736Z,25.40
2022-08-22T00:06:08.314Z,25.38
2022-08-22T00:06:46.089Z,25.38
2022-08-22T00:07:35.170Z,25.37
2022-08-22T00:08:10.625Z,25.39
2022-08-22T00:08:47.156Z,25.40
2022-08-22T00:09:20.782Z,25.39
2022-08-22T00:10:00.676Z,25.39
2022-08-22T00:10:50.623Z,25.37
2022-08-22T00:11:24.933Z,25.36
2022-08-22T00:12:02.945Z,25.35
2022-08-22T00:12:38.592Z,25.35
2022-08-22T00:13:15.001Z,25.35
2022-08-22T00:14:01.417Z,25.34
2022-08-22T00:14:41.929Z,25.30
2022-08-22T00:15:43.148Z,25.30
2022-08-22T00:16:17.282Z,25.30
2022-08-22T00:16:51.593Z,25.34
2022-08-22T00:17:34.916Z,25.33
2022-08-22T00:18:24.686Z,25.35
2022-08-22T00:19:00.838Z,25.35
2022-08-22T00:19:39.099Z,25.35
2022-08-22T00:20:19.708Z,25.35
2022-08-22T00:21:10.866Z,25.35
2022-08-22T00:21:53.530Z,25.35
2022-08-22T00:22:26.289Z,25.35
2022-08-22T00:22:57.549Z,25.35
2022-08-22T00:23:32.907Z,25.34
2022-08-22T00:24:16.949Z,25.30
2022-08-22T00:24:49.165Z,25.31
2022-08-22T00:25:31.893Z,25.29
2022-08-22T00:26:23.461Z,25.30
2022-08-22T00:27:05.765Z,25.31
2022-08-22T00:27:51.993Z,25.32
2022-08-22T00:28:36.448Z,25.30
2022-08-22T00:29:09.441Z,25.30
2022-08-22T00:29:41.716Z,25.29
2022-08-22T00:30:15.615Z,25.30
2022-08-22T00:30:49.364Z,25.31
2022-08-22T00:31:29.485Z,25.33
2022-08-22T00:32:14.908Z,25.33
2022-08-22T00:32:57.062Z,25.33
2022-08-22T00:33:48.557Z,25.35
2022-08-22T00:34:28.659Z,25.37
2022-08-22T00:35:04.483Z,25.33
2022-08-22T00:35:36.400Z,25.31
2022-08-22T00:36:13.765Z,25.32
2022-08-22T00:36:50.260Z,25.33
2022-08-22T00:37:24.434Z,25.32
2022-08-22T00:38:07.034Z,25.32
2022-08-22T00:38:40.754Z,25.31
2022-08-22T00:39:19.454Z,25.31
2022-08-22T00:39:52.984Z,25.29
2022-08-22T00:40:24.286Z,25.29
2022-08-22T00:41:03.318Z,25.30
2022-08-22T00:41:53.300Z,25.29
2022-08-22T00:42:31.746Z,25.31
2022-08-22T00:43:06.207Z,25.29
2022-08-22T00:43:55.941Z,25.28
2022-08-22T00:44:46.560Z,25.29
2022-08-22T00:45:21.545Z,25.29
2022-08-22T00:46:15.255Z,25.30
2022-08-22T00:46:52.471Z,25.29
2022-08-22T00:47:35.737Z,25.25
2022-08-22T00:48:20.626Z,25.25
2022-08-22T00:49:10.100Z,25.26
2022-08-22T00:49:41.422Z,25.26
2022-08-22T00:50:12.694Z,25.26
2022-08-22T00:50:58.137Z,25.26
2022-08-22T00:51:38.576Z,25.24
2022-08-22T00:52:12.624Z,25.26
2022-08-22T00:53:02.604Z,25.23
2022-08-22T00:53:40.275Z,25.24
2022-08-22T00:54:37.558Z,25.25
2022-08-22T00:55:28.993Z,25.22
2022-08-22T00:56:19.916Z,25.22
2022-08-22T00:57:10.119Z,25.24
2022-08-22T00:57:56.658Z,25.24
2022-08-22T00:58:40.630Z,25.25
2022-08-22T00:59:30.763Z,25.24
2022-08-22T01:00:02.055Z,25.24
2022-08-22T01:00:36.618Z,25.24
2022-08-22T01:01:09.096Z,25.21
2022-08-22T01:01:51.178Z,25.20
2022-08-22T01:02:40.723Z,25.20
2022-08-22T01:03:18.830Z,25.21
2022-08-22T01:03:51.334Z,25.20
2022-08-22T01:04:27.644Z,25.18
2022-08-22T01:05:03.438Z,25.20
2022-08-22T01:05:40.685Z,25.18
2022-08-22T01:06:12.046Z,25.19
2022-08-22T01:06:52.638Z,25.18
2022-08-22T01:07:37.905Z,25.19
2022-08-22T01:08:12.794Z,25.20
2022-08-22T01:08:52.780Z,25.19
2022-08-22T01:09:29.936Z,25.20
2022-08-22T01:10:04.652Z,25.20
2022-08-22T01:10:48.898Z,25.17
2022-08-22T01:11:32.221Z,25.18
2022-08-22T01:12:15.742Z,25.20
2022-08-22T01:13:05.319Z,25.18
2022-08-22T01:13:44.969Z,25.17
2022-08-22T01:14:34.692Z,25.17
2022-08-22T01:15:10.061Z,25.19
2022-08-22T01:15:41.364Z,25.18
2022-08-22T01:16:18.453Z,25.18
2022-08-22T01:16:49.680Z,25.17
2022-08-22T01:17:44.286Z,25.18
2022-08-22T01:18:18.356Z,25.18
2022-08-22T01:18:58.530Z,25.19
2022-08-22T01:19:42.074Z,25.16
2022-08-22T01:20:28.405Z,25.18
2022-08-22T01:21:11.930Z,25.17
2022-08-22T01:22:01.833Z,25.18
2022-08-22T01:22:36.106Z,25.16
2022-08-22T01:23:26.544Z,25.15
2022-08-22T01:24:00.553Z,25.14
2022-08-22T01:24:51.701Z,25.16
2022-08-22T01:25:29.026Z,25.14
2022-08-22T01:26:00.706Z,25.14
2022-08-22T01:26:37.839Z,25.13
2022-08-22T01:27:14.338Z,25.12
2022-08-22T01:27:58.101Z,25.13
2022-08-22T01:28:35.260Z,25.12
2022-08-22T01:29:10.353Z,25.11
2022-08-22T01:29:50.850Z,25.12
2022-08-22T01:30:31.242Z,25.13
2022-08-22T01:31:11.517Z,25.14
2022-08-22T01:32:01.341Z,25.13
2022-08-22T01:32:47.855Z,25.13
2022-08-22T01:33:22.360Z,25.14
2022-08-22T01:34:13.014Z,25.13
2022-08-22T01:34:44.437Z,25.15
2022-08-22T01:35:15.677Z,25.14
2022-08-22T01:35:58.896Z,25.13
2022-08-22T01:36:48.839Z,25.14
2022-08-22T01:37:46.117Z,25.11
2022-08-22T01:38:23.537Z,25.12
2022-08-22T01:39:16.295Z,25.13
2022-08-22T01:39:47.584Z,25.12
2022-08-22T01:40:25.827Z,25.11
2022-08-22T01:41:01.246Z,25.11
2022-08-22T01:41:44.900Z,25.11
2022-08-22T01:42:22.027Z,25.09
2022-08-22T01:43:11.833Z,25.10
2022-08-22T01:44:00.078Z,25.09
2022-08-22T01:44:45.975Z,25.11
2022-08-22T01:45:23.380Z,25.10
2022-08-22T01:46:15.007Z,25.11
2022-08-22T01:47:03.438Z,25.11
2022-08-22T01:47:37.656Z,25.08
2022-08-22T01:48:11.635Z,25.10
2022-08-22T01:48:45.840Z,25.10
2022-08-22T01:49:28.211Z,25.11
2022-08-22T01:50:04.191Z,25.10
2022-08-22T01:50:37.122Z,25.10
2022-08-22T01:51:25.947Z,25.10
2022-08-22T01:52:17.866Z,25.10
2022-08-22T01:52:56.760Z,25.09
2022-08-22T01:53:51.104Z,25.08
2022-08-22T01:54:41.035Z,25.10
2022-08-22T01:55:31.148Z,25.10
2022-08-22T01:56:21.710Z,25.10
2022-08-22T01:56:57.665Z,25.10
2022-08-22T01:57:28.980Z,25.09
2022-08-22T01:58:04.882Z,25.08
2022-08-22T01:58:37.074Z,25.10
2022-08-22T01:59:11.379Z,25.09
2022-08-22T01:59:43.644Z,25.09
2022-08-22T02:00:15.841Z,25.08
2022-08-22T02:01:05.641Z,25.09
2022-08-22T02:01:39.823Z,25.04
2022-08-22T02:02:29.632Z,25.07
2022-08-22T02:03:19.347Z,25.06
2022-08-22T02:03:50.641Z,25.07
2022-08-22T02:04:42.026Z,25.07
2022-08-22T02:05:33.567Z,25.06
2022-08-22T02:06:09.968Z,25.04
2022-08-22T02:07:06.181Z,25.03
2022-08-22T02:07:44.144Z,25.04
2022-08-22T02:08:18.320Z,25.03
2022-08-22T02:09:07.838Z,25.04
2022-08-22T02:09:44.963Z,25.06
2022-08-22T02:10:17.624Z,25.06
2022-08-22T02:11:08.493Z,25.05
2022-08-22T02:12:21.803Z,25.07
2022-08-22T02:13:08.055Z,25.05
2022-08-22T02:14:05.377Z,25.05
2022-08-22T02:14:40.301Z,25.03
2022-08-22T02:15:14.349Z,25.04
2022-08-22T02:15:49.460Z,25.02
2022-08-22T02:16:35.565Z,25.04
2022-08-22T02:17:42.177Z,25.01
2022-08-22T02:18:18.576Z,24.99
2022-08-22T02:19:07.832Z,25.01
2022-08-22T02:19:58.481Z,25.01
2022-08-22T02:20:32.624Z,25.03
2022-08-22T02:21:10.316Z,25.03
2022-08-22T02:21:49.990Z,25.03
2022-08-22T02:22:21.281Z,25.01
2022-08-22T02:23:12.831Z,25.03
2022-08-22T02:23:57.330Z,25.03
2022-08-22T02:24:35.372Z,25.06
2022-08-22T02:25:12.480Z,25.07
2022-08-22T02:25:52.239Z,25.08
2022-08-22T02:26:28.729Z,25.08
2022-08-22T02:27:06.697Z,25.07
2022-08-22T02:27:53.420Z,25.09
2022-08-22T02:28:39.171Z,25.04
2022-08-22T02:29:40.378Z,25.06
2022-08-22T02:30:12.894Z,25.07
2022-08-22T02:31:03.831Z,25.08
2022-08-22T02:31:42.902Z,25.06
2022-08-22T02:32:19.055Z,24.99
2022-08-22T02:32:52.991Z,25.02
2022-08-22T02:33:44.549Z,25.03
2022-08-22T02:34:15.831Z,25.06
2022-08-22T02:35:07.414Z,25.06
2022-08-22T02:35:54.755Z,25.06
2022-08-22T02:36:28.721Z,25.08
2022-08-22T02:37:05.237Z,25.08
2022-08-22T02:37:54.230Z,25.08
2022-08-22T02:38:31.091Z,25.06
2022-08-22T02:39:17.786Z,25.08
2022-08-22T02:39:53.801Z,25.06
2022-08-22T02:40:30.531Z,25.03
2022-08-22T02:41:16.532Z,25.06
2022-08-22T02:41:55.403Z,25.03
2022-08-22T02:42:26.664Z,25.02
2022-08-22T02:43:15.328Z,25.02
2022-08-22T02:43:49.569Z,25.00
2022-08-22T02:44:24.438Z,25.01
2022-08-22T02:44:57.960Z,24.99
2022-08-22T02:45:38.290Z,25.00
2022-08-22T02:46:44.787Z,24.98
2022-08-22T02:47:36.304Z,24.96
2022-08-22T02:48:19.413Z,24.98
2022-08-22T02:48:56.761Z,24.97
2022-08-22T02:49:34.819Z,24.97
2022-08-22T02:50:19.557Z,24.97
2022-08-22T02:51:01.559Z,24.95
2022-08-22T02:51:51.456Z,24.97
2022-08-22T02:52:26.476Z,24.97
2022-08-22T02:53:05.115Z,24.97
2022-08-22T02:53:44.640Z,24.97
2022-08-22T02:54:36.183Z,24.97
2022-08-22T02:55:15.178Z,24.98
2022-08-22T02:55:52.339Z,24.96
2022-08-22T02:56:26.545Z,24.98
2022-08-22T02:57:00.892Z,24.94
2022-08-22T02:57:36.213Z,24.96
2022-08-22T02:58:23.375Z,24.96
2022-08-22T02:58:59.155Z,24.94
2022-08-22T02:59:34.211Z,24.92
2022-08-22T03:00:31.076Z,24.93
2022-08-22T03:01:17.478Z,24.97
2022-08-22T03:01:48.856Z,24.97
2022-08-22T03:02:28.061Z,24.96
2022-08-22T03:02:59.309Z,24.95
2022-08-22T03:03:31.134Z,24.97
2022-08-22T03:04:14.508Z,24.95
2022-08-22T03:04:51.274Z,24.94
2022-08-22T03:05:37.624Z,24.93
2022-08-22T03:06:27.486Z,24.93
2022-08-22T03:07:12.641Z,24.93
2022-08-22T03:07:45.600Z,24.91
2022-08-22T03:08:16.898Z,24.92
2022-08-22T03:09:20.663Z,24.92
2022-08-22T03:09:59.770Z,24.91
2022-08-22T03:10:34.638Z,24.89
2022-08-22T03:11:05.948Z,24.91
2022-08-22T03:11:37.520Z,24.91
2022-08-22T03:12:17.743Z,24.91
2022-08-22T03:12:58.960Z,24.91
2022-08-22T03:13:38.090Z,24.92
2022-08-22T03:14:11.838Z,24.91
2022-08-22T03:14:58.439Z,24.89
2022-08-22T03:15:49.491Z,24.90
2022-08-22T03:16:32.616Z,24.92
2022-08-22T03:17:06.244Z,24.92
2022-08-22T03:17:47.587Z,24.92
2022-08-22T03:18:18.884Z,24.92
2022-08-22T03:19:02.247Z,24.91
2022-08-22T03:19:48.476Z,24.92
2022-08-22T03:20:37.625Z,24.91
2022-08-22T03:21:14.716Z,24.91
2022-08-22T03:22:02.442Z,24.91
2022-08-22T03:22:42.963Z,24.91
2022-08-22T03:23:17.158Z,24.91
2022-08-22T03:23:50.957Z,24.92
2022-08-22T03:24:26.066Z,24.91
2022-08-22T03:25:06.488Z,24.92
2022-08-22T03:25:56.238Z,24.91
2022-08-22T03:26:28.411Z,24.91
2022-08-22T03:27:33.155Z,24.91
2022-08-22T03:28:11.795Z,24.89
2022-08-22T03:28:58.923Z,24.87
2022-08-22T03:29:34.237Z,24.89
2022-08-22T03:30:06.961Z,24.85
2022-08-22T03:30:38.309Z,24.86
2022-08-22T03:31:12.091Z,24.86
2022-08-22T03:32:09.721Z,24.87
2022-08-22T03:32:54.535Z,24.87
2022-08-22T03:33:29.519Z,24.88
2022-08-22T03:34:15.486Z,24.89
2022-08-22T03:35:15.979Z,24.88
2022-08-22T03:35:47.271Z,24.90
2022-08-22T03:36:18.561Z,24.91
2022-08-22T03:37:02.245Z,24.89
2022-08-22T03:37:36.320Z,24.90
2022-08-22T03:38:27.948Z,24.90
2022-08-22T03:39:17.328Z,24.89
2022-08-22T03:39:57.809Z,24.89
2022-08-22T03:40:31.670Z,24.89
2022-08-22T03:41:06.043Z,24.84
2022-08-22T03:41:49.994Z,24.86
2022-08-22T03:42:40.117Z,24.88
2022-08-22T03:43:20.482Z,24.90
2022-08-22T03:44:03.810Z,24.89
2022-08-22T03:44:39.759Z,24.89
2022-08-22T03:45:32.212Z,24.91
2022-08-22T03:46:03.489Z,24.90
2022-08-22T03:46:43.754Z,24.89
2022-08-22T03:47:33.884Z,24.90
2022-08-22T03:48:23.698Z,24.89
2022-08-22T03:49:06.706Z,24.88
2022-08-22T03:49:51.455Z,24.90
2022-08-22T03:50:22.703Z,24.89
2022-08-22T03:51:13.823Z,24.88
2022-08-22T03:52:11.272Z,24.89
2022-08-22T03:52:51.934Z,24.90
2022-08-22T03:53:32.262Z,24.89
2022-08-22T03:54:03.505Z,24.90
2022-08-22T03:54:34.855Z,24.90
2022-08-22T03:55:12.806Z,24.89
2022-08-22T03:55:44.061Z,24.88
2022-08-22T03:56:24.568Z,24.86
2022-08-22T03:57:19.946Z,24.87
2022-08-22T03:57:59.219Z,24.89
2022-08-22T03:58:36.568Z,24.88
2022-08-22T03:59:14.438Z,24.90
2022-08-22T03:59:54.807Z,24.90
2022-08-22T04:00:31.409Z,24.91
2022-08-22T04:01:11.954Z,24.89
2022-08-22T04:01:47.715Z,24.86
2022-08-22T04:02:42.095Z,24.90
2022-08-22T04:03:21.147Z,24.90
2022-08-22T04:03:57.473Z,24.89
2022-08-22T04:04:47.492Z,24.88
2022-08-22T04:05:19.048Z,24.88
2022-08-22T04:06:12.624Z,24.88
2022-08-22T04:06:57.160Z,24.89
2022-08-22T04:07:46.962Z,24.89
2022-08-22T04:08:31.429Z,24.86
2022-08-22T04:09:02.957Z,24.88
2022-08-22T04:09:35.526Z,24.86
2022-08-22T04:10:26.909Z,24.84
2022-08-22T04:10:58.169Z,24.84
2022-08-22T04:11:48.466Z,24.83
2022-08-22T04:12:39.620Z,24.82
2022-08-22T04:13:16.083Z,24.85
2022-08-22T04:13:50.137Z,24.83
2022-08-22T04:14:23.924Z,24.85
2022-08-22T04:15:14.057Z,24.84
2022-08-22T04:15:45.348Z,24.82
2022-08-22T04:16:28.646Z,24.82
2022-08-22T04:16:59.932Z,24.83
2022-08-22T04:17:43.446Z,24.85
2022-08-22T04:18:28.799Z,24.85
2022-08-22T04:19:24.406Z,24.84
2022-08-22T04:20:07.716Z,24.82
2022-08-22T04:20:59.759Z,24.80
2022-08-22T04:21:39.083Z,24.83
2022-08-22T04:22:19.976Z,24.82
2022-08-22T04:22:57.661Z,24.83
2022-08-22T04:24:04.381Z,24.81
2022-08-22T04:24:54.287Z,24.80
2022-08-22T04:25:31.113Z,24.80
2022-08-22T04:26:12.473Z,24.77
2022-08-22T04:27:03.591Z,24.81
2022-08-22T04:27:43.004Z,24.79
2022-08-22T04:28:25.007Z,24.82
2022-08-22T04:28:58.182Z,24.82
2022-08-22T04:29:52.466Z,24.84
2022-08-22T04:30:31.477Z,24.82
2022-08-22T04:31:10.528Z,24.83
2022-08-22T04:31:43.854Z,24.84
2022-08-22T04:32:20.391Z,24.82
2022-08-22T04:32:57.094Z,24.81
2022-08-22T04:33:57.646Z,24.81
2022-08-22T04:34:48.538Z,24.81
2022-08-22T04:35:27.988Z,24.80
2022-08-22T04:36:03.878Z,24.82
2022-08-22T04:36:39.222Z,24.83
2022-08-22T04:37:14.953Z,24.84
2022-08-22T04:37:54.974Z,24.86
2022-08-22T04:38:37.029Z,24.87
2022-08-22T04:39:09.903Z,24.85
2022-08-22T04:39:57.758Z,24.81
2022-08-22T04:40:31.812Z,24.79
2022-08-22T04:41:12.483Z,24.79
2022-08-22T04:42:16.352Z,24.81
2022-08-22T04:42:59.151Z,24.82
2022-08-22T04:43:32.319Z,24.80
2022-08-22T04:44:05.385Z,24.78
2022-08-22T04:44:43.797Z,24.78
2022-08-22T04:45:20.039Z,24.76
2022-08-22T04:45:55.173Z,24.76
2022-08-22T04:46:43.452Z,24.77
2022-08-22T04:47:26.615Z,24.75
2022-08-22T04:48:21.227Z,24.77
2022-08-22T04:48:52.619Z,24.79
2022-08-22T04:49:39.151Z,24.78
2022-08-22T04:50:25.014Z,24.78
2022-08-22T04:51:03.529Z,24.74
2022-08-22T04:51:38.670Z,24.74
2022-08-22T04:52:21.867Z,24.75
2022-08-22T04:53:11.783Z,24.77
2022-08-22T04:53:43.323Z,24.78
2022-08-22T04:54:14.756Z,24.78
2022-08-22T04:54:51.862Z,24.79
2022-08-22T04:55:25.945Z,24.80
2022-08-22T04:55:57.357Z,24.80
2022-08-22T04:56:47.890Z,24.80
2022-08-22T04:57:19.412Z,24.79
2022-08-22T04:57:51.130Z,24.79
2022-08-22T04:58:28.244Z,24.80
2022-08-22T04:59:12.948Z,24.80
2022-08-22T04:59:44.413Z,24.79
2022-08-22T05:00:16.182Z,24.79
2022-08-22T05:01:06.083Z,24.78
2022-08-22T05:01:46.551Z,24.77
2022-08-22T05:02:20.909Z,24.75
2022-08-22T05:02:52.710Z,24.75
2022-08-22T05:03:24.605Z,24.74
2022-08-22T05:04:00.877Z,24.76
2022-08-22T05:04:41.990Z,24.75
2022-08-22T05:05:14.720Z,24.77
2022-08-22T05:05:46.241Z,24.75
2022-08-22T05:06:18.205Z,24.76
2022-08-22T05:06:55.608Z,24.71
2022-08-22T05:07:28.695Z,24.72
2022-08-22T05:08:07.779Z,24.73
2022-08-22T05:08:43.085Z,24.72
2022-08-22T05:09:16.554Z,24.69
2022-08-22T05:09:49.181Z,24.67
2022-08-22T05:10:38.693Z,24.69
2022-08-22T05:11:10.191Z,24.70
2022-08-22T05:11:41.638Z,24.71
2022-08-22T05:12:14.577Z,24.71
2022-08-22T05:12:50.491Z,24.70
2022-08-22T05:13:21.907Z,24.72
2022-08-22T05:13:55.017Z,24.70
2022-08-22T05:14:47.237Z,24.73
2022-08-22T05:15:23.184Z,24.73
2022-08-22T05:15:56.054Z,24.71
2022-08-22T05:16:29.027Z,24.70
2022-08-22T05:17:00.414Z,24.73
2022-08-22T05:17:31.908Z,24.72
2022-08-22T05:18:10.077Z,24.74
2022-08-22T05:18:43.749Z,24.73
2022-08-22T05:19:18.256Z,24.71
2022-08-22T05:19:56.829Z,24.70
2022-08-22T05:20:28.280Z,24.72
2022-08-22T05:21:00.527Z,24.74
2022-08-22T05:21:33.081Z,24.76
2022-08-22T05:22:04.509Z,24.75
2022-08-22T05:22:37.184Z,24.75
2022-08-22T05:23:25.239Z,24.76
2022-08-22T05:24:03.660Z,24.75
2022-08-22T05:24:36.930Z,24.77
2022-08-22T05:25:21.769Z,24.76
2022-08-22T05:25:54.644Z,24.76
2022-08-22T05:26:27.376Z,24.79
2022-08-22T05:26:59.804Z,24.79
2022-08-22T05:27:33.509Z,24.79
2022-08-22T05:28:07.077Z,24.80
2022-08-22T05:28:42.443Z,24.78
2022-08-22T05:29:14.143Z,24.74
2022-08-22T05:29:46.981Z,24.74
2022-08-22T05:30:22.106Z,24.75
2022-08-22T05:30:53.618Z,24.75
2022-08-22T05:31:26.296Z,24.73
2022-08-22T05:32:02.109Z,24.74
2022-08-22T05:32:35.756Z,24.74
2022-08-22T05:33:18.220Z,24.74
2022-08-22T05:33:53.935Z,24.76
2022-08-22T05:34:26.748Z,24.78
2022-08-22T05:34:59.066Z,24.79
2022-08-22T05:35:35.415Z,24.79
2022-08-22T05:36:10.349Z,24.80
2022-08-22T05:36:43.880Z,24.82
2022-08-22T05:37:16.939Z,24.82
2022-08-22T05:37:49.375Z,24.82
2022-08-22T05:38:23.309Z,24.82
2022-08-22T05:38:56.343Z,24.81
2022-08-22T05:39:28.194Z,24.80
2022-08-22T05:40:00.019Z,24.81
2022-08-22T05:40:31.686Z,24.82
2022-08-22T05:41:08.198Z,24.83
2022-08-22T05:41:40.035Z,24.83
2022-08-22T05:42:18.975Z,24.79
2022-08-22T05:42:50.473Z,24.83
2022-08-22T05:43:21.939Z,24.84
2022-08-22T05:43:53.493Z,24.84
2022-08-22T05:44:30.403Z,24.86
2022-08-22T05:45:01.803Z,24.85
2022-08-22T05:45:33.275Z,24.84
2022-08-22T05:46:05.975Z,24.82
2022-08-22T05:46:44.343Z,24.84
2022-08-22T05:47:22.864Z,24.84
2022-08-22T05:48:14.565Z,24.83
2022-08-22T05:48:49.676Z,24.86
2022-08-22T05:49:22.513Z,24.86
2022-08-22T05:49:57.598Z,24.85
2022-08-22T05:50:33.550Z,24.83
2022-08-22T05:51:14.584Z,24.84
2022-08-22T05:51:45.949Z,24.85
2022-08-22T05:52:29.414Z,24.84
2022-08-22T05:53:10.862Z,24.83
2022-08-22T05:53:43.581Z,24.83
2022-08-22T05:54:19.395Z,24.84
2022-08-22T05:54:52.711Z,24.85
2022-08-22T05:55:39.450Z,24.85
2022-08-22T05:56:12.289Z,24.85
2022-08-22T05:56:45.245Z,24.85
2022-08-22T05:57:22.926Z,24.83
2022-08-22T05:58:12.683Z,24.82
2022-08-22T05:58:47.220Z,24.84
2022-08-22T05:59:21.337Z,24.84
2022-08-22T05:59:54.352Z,24.84
2022-08-22T06:00:25.793Z,24.84
2022-08-22T06:00:59.893Z,24.83
2022-08-22T06:01:36.161Z,24.84
2022-08-22T06:02:33.671Z,24.85
2022-08-22T06:03:18.556Z,24.86
2022-08-22T06:03:58.441Z,24.86
2022-08-22T06:04:29.907Z,24.88
2022-08-22T06:05:01.402Z,24.85
2022-08-22T06:05:33.225Z,24.84
2022-08-22T06:06:08.821Z,24.87
2022-08-22T06:06:51.801Z,24.85
2022-08-22T06:07:27.349Z,24.85
2022-08-22T06:08:03.150Z,24.87
2022-08-22T06:08:44.431Z,24.87
2022-08-22T06:09:35.487Z,24.88
2022-08-22T06:10:25.190Z,24.89
2022-08-22T06:10:57.675Z,24.85
2022-08-22T06:11:33.664Z,24.89
2022-08-22T06:12:06.592Z,24.90
2022-08-22T06:12:40.073Z,24.88
2022-08-22T06:13:14.738Z,24.88
2022-08-22T06:14:06.501Z,24.89
2022-08-22T06:14:51.191Z,24.86
2022-08-22T06:15:24.101Z,24.88
2022-08-22T06:16:09.376Z,24.88
2022-08-22T06:16:51.240Z,24.88
2022-08-22T06:17:25.130Z,24.88
2022-08-22T06:17:57.727Z,24.87
2022-08-22T06:18:29.299Z,24.87
2022-08-22T06:19:00.766Z,24.85
2022-08-22T06:19:35.694Z,24.86
2022-08-22T06:20:07.667Z,24.87
2022-08-22T06:20:46.356Z,24.85
2022-08-22T06:21:19.114Z,24.82
2022-08-22T06:21:50.707Z,24.85
2022-08-22T06:22:24.898Z,24.84
2022-08-22T06:22:57.473Z,24.84
2022-08-22T06:23:29.727Z,24.89
2022-08-22T06:24:01.242Z,24.88
2022-08-22T06:24:32.833Z,24.87
2022-08-22T06:25:08.648Z,24.88
2022-08-22T06:25:40.443Z,24.88
2022-08-22T06:26:20.927Z,24.89
2022-08-22T06:26:53.575Z,24.89
2022-08-22T06:27:26.470Z,24.89
2022-08-22T06:28:03.950Z,24.88
2022-08-22T06:28:37.824Z,24.90
2022-08-22T06:29:33.957Z,24.89
2022-08-22T06:30:05.589Z,24.88
2022-08-22T06:30:37.053Z,24.90
2022-08-22T06:31:16.824Z,24.89
2022-08-22T06:31:48.302Z,24.89
2022-08-22T06:32:44.282Z,24.88
2022-08-22T06:33:12.913Z,24.89
2022-08-22T06:33:45.913Z,24.90
2022-08-22T06:34:22.419Z,24.89
2022-08-22T06:34:54.168Z,24.89
2022-08-22T06:35:27.625Z,24.90
2022-08-22T06:36:10.499Z,24.88
2022-08-22T06:36:43.699Z,24.88
2022-08-22T06:37:20.484Z,24.89
2022-08-22T06:37:52.244Z,24.87
2022-08-22T06:38:25.010Z,24.89
2022-08-22T06:38:56.361Z,24.89
2022-08-22T06:39:29.439Z,24.88
2022-08-22T06:40:00.888Z,24.90
2022-08-22T06:40:32.350Z,24.90
2022-08-22T06:41:04.998Z,24.90
2022-08-22T06:41:37.592Z,24.90
2022-08-22T06:42:14.509Z,24.90
2022-08-22T06:42:49.052Z,24.91
2022-08-22T06:43:20.980Z,24.90
2022-08-22T06:43:52.383Z,24.91
2022-08-22T06:44:30.799Z,24.89
2022-08-22T06:45:08.418Z,24.89
2022-08-22T06:45:39.849Z,24.90
2022-08-22T06:46:11.346Z,24.92
2022-08-22T06:46:42.770Z,24.91
2022-08-22T06:47:15.511Z,24.89
2022-08-22T06:47:53.003Z,24.87
2022-08-22T06:48:25.047Z,24.85
2022-08-22T06:48:56.558Z,24.84
2022-08-22T06:49:32.458Z,24.84
2022-08-22T06:50:05.880Z,24.84
2022-08-22T06:50:40.856Z,24.84
2022-08-22T06:51:12.278Z,24.85
2022-08-22T06:51:43.915Z,24.87
2022-08-22T06:52:18.807Z,24.87
2022-08-22T06:52:51.637Z,24.83
2022-08-22T06:53:27.195Z,24.90
2022-08-22T06:54:01.931Z,24.90
2022-08-22T06:54:34.636Z,24.91
2022-08-22T06:55:06.681Z,24.93
2022-08-22T06:55:38.869Z,24.91
2022-08-22T06:56:10.307Z,24.93
2022-08-22T06:56:42.200Z,24.93
2022-08-22T06:57:28.480Z,24.92
2022-08-22T06:58:03.309Z,24.94
2022-08-22T06:58:36.829Z,24.95
2022-08-22T06:59:09.788Z,24.95
2022-08-22T06:59:41.274Z,24.94
2022-08-22T07:00:13.369Z,24.94
2022-08-22T07:00:48.605Z,24.93
2022-08-22T07:01:27.381Z,24.92
2022-08-22T07:02:02.981Z,24.91
2022-08-22T07:02:43.360Z,24.93
2022-08-22T07:03:25.532Z,24.93
2022-08-22T07:03:59.037Z,24.93
2022-08-22T07:04:30.589Z,24.93
2022-08-22T07:05:02.419Z,24.93
2022-08-22T07:05:37.635Z,24.96
2022-08-22T07:06:13.205Z,24.94
2022-08-22T07:06:48.282Z,24.93
2022-08-22T07:07:19.859Z,24.93
2022-08-22T07:07:51.433Z,24.93
2022-08-22T07:08:23.253Z,24.93
2022-08-22T07:08:54.962Z,24.92
2022-08-22T07:09:30.960Z,24.94
2022-08-22T07:10:02.455Z,24.93
2022-08-22T07:10:33.924Z,24.94
2022-08-22T07:11:14.146Z,24.92
2022-08-22T07:11:45.775Z,24.94
2022-08-22T07:12:18.222Z,24.93
2022-08-22T07:12:53.413Z,24.93
2022-08-22T07:13:25.099Z,24.92
2022-08-22T07:14:04.059Z,24.93
2022-08-22T07:14:41.847Z,24.93
2022-08-22T07:15:19.257Z,24.93
2022-08-22T07:15:51.775Z,24.93
2022-08-22T07:16:41.426Z,24.95
2022-08-22T07:17:23.327Z,24.96
2022-08-22T07:17:57.889Z,24.95
2022-08-22T07:18:29.722Z,24.96
2022-08-22T07:19:01.567Z,24.95
2022-08-22T07:19:40.297Z,24.97
2022-08-22T07:20:22.470Z,24.97
2022-08-22T07:20:55.463Z,24.95
2022-08-22T07:21:31.194Z,24.97
2022-08-22T07:22:14.175Z,24.95
2022-08-22T07:22:53.968Z,24.94
2022-08-22T07:23:29.073Z,24.94
2022-08-22T07:24:00.564Z,24.96
2022-08-22T07:24:32.063Z,24.95
2022-08-22T07:25:11.185Z,24.95
2022-08-22T07:25:50.770Z,24.95
2022-08-22T07:26:27.108Z,24.97
2022-08-22T07:27:04.793Z,24.94
2022-08-22T07:27:44.465Z,24.94
2022-08-22T07:28:36.527Z,24.96
2022-08-22T07:29:11.442Z,24.93
2022-08-22T07:29:47.887Z,24.93
2022-08-22T07:30:27.379Z,24.93
2022-08-22T07:31:14.878Z,24.94
2022-08-22T07:32:01.796Z,24.96
2022-08-22T07:32:43.439Z,24.95
2022-08-22T07:33:29.194Z,24.98
2022-08-22T07:34:20.866Z,24.97
2022-08-22T07:34:52.304Z,24.98
2022-08-22T07:35:36.646Z,24.99
2022-08-22T07:36:16.183Z,25.01
2022-08-22T07:36:49.222Z,24.98
2022-08-22T07:37:38.640Z,24.99
2022-08-22T07:38:13.548Z,25.01
2022-08-22T07:38:47.004Z,25.00
2022-08-22T07:39:48.046Z,24.99
2022-08-22T07:40:28.698Z,24.94
2022-08-22T07:41:08.993Z,24.99
2022-08-22T07:42:00.810Z,25.00
2022-08-22T07:42:50.663Z,25.02
2022-08-22T07:43:41.019Z,25.02
2022-08-22T07:44:12.594Z,25.02
2022-08-22T07:44:55.259Z,25.02
2022-08-22T07:45:35.735Z,25.01
2022-08-22T07:46:15.885Z,25.00
2022-08-22T07:46:54.072Z,24.98
2022-08-22T07:47:27.241Z,24.96
2022-08-22T07:48:04.833Z,24.97
2022-08-22T07:49:09.199Z,24.95
2022-08-22T07:49:53.782Z,24.99
2022-08-22T07:50:29.617Z,25.01
2022-08-22T07:51:01.071Z,25.00
2022-08-22T07:51:36.650Z,24.98
2022-08-22T07:52:09.714Z,24.98
2022-08-22T07:52:42.321Z,25.00
2022-08-22T07:53:36.924Z,25.01
2022-08-22T07:54:09.688Z,25.01
2022-08-22T07:54:43.033Z,25.02
2022-08-22T07:55:21.628Z,25.03
2022-08-22T07:55:53.556Z,25.03
2022-08-22T07:56:26.882Z,25.02
2022-08-22T07:57:02.594Z,25.04
2022-08-22T07:57:37.748Z,25.03
2022-08-22T07:58:09.272Z,25.03
2022-08-22T07:58:40.679Z,25.04
2022-08-22T07:59:16.172Z,25.04
2022-08-22T07:59:48.390Z,25.08
2022-08-22T08:00:20.138Z,25.07
2022-08-22T08:00:51.562Z,25.09
2022-08-22T08:01:23.047Z,25.09
2022-08-22T08:01:55.871Z,25.08
2022-08-22T08:02:27.705Z,25.07
2022-08-22T08:03:01.519Z,25.08
2022-08-22T08:03:32.962Z,25.07
2022-08-22T08:04:07.947Z,25.03
2022-08-22T08:04:40.718Z,25.04
2022-08-22T08:05:12.263Z,25.07
2022-08-22T08:05:43.839Z,25.05
2022-08-22T08:06:15.298Z,25.06
2022-08-22T08:06:51.069Z,25.07
2022-08-22T08:07:23.887Z,25.06
2022-08-22T08:07:55.522Z,25.03
2022-08-22T08:08:31.717Z,25.03
2022-08-22T08:09:03.376Z,25.06
2022-08-22T08:09:35.841Z,25.06
2022-08-22T08:10:12.898Z,25.07
2022-08-22T08:10:44.655Z,25.06
2022-08-22T08:11:16.261Z,25.08
2022-08-22T08:11:48.861Z,25.09
2022-08-22T08:12:21.807Z,25.09
2022-08-22T08:13:02.613Z,25.08
2022-08-22T08:13:35.186Z,25.06
2022-08-22T08:14:06.903Z,25.03
2022-08-22T08:14:40.174Z,25.05
2022-08-22T08:15:16.473Z,24.99
2022-08-22T08:15:50.197Z,24.98
2022-08-22T08:16:22.994Z,25.03
2022-08-22T08:17:09.163Z,25.04
2022-08-22T08:17:40.562Z,25.05