createdAt,value
2019-04-07T00:00:09.284Z,48.29
2019-04-07T00:02:37.046Z,49.04
2019-04-07T00:05:12.356Z,48.97
2019-04-07T00:07:34.523Z,48.30
2019-04-07T00:10:02.876Z,48.86
2019-04-07T00:12:31.047Z,49.02
2019-04-07T00:14:58.932Z,48.48
2019-04-07T00:17:27.243Z,49.07
2019-04-07T00:19:55.734Z,48.45
2019-04-07T00:22:23.839Z,47.71
2019-04-07T00:24:51.606Z,48.06
2019-04-07T00:27:19.987Z,48.08
2019-04-07T00:29:48.653Z,47.70
2019-04-07T00:32:16.753Z,47.10
2019-04-07T00:34:45.145Z,47.75
2019-04-07T00:37:13.923Z,47.10
2019-04-07T00:39:42.276Z,47.15
2019-04-07T00:42:10.468Z,47.36
2019-04-07T00:44:38.982Z,48.24
2019-04-07T00:47:07.383Z,45.93
2019-04-07T00:49:35.761Z,46.25
2019-04-07T00:52:05.060Z,46.17
2019-04-07T00:54:32.798Z,46.10
2019-04-07T00:57:00.990Z,46.27
2019-04-07T00:59:29.719Z,46.52
2019-04-07T01:01:58.009Z,45.38
2019-04-07T01:04:26.514Z,45.05
2019-04-07T01:06:54.850Z,44.56
2019-04-07T01:09:23.279Z,44.80
2019-04-07T01:11:52.275Z,45.12
2019-04-07T01:14:20.186Z,45.56
2019-04-07T01:16:48.219Z,45.21
2019-04-07T01:19:16.223Z,45.31
2019-04-07T01:21:44.488Z,45.23
2019-04-07T01:24:12.406Z,44.92
2019-04-07T01:26:40.494Z,44.91
2019-04-07T01:29:09.225Z,44.75
2019-04-07T01:31:37.372Z,44.99
2019-04-07T01:34:05.967Z,44.90
2019-04-07T01:36:33.856Z,44.49
2019-04-07T01:39:01.744Z,44.37
2019-04-07T01:41:51.446Z,45.31
2019-04-07T01:44:41.059Z,45.32
2019-04-07T01:47:27.761Z,44.85
2019-04-07T01:50:09.729Z,45.23
2019-04-07T01:52:43.802Z,44.57
2019-04-07T01:55:25.791Z,44.42
2019-04-07T01:58:12.760Z,44.88
2019-04-07T02:00:58.809Z,44.96
2019-04-07T02:03:37.333Z,44.88
2019-04-07T02:06:23.177Z,45.04
2019-04-07T02:09:10.290Z,46.00
2019-04-07T02:12:01.610Z,46.22
2019-04-07T02:14:54.876Z,46.10
2019-04-07T02:17:40.677Z,45.61
2019-04-07T02:20:34.496Z,47.02
2019-04-07T02:23:30.283Z,46.82
2019-04-07T02:26:09.285Z,46.37
2019-04-07T02:28:58.836Z,46.61
2019-04-07T02:31:52.269Z,46.42
2019-04-07T02:34:26.104Z,46.28
2019-04-07T02:37:07.309Z,46.83
2019-04-07T02:39:59.979Z,47.04
2019-04-07T02:42:48.324Z,47.03
2019-04-07T02:45:24.543Z,47.01
2019-04-07T02:48:24.143Z,47.30
2019-04-07T02:51:01.956Z,47.09
2019-04-07T02:54:03.770Z,48.01
2019-04-07T02:56:50.683Z,47.43
2019-04-07T02:59:33.438Z,47.81
2019-04-07T03:02:14.856Z,47.56
2019-04-07T03:05:06.308Z,46.99
2019-04-07T03:07:59.596Z,46.51
2019-04-07T03:10:42.384Z,47.60
2019-04-07T03:13:26.216Z,47.46
2019-04-07T03:16:07.616Z,48.61
2019-04-07T03:18:43.136Z,50.14
2019-04-07T03:21:28.391Z,50.14
2019-04-07T03:24:06.378Z,50.75
2019-04-07T03:26:51.973Z,50.38
2019-04-07T03:29:45.261Z,49.49
2019-04-07T03:32:46.671Z,48.58
2019-04-07T03:35:46.128Z,49.21
2019-04-07T03:38:36.679Z,48.90
2019-04-07T03:41:12.103Z,48.89
2019-04-07T03:43:48.040Z,48.87
2019-04-07T03:46:41.218Z,48.58
2019-04-07T03:49:43.383Z,47.98
2019-04-07T03:52:21.259Z,48.83
2019-04-07T03:55:06.642Z,49.06
2019-04-07T03:57:52.595Z,50.92
2019-04-07T04:00:41.085Z,50.79
2019-04-07T04:03:17.023Z,52.28
2019-04-07T04:06:06.842Z,49.59
2019-04-07T04:08:56.745Z,50.12
2019-04-07T04:11:43.760Z,49.64
2019-04-07T04:14:17.165Z,49.96
2019-04-07T04:16:49.104Z,49.54
2019-04-07T04:19:17.122Z,50.89
2019-04-07T04:21:45.588Z,51.91
2019-04-07T04:24:14.370Z,52.85
2019-04-07T04:26:42.233Z,52.78
2019-04-07T04:29:10.400Z,52.12
2019-04-07T04:31:38.918Z,50.95
2019-04-07T04:34:06.942Z,49.74
2019-04-07T04:36:36.003Z,50.04
2019-04-07T04:39:04.976Z,52.17
2019-04-07T04:41:33.026Z,51.33
2019-04-07T04:44:00.777Z,50.14
2019-04-07T04:46:28.633Z,51.64
2019-04-07T04:48:56.706Z,50.96
2019-04-07T04:51:24.884Z,50.12
2019-04-07T04:53:53.715Z,50.51
2019-04-07T04:56:22.741Z,50.95
2019-04-07T04:58:51.843Z,49.97
2019-04-07T05:01:20.457Z,49.36
2019-04-07T05:03:49.365Z,51.31
2019-04-07T05:06:17.967Z,51.94
2019-04-07T05:08:46.798Z,53.81
2019-04-07T05:11:14.695Z,52.13
2019-04-07T05:13:43.152Z,51.52
2019-04-07T05:16:11.840Z,50.61
2019-04-07T05:18:39.797Z,50.35
2019-04-07T05:21:07.619Z,49.34
2019-04-07T05:23:36.008Z,49.08
2019-04-07T05:26:04.561Z,48.11
2019-04-07T05:28:36.799Z,48.45
2019-04-07T05:31:02.468Z,48.08
2019-04-07T05:33:30.845Z,47.83
2019-04-07T05:35:59.302Z,47.04
2019-04-07T05:38:27.498Z,46.97
2019-04-07T05:40:55.427Z,47.43
2019-04-07T05:43:23.162Z,47.32
2019-04-07T05:45:51.117Z,46.84
2019-04-07T05:48:20.334Z,47.42
2019-04-07T05:50:48.842Z,47.05
2019-04-07T05:53:17.005Z,46.69
2019-04-07T05:55:44.927Z,46.63
2019-04-07T05:58:15.494Z,46.46
2019-04-07T06:00:45.930Z,46.47
2019-04-07T06:03:12.244Z,46.27
2019-04-07T06:05:40.130Z,46.24
2019-04-07T06:08:22.373Z,46.25
2019-04-07T06:10:38.663Z,46.31
2019-04-07T06:13:06.833Z,46.36
2019-04-07T06:15:34.564Z,46.06
2019-04-07T06:18:02.631Z,45.56
2019-04-07T06:20:31.303Z,46.10
2019-04-07T06:22:59.723Z,45.43
2019-04-07T06:25:33.129Z,45.54
2019-04-07T06:27:57.837Z,45.34
2019-04-07T06:30:28.074Z,45.39
2019-04-07T06:32:55.540Z,45.25
2019-04-07T06:35:23.536Z,45.10
2019-04-07T06:37:52.039Z,45.35
2019-04-07T06:40:20.642Z,45.15
2019-04-07T06:42:49.949Z,44.95
2019-04-07T06:45:21.132Z,45.28
2019-04-07T06:47:53.512Z,45.43
2019-04-07T06:50:47.391Z,44.97
2019-04-07T06:53:21.264Z,44.93
2019-04-07T06:56:11.125Z,44.51
2019-04-07T06:59:06.761Z,44.70
2019-04-07T07:02:12.090Z,44.79
2019-04-07T07:04:58.284Z,44.76
2019-04-07T07:07:49.062Z,44.63
2019-04-07T07:10:45.652Z,44.83
2019-04-07T07:13:36.619Z,45.03
2019-04-07T07:16:36.106Z,44.91
2019-04-07T07:19:14.151Z,44.71
2019-04-07T07:22:00.168Z,44.57
2019-04-07T07:24:28.108Z,44.49
2019-04-07T07:26:57.936Z,44.71
2019-04-07T07:29:26.866Z,44.85
2019-04-07T07:31:59.755Z,44.70
2019-04-07T07:34:24.305Z,44.62
2019-04-07T07:36:54.891Z,44.09
2019-04-07T07:39:23.135Z,43.84
2019-04-07T07:41:52.191Z,43.85
2019-04-07T07:44:20.674Z,43.74
2019-04-07T07:46:50.419Z,42.85
2019-04-07T07:49:18.208Z,44.08
2019-04-07T07:51:48.595Z,43.01
2019-04-07T07:54:16.168Z,43.75
2019-04-07T07:56:48.684Z,43.21
2019-04-07T07:59:13.765Z,42.53
2019-04-07T08:01:44.248Z,42.46
2019-04-07T08:04:11.240Z,42.59
2019-04-07T08:06:41.004Z,42.96
2019-04-07T08:09:13.715Z,42.28
2019-04-07T08:11:38.921Z,41.91
2019-04-07T08:14:07.824Z,41.54
2019-04-07T08:16:35.763Z,41.33
2019-04-07T08:19:04.014Z,41.77
2019-04-07T08:21:32.629Z,41.03
2019-04-07T08:24:01.345Z,40.83
2019-04-07T08:26:29.939Z,40.86
2019-04-07T08:28:57.982Z,40.98
2019-04-07T08:31:25.785Z,39.93
2019-04-07T08:33:53.769Z,40.78
2019-04-07T08:36:21.623Z,41.91
2019-04-07T08:38:51.748Z,41.20
2019-04-07T08:41:19.022Z,40.18
2019-04-07T08:43:47.046Z,39.89
2019-04-07T08:46:15.298Z,39.34
2019-04-07T08:48:43.188Z,39.80
2019-04-07T08:51:11.263Z,41.02
2019-04-07T08:53:43.553Z,40.21
2019-04-07T08:56:08.949Z,39.74
2019-04-07T08:58:38.885Z,39.42
2019-04-07T09:01:07.394Z,39.82
2019-04-07T09:03:35.832Z,41.57
2019-04-07T09:06:04.579Z,41.26
2019-04-07T09:08:34.635Z,40.69
2019-04-07T09:11:11.150Z,39.14
2019-04-07T09:13:39.553Z,39.18
2019-04-07T09:16:19.999Z,40.40
2019-04-07T09:19:05.640Z,40.35
2019-04-07T09:21:54.243Z,39.55
2019-04-07T09:24:40.077Z,38.70
2019-04-07T09:27:19.505Z,40.00
2019-04-07T09:30:02.447Z,38.91
2019-04-07T09:32:48.570Z,38.50
2019-04-07T09:35:36.243Z,39.33
2019-04-07T09:38:24.958Z,39.45
2019-04-07T09:41:06.363Z,39.69
2019-04-07T09:44:03.208Z,38.33
2019-04-07T09:46:51.439Z,38.20
2019-04-07T09:49:30.925Z,37.51
2019-04-07T09:52:15.045Z,36.76
2019-04-07T09:54:53.778Z,35.98
2019-04-07T09:57:40.813Z,35.32
2019-04-07T10:00:22.861Z,34.22
2019-04-07T10:03:12.683Z,34.00
2019-04-07T10:05:56.469Z,33.50
2019-04-07T10:08:55.450Z,33.57
2019-04-07T10:11:46.151Z,32.77
2019-04-07T10:14:43.965Z,34.62
2019-04-07T10:17:37.247Z,34.92
2019-04-07T10:20:36.936Z,34.62
2019-04-07T10:23:19.679Z,33.72
2019-04-07T10:26:10.415Z,34.44
2019-04-07T10:29:01.732Z,35.01
2019-04-07T10:32:01.258Z,36.02
2019-04-07T10:34:56.663Z,36.02
2019-04-07T10:37:37.847Z,38.21
2019-04-07T10:40:20.348Z,37.51
2019-04-07T10:43:07.530Z,35.14
2019-04-07T10:45:46.269Z,35.60
2019-04-07T10:48:35.695Z,35.71
2019-04-07T10:51:37.891Z,34.43
2019-04-07T10:54:25.166Z,34.09
2019-04-07T10:57:03.261Z,34.05
2019-04-07T11:00:05.865Z,34.20
2019-04-07T11:02:55.928Z,34.50
2019-04-07T11:05:34.566Z,33.89
2019-04-07T11:08:27.169Z,33.92
2019-04-07T11:11:16.885Z,33.46
2019-04-07T11:14:03.523Z,33.42
2019-04-07T11:16:49.842Z,33.70
2019-04-07T11:19:38.732Z,33.31
2019-04-07T11:22:25.546Z,35.18
2019-04-07T11:25:10.920Z,34.09
2019-04-07T11:28:00.369Z,34.53
2019-04-07T11:30:42.026Z,34.01
2019-04-07T11:33:35.085Z,34.79
2019-04-07T11:36:37.408Z,35.81
2019-04-07T11:39:27.536Z,34.96
2019-04-07T11:42:33.337Z,34.41
2019-04-07T11:45:26.970Z,34.50
2019-04-07T11:48:25.926Z,34.37
2019-04-07T11:51:08.178Z,35.48
2019-04-07T11:54:09.810Z,36.67
2019-04-07T11:56:53.601Z,34.64
2019-04-07T11:59:53.983Z,36.14
2019-04-07T12:02:46.985Z,35.34
2019-04-07T12:05:49.396Z,36.15
2019-04-07T12:08:32.356Z,37.34
2019-04-07T12:11:14.572Z,36.24
2019-04-07T12:14:09.011Z,35.98
2019-04-07T12:16:50.415Z,36.58
2019-04-07T12:19:43.138Z,36.35
2019-04-07T12:22:28.797Z,36.26
2019-04-07T12:25:05.750Z,35.66
2019-04-07T12:27:58.202Z,35.80
2019-04-07T12:30:32.696Z,34.63
2019-04-07T12:33:25.310Z,34.46
2019-04-07T12:36:02.062Z,36.82
2019-04-07T12:38:52.276Z,35.17
2019-04-07T12:41:40.069Z,36.33
2019-04-07T12:44:17.103Z,35.53
2019-04-07T12:47:08.003Z,35.34
2019-04-07T12:49:53.787Z,36.24
2019-04-07T12:52:39.264Z,35.62
2019-04-07T12:55:26.390Z,35.96
2019-04-07T12:58:04.897Z,36.63
2019-04-07T13:00:56.980Z,37.54
2019-04-07T13:03:25.529Z,36.99
2019-04-07T13:06:12.218Z,38.04
2019-04-07T13:08:56.931Z,37.04
2019-04-07T13:11:37.291Z,36.63
2019-04-07T13:14:22.610Z,35.90
2019-04-07T13:17:04.200Z,35.55
2019-04-07T13:20:09.547Z,36.72
2019-04-07T13:22:55.173Z,36.69
2019-04-07T13:25:38.604Z,38.31
2019-04-07T13:28:12.600Z,37.79
2019-04-07T13:31:02.939Z,38.53
2019-04-07T13:34:01.677Z,37.45
2019-04-07T13:36:51.900Z,37.74
2019-04-07T13:39:27.416Z,38.87
2019-04-07T13:42:29.272Z,38.27
2019-04-07T13:45:19.168Z,37.18
2019-04-07T13:47:52.472Z,35.45
2019-04-07T13:50:39.114Z,35.79
2019-04-07T13:53:27.035Z,36.74
2019-04-07T13:56:25.487Z,36.66
2019-04-07T13:59:01.092Z,36.11
2019-04-07T14:01:52.390Z,36.42
2019-04-07T14:04:36.091Z,37.44
2019-04-07T14:07:23.523Z,38.11
2019-04-07T14:10:05.005Z,37.40
2019-04-07T14:13:06.225Z,36.72
2019-04-07T14:16:11.614Z,36.30
2019-04-07T14:18:54.328Z,36.90
2019-04-07T14:21:30.644Z,36.40
2019-04-07T14:24:23.790Z,37.44
2019-04-07T14:27:00.987Z,38.16
2019-04-07T14:29:47.061Z,36.76
2019-04-07T14:32:32.812Z,36.58
2019-04-07T14:35:31.881Z,36.23
2019-04-07T14:38:27.658Z,36.36
2019-04-07T14:41:14.599Z,36.21
2019-04-07T14:43:54.049Z,36.24
2019-04-07T14:46:40.136Z,36.24
2019-04-07T14:49:28.682Z,37.62
2019-04-07T14:52:19.930Z,37.17
2019-04-07T14:55:22.654Z,37.75
2019-04-07T14:58:13.078Z,38.95
2019-04-07T15:01:02.654Z,41.46
2019-04-07T15:03:27.512Z,40.32
2019-04-07T15:05:57.977Z,38.65
2019-04-07T15:08:47.433Z,38.87
2019-04-07T15:11:34.405Z,38.94
2019-04-07T15:14:02.862Z,38.43
2019-04-07T15:16:30.754Z,39.01
2019-04-07T15:18:58.753Z,39.73
2019-04-07T15:21:27.436Z,38.62
2019-04-07T15:23:56.170Z,38.27
2019-04-07T15:26:24.747Z,37.56
2019-04-07T15:28:52.820Z,36.99
2019-04-07T15:31:21.619Z,37.51
2019-04-07T15:33:49.794Z,37.18
2019-04-07T15:36:19.559Z,37.30
2019-04-07T15:38:47.574Z,38.94
2019-04-07T15:41:17.890Z,38.56
2019-04-07T15:43:45.298Z,38.69
2019-04-07T15:46:17.347Z,38.65
2019-04-07T15:48:43.200Z,38.62
2019-04-07T15:51:13.209Z,38.61
2019-04-07T15:53:44.627Z,38.61
2019-04-07T15:56:13.967Z,38.78
2019-04-07T15:58:40.853Z,38.43
2019-04-07T16:01:09.437Z,38.56
2019-04-07T16:03:38.818Z,38.20
2019-04-07T16:06:07.720Z,39.44
2019-04-07T16:08:35.925Z,41.40
2019-04-07T16:11:03.829Z,41.42
2019-04-07T16:13:31.767Z,40.90
2019-04-07T16:15:59.986Z,40.41
2019-04-07T16:18:28.513Z,39.76
2019-04-07T16:20:56.395Z,39.93
2019-04-07T16:23:24.350Z,40.83
2019-04-07T16:25:52.370Z,40.85
2019-04-07T16:28:20.754Z,40.23
2019-04-07T16:30:51.778Z,40.40
2019-04-07T16:33:18.415Z,39.70
2019-04-07T16:35:50.997Z,39.74
2019-04-07T16:38:16.370Z,39.05
2019-04-07T16:40:44.687Z,39.18
2019-04-07T16:43:15.427Z,39.26
2019-04-07T16:45:44.948Z,39.69
2019-04-07T16:48:12.802Z,40.35
2019-04-07T16:50:41.793Z,40.44
2019-04-07T16:53:09.512Z,41.89
2019-04-07T16:55:37.432Z,41.40
2019-04-07T16:58:05.279Z,42.04
2019-04-07T17:00:33.254Z,41.49
2019-04-07T17:03:02.456Z,40.88
2019-04-07T17:05:30.378Z,40.94
2019-04-07T17:07:59.338Z,41.15
2019-04-07T17:10:30.982Z,41.74
2019-04-07T17:12:59.523Z,42.46
2019-04-07T17:15:26.321Z,42.31
2019-04-07T17:17:54.644Z,41.67
2019-04-07T17:20:25.899Z,41.86
2019-04-07T17:22:52.985Z,41.57
2019-04-07T17:25:21.697Z,41.56
2019-04-07T17:27:49.867Z,42.47
2019-04-07T17:30:18.939Z,44.95
2019-04-07T17:32:46.951Z,44.09
2019-04-07T17:35:17.229Z,43.22
2019-04-07T17:37:44.417Z,43.31
2019-04-07T17:40:15.638Z,43.11
2019-04-07T17:42:43.975Z,42.74
2019-04-07T17:45:37.462Z,42.89
2019-04-07T17:48:46.613Z,42.77
2019-04-07T17:51:12.862Z,42.83
2019-04-07T17:54:00.594Z,43.25
2019-04-07T17:56:45.579Z,43.58
2019-04-07T17:59:37.739Z,43.64
2019-04-07T18:02:47.630Z,44.51
2019-04-07T18:05:33.006Z,44.51
2019-04-07T18:08:15.831Z,44.91
2019-04-07T18:10:54.142Z,44.19
2019-04-07T18:13:49.731Z,44.37
2019-04-07T18:16:46.178Z,45.98
2019-04-07T18:19:32.848Z,44.88
2019-04-07T18:22:18.243Z,44.90
2019-04-07T18:25:07.104Z,44.05
2019-04-07T18:28:00.234Z,45.47
2019-04-07T18:30:53.891Z,45.71
2019-04-07T18:33:41.396Z,44.90
2019-04-07T18:36:28.797Z,46.45
2019-04-07T18:39:17.339Z,46.14
2019-04-07T18:42:06.550Z,46.50
2019-04-07T18:44:52.163Z,47.07
2019-04-07T18:47:45.548Z,47.65
2019-04-07T18:50:26.240Z,48.38
2019-04-07T18:53:04.533Z,46.66
2019-04-07T18:55:50.458Z,47.02
2019-04-07T18:58:51.650Z,48.98
2019-04-07T19:01:38.984Z,48.71
2019-04-07T19:04:26.620Z,49.87
2019-04-07T19:06:58.705Z,49.88
2019-04-07T19:09:39.241Z,50.00
2019-04-07T19:12:20.448Z,49.33
2019-04-07T19:15:15.607Z,50.02
2019-04-07T19:18:20.905Z,49.41
2019-04-07T19:21:09.917Z,49.44
2019-04-07T19:23:58.647Z,49.59
2019-04-07T19:26:52.305Z,49.50
2019-04-07T19:29:49.909Z,50.59
2019-04-07T19:32:34.340Z,51.12
2019-04-07T19:35:21.775Z,50.87
2019-04-07T19:38:03.390Z,50.03
2019-04-07T19:40:49.352Z,49.24
2019-04-07T19:43:43.733Z,48.62
2019-04-07T19:46:32.944Z,49.21
2019-04-07T19:49:20.424Z,49.68
2019-04-07T19:52:07.046Z,48.81
2019-04-07T19:54:51.428Z,49.64
2019-04-07T19:57:47.003Z,49.66
2019-04-07T20:00:51.649Z,48.75
2019-04-07T20:03:39.853Z,49.83
2019-04-07T20:06:17.109Z,51.96
2019-04-07T20:09:07.681Z,50.95
2019-04-07T20:11:39.942Z,50.96
2019-04-07T20:14:15.437Z,51.21
2019-04-07T20:17:04.324Z,49.83
2019-04-07T20:19:42.895Z,49.83
2019-04-07T20:22:28.134Z,50.36
2019-04-07T20:25:16.990Z,49.92
2019-04-07T20:27:56.044Z,49.91
2019-04-07T20:30:52.432Z,52.21
2019-04-07T20:33:38.109Z,50.74
2019-04-07T20:36:23.005Z,50.57
2019-04-07T20:39:00.468Z,50.66
2019-04-07T20:41:56.763Z,50.74
2019-04-07T20:44:38.274Z,51.25
2019-04-07T20:47:26.361Z,52.06
2019-04-07T20:50:10.714Z,52.06
2019-04-07T20:53:10.148Z,53.24
2019-04-07T20:55:58.289Z,53.00
2019-04-07T20:58:55.281Z,52.13
2019-04-07T21:01:36.692Z,52.58
2019-04-07T21:04:28.947Z,51.75
2019-04-07T21:07:24.869Z,52.78
2019-04-07T21:10:12.499Z,52.66
2019-04-07T21:13:05.753Z,52.02
2019-04-07T21:16:01.577Z,52.22
2019-04-07T21:18:50.492Z,52.40
2019-04-07T21:21:43.925Z,53.43
2019-04-07T21:24:21.870Z,52.53
2019-04-07T21:27:02.578Z,52.63
2019-04-07T21:29:55.168Z,52.25
2019-04-07T21:32:31.160Z,52.56
2019-04-07T21:35:17.112Z,53.04
2019-04-07T21:38:22.900Z,53.29
2019-04-07T21:41:08.232Z,53.21
2019-04-07T21:43:55.498Z,53.09
2019-04-07T21:46:52.099Z,52.90
2019-04-07T21:49:51.480Z,53.32
2019-04-07T21:52:45.095Z,52.48
2019-04-07T21:55:34.578Z,53.14
2019-04-07T21:58:24.917Z,53.03
2019-04-07T22:01:14.605Z,54.22
2019-04-07T22:03:49.701Z,54.26
2019-04-07T22:06:33.497Z,53.11
2019-04-07T22:09:23.224Z,53.05
2019-04-07T22:11:54.583Z,52.38
2019-04-07T22:14:21.325Z,51.93
2019-04-07T22:16:49.175Z,51.52
2019-04-07T22:19:17.714Z,51.87
2019-04-07T22:21:45.697Z,52.06
2019-04-07T22:24:14.034Z,52.33
2019-04-07T22:26:47.047Z,52.05
2019-04-07T22:29:11.891Z,53.66
2019-04-07T22:31:51.524Z,53.99
2019-04-07T22:34:19.382Z,52.07
2019-04-07T22:36:47.951Z,52.61
2019-04-07T22:39:16.316Z,53.11
2019-04-07T22:41:44.265Z,53.95
2019-04-07T22:44:12.025Z,53.57
2019-04-07T22:46:39.776Z,54.87
2019-04-07T22:49:07.519Z,57.35
2019-04-07T22:51:35.344Z,56.48
2019-04-07T22:54:03.127Z,57.93
2019-04-07T22:56:31.163Z,56.43
2019-04-07T22:58:59.156Z,56.77
2019-04-07T23:01:27.259Z,55.88
2019-04-07T23:03:56.008Z,56.03
2019-04-07T23:06:24.494Z,57.83
2019-04-07T23:08:53.069Z,56.22
2019-04-07T23:11:21.096Z,57.44
2019-04-07T23:13:49.340Z,58.47
2019-04-07T23:16:17.984Z,59.29
2019-04-07T23:18:46.825Z,59.42
2019-04-07T23:21:15.026Z,57.05
2019-04-07T23:23:42.932Z,56.29
2019-04-07T23:26:10.788Z,55.55
2019-04-07T23:28:39.067Z,54.15
2019-04-07T23:31:07.527Z,55.51
2019-04-07T23:33:36.123Z,54.92
2019-04-07T23:36:04.211Z,55.68
2019-04-07T23:38:33.746Z,54.85
2019-04-07T23:41:01.420Z,54.04
2019-04-07T23:43:29.210Z,56.21
2019-04-07T23:45:56.926Z,55.91
2019-04-07T23:48:24.722Z,56.50
2019-04-07T23:50:52.452Z,54.90
2019-04-07T23:53:20.243Z,54.63
2019-04-07T23:55:48.465Z,54.85
2019-04-07T23:58:16.796Z,54.21
