createdAt,value
2023-03-11T00:00:53.507Z,20.70
2023-03-11T00:04:00.160Z,19.93
2023-03-11T00:07:09.626Z,19.77
2023-03-11T00:10:20.392Z,20.10
2023-03-11T00:13:29.213Z,19.93
2023-03-11T00:16:32.696Z,17.43
2023-03-11T00:19:43.293Z,20.57
2023-03-11T00:22:53.659Z,19.07
2023-03-11T00:26:03.213Z,20.33
2023-03-11T00:29:06.713Z,19.47
2023-03-11T00:32:22.002Z,19.80
2023-03-11T00:35:30.282Z,20.73
2023-03-11T00:38:38.727Z,18.70
2023-03-11T00:41:48.390Z,19.87
2023-03-11T00:45:00.759Z,19.80
2023-03-11T00:48:08.152Z,19.13
2023-03-11T00:51:15.510Z,17.23
2023-03-11T00:54:28.032Z,18.23
2023-03-11T00:57:32.815Z,17.63
2023-03-11T01:00:42.421Z,17.37
2023-03-11T01:03:52.612Z,17.07
2023-03-11T01:07:04.579Z,17.60
2023-03-11T01:10:12.057Z,19.33
2023-03-11T01:13:18.494Z,19.60
2023-03-11T01:16:22.275Z,21.07
2023-03-11T01:19:31.955Z,19.77
2023-03-11T01:22:36.357Z,21.27
2023-03-11T01:25:49.697Z,21.97
2023-03-11T01:28:56.764Z,21.40
2023-03-11T01:32:12.725Z,23.13
2023-03-11T01:35:23.015Z,21.87
2023-03-11T01:38:35.915Z,24.03
2023-03-11T01:42:00.601Z,23.53
2023-03-11T01:45:07.693Z,23.40
2023-03-11T01:48:24.376Z,22.33
2023-03-11T01:51:57.312Z,19.37
2023-03-11T01:55:10.106Z,18.03
2023-03-11T01:58:31.043Z,17.20
2023-03-11T02:01:41.372Z,16.07
2023-03-11T02:05:06.725Z,13.90
2023-03-11T02:08:15.561Z,10.77
2023-03-11T02:11:28.687Z,10.30
2023-03-11T02:14:38.204Z,9.23
2023-03-11T02:17:51.074Z,8.60
2023-03-11T02:21:08.577Z,7.40
2023-03-11T02:24:20.218Z,7.73
2023-03-11T02:27:31.329Z,6.00
2023-03-11T02:30:43.727Z,6.07
2023-03-11T02:33:50.566Z,6.00
2023-03-11T02:36:54.147Z,5.83
2023-03-11T02:40:41.772Z,6.07
2023-03-11T02:43:49.995Z,6.70
2023-03-11T02:47:11.355Z,6.17
2023-03-11T02:50:23.740Z,5.63
2023-03-11T02:53:35.014Z,6.43
2023-03-11T02:56:49.364Z,5.37
2023-03-11T03:00:10.897Z,6.67
2023-03-11T03:03:22.171Z,5.90
2023-03-11T03:06:31.515Z,6.97
2023-03-11T03:09:53.045Z,6.10
2023-03-11T03:13:16.421Z,6.57
2023-03-11T03:16:27.892Z,6.60
2023-03-11T03:19:31.998Z,6.70
2023-03-11T03:22:43.894Z,6.40
2023-03-11T03:25:52.726Z,7.00
2023-03-11T03:29:11.039Z,6.77
2023-03-11T03:32:23.903Z,7.40
2023-03-11T03:35:33.253Z,6.33
2023-03-11T03:38:49.850Z,7.17
2023-03-11T03:42:09.534Z,7.00
2023-03-11T03:45:19.954Z,6.87
2023-03-11T03:48:36.561Z,6.90
2023-03-11T03:51:49.593Z,8.10
2023-03-11T03:55:26.003Z,7.37
2023-03-11T03:58:31.142Z,8.10
2023-03-11T04:01:37.707Z,8.37
2023-03-11T04:04:52.202Z,7.60
2023-03-11T04:08:12.344Z,8.73
2023-03-11T04:11:30.877Z,8.90
2023-03-11T04:14:35.445Z,8.30
2023-03-11T04:17:48.589Z,7.67
2023-03-11T04:21:06.828Z,8.50
2023-03-11T04:24:48.267Z,7.60
2023-03-11T04:27:55.510Z,8.90
2023-03-11T04:31:05.067Z,8.73
2023-03-11T04:34:19.958Z,8.30
2023-03-11T04:37:44.093Z,8.07
2023-03-11T04:40:51.493Z,8.40
2023-03-11T04:44:05.859Z,8.00
2023-03-11T04:47:15.561Z,8.07
2023-03-11T04:50:20.337Z,7.83
2023-03-11T04:53:42.600Z,7.93
2023-03-11T04:56:50.176Z,8.60
2023-03-11T05:00:15.876Z,8.00
2023-03-11T05:03:29.757Z,6.97
2023-03-11T05:06:54.909Z,7.47
2023-03-11T05:10:02.262Z,7.23
2023-03-11T05:13:24.874Z,6.50
2023-03-11T05:16:34.497Z,7.30
2023-03-11T05:20:24.935Z,6.83
2023-03-11T05:23:49.800Z,7.17
2023-03-11T05:27:17.898Z,7.70
2023-03-11T05:30:34.389Z,8.10
2023-03-11T05:33:48.387Z,7.83
2023-03-11T05:37:02.067Z,7.80
2023-03-11T05:40:27.177Z,7.50
2023-03-11T05:43:42.147Z,7.20
2023-03-11T05:46:54.006Z,6.50
2023-03-11T05:49:59.911Z,7.00
2023-03-11T05:53:10.086Z,7.40
2023-03-11T05:56:32.795Z,7.23
2023-03-11T05:59:40.301Z,7.03
2023-03-11T06:02:53.174Z,7.70
2023-03-11T06:06:18.010Z,8.37
2023-03-11T06:09:40.265Z,8.20
2023-03-11T06:12:59.150Z,7.80
2023-03-11T06:16:11.734Z,8.50
2023-03-11T06:19:28.894Z,8.07
2023-03-11T06:22:46.346Z,8.20
2023-03-11T06:26:12.735Z,8.07
2023-03-11T06:30:10.453Z,7.53
2023-03-11T06:38:59.335Z,8.70
2023-03-11T06:42:18.366Z,8.90
2023-03-11T06:45:25.830Z,8.77
2023-03-11T06:48:34.309Z,10.00
2023-03-11T06:52:10.872Z,9.83
2023-03-11T06:55:29.028Z,8.83
2023-03-11T06:58:41.844Z,9.73
2023-03-11T07:01:47.272Z,9.10
2023-03-11T07:05:06.120Z,9.10
2023-03-11T07:08:13.350Z,10.20
2023-03-11T07:11:28.413Z,9.93
2023-03-11T07:14:41.409Z,10.03
2023-03-11T07:18:10.967Z,8.60
2023-03-11T07:21:23.262Z,8.83
2023-03-11T07:24:49.269Z,8.80
2023-03-11T07:33:44.249Z,8.43
2023-03-11T07:42:36.947Z,8.57
2023-03-11T07:46:09.846Z,9.40
2023-03-11T07:49:19.936Z,8.83
2023-03-11T07:52:43.090Z,9.90
2023-03-11T07:55:48.619Z,9.80
2023-03-11T07:59:06.675Z,8.70
2023-03-11T08:02:20.421Z,9.23
2023-03-11T08:05:40.225Z,9.03
2023-03-11T08:14:16.732Z,8.83
2023-03-11T08:17:33.428Z,9.50
2023-03-11T08:20:54.807Z,9.60
2023-03-11T08:24:14.682Z,8.90
2023-03-11T08:27:28.939Z,9.80
2023-03-11T08:31:28.897Z,10.10
2023-03-11T08:35:43.986Z,9.10
2023-03-11T08:38:41.315Z,9.60
2023-03-11T08:41:46.308Z,9.10
2023-03-11T08:45:02.149Z,8.47
2023-03-11T08:48:14.436Z,10.20
2023-03-11T08:51:26.598Z,9.30
2023-03-11T08:54:42.089Z,10.77
2023-03-11T08:58:08.173Z,8.40
2023-03-11T09:05:55.832Z,9.27
2023-03-11T09:09:20.485Z,10.33
2023-03-11T09:12:59.386Z,8.53
2023-03-11T09:16:37.139Z,8.73
2023-03-11T09:19:48.870Z,8.40
2023-03-11T09:22:54.402Z,8.50
2023-03-11T09:26:07.038Z,7.73
2023-03-11T09:29:10.818Z,8.40
2023-03-11T09:32:26.625Z,8.67
2023-03-11T09:35:35.610Z,8.10
2023-03-11T09:38:42.456Z,8.57
2023-03-11T09:41:58.707Z,8.17
2023-03-11T09:45:23.155Z,9.40
2023-03-11T09:48:56.241Z,8.50
2023-03-11T09:53:15.492Z,8.77
2023-03-11T09:56:31.827Z,7.23
2023-03-11T10:00:00.777Z,8.60
2023-03-11T10:03:39.379Z,8.20
2023-03-11T10:07:03.142Z,8.60
2023-03-11T10:10:29.742Z,8.83
2023-03-11T10:13:56.110Z,9.33
2023-03-11T10:21:33.391Z,8.30
2023-03-11T10:25:14.860Z,8.50
2023-03-11T10:28:49.860Z,8.80
2023-03-11T10:32:06.525Z,9.33
2023-03-11T10:35:19.913Z,9.00
2023-03-11T10:38:33.061Z,10.10
2023-03-11T10:41:54.806Z,9.23
2023-03-11T10:45:41.528Z,10.10
2023-03-11T10:49:02.960Z,9.00
2023-03-11T10:52:15.302Z,9.17
2023-03-11T10:55:28.763Z,9.90
2023-03-11T10:59:09.579Z,9.03
2023-03-11T11:03:17.474Z,9.40
2023-03-11T11:06:35.011Z,8.63
2023-03-11T11:10:12.758Z,9.33
2023-03-11T11:13:43.011Z,8.20
2023-03-11T11:17:06.322Z,9.17
2023-03-11T11:20:45.671Z,10.77
2023-03-11T11:24:17.430Z,9.40
2023-03-11T11:27:33.233Z,10.47
2023-03-11T11:30:39.340Z,11.47
2023-03-11T11:33:52.583Z,10.33
2023-03-11T11:36:59.766Z,10.40
2023-03-11T11:40:11.575Z,13.70
2023-03-11T11:43:22.861Z,10.07
2023-03-11T11:46:44.859Z,10.27
2023-03-11T11:50:15.170Z,11.60
2023-03-11T11:53:32.968Z,11.80
2023-03-11T11:56:47.736Z,12.07
2023-03-11T12:00:01.449Z,12.20
2023-03-11T12:03:41.369Z,12.07
2023-03-11T12:07:13.472Z,11.97
2023-03-11T12:10:36.576Z,11.67
2023-03-11T12:14:04.495Z,11.83
2023-03-11T12:17:19.602Z,10.93
2023-03-11T12:20:32.727Z,11.37
2023-03-11T12:24:07.836Z,12.60
2023-03-11T12:27:40.842Z,10.60
2023-03-11T12:31:09.836Z,10.50
2023-03-11T12:34:32.329Z,11.00
2023-03-11T12:37:35.685Z,12.20
2023-03-11T12:41:06.523Z,10.40
2023-03-11T12:44:32.705Z,10.43
2023-03-11T12:47:40.278Z,9.73
2023-03-11T12:50:49.415Z,10.93
2023-03-11T12:54:06.646Z,10.70
2023-03-11T12:57:35.973Z,9.87
2023-03-11T13:01:15.775Z,11.20
2023-03-11T13:04:40.087Z,10.70
2023-03-11T13:08:01.913Z,10.20
2023-03-11T13:11:43.736Z,10.73
2023-03-11T13:14:55.250Z,10.40
2023-03-11T13:18:23.451Z,10.73
2023-03-11T13:21:46.769Z,12.13
2023-03-11T13:25:29.811Z,10.70
2023-03-11T13:29:18.415Z,11.97
2023-03-11T13:32:39.070Z,11.53
2023-03-11T13:36:05.982Z,10.07
2023-03-11T13:39:35.617Z,10.63
2023-03-11T13:42:49.459Z,9.67
2023-03-11T13:46:17.092Z,8.20
2023-03-11T13:49:39.287Z,9.00
2023-03-11T13:52:50.646Z,9.03
2023-03-11T13:55:57.015Z,8.43
2023-03-11T13:59:23.577Z,7.90
2023-03-11T14:02:29.177Z,8.50
2023-03-11T14:05:45.704Z,8.43
2023-03-11T14:09:09.763Z,8.80
2023-03-11T14:12:20.152Z,8.03
2023-03-11T14:15:30.761Z,7.87
2023-03-11T14:18:41.252Z,8.03
2023-03-11T14:21:59.415Z,8.03
2023-03-11T14:25:15.478Z,7.73
2023-03-11T14:28:33.374Z,8.70
2023-03-11T14:31:51.933Z,7.80
2023-03-11T14:35:00.423Z,8.27
2023-03-11T14:38:05.125Z,7.83
2023-03-11T14:41:18.854Z,7.27
2023-03-11T14:48:02.341Z,7.73
2023-03-11T14:51:35.590Z,6.60
2023-03-11T14:55:02.470Z,7.73
2023-03-11T14:58:51.101Z,7.47
2023-03-11T15:03:01.263Z,7.60
2023-03-11T15:06:29.015Z,7.97
2023-03-11T15:09:59.920Z,7.20
2023-03-11T15:13:14.071Z,8.50
2023-03-11T15:16:32.546Z,6.97
2023-03-11T15:19:37.151Z,6.80
2023-03-11T15:22:41.830Z,8.17
2023-03-11T15:25:56.793Z,7.07
2023-03-11T15:29:25.657Z,6.83
2023-03-11T15:32:44.183Z,6.50
2023-03-11T15:35:53.237Z,6.53
2023-03-11T15:39:17.486Z,7.20
2023-03-11T15:42:26.599Z,6.73
2023-03-11T15:45:41.239Z,6.53
2023-03-11T15:48:44.747Z,6.70
2023-03-11T15:51:48.847Z,6.80
2023-03-11T15:54:56.049Z,6.70
2023-03-11T15:58:10.481Z,6.67
2023-03-11T16:01:18.501Z,6.30
2023-03-11T16:04:36.961Z,6.63
2023-03-11T16:07:49.106Z,6.60
2023-03-11T16:10:55.948Z,5.97
2023-03-11T16:14:01.572Z,6.27
2023-03-11T16:17:10.149Z,5.90
2023-03-11T16:20:17.306Z,5.60
2023-03-11T16:23:51.082Z,5.30
2023-03-11T16:26:58.239Z,5.13
2023-03-11T16:30:10.145Z,5.37
2023-03-11T16:33:29.610Z,5.43
2023-03-11T16:36:36.716Z,5.67
2023-03-11T16:39:46.043Z,4.80
2023-03-11T16:46:53.202Z,6.90
2023-03-11T16:50:04.242Z,6.87
2023-03-11T16:53:11.176Z,5.63
2023-03-11T16:56:25.702Z,5.57
2023-03-11T16:59:36.637Z,5.33
2023-03-11T17:02:40.485Z,6.03
2023-03-11T17:05:48.406Z,6.63
2023-03-11T17:09:15.935Z,6.07
2023-03-11T17:12:24.960Z,6.87
2023-03-11T17:15:32.992Z,6.13
2023-03-11T17:18:36.767Z,6.77
2023-03-11T17:21:42.681Z,6.50
2023-03-11T17:24:46.788Z,7.10
2023-03-11T17:27:50.970Z,6.43
2023-03-11T17:31:14.210Z,6.03
2023-03-11T17:34:32.156Z,6.47
2023-03-11T17:37:41.677Z,6.53
2023-03-11T17:40:51.303Z,6.27
2023-03-11T17:44:10.734Z,6.77
2023-03-11T17:47:14.843Z,6.60
2023-03-11T17:50:19.991Z,7.20
2023-03-11T17:53:30.267Z,6.67
2023-03-11T17:56:36.586Z,6.50
2023-03-11T17:59:39.806Z,7.17
2023-03-11T18:02:45.279Z,6.67
2023-03-11T18:05:55.736Z,6.10
2023-03-11T18:09:04.322Z,6.83
2023-03-11T18:12:17.047Z,6.03
2023-03-11T18:15:22.611Z,5.97
2023-03-11T18:18:25.969Z,6.07
2023-03-11T18:21:30.889Z,6.50
2023-03-11T18:24:35.398Z,6.63
2023-03-11T18:27:49.242Z,7.10
2023-03-11T18:30:54.180Z,6.63
2023-03-11T18:34:00.171Z,7.33
2023-03-11T18:37:03.352Z,6.53
2023-03-11T18:40:11.081Z,6.53
2023-03-11T18:43:16.866Z,6.30
2023-03-11T18:46:25.537Z,5.80
2023-03-11T18:49:35.064Z,6.47
2023-03-11T18:52:45.371Z,7.37
2023-03-11T18:55:50.405Z,6.93
2023-03-11T18:58:55.395Z,8.63
2023-03-11T19:02:04.290Z,6.47
2023-03-11T19:05:08.922Z,5.63
2023-03-11T19:08:14.442Z,6.27
2023-03-11T19:11:21.692Z,5.57
2023-03-11T19:14:30.115Z,6.27
2023-03-11T19:18:00.624Z,5.70
2023-03-11T19:21:21.479Z,5.43
2023-03-11T19:28:05.495Z,6.77
2023-03-11T19:31:12.226Z,6.63
2023-03-11T19:34:21.181Z,6.07
2023-03-11T19:37:27.232Z,6.63
2023-03-11T19:40:33.776Z,6.00
2023-03-11T19:43:39.421Z,6.37
2023-03-11T19:46:42.664Z,5.87
2023-03-11T19:49:51.735Z,6.30
2023-03-11T19:52:55.034Z,5.87
2023-03-11T19:56:09.323Z,5.90
2023-03-11T19:59:19.184Z,6.20
2023-03-11T20:02:23.211Z,6.07
2023-03-11T20:05:31.905Z,6.43
2023-03-11T20:08:40.726Z,6.30
2023-03-11T20:11:45.614Z,6.70
2023-03-11T20:14:50.066Z,5.73
2023-03-11T20:18:01.260Z,6.27
2023-03-11T20:21:15.303Z,5.77
2023-03-11T20:24:24.129Z,5.37
2023-03-11T20:27:32.903Z,5.90
2023-03-11T20:30:41.724Z,5.73
2023-03-11T20:34:07.122Z,6.23
2023-03-11T20:37:13.579Z,5.07
2023-03-11T20:40:25.865Z,4.97
2023-03-11T20:43:34.872Z,5.10
2023-03-11T20:46:39.774Z,4.80
2023-03-11T20:49:47.496Z,5.63
2023-03-11T20:52:53.495Z,5.27
2023-03-11T20:55:56.787Z,5.30
2023-03-11T20:59:02.749Z,5.33
2023-03-11T21:02:11.677Z,4.57
2023-03-11T21:05:18.922Z,5.23
2023-03-11T21:08:23.290Z,5.80
2023-03-11T21:11:49.252Z,4.83
2023-03-11T21:15:05.558Z,4.90
2023-03-11T21:18:13.078Z,5.27
2023-03-11T21:21:20.494Z,4.73
2023-03-11T21:24:31.041Z,5.23
2023-03-11T21:28:00.180Z,5.67
2023-03-11T21:31:10.772Z,4.80
2023-03-11T21:34:15.425Z,5.00
2023-03-11T21:37:18.696Z,4.83
2023-03-11T21:40:22.503Z,5.10
2023-03-11T21:43:26.260Z,4.60
2023-03-11T21:46:32.782Z,5.07
2023-03-11T21:49:40.125Z,5.13
2023-03-11T21:52:44.281Z,5.10
2023-03-11T21:55:49.983Z,4.77
2023-03-11T21:58:54.260Z,5.27
2023-03-11T22:02:01.500Z,5.23
2023-03-11T22:05:10.988Z,4.93
2023-03-11T22:08:20.386Z,4.40
2023-03-11T22:11:33.968Z,5.10
2023-03-11T22:14:38.790Z,4.70
2023-03-11T22:17:42.329Z,4.53
2023-03-11T22:20:47.246Z,4.90
2023-03-11T22:23:58.796Z,4.47
2023-03-11T22:27:08.500Z,4.90
2023-03-11T22:30:13.731Z,4.90
2023-03-11T22:33:21.917Z,4.97
2023-03-11T22:36:26.757Z,4.87
2023-03-11T22:39:30.027Z,4.90
2023-03-11T22:42:38.161Z,5.47
2023-03-11T22:45:41.643Z,5.00
2023-03-11T22:48:46.742Z,4.53
2023-03-11T22:51:58.462Z,4.37
2023-03-11T22:55:03.984Z,4.90
2023-03-11T22:58:11.969Z,4.70
2023-03-11T23:01:33.996Z,4.53
2023-03-11T23:04:54.225Z,4.17
2023-03-11T23:08:07.614Z,4.23
2023-03-11T23:11:21.007Z,4.43
2023-03-11T23:14:43.716Z,4.77
2023-03-11T23:17:50.619Z,5.20
2023-03-11T23:20:54.000Z,4.93
2023-03-11T23:24:06.370Z,5.30
2023-03-11T23:27:09.550Z,4.90
2023-03-11T23:30:15.688Z,4.80
2023-03-11T23:33:19.764Z,5.27
2023-03-11T23:36:30.223Z,5.30
2023-03-11T23:39:41.727Z,5.43
2023-03-11T23:42:47.514Z,5.33
2023-03-11T23:45:51.149Z,5.07
2023-03-11T23:48:54.170Z,4.77
2023-03-11T23:51:57.304Z,5.17
2023-03-11T23:55:04.263Z,5.40
2023-03-11T23:58:07.517Z,5.13
