createdAt,value
2019-02-14T00:00:12.694Z,0.00
2019-02-14T00:01:12.700Z,0.00
2019-02-14T00:02:12.671Z,0.00
2019-02-14T00:03:12.657Z,0.00
2019-02-14T00:04:12.646Z,0.00
2019-02-14T00:05:16.552Z,0.00
2019-02-14T00:06:12.643Z,0.00
2019-02-14T00:07:12.612Z,0.00
2019-02-14T00:08:12.597Z,0.00
2019-02-14T00:09:12.585Z,0.00
2019-02-14T00:10:12.603Z,0.00
2019-02-14T00:11:12.581Z,0.00
2019-02-14T00:12:12.549Z,0.00
2019-02-14T00:13:12.537Z,0.00
2019-02-14T00:14:12.528Z,0.00
2019-02-14T00:15:12.548Z,0.00
2019-02-14T00:16:12.529Z,0.00
2019-02-14T00:17:12.490Z,0.00
2019-02-14T00:18:12.476Z,0.00
2019-02-14T00:19:12.471Z,0.00
2019-02-14T00:20:12.453Z,0.00
2019-02-14T00:21:12.444Z,0.00
2019-02-14T00:22:12.448Z,0.00
2019-02-14T00:23:12.429Z,0.00
2019-02-14T00:24:12.406Z,0.00
2019-02-14T00:25:12.394Z,0.00
2019-02-14T00:26:12.388Z,0.00
2019-02-14T00:27:12.399Z,0.00
2019-02-14T00:28:12.360Z,0.00
2019-02-14T00:29:12.352Z,0.00
2019-02-14T00:30:12.336Z,0.00
2019-02-14T00:31:12.330Z,0.00
2019-02-14T00:32:12.334Z,0.00
2019-02-14T00:33:12.307Z,0.00
2019-02-14T00:34:12.290Z,0.00
2019-02-14T00:35:12.279Z,0.00
2019-02-14T00:36:12.268Z,0.00
2019-02-14T00:37:12.279Z,0.00
2019-02-14T00:38:12.244Z,0.00
2019-02-14T00:39:12.237Z,0.00
2019-02-14T00:40:12.226Z,0.00
2019-02-14T00:41:12.211Z,0.00
2019-02-14T00:42:12.216Z,0.00
2019-02-14T00:43:12.251Z,0.00
2019-02-14T00:44:12.206Z,0.00
2019-02-14T00:45:12.162Z,0.00
2019-02-14T00:46:12.150Z,0.00
2019-02-14T00:47:12.162Z,0.00
2019-02-14T00:48:12.129Z,0.00
2019-02-14T00:49:12.117Z,0.00
2019-02-14T00:50:12.104Z,0.00
2019-02-14T00:51:12.092Z,0.00
2019-02-14T00:52:12.079Z,0.00
2019-02-14T00:53:12.088Z,0.00
2019-02-14T00:54:12.055Z,0.00
2019-02-14T00:55:12.046Z,0.00
2019-02-14T00:56:12.035Z,0.00
2019-02-14T00:57:12.023Z,0.00
2019-02-14T00:58:12.029Z,0.00
2019-02-14T00:59:11.999Z,0.00
2019-02-14T01:00:11.988Z,0.00
2019-02-14T01:01:11.977Z,0.00
2019-02-14T01:02:11.964Z,0.00
2019-02-14T01:03:11.971Z,0.00
2019-02-14T01:04:11.946Z,0.00
2019-02-14T01:05:11.928Z,0.00
2019-02-14T01:06:11.920Z,0.00
2019-02-14T01:07:11.907Z,0.00
2019-02-14T01:08:11.913Z,0.00
2019-02-14T01:09:11.882Z,0.00
2019-02-14T01:10:11.870Z,0.00
2019-02-14T01:11:11.859Z,0.00
2019-02-14T01:12:11.845Z,0.00
2019-02-14T01:13:11.864Z,0.00
2019-02-14T01:14:11.879Z,0.00
2019-02-14T01:15:11.819Z,0.00
2019-02-14T01:16:11.802Z,0.00
2019-02-14T01:17:11.786Z,0.00
2019-02-14T01:18:11.774Z,0.00
2019-02-14T01:19:11.781Z,0.00
2019-02-14T01:20:11.749Z,0.00
2019-02-14T01:21:11.739Z,0.00
2019-02-14T01:22:11.730Z,0.00
2019-02-14T01:23:11.714Z,0.00
2019-02-14T01:24:11.721Z,0.00
2019-02-14T01:25:11.692Z,0.00
2019-02-14T01:26:11.680Z,0.00
2019-02-14T01:27:11.666Z,0.00
2019-02-14T01:28:11.655Z,0.00
2019-02-14T01:29:11.663Z,0.00
2019-02-14T01:30:11.631Z,0.00
2019-02-14T01:31:11.621Z,0.00
2019-02-14T01:32:11.619Z,0.00
2019-02-14T01:33:11.599Z,0.00
2019-02-14T01:34:11.643Z,0.00
2019-02-14T01:35:11.573Z,0.00
2019-02-14T01:36:11.562Z,0.00
2019-02-14T01:37:11.549Z,0.00
2019-02-14T01:38:11.537Z,0.00
2019-02-14T01:39:11.541Z,0.00
2019-02-14T01:40:11.513Z,0.00
2019-02-14T01:41:11.501Z,0.00
2019-02-14T01:42:11.490Z,0.00
2019-02-14T01:43:11.478Z,0.00
2019-02-14T01:44:11.488Z,0.00
2019-02-14T01:45:11.455Z,0.00
2019-02-14T01:46:11.443Z,0.00
2019-02-14T01:47:11.436Z,0.00
2019-02-14T01:48:11.421Z,0.00
2019-02-14T01:49:11.429Z,0.00
2019-02-14T01:50:11.397Z,0.00
2019-02-14T01:51:11.385Z,0.00
2019-02-14T01:52:11.373Z,0.00
2019-02-14T01:53:11.362Z,0.00
2019-02-14T01:54:11.391Z,0.00
2019-02-14T01:55:11.339Z,0.00
2019-02-14T01:56:11.327Z,0.00
2019-02-14T01:57:11.315Z,0.00
2019-02-14T01:58:11.306Z,0.00
2019-02-14T01:59:11.292Z,0.00
2019-02-14T02:00:11.306Z,0.00
2019-02-14T02:01:11.269Z,0.00
2019-02-14T02:02:11.258Z,0.00
2019-02-14T02:03:11.245Z,0.00
2019-02-14T02:04:11.236Z,0.00
2019-02-14T02:05:11.242Z,0.00
2019-02-14T02:06:11.214Z,0.00
2019-02-14T02:07:11.203Z,0.00
2019-02-14T02:08:11.190Z,0.00
2019-02-14T02:09:11.178Z,0.00
2019-02-14T02:10:11.185Z,0.00
2019-02-14T02:11:11.162Z,0.00
2019-02-14T02:12:11.143Z,0.00
2019-02-14T02:13:11.133Z,0.00
2019-02-14T02:14:11.121Z,0.00
2019-02-14T02:15:11.127Z,0.00
2019-02-14T02:16:11.100Z,0.00
2019-02-14T02:17:11.086Z,0.00
2019-02-14T02:18:11.075Z,0.00
2019-02-14T02:19:11.062Z,0.00
2019-02-14T02:20:11.068Z,0.00
2019-02-14T02:21:11.041Z,0.00
2019-02-14T02:22:11.028Z,0.00
2019-02-14T02:23:11.018Z,0.00
2019-02-14T02:24:11.025Z,0.00
2019-02-14T02:25:10.995Z,0.00
2019-02-14T02:26:10.984Z,0.00
2019-02-14T02:27:10.972Z,0.00
2019-02-14T02:28:10.960Z,0.00
2019-02-14T02:29:10.974Z,0.00
2019-02-14T02:30:10.939Z,0.00
2019-02-14T02:31:10.932Z,0.00
2019-02-14T02:32:10.913Z,0.00
2019-02-14T02:33:10.901Z,0.00
2019-02-14T02:34:10.890Z,0.00
2019-02-14T02:35:10.895Z,0.00
2019-02-14T02:36:10.865Z,0.00
2019-02-14T02:37:10.857Z,0.00
2019-02-14T02:38:10.842Z,0.00
2019-02-14T02:39:10.831Z,0.00
2019-02-14T02:40:10.835Z,0.00
2019-02-14T02:41:10.814Z,0.00
2019-02-14T02:42:10.795Z,0.00
2019-02-14T02:43:10.782Z,0.00
2019-02-14T02:44:10.770Z,0.00
2019-02-14T02:45:10.787Z,0.00
2019-02-14T02:46:10.745Z,0.00
2019-02-14T02:47:10.761Z,0.00
2019-02-14T02:48:10.724Z,0.00
2019-02-14T02:49:10.712Z,0.00
2019-02-14T02:50:10.704Z,0.00
2019-02-14T02:51:10.705Z,0.00
2019-02-14T02:52:10.677Z,0.00
2019-02-14T02:53:10.665Z,0.00
2019-02-14T02:54:10.654Z,0.00
2019-02-14T02:55:10.653Z,0.00
2019-02-14T02:56:10.653Z,0.00
2019-02-14T02:57:10.623Z,0.00
2019-02-14T02:58:10.609Z,0.00
2019-02-14T02:59:10.596Z,0.00
2019-02-14T03:00:10.586Z,0.00
2019-02-14T03:01:10.572Z,0.00
2019-02-14T03:02:10.582Z,0.00
2019-02-14T03:03:10.548Z,0.00
2019-02-14T03:04:10.535Z,0.00
2019-02-14T03:05:10.524Z,0.00
2019-02-14T03:06:11.031Z,0.00
2019-02-14T03:07:10.520Z,0.00
2019-02-14T03:08:10.497Z,0.00
2019-02-14T03:09:10.482Z,0.00
2019-02-14T03:10:10.468Z,0.00
2019-02-14T03:11:10.453Z,0.00
2019-02-14T03:12:10.458Z,0.00
2019-02-14T03:13:10.429Z,0.00
2019-02-14T03:14:10.420Z,0.00
2019-02-14T03:15:10.405Z,0.00
2019-02-14T03:16:10.392Z,0.00
2019-02-14T03:17:10.401Z,0.00
2019-02-14T03:18:10.370Z,0.00
2019-02-14T03:19:10.359Z,0.00
2019-02-14T03:20:10.352Z,0.00
2019-02-14T03:21:10.340Z,0.00
2019-02-14T03:22:10.357Z,0.00
2019-02-14T03:23:10.314Z,0.00
2019-02-14T03:24:10.304Z,0.00
2019-02-14T03:25:10.292Z,0.00
2019-02-14T03:26:10.281Z,0.00
2019-02-14T03:27:10.268Z,0.00
2019-02-14T03:28:10.276Z,0.00
2019-02-14T03:29:10.246Z,0.00
2019-02-14T03:30:10.236Z,0.00
2019-02-14T03:31:10.225Z,0.00
2019-02-14T03:32:10.216Z,0.00
2019-02-14T03:33:10.219Z,0.00
2019-02-14T03:34:10.194Z,0.00
2019-02-14T03:35:10.181Z,0.00
2019-02-14T03:36:18.418Z,0.00
2019-02-14T03:37:11.155Z,0.00
2019-02-14T03:38:10.161Z,0.00
2019-02-14T03:39:10.136Z,0.00
2019-02-14T03:40:10.123Z,0.00
2019-02-14T03:41:10.110Z,0.00
2019-02-14T03:42:10.100Z,0.00
2019-02-14T03:43:10.133Z,0.00
2019-02-14T03:44:10.077Z,0.00
2019-02-14T03:45:10.066Z,0.00
2019-02-14T03:46:10.054Z,0.00
2019-02-14T03:47:10.043Z,0.00
2019-02-14T03:48:10.032Z,0.00
2019-02-14T03:49:10.040Z,0.00
2019-02-14T03:50:10.013Z,0.00
2019-02-14T03:51:10.006Z,0.00
2019-02-14T03:52:09.994Z,0.00
2019-02-14T03:53:09.974Z,0.00
2019-02-14T03:54:09.981Z,0.00
2019-02-14T03:55:09.950Z,0.00
2019-02-14T03:56:09.938Z,0.00
2019-02-14T03:57:09.930Z,0.00
2019-02-14T03:58:09.917Z,0.00
2019-02-14T03:59:09.943Z,0.00
2019-02-14T04:00:09.893Z,0.00
2019-02-14T04:01:09.882Z,0.00
2019-02-14T04:02:09.870Z,0.00
2019-02-14T04:03:09.857Z,0.00
2019-02-14T04:04:09.847Z,0.00
2019-02-14T04:05:09.856Z,0.00
2019-02-14T04:06:09.827Z,0.00
2019-02-14T04:07:09.814Z,0.00
2019-02-14T04:08:09.802Z,0.00
2019-02-14T04:09:09.789Z,0.00
2019-02-14T04:10:09.819Z,0.00
2019-02-14T04:11:09.765Z,0.00
2019-02-14T04:12:09.754Z,0.00
2019-02-14T04:13:09.745Z,0.00
2019-02-14T04:14:09.741Z,0.00
2019-02-14T04:15:09.720Z,0.00
2019-02-14T04:16:09.726Z,0.00
2019-02-14T04:17:09.698Z,0.00
2019-02-14T04:18:09.687Z,0.00
2019-02-14T04:19:09.674Z,0.00
2019-02-14T04:20:09.666Z,0.00
2019-02-14T04:21:09.675Z,0.00
2019-02-14T04:22:09.639Z,0.00
2019-02-14T04:23:09.628Z,0.00
2019-02-14T04:24:09.616Z,0.00
2019-02-14T04:25:09.606Z,0.00
2019-02-14T04:26:09.593Z,0.00
2019-02-14T04:27:09.605Z,0.00
2019-02-14T04:28:09.571Z,0.00
2019-02-14T04:29:09.559Z,0.00
2019-02-14T04:30:09.549Z,0.00
2019-02-14T04:31:09.537Z,0.00
2019-02-14T04:32:09.543Z,0.00
2019-02-14T04:33:09.518Z,0.00
2019-02-14T04:34:09.502Z,0.00
2019-02-14T04:35:09.500Z,0.00
2019-02-14T04:36:09.483Z,0.00
2019-02-14T04:37:09.490Z,0.00
2019-02-14T04:38:09.459Z,0.00
2019-02-14T04:39:09.446Z,0.00
2019-02-14T04:40:09.435Z,0.00
2019-02-14T04:41:09.424Z,0.00
2019-02-14T04:42:09.434Z,0.00
2019-02-14T04:43:09.411Z,0.00
2019-02-14T04:44:09.391Z,0.00
2019-02-14T04:45:09.379Z,0.00
2019-02-14T04:46:09.370Z,0.00
2019-02-14T04:47:09.382Z,0.00
2019-02-14T04:48:09.345Z,0.00
2019-02-14T04:49:09.334Z,0.00
2019-02-14T04:50:09.323Z,0.00
2019-02-14T04:51:09.311Z,0.00
2019-02-14T04:52:09.303Z,0.00
2019-02-14T04:53:09.308Z,0.00
2019-02-14T04:54:09.277Z,0.00
2019-02-14T04:55:09.265Z,0.00
2019-02-14T04:56:09.261Z,0.00
2019-02-14T04:57:09.253Z,0.00
2019-02-14T04:58:09.274Z,0.00
2019-02-14T04:59:09.220Z,0.00
2019-02-14T05:00:09.210Z,0.00
2019-02-14T05:01:09.199Z,0.00
2019-02-14T05:02:09.186Z,0.00
2019-02-14T05:03:09.203Z,0.00
2019-02-14T05:04:09.184Z,0.00
2019-02-14T05:05:09.154Z,0.00
2019-02-14T05:06:09.144Z,0.00
2019-02-14T05:07:09.130Z,0.00
2019-02-14T05:08:09.137Z,0.00
2019-02-14T05:09:09.111Z,0.00
2019-02-14T05:10:09.101Z,0.00
2019-02-14T05:11:09.085Z,0.00
2019-02-14T05:12:09.078Z,0.00
2019-02-14T05:13:09.085Z,0.00
2019-02-14T05:14:09.051Z,0.00
2019-02-14T05:15:09.043Z,0.00
2019-02-14T05:16:09.035Z,0.00
2019-02-14T05:17:09.017Z,0.00
2019-02-14T05:18:09.006Z,0.00
2019-02-14T05:19:09.012Z,0.00
2019-02-14T05:20:08.985Z,0.00
2019-02-14T05:21:08.975Z,0.00
2019-02-14T05:22:08.962Z,0.00
2019-02-14T05:23:08.950Z,0.00
2019-02-14T05:24:08.961Z,0.00
2019-02-14T05:25:08.930Z,0.00
2019-02-14T05:26:08.919Z,0.00
2019-02-14T05:27:08.905Z,0.00
2019-02-14T05:28:08.897Z,0.00
2019-02-14T05:29:08.907Z,0.00
2019-02-14T05:30:08.874Z,0.00
2019-02-14T05:31:08.865Z,0.00
2019-02-14T05:32:08.849Z,0.00
2019-02-14T05:33:08.838Z,0.00
2019-02-14T05:34:08.846Z,0.00
2019-02-14T05:35:08.815Z,0.00
2019-02-14T05:36:08.806Z,0.00
2019-02-14T05:37:08.798Z,0.00
2019-02-14T05:38:08.782Z,0.00
2019-02-14T05:39:08.788Z,0.00
2019-02-14T05:40:08.760Z,0.00
2019-02-14T05:41:08.745Z,0.00
2019-02-14T05:42:08.739Z,0.00
2019-02-14T05:43:08.727Z,0.00
2019-02-14T05:44:08.737Z,0.00
2019-02-14T05:45:08.703Z,0.00
2019-02-14T05:46:08.698Z,0.00
2019-02-14T05:47:08.679Z,0.00
2019-02-14T05:48:08.667Z,0.00
2019-02-14T05:49:08.674Z,0.00
2019-02-14T05:50:08.659Z,0.00
2019-02-14T05:51:08.633Z,0.00
2019-02-14T05:52:08.628Z,0.00
2019-02-14T05:53:08.610Z,0.00
2019-02-14T05:54:08.619Z,0.00
2019-02-14T05:55:08.588Z,0.00
2019-02-14T05:56:08.580Z,0.00
2019-02-14T05:57:08.564Z,0.00
2019-02-14T05:58:08.555Z,0.00
2019-02-14T05:59:08.561Z,0.00
2019-02-14T06:00:08.530Z,0.00
2019-02-14T06:01:08.517Z,0.00
2019-02-14T06:02:08.509Z,0.00
2019-02-14T06:03:08.499Z,0.00
2019-02-14T06:04:08.503Z,0.00
2019-02-14T06:05:08.474Z,0.00
2019-02-14T06:06:08.462Z,0.00
2019-02-14T06:07:08.452Z,0.00
2019-02-14T06:08:08.439Z,0.00
2019-02-14T06:09:08.447Z,0.00
2019-02-14T06:10:08.422Z,0.00
2019-02-14T06:11:08.404Z,0.00
2019-02-14T06:12:08.395Z,0.00
2019-02-14T06:13:08.382Z,0.00
2019-02-14T06:14:08.394Z,0.00
2019-02-14T06:15:08.360Z,0.00
2019-02-14T06:16:08.347Z,0.00
2019-02-14T06:17:08.337Z,0.00
2019-02-14T06:18:08.325Z,0.00
2019-02-14T06:19:08.334Z,0.00
2019-02-14T06:20:08.305Z,0.00
2019-02-14T06:21:08.292Z,0.00
2019-02-14T06:22:08.281Z,0.00
2019-02-14T06:23:08.274Z,0.00
2019-02-14T06:24:08.281Z,0.00
2019-02-14T06:25:08.258Z,0.00
2019-02-14T06:26:08.244Z,0.00
2019-02-14T06:27:08.225Z,0.00
2019-02-14T06:28:08.213Z,0.00
2019-02-14T06:29:08.201Z,0.00
2019-02-14T06:30:08.209Z,0.00
2019-02-14T06:31:08.180Z,0.00
2019-02-14T06:32:08.171Z,0.00
2019-02-14T06:33:08.156Z,0.00
2019-02-14T06:34:08.146Z,0.00
2019-02-14T06:35:08.177Z,5.62
2019-02-14T06:36:08.124Z,5.62
2019-02-14T06:37:09.925Z,5.62
2019-02-14T06:38:08.101Z,5.62
2019-02-14T06:39:08.090Z,5.62
2019-02-14T06:40:08.081Z,5.62
2019-02-14T06:41:08.088Z,11.25
2019-02-14T06:42:08.058Z,11.25
2019-02-14T06:43:08.048Z,11.25
2019-02-14T06:44:08.035Z,11.25
2019-02-14T06:45:08.024Z,16.88
2019-02-14T06:46:08.028Z,16.88
2019-02-14T06:47:08.000Z,16.88
2019-02-14T06:48:07.989Z,22.50
2019-02-14T06:49:07.981Z,22.50
2019-02-14T06:50:07.965Z,22.50
2019-02-14T06:51:07.994Z,28.12
2019-02-14T06:52:07.942Z,28.12
2019-02-14T06:53:07.930Z,33.75
2019-02-14T06:54:07.919Z,33.75
2019-02-14T06:55:07.909Z,33.75
2019-02-14T06:56:07.901Z,39.38
2019-02-14T06:57:07.906Z,39.38
2019-02-14T06:58:07.875Z,45.00
2019-02-14T06:59:07.862Z,45.00
2019-02-14T07:00:07.855Z,50.62
2019-02-14T07:01:07.862Z,50.62
2019-02-14T07:02:07.829Z,50.62
2019-02-14T07:03:07.818Z,56.25
2019-02-14T07:04:07.808Z,56.25
2019-02-14T07:05:07.795Z,61.88
2019-02-14T07:06:07.804Z,61.88
2019-02-14T07:07:07.773Z,67.50
2019-02-14T07:08:07.761Z,67.50
2019-02-14T07:09:07.754Z,73.12
2019-02-14T07:10:07.739Z,73.12
2019-02-14T07:11:07.749Z,78.75
2019-02-14T07:12:07.718Z,78.75
2019-02-14T07:13:07.708Z,84.38
2019-02-14T07:14:07.694Z,84.38
2019-02-14T07:15:07.683Z,90.00
2019-02-14T07:16:09.547Z,90.00
2019-02-14T07:17:07.662Z,90.00
2019-02-14T07:18:07.648Z,84.38
2019-02-14T07:19:07.640Z,95.62
2019-02-14T07:20:07.629Z,101.25
2019-02-14T07:21:07.634Z,101.25
2019-02-14T07:22:07.605Z,101.25
2019-02-14T07:23:07.594Z,106.88
2019-02-14T07:24:07.582Z,106.88
2019-02-14T07:25:07.572Z,112.50
2019-02-14T07:26:07.582Z,112.50
2019-02-14T07:27:07.546Z,118.12
2019-02-14T07:28:07.538Z,118.12
2019-02-14T07:29:07.526Z,123.75
2019-02-14T07:30:07.513Z,123.75
2019-02-14T07:31:07.521Z,123.75
2019-02-14T07:32:07.490Z,129.38
2019-02-14T07:33:07.479Z,135.00
2019-02-14T07:34:07.472Z,135.00
2019-02-14T07:35:07.459Z,140.62
2019-02-14T07:36:07.472Z,140.62
2019-02-14T07:37:07.434Z,146.25
2019-02-14T07:38:07.428Z,151.88
2019-02-14T07:39:07.414Z,151.88
2019-02-14T07:40:07.399Z,157.50
2019-02-14T07:41:07.389Z,174.38
2019-02-14T07:42:07.395Z,168.75
2019-02-14T07:43:07.365Z,174.38
2019-02-14T07:44:07.354Z,202.50
2019-02-14T07:45:07.342Z,230.62
2019-02-14T07:46:07.332Z,247.50
2019-02-14T07:47:07.338Z,236.25
2019-02-14T07:48:07.311Z,247.50
2019-02-14T07:49:07.299Z,219.38
2019-02-14T07:50:07.286Z,219.38
2019-02-14T07:51:07.274Z,258.75
2019-02-14T07:52:07.285Z,303.75
2019-02-14T07:53:07.254Z,348.75
2019-02-14T07:54:07.246Z,348.75
2019-02-14T07:55:07.282Z,393.75
2019-02-14T07:56:07.219Z,421.88
2019-02-14T07:57:07.207Z,376.88
2019-02-14T07:58:07.214Z,337.50
2019-02-14T07:59:07.193Z,286.88
2019-02-14T08:00:07.173Z,270.00
2019-02-14T08:01:07.161Z,320.62
2019-02-14T08:02:07.151Z,613.12
2019-02-14T08:03:07.163Z,883.12
2019-02-14T08:04:07.129Z,860.62
2019-02-14T08:05:07.117Z,1006.88
2019-02-14T08:06:07.105Z,1248.75
2019-02-14T08:07:07.093Z,1248.75
2019-02-14T08:08:07.083Z,1192.50
2019-02-14T08:09:07.087Z,1181.25
2019-02-14T08:10:07.057Z,939.38
2019-02-14T08:11:07.049Z,697.50
2019-02-14T08:12:07.036Z,703.12
2019-02-14T08:13:07.022Z,922.50
2019-02-14T08:14:07.030Z,995.62
2019-02-14T08:15:06.999Z,787.50
2019-02-14T08:16:06.987Z,624.38
2019-02-14T08:17:06.975Z,708.75
2019-02-14T08:18:06.969Z,776.25
2019-02-14T08:19:06.971Z,652.50
2019-02-14T08:20:06.939Z,551.25
2019-02-14T08:21:06.929Z,410.62
2019-02-14T08:22:06.916Z,320.62
2019-02-14T08:23:06.905Z,315.00
2019-02-14T08:24:06.921Z,303.75
2019-02-14T08:25:06.882Z,292.50
2019-02-14T08:26:10.744Z,298.12
2019-02-14T08:27:06.860Z,303.75
2019-02-14T08:28:06.846Z,337.50
2019-02-14T08:29:06.833Z,461.25
2019-02-14T08:30:06.864Z,511.88
2019-02-14T08:31:06.813Z,652.50
2019-02-14T08:32:06.799Z,556.88
2019-02-14T08:33:06.787Z,680.62
2019-02-14T08:34:06.775Z,472.50
2019-02-14T08:35:06.868Z,607.50
2019-02-14T08:36:06.752Z,613.12
2019-02-14T08:37:06.742Z,765.00
2019-02-14T08:38:06.732Z,770.62
2019-02-14T08:39:06.736Z,765.00
2019-02-14T08:40:06.706Z,871.88
2019-02-14T08:41:06.694Z,1136.25
2019-02-14T08:42:06.682Z,1321.88
2019-02-14T08:43:06.670Z,1080.00
2019-02-14T08:44:06.675Z,708.75
2019-02-14T08:45:06.647Z,691.88
2019-02-14T08:46:06.637Z,759.38
2019-02-14T08:47:06.625Z,821.25
2019-02-14T08:48:06.615Z,1130.62
2019-02-14T08:49:06.626Z,956.25
2019-02-14T08:50:06.589Z,759.38
2019-02-14T08:51:06.576Z,731.25
2019-02-14T08:52:06.566Z,714.38
2019-02-14T08:53:06.555Z,691.88
2019-02-14T08:54:06.583Z,675.00
2019-02-14T08:55:06.530Z,748.12
2019-02-14T08:56:06.535Z,720.00
2019-02-14T08:57:06.510Z,742.50
2019-02-14T08:58:06.508Z,826.88
2019-02-14T08:59:06.482Z,1091.25
2019-02-14T09:00:06.494Z,1299.38
2019-02-14T09:01:06.458Z,1198.12
2019-02-14T09:02:06.447Z,1321.88
2019-02-14T09:03:06.439Z,1321.88
2019-02-14T09:04:06.425Z,1018.12
2019-02-14T09:05:06.413Z,860.62
2019-02-14T09:06:06.420Z,894.38
2019-02-14T09:07:06.387Z,1327.50
2019-02-14T09:08:06.377Z,1271.25
2019-02-14T09:09:06.365Z,1063.12
2019-02-14T09:10:06.353Z,961.88
2019-02-14T09:11:06.371Z,793.12
2019-02-14T09:12:06.334Z,675.00
2019-02-14T09:13:06.321Z,776.25
2019-02-14T09:14:06.307Z,838.12
2019-02-14T09:15:06.295Z,956.25
2019-02-14T09:16:06.304Z,1068.75
2019-02-14T09:17:06.285Z,1096.88
2019-02-14T09:18:07.838Z,1276.88
2019-02-14T09:19:06.249Z,1209.38
2019-02-14T09:20:06.240Z,967.50
2019-02-14T09:21:06.246Z,810.00
2019-02-14T09:22:06.214Z,753.75
2019-02-14T09:23:06.207Z,821.25
2019-02-14T09:24:06.190Z,821.25
2019-02-14T09:25:06.179Z,781.88
2019-02-14T09:26:06.190Z,776.25
2019-02-14T09:27:06.157Z,759.38
2019-02-14T09:28:06.144Z,753.75
2019-02-14T09:29:06.135Z,787.50
2019-02-14T09:30:06.122Z,748.12
2019-02-14T09:31:06.110Z,832.50
2019-02-14T09:32:06.121Z,1023.75
2019-02-14T09:33:06.086Z,1080.00
2019-02-14T09:34:06.075Z,1113.75
2019-02-14T09:35:06.062Z,1361.25
2019-02-14T09:36:06.051Z,1260.00
2019-02-14T09:37:06.039Z,1209.38
2019-02-14T09:38:06.044Z,1181.25
2019-02-14T09:39:06.014Z,1411.88
2019-02-14T09:40:06.003Z,1288.12
2019-02-14T09:41:05.995Z,1501.88
2019-02-14T09:42:05.981Z,1490.62
2019-02-14T09:43:05.990Z,1411.88
2019-02-14T09:44:05.957Z,1586.25
2019-02-14T09:45:05.960Z,1366.88
2019-02-14T09:46:05.936Z,1366.88
2019-02-14T09:47:05.920Z,1231.88
2019-02-14T09:48:05.924Z,1479.38
2019-02-14T09:49:05.920Z,1614.38
2019-02-14T09:50:05.887Z,1597.50
2019-02-14T09:51:05.876Z,1586.25
2019-02-14T09:52:05.916Z,1417.50
2019-02-14T09:53:05.850Z,1305.00
2019-02-14T09:54:05.860Z,928.12
2019-02-14T09:55:05.827Z,860.62
2019-02-14T09:56:05.816Z,860.62
2019-02-14T09:57:05.804Z,894.38
2019-02-14T09:58:05.806Z,871.88
2019-02-14T09:59:05.815Z,821.25
2019-02-14T10:00:05.803Z,855.00
2019-02-14T10:01:05.759Z,843.75
2019-02-14T10:02:05.745Z,860.62
2019-02-14T10:03:05.733Z,984.38
2019-02-14T10:04:05.722Z,1130.62
2019-02-14T10:05:05.735Z,1029.38
2019-02-14T10:06:05.709Z,1136.25
2019-02-14T10:07:05.691Z,1023.75
2019-02-14T10:08:12.515Z,1001.25
2019-02-14T10:09:06.682Z,860.62
2019-02-14T10:10:05.660Z,720.00
2019-02-14T10:11:05.672Z,815.62
2019-02-14T10:12:05.627Z,821.25
2019-02-14T10:13:05.613Z,973.12
2019-02-14T10:14:05.603Z,871.88
2019-02-14T10:15:05.590Z,1479.38
2019-02-14T10:16:05.597Z,2863.12
2019-02-14T10:17:05.568Z,2604.38
2019-02-14T10:18:05.559Z,1715.62
2019-02-14T10:19:05.543Z,2531.25
2019-02-14T10:20:05.532Z,2491.88
2019-02-14T10:21:05.539Z,2531.25
2019-02-14T10:22:05.509Z,2750.62
2019-02-14T10:23:05.495Z,2902.50
2019-02-14T10:24:05.483Z,2806.88
2019-02-14T10:25:05.472Z,2823.75
2019-02-14T10:26:05.483Z,2801.25
2019-02-14T10:27:05.449Z,2660.62
2019-02-14T10:28:05.444Z,2452.50
2019-02-14T10:29:05.428Z,2379.38
2019-02-14T10:30:05.416Z,2356.88
2019-02-14T10:31:05.401Z,1912.50
2019-02-14T10:32:05.410Z,1929.38
2019-02-14T10:33:05.381Z,2694.38
2019-02-14T10:34:05.367Z,2812.50
2019-02-14T10:35:05.444Z,2733.75
2019-02-14T10:36:05.361Z,2778.75
2019-02-14T10:37:05.354Z,2728.12
2019-02-14T10:38:05.320Z,2773.12
2019-02-14T10:39:05.314Z,2446.88
2019-02-14T10:40:05.298Z,2396.25
2019-02-14T10:41:05.284Z,2193.75
2019-02-14T10:42:05.274Z,2250.00
2019-02-14T10:43:05.281Z,2418.75
2019-02-14T10:44:05.250Z,1845.00
2019-02-14T10:45:05.240Z,1980.00
2019-02-14T10:46:05.227Z,2401.88
2019-02-14T10:47:05.215Z,1693.12
2019-02-14T10:48:05.222Z,1957.50
2019-02-14T10:49:05.191Z,1991.25
2019-02-14T10:50:05.181Z,1518.75
2019-02-14T10:51:05.167Z,1501.88
2019-02-14T10:52:05.160Z,2103.75
2019-02-14T10:53:05.170Z,2486.25
2019-02-14T10:54:05.133Z,2739.38
2019-02-14T10:55:05.122Z,2750.62
2019-02-14T10:56:05.108Z,2700.00
2019-02-14T10:57:05.098Z,2671.88
2019-02-14T10:58:05.085Z,2835.00
2019-02-14T10:59:05.092Z,2660.62
2019-02-14T11:00:05.067Z,2306.25
2019-02-14T11:01:05.051Z,2722.50
2019-02-14T11:02:05.038Z,2913.75
2019-02-14T11:03:05.029Z,2958.75
2019-02-14T11:04:05.035Z,2418.75
2019-02-14T11:05:05.008Z,2913.75
2019-02-14T11:06:04.993Z,2941.88
2019-02-14T11:07:04.982Z,2975.62
2019-02-14T11:08:04.970Z,2919.38
2019-02-14T11:09:04.981Z,2840.62
2019-02-14T11:10:04.945Z,2835.00
2019-02-14T11:11:04.935Z,2863.12
2019-02-14T11:12:04.924Z,2700.00
2019-02-14T11:13:04.911Z,2823.75
2019-02-14T11:14:04.899Z,2925.00
2019-02-14T11:15:04.923Z,2925.00
2019-02-14T11:16:04.876Z,2857.50
2019-02-14T11:17:04.865Z,2778.75
2019-02-14T11:18:04.853Z,2902.50
2019-02-14T11:19:04.842Z,2880.00
2019-02-14T11:20:04.831Z,2857.50
2019-02-14T11:21:04.839Z,2790.00
2019-02-14T11:22:04.808Z,2508.75
2019-02-14T11:23:04.797Z,2745.00
2019-02-14T11:24:04.787Z,2356.88
2019-02-14T11:25:04.775Z,2317.50
2019-02-14T11:26:04.782Z,1985.62
2019-02-14T11:27:04.751Z,2463.75
2019-02-14T11:28:04.741Z,2165.62
2019-02-14T11:29:04.737Z,2131.88
2019-02-14T11:30:04.726Z,2576.25
2019-02-14T11:31:04.749Z,2835.00
2019-02-14T11:32:04.699Z,2446.88
2019-02-14T11:33:04.683Z,1327.50
2019-02-14T11:34:04.670Z,1383.75
2019-02-14T11:35:04.751Z,1192.50
2019-02-14T11:36:04.689Z,1743.75
2019-02-14T11:37:04.640Z,2250.00
2019-02-14T11:38:04.627Z,1850.62
2019-02-14T11:39:04.619Z,1805.62
2019-02-14T11:40:04.605Z,1648.12
2019-02-14T11:41:04.591Z,1771.88
2019-02-14T11:42:04.601Z,1715.62
2019-02-14T11:43:04.570Z,1501.88
2019-02-14T11:44:04.558Z,1698.75
2019-02-14T11:45:04.547Z,2041.88
2019-02-14T11:46:04.533Z,2486.25
2019-02-14T11:47:04.542Z,2649.38
2019-02-14T11:48:04.512Z,2632.50
2019-02-14T11:49:04.501Z,2581.88
2019-02-14T11:50:06.488Z,2463.75
2019-02-14T11:51:04.477Z,2013.75
2019-02-14T11:52:04.485Z,1996.88
2019-02-14T11:53:13.835Z,2030.62
2019-02-14T11:54:05.441Z,2300.62
2019-02-14T11:55:04.431Z,2565.00
2019-02-14T11:56:04.419Z,2598.75
2019-02-14T11:57:04.425Z,2610.00
2019-02-14T11:58:04.395Z,2728.12
2019-02-14T11:59:04.385Z,2671.88
2019-02-14T12:00:04.372Z,2058.75
2019-02-14T12:01:04.361Z,1591.88
2019-02-14T12:02:04.367Z,1333.12
2019-02-14T12:03:04.340Z,2452.50
2019-02-14T12:04:04.328Z,2221.88
2019-02-14T12:05:04.315Z,2002.50
2019-02-14T12:06:04.304Z,2131.88
2019-02-14T12:07:04.311Z,2165.62
2019-02-14T12:08:04.281Z,2182.50
2019-02-14T12:09:04.269Z,2334.38
2019-02-14T12:10:12.976Z,2390.62
2019-02-14T12:11:05.244Z,2497.50
2019-02-14T12:12:04.256Z,2401.88
2019-02-14T12:13:04.223Z,2019.38
2019-02-14T12:14:04.213Z,1946.25
2019-02-14T12:15:04.200Z,2626.88
2019-02-14T12:16:04.189Z,2632.50
2019-02-14T12:17:04.195Z,2497.50
2019-02-14T12:18:04.166Z,2368.12
2019-02-14T12:19:04.167Z,2531.25
2019-02-14T12:20:04.144Z,2593.12
2019-02-14T12:21:04.134Z,2621.25
2019-02-14T12:22:04.145Z,2621.25
2019-02-14T12:23:04.109Z,2632.50
2019-02-14T12:24:04.098Z,2683.12
2019-02-14T12:25:04.090Z,2688.75
2019-02-14T12:26:05.709Z,2660.62
2019-02-14T12:27:04.065Z,2553.75
2019-02-14T12:28:04.071Z,2531.25
2019-02-14T12:29:04.041Z,2655.00
2019-02-14T12:30:04.029Z,2604.38
2019-02-14T12:31:04.018Z,2598.75
2019-02-14T12:32:04.027Z,2373.75
2019-02-14T12:33:03.995Z,2486.25
2019-02-14T12:34:03.985Z,2446.88
2019-02-14T12:35:04.066Z,2497.50
2019-02-14T12:36:03.969Z,2413.12
2019-02-14T12:37:04.002Z,1861.88
2019-02-14T12:38:03.957Z,2120.62
2019-02-14T12:39:09.858Z,2266.88
2019-02-14T12:40:04.915Z,2199.38
2019-02-14T12:41:03.903Z,1636.88
2019-02-14T12:42:03.892Z,1586.25
2019-02-14T12:43:03.901Z,1586.25
2019-02-14T12:44:03.874Z,1811.25
2019-02-14T12:45:03.862Z,1946.25
2019-02-14T12:46:03.847Z,1890.00
2019-02-14T12:47:03.836Z,1389.38
2019-02-14T12:48:03.844Z,1614.38