createdAt,value
2019-01-04T00:00:32.956Z,0.00
2019-01-04T00:01:32.985Z,0.00
2019-01-04T00:02:33.051Z,0.00
2019-01-04T00:03:33.071Z,0.00
2019-01-04T00:04:33.113Z,0.00
2019-01-04T00:05:33.145Z,0.00
2019-01-04T00:06:33.188Z,0.00
2019-01-04T00:07:33.270Z,0.00
2019-01-04T00:08:33.272Z,0.00
2019-01-04T00:09:33.291Z,0.00
2019-01-04T00:10:33.330Z,0.00
2019-01-04T00:11:33.372Z,0.00
2019-01-04T00:12:33.489Z,0.00
2019-01-04T00:13:33.473Z,0.00
2019-01-04T00:14:33.483Z,0.00
2019-01-04T00:15:33.530Z,0.00
2019-01-04T00:16:33.589Z,0.00
2019-01-04T00:17:33.631Z,0.00
2019-01-04T00:18:33.658Z,0.00
2019-01-04T00:19:33.682Z,0.00
2019-01-04T00:20:33.715Z,0.00
2019-01-04T00:21:33.752Z,0.00
2019-01-04T00:22:33.812Z,0.00
2019-01-04T00:23:33.858Z,0.00
2019-01-04T00:24:33.870Z,0.00
2019-01-04T00:25:33.916Z,0.00
2019-01-04T00:26:33.961Z,0.00
2019-01-04T00:27:33.986Z,0.00
2019-01-04T00:28:34.051Z,0.00
2019-01-04T00:29:34.064Z,0.00
2019-01-04T00:30:34.123Z,0.00
2019-01-04T00:31:34.133Z,0.00
2019-01-04T00:32:34.184Z,0.00
2019-01-04T00:33:34.234Z,0.00
2019-01-04T00:34:34.253Z,0.00
2019-01-04T00:35:34.288Z,0.00
2019-01-04T00:36:34.325Z,0.00
2019-01-04T00:37:34.434Z,0.00
2019-01-04T00:38:34.431Z,0.00
2019-01-04T00:39:34.452Z,0.00
2019-01-04T00:40:34.484Z,0.00
2019-01-04T00:41:34.521Z,0.00
2019-01-04T00:42:34.558Z,0.00
2019-01-04T00:43:34.624Z,0.00
2019-01-04T00:44:34.780Z,0.00
2019-01-04T00:45:34.680Z,0.00
2019-01-04T00:46:34.714Z,0.00
2019-01-04T00:47:34.758Z,0.00
2019-01-04T00:48:34.790Z,0.00
2019-01-04T00:49:34.862Z,0.00
2019-01-04T00:50:34.880Z,0.00
2019-01-04T00:51:34.912Z,0.00
2019-01-04T00:52:34.948Z,0.00
2019-01-04T00:53:34.988Z,0.00
2019-01-04T00:54:35.052Z,0.00
2019-01-04T00:55:35.092Z,0.00
2019-01-04T00:56:35.096Z,0.00
2019-01-04T00:57:35.135Z,0.00
2019-01-04T00:58:35.174Z,0.00
2019-01-04T00:59:35.231Z,0.00
2019-01-04T01:00:35.249Z,0.00
2019-01-04T01:01:35.298Z,0.00
2019-01-04T01:02:35.351Z,0.00
2019-01-04T01:03:35.377Z,0.00
2019-01-04T01:04:35.431Z,0.00
2019-01-04T01:05:35.457Z,0.00
2019-01-04T01:06:35.484Z,0.00
2019-01-04T01:07:35.531Z,0.00
2019-01-04T01:08:35.558Z,0.00
2019-01-04T01:09:35.719Z,0.00
2019-01-04T01:10:35.675Z,0.00
2019-01-04T01:11:35.677Z,0.00
2019-01-04T01:12:35.719Z,0.00
2019-01-04T01:13:35.748Z,0.00
2019-01-04T01:14:35.794Z,0.00
2019-01-04T01:15:35.845Z,0.00
2019-01-04T01:16:35.868Z,0.00
2019-01-04T01:17:35.906Z,0.00
2019-01-04T01:18:35.945Z,0.00
2019-01-04T01:19:35.984Z,0.00
2019-01-04T01:20:36.095Z,0.00
2019-01-04T01:21:36.058Z,0.00
2019-01-04T01:22:36.104Z,0.00
2019-01-04T01:23:36.143Z,0.00
2019-01-04T01:24:36.177Z,0.00
2019-01-04T01:25:36.237Z,0.00
2019-01-04T01:26:36.248Z,0.00
2019-01-04T01:27:36.378Z,0.00
2019-01-04T01:28:36.324Z,0.00
2019-01-04T01:29:36.364Z,0.00
2019-01-04T01:30:36.425Z,0.00
2019-01-04T01:31:36.440Z,0.00
2019-01-04T01:32:36.476Z,0.00
2019-01-04T01:33:36.515Z,0.00
2019-01-04T01:34:36.570Z,0.00
2019-01-04T01:35:36.611Z,0.00
2019-01-04T01:36:36.646Z,0.00
2019-01-04T01:37:36.676Z,0.00
2019-01-04T01:38:36.703Z,0.00
2019-01-04T01:39:36.747Z,0.00
2019-01-04T01:40:36.816Z,0.00
2019-01-04T01:41:36.852Z,0.00
2019-01-04T01:42:36.860Z,0.00
2019-01-04T01:43:36.905Z,0.00
2019-01-04T01:44:36.931Z,0.00
2019-01-04T01:45:37.010Z,0.00
2019-01-04T01:46:37.037Z,0.00
2019-01-04T01:47:37.043Z,0.00
2019-01-04T01:48:37.092Z,0.00
2019-01-04T01:49:37.124Z,0.00
2019-01-04T01:50:37.164Z,0.00
2019-01-04T01:51:37.229Z,0.00
2019-01-04T01:52:37.247Z,0.00
2019-01-04T01:53:37.275Z,0.00
2019-01-04T01:54:37.319Z,0.00
2019-01-04T01:55:37.357Z,0.00
2019-01-04T01:56:37.415Z,0.00
2019-01-04T01:57:37.459Z,0.00
2019-01-04T01:58:37.463Z,0.00
2019-01-04T01:59:37.501Z,0.00
2019-01-04T02:00:37.539Z,0.00
2019-01-04T02:01:37.618Z,0.00
2019-01-04T02:02:37.617Z,0.00
2019-01-04T02:03:37.654Z,0.00
2019-01-04T02:04:37.693Z,0.00
2019-01-04T02:05:37.728Z,0.00
2019-01-04T02:06:37.792Z,0.00
2019-01-04T02:07:37.828Z,0.00
2019-01-04T02:08:37.844Z,0.00
2019-01-04T02:09:37.882Z,0.00
2019-01-04T02:10:37.926Z,0.00
2019-01-04T02:11:37.957Z,0.00
2019-01-04T02:12:38.019Z,0.00
2019-01-04T02:13:38.037Z,0.00
2019-01-04T02:14:38.073Z,0.00
2019-01-04T02:15:38.108Z,0.00
2019-01-04T02:16:38.160Z,0.00
2019-01-04T02:17:38.345Z,0.00
2019-01-04T02:18:38.233Z,0.00
2019-01-04T02:19:38.260Z,0.00
2019-01-04T02:20:38.307Z,0.00
2019-01-04T02:21:38.354Z,0.00
2019-01-04T02:22:38.393Z,0.00
2019-01-04T02:23:38.422Z,0.00
2019-01-04T02:24:38.449Z,0.00
2019-01-04T02:25:38.487Z,0.00
2019-01-04T02:26:38.528Z,0.00
2019-01-04T02:27:38.583Z,0.00
2019-01-04T02:28:38.623Z,0.00
2019-01-04T02:29:38.656Z,0.00
2019-01-04T02:30:38.680Z,0.00
2019-01-04T02:31:38.727Z,0.00
2019-01-04T02:32:38.753Z,0.00
2019-01-04T02:33:38.820Z,0.00
2019-01-04T02:34:38.835Z,0.00
2019-01-04T02:35:38.912Z,0.00
2019-01-04T02:36:38.906Z,0.00
2019-01-04T02:37:38.943Z,0.00
2019-01-04T02:38:39.012Z,0.00
2019-01-04T02:39:39.024Z,0.00
2019-01-04T02:40:39.061Z,0.00
2019-01-04T02:41:39.097Z,0.00
2019-01-04T02:42:39.273Z,0.00
2019-01-04T02:43:39.206Z,0.00
2019-01-04T02:44:39.223Z,0.00
2019-01-04T02:45:39.252Z,0.00
2019-01-04T02:46:39.291Z,0.00
2019-01-04T02:47:39.345Z,0.00
2019-01-04T02:48:39.414Z,0.00
2019-01-04T02:49:39.414Z,0.00
2019-01-04T02:50:39.458Z,0.00
2019-01-04T02:51:39.484Z,0.00
2019-01-04T02:52:39.525Z,0.00
2019-01-04T02:53:39.601Z,0.00
2019-01-04T02:54:39.612Z,0.00
2019-01-04T02:55:39.640Z,0.00
2019-01-04T02:56:39.678Z,0.00
2019-01-04T02:57:39.731Z,0.00
2019-01-04T02:58:39.753Z,0.00
2019-01-04T02:59:39.818Z,0.00
2019-01-04T03:00:39.828Z,0.00
2019-01-04T03:01:39.869Z,0.00
2019-01-04T03:02:39.906Z,0.00
2019-01-04T03:03:39.945Z,0.00
2019-01-04T03:04:40.005Z,0.00
2019-01-04T03:05:40.028Z,0.00
2019-01-04T03:06:40.061Z,0.00
2019-01-04T03:07:40.137Z,0.00
2019-01-04T03:08:40.137Z,0.00
2019-01-04T03:09:40.194Z,0.00
2019-01-04T03:10:40.215Z,0.00
2019-01-04T03:11:40.258Z,0.00
2019-01-04T03:12:40.293Z,0.00
2019-01-04T03:13:40.332Z,0.00
2019-01-04T03:14:40.409Z,0.00
2019-01-04T03:15:40.407Z,0.00
2019-01-04T03:16:40.454Z,0.00
2019-01-04T03:17:40.489Z,0.00
2019-01-04T03:18:40.532Z,0.00
2019-01-04T03:19:40.602Z,0.00
2019-01-04T03:20:40.601Z,0.00
2019-01-04T03:21:40.649Z,0.00
2019-01-04T03:22:40.733Z,0.00
2019-01-04T03:23:40.716Z,0.00
2019-01-04T03:24:40.793Z,0.00
2019-01-04T03:25:40.799Z,0.00
2019-01-04T03:26:40.831Z,0.00
2019-01-04T03:27:40.873Z,0.00
2019-01-04T03:28:40.918Z,0.00
2019-01-04T03:29:40.967Z,0.00
2019-01-04T03:30:41.020Z,0.00
2019-01-04T03:31:41.029Z,0.00
2019-01-04T03:32:41.063Z,0.00
2019-01-04T03:33:41.103Z,0.00
2019-01-04T03:34:41.140Z,0.00
2019-01-04T03:35:41.210Z,0.00
2019-01-04T03:36:41.226Z,0.00
2019-01-04T03:37:41.257Z,0.00
2019-01-04T03:38:41.306Z,0.00
2019-01-04T03:39:41.338Z,0.00
2019-01-04T03:40:41.399Z,0.00
2019-01-04T03:41:41.462Z,0.00
2019-01-04T03:42:41.448Z,0.00
2019-01-04T03:43:41.490Z,0.00
2019-01-04T03:44:41.535Z,0.00
2019-01-04T03:45:41.604Z,0.00
2019-01-04T03:46:41.607Z,0.00
2019-01-04T03:47:41.645Z,0.00
2019-01-04T03:48:41.684Z,0.00
2019-01-04T03:49:41.720Z,0.00
2019-01-04T03:50:41.793Z,0.00
2019-01-04T03:51:41.799Z,0.00
2019-01-04T03:52:41.846Z,0.00
2019-01-04T03:53:41.884Z,0.00
2019-01-04T03:54:41.915Z,0.00
2019-01-04T03:55:41.991Z,0.00
2019-01-04T03:56:41.990Z,0.00
2019-01-04T03:57:42.030Z,0.00
2019-01-04T03:58:42.070Z,0.00
2019-01-04T03:59:42.118Z,0.00
2019-01-04T04:00:42.187Z,0.00
2019-01-04T04:01:42.186Z,0.00
2019-01-04T04:02:42.241Z,0.00
2019-01-04T04:03:42.271Z,0.00
2019-01-04T04:04:42.301Z,0.00
2019-01-04T04:05:42.340Z,0.00
2019-01-04T04:06:42.474Z,0.00
2019-01-04T04:07:42.438Z,0.00
2019-01-04T04:08:42.469Z,0.00
2019-01-04T04:09:42.496Z,0.00
2019-01-04T04:10:42.546Z,0.00
2019-01-04T04:11:42.573Z,0.00
2019-01-04T04:12:42.637Z,0.00
2019-01-04T04:13:42.649Z,0.00
2019-01-04T04:14:42.686Z,0.00
2019-01-04T04:15:42.724Z,0.00
2019-01-04T04:16:42.767Z,0.00
2019-01-04T04:17:42.824Z,0.00
2019-01-04T04:18:42.873Z,0.00
2019-01-04T04:19:42.883Z,0.00
2019-01-04T04:20:42.919Z,0.00
2019-01-04T04:21:42.960Z,0.00
2019-01-04T04:22:43.011Z,0.00
2019-01-04T04:23:43.053Z,0.00
2019-01-04T04:24:43.073Z,0.00
2019-01-04T04:25:43.108Z,0.00
2019-01-04T04:26:43.149Z,0.00
2019-01-04T04:27:43.235Z,0.00
2019-01-04T04:28:43.229Z,0.00
2019-01-04T04:29:43.261Z,0.00
2019-01-04T04:30:43.298Z,0.00
2019-01-04T04:31:43.405Z,0.00
2019-01-04T04:32:43.396Z,0.00
2019-01-04T04:33:43.413Z,0.00
2019-01-04T04:34:43.473Z,0.00
2019-01-04T04:35:43.509Z,0.00
2019-01-04T04:36:43.528Z,0.00
2019-01-04T04:37:43.571Z,0.00
2019-01-04T04:38:43.626Z,0.00
2019-01-04T04:39:44.392Z,0.00
2019-01-04T04:40:43.688Z,0.00
2019-01-04T04:41:43.725Z,0.00
2019-01-04T04:42:43.764Z,0.00
2019-01-04T04:43:43.818Z,0.00
2019-01-04T04:44:43.851Z,0.00
2019-01-04T04:45:43.874Z,0.00
2019-01-04T04:46:43.909Z,0.00
2019-01-04T04:47:43.947Z,0.00
2019-01-04T04:48:44.624Z,0.00
2019-01-04T04:49:44.044Z,0.00
2019-01-04T04:50:44.081Z,0.00
2019-01-04T04:51:44.103Z,0.00
2019-01-04T04:52:44.144Z,0.00
2019-01-04T04:53:44.198Z,0.00
2019-01-04T04:54:44.214Z,0.00
2019-01-04T04:55:44.299Z,0.00
2019-01-04T04:56:44.295Z,0.00
2019-01-04T04:57:44.338Z,0.00
2019-01-04T04:58:44.379Z,0.00
2019-01-04T04:59:44.409Z,0.00
2019-01-04T05:00:44.464Z,0.00
2019-01-04T05:01:44.490Z,0.00
2019-01-04T05:02:44.525Z,0.00
2019-01-04T05:03:44.567Z,0.00
2019-01-04T05:04:44.621Z,0.00
2019-01-04T05:05:44.632Z,0.00
2019-01-04T05:06:44.672Z,0.00
2019-01-04T05:07:44.712Z,0.00
2019-01-04T05:08:44.753Z,0.00
2019-01-04T05:09:44.807Z,0.00
2019-01-04T05:10:44.821Z,0.00
2019-01-04T05:11:44.871Z,0.00
2019-01-04T05:12:44.907Z,0.00
2019-01-04T05:13:44.946Z,0.00
2019-01-04T05:14:45.030Z,0.00
2019-01-04T05:15:45.016Z,0.00
2019-01-04T05:16:45.051Z,0.00
2019-01-04T05:17:45.090Z,0.00
2019-01-04T05:18:45.128Z,0.00
2019-01-04T05:19:45.187Z,0.00
2019-01-04T05:20:45.224Z,0.00
2019-01-04T05:21:45.285Z,0.00
2019-01-04T05:22:45.302Z,0.00
2019-01-04T05:23:45.318Z,0.00
2019-01-04T05:24:45.357Z,0.00
2019-01-04T05:25:45.394Z,0.00
2019-01-04T05:26:45.451Z,0.00
2019-01-04T05:27:45.470Z,0.00
2019-01-04T05:28:45.513Z,0.00
2019-01-04T05:29:45.550Z,0.00
2019-01-04T05:30:45.581Z,0.00
2019-01-04T05:31:45.650Z,0.00
2019-01-04T05:32:45.675Z,0.00
2019-01-04T05:33:45.694Z,0.00
2019-01-04T05:34:45.737Z,0.00
2019-01-04T05:35:45.801Z,0.00
2019-01-04T05:36:45.819Z,0.00
2019-01-04T05:37:45.855Z,0.00
2019-01-04T05:38:45.898Z,0.00
2019-01-04T05:39:45.979Z,0.00
2019-01-04T05:40:45.980Z,0.00
2019-01-04T05:41:45.999Z,0.00
2019-01-04T05:42:46.038Z,0.00
2019-01-04T05:43:46.073Z,0.00
2019-01-04T05:44:46.115Z,0.00
2019-01-04T05:45:46.180Z,0.00
2019-01-04T05:46:46.311Z,0.00
2019-01-04T05:47:46.221Z,0.00
2019-01-04T05:48:46.266Z,0.00
2019-01-04T05:49:46.297Z,0.00
2019-01-04T05:50:46.344Z,0.00
2019-01-04T05:51:46.401Z,0.00
2019-01-04T05:52:46.414Z,0.00
2019-01-04T05:53:46.454Z,0.00
2019-01-04T05:54:46.489Z,0.00
2019-01-04T05:55:46.526Z,0.00
2019-01-04T05:56:46.583Z,0.00
2019-01-04T05:57:46.621Z,0.00
2019-01-04T05:58:46.637Z,0.00
2019-01-04T05:59:46.675Z,0.00
2019-01-04T06:00:46.714Z,0.00
2019-01-04T06:01:46.751Z,0.00
2019-01-04T06:02:46.814Z,0.00
2019-01-04T06:03:46.828Z,0.00
2019-01-04T06:04:46.896Z,0.00
2019-01-04T06:05:46.903Z,0.00
2019-01-04T06:06:46.937Z,0.00
2019-01-04T06:07:46.994Z,0.00
2019-01-04T06:08:47.014Z,0.00
2019-01-04T06:09:47.051Z,0.00
2019-01-04T06:10:47.090Z,0.00
2019-01-04T06:11:47.131Z,0.00
2019-01-04T06:12:47.186Z,0.00
2019-01-04T06:13:47.208Z,0.00
2019-01-04T06:14:47.268Z,0.00
2019-01-04T06:15:47.294Z,0.00
2019-01-04T06:16:47.314Z,0.00
2019-01-04T06:17:47.380Z,0.00
2019-01-04T06:18:47.406Z,0.00
2019-01-04T06:19:47.429Z,0.00
2019-01-04T06:20:47.476Z,0.00
2019-01-04T06:21:47.503Z,0.00
2019-01-04T06:22:47.576Z,0.00
2019-01-04T06:23:47.596Z,0.00
2019-01-04T06:24:47.613Z,0.00
2019-01-04T06:25:47.650Z,0.00
2019-01-04T06:26:47.694Z,0.00
2019-01-04T06:27:47.752Z,0.00
2019-01-04T06:28:47.783Z,0.00
2019-01-04T06:29:47.804Z,0.00
2019-01-04T06:30:47.849Z,0.00
2019-01-04T06:31:47.886Z,0.00
2019-01-04T06:32:47.920Z,0.00
2019-01-04T06:33:47.976Z,0.00
2019-01-04T06:34:47.994Z,0.00
2019-01-04T06:35:48.043Z,0.00
2019-01-04T06:36:48.071Z,0.00
2019-01-04T06:37:48.104Z,0.00
2019-01-04T06:38:48.190Z,0.00
2019-01-04T06:39:48.180Z,0.00
2019-01-04T06:40:48.220Z,0.00
2019-01-04T06:41:48.264Z,0.00
2019-01-04T06:42:48.291Z,0.00
2019-01-04T06:43:48.351Z,0.00
2019-01-04T06:44:48.386Z,0.00
2019-01-04T06:45:48.405Z,0.00
2019-01-04T06:46:48.446Z,0.00
2019-01-04T06:47:48.480Z,0.00
2019-01-04T06:48:48.544Z,0.00
2019-01-04T06:49:48.591Z,0.00
2019-01-04T06:50:48.599Z,0.00
2019-01-04T06:51:48.630Z,0.00
2019-01-04T06:52:48.669Z,0.00
2019-01-04T06:53:48.713Z,0.00
2019-01-04T06:54:48.912Z,0.00
2019-01-04T06:55:48.796Z,0.00
2019-01-04T06:56:48.819Z,0.00
2019-01-04T06:57:48.864Z,0.00
2019-01-04T06:58:48.893Z,0.00
2019-01-04T06:59:48.950Z,0.00
2019-01-04T07:00:48.970Z,0.00
2019-01-04T07:01:49.014Z,0.00
2019-01-04T07:02:49.063Z,0.00
2019-01-04T07:03:49.089Z,0.00
2019-01-04T07:04:49.137Z,0.00
2019-01-04T07:05:49.167Z,0.00
2019-01-04T07:06:49.199Z,0.00
2019-01-04T07:07:49.236Z,0.00
2019-01-04T07:08:49.271Z,0.00
2019-01-04T07:09:49.346Z,0.00
2019-01-04T07:10:49.346Z,0.00
2019-01-04T07:11:49.391Z,0.00
2019-01-04T07:12:49.482Z,0.00
2019-01-04T07:13:49.469Z,5.63
2019-01-04T07:14:49.533Z,5.63
2019-01-04T07:15:49.532Z,5.63
2019-01-04T07:16:49.579Z,5.63
2019-01-04T07:17:49.609Z,5.63
2019-01-04T07:18:49.657Z,5.63
2019-01-04T07:19:49.776Z,5.63
2019-01-04T07:20:49.741Z,5.63
2019-01-04T07:21:49.760Z,5.63
2019-01-04T07:22:49.798Z,5.63
2019-01-04T07:23:49.834Z,5.63
2019-01-04T07:24:49.874Z,5.63
2019-01-04T07:25:49.954Z,5.63
2019-01-04T07:26:49.948Z,5.63
2019-01-04T07:27:49.999Z,5.63
2019-01-04T07:28:50.042Z,5.63
2019-01-04T07:29:50.060Z,5.63
2019-01-04T07:30:50.139Z,5.63
2019-01-04T07:31:50.144Z,5.63
2019-01-04T07:32:50.174Z,11.25
2019-01-04T07:33:50.215Z,11.25
2019-01-04T07:34:50.248Z,11.25
2019-01-04T07:35:50.309Z,11.25
2019-01-04T07:36:50.335Z,11.25
2019-01-04T07:37:50.437Z,11.25
2019-01-04T07:38:50.416Z,16.88
2019-01-04T07:39:50.440Z,16.88
2019-01-04T07:40:50.524Z,16.88
2019-01-04T07:41:50.514Z,16.88
2019-01-04T07:42:50.551Z,16.88
2019-01-04T07:43:50.598Z,16.88
2019-01-04T07:44:50.630Z,16.88
2019-01-04T07:45:50.684Z,16.88
2019-01-04T07:46:51.248Z,16.88
2019-01-04T07:47:50.744Z,16.88
2019-01-04T07:48:50.775Z,22.50
2019-01-04T07:49:50.825Z,22.50
2019-01-04T07:50:50.854Z,22.50
2019-01-04T07:51:50.936Z,22.50
2019-01-04T07:52:50.934Z,22.50
2019-01-04T07:53:50.966Z,22.50
2019-01-04T07:54:51.017Z,28.13
2019-01-04T07:55:51.071Z,28.13
2019-01-04T07:56:51.112Z,28.13
2019-01-04T07:57:51.118Z,28.13
2019-01-04T07:58:51.166Z,28.13
2019-01-04T07:59:51.208Z,33.75
2019-01-04T08:00:51.238Z,33.75
2019-01-04T08:01:51.290Z,33.75
2019-01-04T08:02:51.356Z,33.75
2019-01-04T08:03:51.366Z,33.75
2019-01-04T08:04:51.387Z,33.75
2019-01-04T08:05:51.430Z,33.75
2019-01-04T08:06:51.465Z,39.38
2019-01-04T08:07:51.517Z,39.38
2019-01-04T08:08:51.558Z,45.00
2019-01-04T08:09:51.574Z,45.00
2019-01-04T08:10:51.615Z,45.00
2019-01-04T08:11:51.662Z,45.00
2019-01-04T08:12:51.693Z,45.00
2019-01-04T08:13:51.756Z,45.00
2019-01-04T08:14:51.781Z,45.00
2019-01-04T08:15:51.804Z,45.00
2019-01-04T08:16:51.849Z,45.00
2019-01-04T08:17:51.882Z,45.00
2019-01-04T08:18:51.939Z,50.63
2019-01-04T08:19:51.957Z,50.63
2019-01-04T08:20:52.062Z,50.63
2019-01-04T08:21:52.042Z,50.63
2019-01-04T08:22:52.076Z,50.63
2019-01-04T08:23:52.149Z,50.63
2019-01-04T08:24:52.159Z,50.63
2019-01-04T08:25:52.211Z,50.63
2019-01-04T08:26:52.225Z,50.63
2019-01-04T08:27:52.349Z,50.63
2019-01-04T08:28:52.332Z,50.63
2019-01-04T08:29:52.342Z,50.63
2019-01-04T08:30:52.390Z,50.63
2019-01-04T08:31:52.423Z,50.63
2019-01-04T08:32:52.461Z,50.63
2019-01-04T08:33:52.515Z,50.63
2019-01-04T08:34:52.568Z,50.63
2019-01-04T08:35:52.576Z,50.63
2019-01-04T08:36:52.619Z,50.63
2019-01-04T08:37:52.650Z,50.63
2019-01-04T08:38:52.724Z,50.63
2019-01-04T08:39:52.754Z,50.63
2019-01-04T08:40:52.768Z,56.25
2019-01-04T08:41:52.819Z,56.25
2019-01-04T08:42:52.845Z,56.25
2019-01-04T08:43:52.889Z,56.25
2019-01-04T08:44:52.955Z,56.25
2019-01-04T08:45:52.962Z,56.25
2019-01-04T08:46:52.999Z,56.25
2019-01-04T08:47:53.039Z,61.88
2019-01-04T08:48:53.075Z,61.88
2019-01-04T08:49:53.146Z,61.88
2019-01-04T08:50:53.161Z,61.88
2019-01-04T08:51:53.192Z,61.88
2019-01-04T08:52:53.229Z,61.88
2019-01-04T08:53:53.279Z,61.88
2019-01-04T08:54:53.327Z,61.88
2019-01-04T08:55:53.345Z,67.50
2019-01-04T08:56:53.394Z,67.50
2019-01-04T08:57:53.426Z,67.50
2019-01-04T08:58:53.461Z,67.50
2019-01-04T08:59:53.518Z,67.50
2019-01-04T09:00:53.587Z,67.50
2019-01-04T09:01:53.588Z,73.13
2019-01-04T09:02:53.626Z,73.13
2019-01-04T09:03:53.656Z,78.75
2019-01-04T09:04:53.714Z,84.38
2019-01-04T09:05:53.744Z,90.00
2019-01-04T09:06:53.770Z,90.00
2019-01-04T09:07:53.820Z,95.63
2019-01-04T09:08:53.850Z,101.25
2019-01-04T09:09:53.911Z,95.63
2019-01-04T09:10:53.950Z,95.63
2019-01-04T09:11:53.986Z,95.63
2019-01-04T09:12:54.001Z,90.00
2019-01-04T09:13:54.048Z,95.63
2019-01-04T09:14:54.085Z,95.63
2019-01-04T09:15:54.145Z,95.63
2019-01-04T09:16:54.170Z,101.25
2019-01-04T09:17:54.221Z,101.25
2019-01-04T09:18:54.242Z,101.25
2019-01-04T09:19:54.278Z,101.25
2019-01-04T09:20:54.350Z,106.88
2019-01-04T09:21:54.356Z,106.88
2019-01-04T09:22:54.405Z,106.88
2019-01-04T09:23:54.434Z,106.88
2019-01-04T09:24:54.471Z,106.88
2019-01-04T09:25:54.539Z,106.88
2019-01-04T09:26:54.571Z,106.88
2019-01-04T09:27:54.594Z,106.88
2019-01-04T09:28:54.645Z,101.25
2019-01-04T09:29:54.671Z,101.25
2019-01-04T09:30:54.711Z,95.63
2019-01-04T09:31:54.770Z,95.63
2019-01-04T09:32:54.793Z,95.63
2019-01-04T09:33:54.831Z,95.63
2019-01-04T09:34:54.866Z,101.25
2019-01-04T09:35:54.901Z,112.50
2019-01-04T09:36:54.972Z,118.13
2019-01-04T09:37:54.989Z,129.38
2019-01-04T09:38:55.019Z,140.63
2019-01-04T09:39:55.063Z,151.88
2019-01-04T09:40:55.102Z,163.13
2019-01-04T09:41:55.181Z,168.75
2019-01-04T09:42:55.179Z,168.75
2019-01-04T09:43:55.223Z,174.38
2019-01-04T09:44:55.259Z,174.38
2019-01-04T09:45:55.304Z,180.00
2019-01-04T09:46:55.362Z,185.63
2019-01-04T09:47:55.373Z,185.63
2019-01-04T09:48:55.419Z,185.63
2019-01-04T09:49:55.457Z,174.38
2019-01-04T09:50:55.493Z,168.75
2019-01-04T09:51:55.646Z,163.13
2019-01-04T09:52:55.575Z,163.13
2019-01-04T09:53:55.615Z,163.13
2019-01-04T09:54:55.653Z,163.13
2019-01-04T09:55:55.706Z,180.00
2019-01-04T09:56:55.758Z,174.38
2019-01-04T09:57:55.847Z,174.38
2019-01-04T09:58:55.842Z,174.38
2019-01-04T09:59:55.857Z,168.75
2019-01-04T10:00:55.901Z,174.38
2019-01-04T10:01:55.952Z,185.63
2019-01-04T10:02:55.974Z,196.88
2019-01-04T10:03:56.014Z,202.50
2019-01-04T10:04:56.059Z,213.75
2019-01-04T10:05:56.098Z,230.63
2019-01-04T10:06:56.166Z,241.88
2019-01-04T10:07:56.196Z,253.13
2019-01-04T10:08:56.218Z,258.75
2019-01-04T10:09:56.262Z,258.75
2019-01-04T10:10:56.305Z,264.38
2019-01-04T10:11:56.338Z,264.38
2019-01-04T10:12:56.403Z,264.38
2019-01-04T10:13:56.422Z,264.38
2019-01-04T10:14:56.463Z,270.00
2019-01-04T10:15:56.504Z,275.63
2019-01-04T10:16:56.538Z,281.25
2019-01-04T10:17:56.610Z,292.50
2019-01-04T10:18:56.782Z,303.75
2019-01-04T10:19:56.652Z,309.38
2019-01-04T10:20:56.699Z,320.63
2019-01-04T10:21:56.733Z,309.38
2019-01-04T10:22:56.794Z,315.00
2019-01-04T10:23:56.901Z,343.13
2019-01-04T10:24:56.854Z,354.38
2019-01-04T10:25:56.901Z,382.50
2019-01-04T10:26:56.932Z,393.75
2019-01-04T10:27:56.981Z,421.88
2019-01-04T10:28:57.040Z,427.50
2019-01-04T10:29:57.054Z,433.13
2019-01-04T10:30:57.264Z,455.63
2019-01-04T10:31:57.137Z,483.75
2019-01-04T10:32:57.180Z,483.75
2019-01-04T10:33:57.252Z,483.75
2019-01-04T10:34:57.258Z,500.63
2019-01-04T10:35:57.298Z,523.13
2019-01-04T10:36:57.351Z,528.75
2019-01-04T10:37:57.389Z,489.38
2019-01-04T10:38:57.445Z,444.38
2019-01-04T10:39:57.491Z,393.75
2019-01-04T10:40:57.517Z,354.38
2019-01-04T10:41:57.547Z,331.88
2019-01-04T10:42:57.586Z,315.00
2019-01-04T10:43:57.629Z,298.13
2019-01-04T10:44:57.698Z,298.13
2019-01-04T10:45:57.712Z,286.88
2019-01-04T10:46:57.773Z,286.88
2019-01-04T10:47:57.803Z,281.25
2019-01-04T10:48:57.860Z,281.25
2019-01-04T10:49:57.900Z,281.25
2019-01-04T10:50:57.928Z,281.25
2019-01-04T10:51:57.960Z,292.50
2019-01-04T10:52:57.999Z,292.50
2019-01-04T10:53:58.062Z,298.13
2019-01-04T10:54:58.081Z,303.75
2019-01-04T10:55:58.238Z,315.00
2019-01-04T10:56:58.162Z,326.25
2019-01-04T10:57:58.206Z,337.50
2019-01-04T10:58:58.252Z,348.75
2019-01-04T10:59:58.307Z,348.75
2019-01-04T11:00:58.339Z,360.00
2019-01-04T11:01:58.364Z,360.00
2019-01-04T11:02:58.414Z,360.00
2019-01-04T11:03:58.444Z,354.38
2019-01-04T11:04:58.532Z,354.38
2019-01-04T11:05:58.543Z,337.50
2019-01-04T11:06:58.564Z,331.88
2019-01-04T11:07:58.609Z,315.00
2019-01-04T11:08:58.645Z,303.75
2019-01-04T11:09:58.725Z,292.50
2019-01-04T11:10:58.763Z,281.25
2019-01-04T11:11:58.785Z,275.63
2019-01-04T11:12:58.812Z,270.00
2019-01-04T11:13:58.858Z,258.75
2019-01-04T11:14:58.915Z,253.13
2019-01-04T11:15:58.974Z,253.13
2019-01-04T11:16:58.973Z,247.50
2019-01-04T11:17:59.019Z,247.50
2019-01-04T11:18:59.081Z,247.50
2019-01-04T11:19:59.130Z,247.50
2019-01-04T11:20:59.198Z,253.13
2019-01-04T11:21:59.173Z,253.13
2019-01-04T11:22:59.220Z,258.75
2019-01-04T11:23:59.267Z,264.38
2019-01-04T11:24:59.293Z,275.63
2019-01-04T11:25:59.357Z,292.50
2019-01-04T11:26:59.377Z,309.38
2019-01-04T11:27:59.433Z,337.50
2019-01-04T11:28:59.459Z,354.38
2019-01-04T11:29:59.498Z,360.00
2019-01-04T11:30:59.556Z,365.63
2019-01-04T11:31:59.576Z,365.63
2019-01-04T11:32:59.628Z,354.38
2019-01-04T11:33:59.668Z,337.50
2019-01-04T11:34:59.700Z,320.63
2019-01-04T11:35:59.762Z,292.50
2019-01-04T11:36:59.783Z,275.63
2019-01-04T11:37:59.822Z,247.50
2019-01-04T11:38:59.871Z,236.25
2019-01-04T11:39:59.905Z,241.88
2019-01-04T11:40:59.971Z,264.38
2019-01-04T11:42:00.032Z,298.13
2019-01-04T11:43:00.033Z,343.13
2019-01-04T11:44:00.194Z,382.50
2019-01-04T11:45:00.123Z,410.63
2019-01-04T11:46:00.155Z,416.25
2019-01-04T11:47:00.233Z,416.25
2019-01-04T11:48:00.258Z,393.75
2019-01-04T11:49:00.275Z,376.88
2019-01-04T11:50:00.315Z,360.00
2019-01-04T11:51:00.376Z,343.13
2019-01-04T11:52:00.411Z,343.13
2019-01-04T11:53:00.436Z,343.13
2019-01-04T11:54:00.473Z,348.75
2019-01-04T11:55:00.531Z,365.63
2019-01-04T11:56:00.559Z,376.88
2019-01-04T11:57:00.620Z,382.50
2019-01-04T11:58:00.657Z,376.88
2019-01-04T11:59:00.679Z,360.00
2019-01-04T12:00:00.731Z,348.75
2019-01-04T12:01:00.765Z,343.13
2019-01-04T12:02:00.825Z,348.75
2019-01-04T12:03:00.868Z,365.63
2019-01-04T12:04:02.112Z,376.88
2019-01-04T12:05:00.960Z,376.88
2019-01-04T12:06:00.970Z,365.63
2019-01-04T12:07:01.013Z,354.38
2019-01-04T12:08:01.084Z,337.50
2019-01-04T12:09:01.124Z,331.88
2019-01-04T12:10:01.136Z,337.50
2019-01-04T12:11:01.183Z,343.13
2019-01-04T12:12:01.227Z,354.38
2019-01-04T12:13:01.290Z,360.00
2019-01-04T12:14:01.300Z,365.63
2019-01-04T12:15:01.366Z,365.63
2019-01-04T12:16:01.397Z,360.00
2019-01-04T12:17:01.443Z,348.75
2019-01-04T12:18:01.525Z,337.50
2019-01-04T12:19:01.507Z,337.50
2019-01-04T12:20:01.546Z,326.25
2019-01-04T12:21:01.599Z,315.00
2019-01-04T12:22:01.649Z,309.38
2019-01-04T12:23:01.689Z,292.50
2019-01-04T12:24:01.753Z,281.25
2019-01-04T12:25:01.784Z,281.25
2019-01-04T12:26:01.796Z,275.63
2019-01-04T12:27:01.836Z,270.00
2019-01-04T12:28:01.890Z,264.38
2019-01-04T12:29:01.944Z,253.13
2019-01-04T12:30:01.967Z,247.50
2019-01-04T12:31:01.998Z,247.50
2019-01-04T12:32:02.049Z,258.75
2019-01-04T12:33:02.095Z,281.25
2019-01-04T12:34:02.158Z,286.88
2019-01-04T12:35:02.179Z,281.25
2019-01-04T12:36:02.204Z,275.63
2019-01-04T12:37:02.244Z,270.00
2019-01-04T12:38:02.293Z,264.38
2019-01-04T12:39:02.351Z,264.38
2019-01-04T12:40:02.374Z,264.38
2019-01-04T12:41:02.475Z,270.00
2019-01-04T12:42:02.450Z,270.00
2019-01-04T12:43:02.491Z,275.63
2019-01-04T12:44:02.565Z,281.25
2019-01-04T12:45:02.571Z,292.50
2019-01-04T12:46:02.629Z,303.75
2019-01-04T12:47:02.679Z,315.00
2019-01-04T12:48:02.729Z,320.63
2019-01-04T12:49:02.740Z,331.88
2019-01-04T12:50:02.774Z,331.88
2019-01-04T12:51:02.825Z,326.25
2019-01-04T12:52:02.892Z,320.63
2019-01-04T12:53:02.907Z,309.38
2019-01-04T12:54:02.970Z,298.13
2019-01-04T12:55:02.985Z,281.25
2019-01-04T12:56:03.025Z,270.00
2019-01-04T12:57:03.067Z,264.38
2019-01-04T12:58:03.109Z,253.13
2019-01-04T12:59:03.166Z,247.50
2019-01-04T13:00:03.201Z,241.88
2019-01-04T13:01:03.225Z,241.88