createdAt,value
2018-02-10T00:02:06.739Z,21.13
2018-02-10T00:04:35.042Z,20.30
2018-02-10T00:07:03.287Z,19.20
2018-02-10T00:09:31.574Z,21.83
2018-02-10T00:11:59.856Z,19.37
2018-02-10T00:14:28.175Z,20.53
2018-02-10T00:16:56.482Z,23.10
2018-02-10T00:19:24.728Z,21.90
2018-02-10T00:21:53.793Z,20.50
2018-02-10T00:24:22.044Z,18.30
2018-02-10T00:26:50.316Z,22.27
2018-02-10T00:29:19.343Z,20.63
2018-02-10T00:31:47.609Z,23.27
2018-02-10T00:34:15.913Z,22.67
2018-02-10T00:36:44.213Z,21.67
2018-02-10T00:39:12.520Z,19.90
2018-02-10T00:41:40.783Z,21.77
2018-02-10T00:44:09.086Z,21.63
2018-02-10T00:46:37.311Z,21.60
2018-02-10T00:49:06.344Z,21.47
2018-02-10T00:51:34.593Z,22.23
2018-02-10T00:54:03.643Z,20.37
2018-02-10T00:56:31.914Z,22.33
2018-02-10T00:59:00.204Z,23.83
2018-02-10T01:01:28.475Z,21.50
2018-02-10T01:03:56.739Z,22.67
2018-02-10T01:06:25.007Z,23.87
2018-02-10T01:08:53.296Z,22.60
2018-02-10T01:11:21.578Z,29.23
2018-02-10T01:13:49.861Z,24.17
2018-02-10T01:16:18.105Z,24.47
2018-02-10T01:18:46.378Z,25.13
2018-02-10T01:21:14.890Z,22.07
2018-02-10T01:23:43.180Z,21.60
2018-02-10T01:26:11.438Z,25.17
2018-02-10T01:28:40.866Z,21.30
2018-02-10T01:31:09.109Z,22.20
2018-02-10T01:33:37.381Z,23.80
2018-02-10T01:36:05.655Z,20.77
2018-02-10T01:38:33.952Z,21.60
2018-02-10T01:41:02.239Z,23.63
2018-02-10T01:43:30.519Z,21.53
2018-02-10T01:45:58.810Z,28.90
2018-02-10T01:48:27.110Z,23.20
2018-02-10T01:50:55.371Z,25.73
2018-02-10T01:53:23.669Z,25.20
2018-02-10T01:55:52.049Z,22.37
2018-02-10T01:58:20.294Z,22.40
2018-02-10T02:00:48.570Z,24.47
2018-02-10T02:03:16.863Z,26.20
2018-02-10T02:05:45.113Z,23.17
2018-02-10T02:08:13.398Z,25.07
2018-02-10T02:10:41.635Z,25.47
2018-02-10T02:13:10.637Z,21.47
2018-02-10T02:15:39.658Z,21.73
2018-02-10T02:18:07.890Z,20.67
2018-02-10T02:20:36.909Z,23.27
2018-02-10T02:23:05.190Z,20.77
2018-02-10T02:25:33.410Z,25.47
2018-02-10T02:28:01.690Z,21.37
2018-02-10T02:30:29.942Z,23.10
2018-02-10T02:32:58.233Z,25.50
2018-02-10T02:35:26.489Z,24.50
2018-02-10T02:37:54.724Z,22.60
2018-02-10T02:40:23.775Z,22.83
2018-02-10T02:42:52.054Z,22.77
2018-02-10T02:45:20.322Z,23.03
2018-02-10T02:47:48.575Z,22.87
2018-02-10T02:50:16.854Z,22.90
2018-02-10T02:52:45.873Z,23.40
2018-02-10T02:55:14.123Z,25.57
2018-02-10T02:57:42.450Z,22.00
2018-02-10T03:00:10.720Z,23.17
2018-02-10T03:02:38.998Z,24.87
2018-02-10T03:05:07.368Z,23.47
2018-02-10T03:07:35.622Z,22.37
2018-02-10T03:10:03.906Z,26.00
2018-02-10T03:12:32.196Z,21.37
2018-02-10T03:15:00.436Z,23.30
2018-02-10T03:17:28.694Z,23.70
2018-02-10T03:19:57.709Z,22.10
2018-02-10T03:22:25.995Z,23.50
2018-02-10T03:24:54.302Z,22.30
2018-02-10T03:27:22.593Z,22.83
2018-02-10T03:29:50.864Z,23.83
2018-02-10T03:32:19.141Z,23.53
2018-02-10T03:34:47.381Z,22.53
2018-02-10T03:37:15.646Z,22.50
2018-02-10T03:39:44.661Z,25.30
2018-02-10T03:42:12.924Z,23.23
2018-02-10T03:44:41.205Z,23.93
2018-02-10T03:47:09.486Z,20.23
2018-02-10T03:49:37.739Z,22.70
2018-02-10T03:52:06.744Z,23.97
2018-02-10T03:54:34.997Z,24.53
2018-02-10T03:57:04.033Z,25.10
2018-02-10T03:59:32.291Z,23.33
2018-02-10T04:02:01.304Z,22.10
2018-02-10T04:04:29.568Z,24.03
2018-02-10T04:06:57.852Z,23.47
2018-02-10T04:09:26.983Z,24.97
2018-02-10T04:11:55.270Z,23.33
2018-02-10T04:14:23.511Z,23.10
2018-02-10T04:16:51.784Z,23.03
2018-02-10T04:19:20.083Z,24.47
2018-02-10T04:21:48.323Z,20.73
2018-02-10T04:24:17.337Z,23.27
2018-02-10T04:26:45.618Z,25.00
2018-02-10T04:29:13.852Z,24.60
2018-02-10T04:31:42.898Z,22.00
2018-02-10T04:34:11.137Z,25.27
2018-02-10T04:36:40.205Z,23.80
2018-02-10T04:39:08.472Z,23.40
2018-02-10T04:41:36.714Z,23.87
2018-02-10T04:44:05.103Z,23.20
2018-02-10T04:46:33.393Z,22.93
2018-02-10T04:49:01.656Z,24.80
2018-02-10T04:51:29.921Z,21.90
2018-02-10T04:53:58.175Z,24.97
2018-02-10T04:56:26.446Z,23.67
2018-02-10T04:58:55.462Z,26.73
2018-02-10T05:01:24.474Z,24.77
2018-02-10T05:03:52.773Z,23.20
2018-02-10T05:06:20.997Z,23.20
2018-02-10T05:08:50.056Z,24.57
2018-02-10T05:11:18.333Z,25.73
2018-02-10T05:13:46.592Z,26.30
2018-02-10T05:16:14.864Z,22.93
2018-02-10T05:18:43.116Z,27.30
2018-02-10T05:21:11.399Z,24.20
2018-02-10T05:23:40.420Z,24.13
2018-02-10T05:26:08.726Z,25.63
2018-02-10T05:28:36.978Z,26.80
2018-02-10T05:31:05.257Z,25.20
2018-02-10T05:33:33.533Z,28.60
2018-02-10T05:36:01.770Z,26.00
2018-02-10T05:38:30.054Z,25.40
2018-02-10T05:41:02.233Z,25.27
2018-02-10T05:43:31.964Z,25.10
2018-02-10T05:46:01.853Z,24.70
2018-02-10T05:48:31.745Z,26.00
2018-02-10T05:51:00.021Z,28.33
2018-02-10T05:53:28.273Z,25.93
2018-02-10T05:55:56.511Z,28.73
2018-02-10T05:58:24.798Z,24.97
2018-02-10T06:00:53.040Z,26.40
2018-02-10T06:03:22.093Z,28.17
2018-02-10T06:05:50.381Z,28.00
2018-02-10T06:08:18.610Z,28.03
2018-02-10T06:10:46.935Z,26.33
2018-02-10T06:13:15.194Z,24.90
2018-02-10T06:15:43.425Z,28.40
2018-02-10T06:18:12.475Z,26.40
2018-02-10T06:20:40.862Z,26.87
2018-02-10T06:23:09.117Z,25.67
2018-02-10T06:25:37.429Z,28.43
2018-02-10T06:28:05.649Z,29.23
2018-02-10T06:30:33.921Z,28.17
2018-02-10T06:33:02.954Z,26.97
2018-02-10T06:35:31.234Z,27.23
2018-02-10T06:37:59.473Z,26.33
2018-02-10T06:40:27.729Z,27.90
2018-02-10T06:42:56.746Z,28.97
2018-02-10T06:45:25.038Z,108.77
2018-02-10T06:47:53.304Z,31.07
2018-02-10T06:50:22.329Z,28.83
2018-02-10T06:52:50.603Z,27.70
2018-02-10T06:55:18.870Z,29.13
2018-02-10T06:57:47.127Z,27.80
2018-02-10T07:00:15.415Z,27.93
2018-02-10T07:02:43.686Z,25.57
2018-02-10T07:05:11.960Z,27.07
2018-02-10T07:07:40.240Z,28.30
2018-02-10T07:10:09.251Z,28.97
2018-02-10T07:12:37.581Z,26.97
2018-02-10T07:15:05.905Z,30.30
2018-02-10T07:17:34.174Z,28.90
2018-02-10T07:20:02.523Z,28.30
2018-02-10T07:22:30.784Z,25.70
2018-02-10T07:24:59.042Z,26.90
2018-02-10T07:27:27.466Z,29.80
2018-02-10T07:29:56.500Z,26.20
2018-02-10T07:32:24.766Z,28.40
2018-02-10T07:34:53.010Z,30.50
2018-02-10T07:37:22.053Z,28.00
2018-02-10T07:39:50.308Z,31.00
2018-02-10T07:42:19.377Z,30.07
2018-02-10T07:44:47.624Z,27.00
2018-02-10T07:47:15.924Z,29.87
2018-02-10T07:49:44.230Z,30.57
2018-02-10T07:52:12.489Z,30.30
2018-02-10T07:54:41.522Z,30.03
2018-02-10T07:57:09.784Z,30.87
2018-02-10T07:59:38.801Z,29.20
2018-02-10T08:02:07.091Z,29.67
2018-02-10T08:04:35.325Z,29.27
2018-02-10T08:07:04.353Z,29.60
2018-02-10T08:09:32.651Z,28.20
2018-02-10T08:12:00.885Z,28.30
2018-02-10T08:14:29.877Z,28.73
2018-02-10T08:16:58.162Z,26.87
2018-02-10T08:19:26.438Z,26.73
2018-02-10T08:21:54.688Z,25.17
2018-02-10T08:24:23.732Z,27.57
2018-02-10T08:26:52.026Z,28.20
2018-02-10T08:29:20.270Z,25.97
2018-02-10T08:31:48.568Z,29.80
2018-02-10T08:34:16.810Z,26.43
2018-02-10T08:36:45.834Z,23.10
2018-02-10T08:39:14.080Z,21.97
2018-02-10T08:41:43.107Z,25.90
2018-02-10T08:44:11.352Z,20.73
2018-02-10T08:46:40.425Z,23.57
2018-02-10T08:49:10.153Z,17.90
2018-02-10T08:51:39.299Z,21.53
2018-02-10T08:54:07.594Z,22.77
2018-02-10T08:56:35.902Z,23.27
2018-02-10T08:59:04.964Z,25.17
2018-02-10T09:01:33.196Z,22.67
2018-02-10T09:04:01.456Z,22.97
2018-02-10T09:06:30.543Z,26.33
2018-02-10T09:08:59.593Z,20.83
2018-02-10T09:11:27.863Z,21.30
2018-02-10T09:13:56.150Z,21.10
2018-02-10T09:16:24.415Z,24.07
2018-02-10T09:18:52.696Z,24.53
2018-02-10T09:21:20.968Z,22.27
2018-02-10T09:23:49.297Z,20.60
2018-02-10T09:26:17.539Z,22.37
2018-02-10T09:28:45.818Z,19.20
2018-02-10T09:31:14.096Z,23.30
2018-02-10T09:33:42.387Z,21.50
2018-02-10T09:36:10.647Z,22.37
2018-02-10T09:38:38.900Z,20.13
2018-02-10T09:41:07.192Z,19.10
2018-02-10T09:43:35.471Z,17.73
2018-02-10T09:46:03.721Z,16.63
2018-02-10T09:48:32.082Z,17.33
2018-02-10T09:51:00.353Z,18.23
2018-02-10T09:53:43.474Z,17.87
2018-02-10T09:56:11.746Z,18.10
2018-02-10T09:58:40.004Z,17.40
2018-02-10T10:01:08.292Z,19.00
2018-02-10T10:03:36.585Z,16.57
2018-02-10T10:06:04.847Z,17.90
2018-02-10T10:08:33.123Z,17.60
2018-02-10T10:11:01.426Z,18.73
2018-02-10T10:13:30.460Z,18.10
2018-02-10T10:15:58.719Z,17.77
2018-02-10T10:18:27.715Z,15.83
2018-02-10T10:20:56.002Z,16.67
2018-02-10T10:23:24.257Z,17.97
2018-02-10T10:25:52.534Z,13.93
2018-02-10T10:28:21.559Z,15.87
2018-02-10T10:30:49.800Z,18.07
2018-02-10T10:33:18.877Z,17.37
2018-02-10T10:35:47.200Z,15.63
2018-02-10T10:38:15.445Z,16.20
2018-02-10T10:40:44.510Z,17.47
2018-02-10T10:43:12.929Z,17.50
2018-02-10T10:45:41.138Z,18.87
2018-02-10T10:48:09.447Z,16.33
2018-02-10T10:50:37.697Z,17.47
2018-02-10T10:53:05.985Z,19.07
2018-02-10T10:55:34.255Z,17.00
2018-02-10T10:58:02.508Z,16.10
2018-02-10T11:00:31.531Z,17.10
2018-02-10T11:02:59.879Z,17.77
2018-02-10T11:05:28.995Z,16.40
2018-02-10T11:07:58.011Z,17.23
2018-02-10T11:10:26.675Z,15.20
2018-02-10T11:12:55.717Z,16.13
2018-02-10T11:15:24.853Z,16.20
2018-02-10T11:17:53.915Z,16.10
2018-02-10T11:20:22.170Z,14.70
2018-02-10T11:22:50.461Z,13.87
2018-02-10T11:25:18.782Z,16.10
2018-02-10T11:27:48.076Z,15.20
2018-02-10T11:30:16.353Z,14.83
2018-02-10T11:32:46.135Z,16.97
2018-02-10T11:35:15.195Z,16.00
2018-02-10T11:37:43.467Z,16.53
2018-02-10T11:40:11.731Z,16.50
2018-02-10T11:42:40.800Z,15.47
2018-02-10T11:45:09.089Z,16.83
2018-02-10T11:47:37.337Z,16.30
2018-02-10T11:50:05.643Z,17.40
2018-02-10T11:52:34.696Z,18.13
2018-02-10T11:55:03.033Z,17.23
2018-02-10T11:57:31.360Z,18.50
2018-02-10T11:59:59.619Z,17.13
2018-02-10T12:02:27.912Z,17.53
2018-02-10T12:04:56.190Z,17.57
2018-02-10T12:07:24.558Z,15.80
2018-02-10T12:09:53.241Z,16.30
2018-02-10T12:12:21.553Z,19.30
2018-02-10T12:14:49.823Z,15.63
2018-02-10T12:17:18.122Z,16.13
2018-02-10T12:19:46.470Z,14.20
2018-02-10T12:22:15.353Z,14.23
2018-02-10T12:24:43.649Z,16.10
2018-02-10T12:27:11.962Z,15.80
2018-02-10T12:29:40.198Z,14.20
2018-02-10T12:32:08.445Z,14.47
2018-02-10T12:34:36.743Z,15.77
2018-02-10T12:37:05.896Z,15.60
2018-02-10T12:39:34.208Z,15.57
2018-02-10T12:42:02.552Z,13.07
2018-02-10T12:44:30.820Z,13.50
2018-02-10T12:47:00.175Z,13.70
2018-02-10T12:49:30.714Z,16.03
2018-02-10T12:51:58.976Z,14.40
2018-02-10T12:54:28.449Z,13.03
2018-02-10T12:56:58.681Z,12.67
2018-02-10T12:59:27.151Z,13.27
2018-02-10T13:01:55.404Z,13.70
2018-02-10T13:04:23.657Z,13.23
2018-02-10T13:06:51.909Z,14.37
2018-02-10T13:09:20.182Z,12.70
2018-02-10T13:11:48.456Z,11.73
2018-02-10T13:14:17.473Z,13.27
2018-02-10T13:16:45.751Z,11.23
2018-02-10T13:19:14.022Z,12.20
2018-02-10T13:21:42.328Z,12.40
2018-02-10T13:24:10.606Z,13.30
2018-02-10T13:26:38.901Z,12.33
2018-02-10T13:29:07.194Z,12.70
2018-02-10T13:31:36.250Z,12.70
2018-02-10T13:34:04.516Z,12.40
2018-02-10T13:36:32.769Z,12.97
2018-02-10T13:39:01.090Z,12.40
2018-02-10T13:41:29.363Z,13.57
2018-02-10T13:43:57.664Z,11.90
2018-02-10T13:46:26.029Z,13.07
2018-02-10T13:48:54.318Z,12.17
2018-02-10T13:51:22.566Z,11.93
2018-02-10T13:53:50.840Z,12.27
2018-02-10T13:56:19.086Z,14.20
2018-02-10T13:58:47.364Z,13.37
2018-02-10T14:01:15.664Z,12.00
2018-02-10T14:03:43.947Z,11.93
2018-02-10T14:06:12.211Z,11.27
2018-02-10T14:08:40.517Z,10.93
2018-02-10T14:11:08.796Z,12.97
2018-02-10T14:13:37.071Z,10.87
2018-02-10T14:16:05.348Z,11.67
2018-02-10T14:18:33.884Z,11.53
2018-02-10T14:21:02.197Z,12.53
2018-02-10T14:23:30.619Z,11.37
2018-02-10T14:25:58.842Z,12.60
2018-02-10T14:28:27.110Z,11.37
2018-02-10T14:30:55.460Z,15.17
2018-02-10T14:33:23.682Z,12.67
2018-02-10T14:35:52.055Z,13.80
2018-02-10T14:38:20.352Z,13.23
2018-02-10T14:40:48.626Z,13.90
2018-02-10T14:43:16.931Z,14.17
2018-02-10T14:45:45.184Z,12.37
2018-02-10T14:48:13.628Z,14.50
2018-02-10T14:50:42.663Z,15.03
2018-02-10T14:53:10.964Z,12.47
2018-02-10T14:55:40.788Z,13.40
2018-02-10T14:58:10.566Z,15.93
2018-02-10T15:00:38.815Z,14.03
2018-02-10T15:03:07.807Z,14.97
2018-02-10T15:05:36.119Z,13.47
2018-02-10T15:08:04.437Z,15.27
2018-02-10T15:10:33.036Z,13.93
2018-02-10T15:13:02.081Z,15.03
2018-02-10T15:15:30.352Z,16.17
2018-02-10T15:17:58.626Z,14.60
2018-02-10T15:20:27.014Z,15.47
2018-02-10T15:22:55.293Z,16.57
2018-02-10T15:25:23.527Z,15.13
2018-02-10T15:27:52.524Z,15.77
2018-02-10T15:30:32.824Z,15.30
2018-02-10T15:33:12.966Z,15.10
2018-02-10T15:35:41.231Z,13.80
2018-02-10T15:38:09.494Z,14.70
2018-02-10T15:40:38.557Z,15.43
2018-02-10T15:43:06.794Z,15.17
2018-02-10T15:45:35.049Z,15.50
2018-02-10T15:48:03.350Z,15.13
2018-02-10T15:50:31.646Z,13.90
2018-02-10T15:52:59.937Z,15.80
2018-02-10T15:55:28.199Z,17.67
2018-02-10T15:57:56.502Z,14.93
2018-02-10T16:00:25.545Z,16.50
2018-02-10T16:02:53.882Z,19.07
2018-02-10T16:05:22.147Z,15.57
2018-02-10T16:07:50.443Z,16.17
2018-02-10T16:10:18.721Z,16.57
2018-02-10T16:12:46.981Z,15.50
2018-02-10T16:15:15.251Z,15.60
2018-02-10T16:17:43.551Z,14.57
2018-02-10T16:20:11.803Z,15.40
2018-02-10T16:22:40.110Z,16.13
2018-02-10T16:25:09.147Z,13.40
2018-02-10T16:27:37.474Z,16.33
2018-02-10T16:30:05.845Z,16.23
2018-02-10T16:32:34.143Z,18.00
2018-02-10T16:35:02.437Z,14.93
2018-02-10T16:37:31.467Z,13.80
2018-02-10T16:39:59.793Z,14.63
2018-02-10T16:42:28.135Z,14.43
2018-02-10T16:44:56.506Z,14.30
2018-02-10T16:47:24.805Z,13.57
2018-02-10T16:49:53.075Z,14.70
2018-02-10T16:52:21.395Z,15.47
2018-02-10T16:54:49.708Z,13.50
2018-02-10T16:57:17.976Z,14.53
2018-02-10T16:59:46.244Z,13.53
2018-02-10T17:02:14.531Z,14.67
2018-02-10T17:04:42.848Z,14.10
2018-02-10T17:07:11.145Z,14.13
2018-02-10T17:09:39.429Z,13.47
2018-02-10T17:12:07.699Z,15.53
2018-02-10T17:14:36.749Z,14.83
2018-02-10T17:17:04.989Z,19.10
2018-02-10T17:19:33.336Z,18.00
2018-02-10T17:22:01.583Z,16.90
2018-02-10T17:24:29.840Z,16.67
2018-02-10T17:26:58.115Z,17.30
2018-02-10T17:29:26.729Z,17.07
2018-02-10T17:31:55.065Z,16.53
2018-02-10T17:34:23.338Z,16.00
2018-02-10T17:36:52.392Z,18.63
2018-02-10T17:39:20.665Z,18.50
2018-02-10T17:41:48.956Z,14.37
2018-02-10T17:44:17.244Z,18.03
2018-02-10T17:46:45.490Z,18.77
2018-02-10T17:49:13.776Z,16.43
2018-02-10T17:51:43.766Z,17.60
2018-02-10T17:54:12.028Z,14.90
2018-02-10T17:56:40.298Z,14.47
2018-02-10T17:59:09.397Z,15.83
2018-02-10T18:01:38.437Z,17.50
2018-02-10T18:04:06.702Z,17.20
2018-02-10T18:06:34.997Z,15.93
2018-02-10T18:09:04.815Z,16.40
2018-02-10T18:11:33.048Z,17.67
2018-02-10T18:14:02.068Z,17.00
2018-02-10T18:16:30.378Z,15.60
2018-02-10T18:18:58.646Z,16.47
2018-02-10T18:21:26.953Z,16.30
2018-02-10T18:23:55.215Z,18.13
2018-02-10T18:26:24.284Z,18.60
2018-02-10T18:28:52.695Z,18.00
2018-02-10T18:31:20.926Z,18.47
2018-02-10T18:33:49.235Z,18.37
2018-02-10T18:36:17.474Z,20.20
2018-02-10T18:38:45.776Z,19.60
2018-02-10T18:41:14.127Z,19.70
2018-02-10T18:43:43.129Z,21.70
2018-02-10T18:46:11.461Z,20.33
2018-02-10T18:48:40.140Z,22.20
2018-02-10T18:51:08.374Z,22.47
2018-02-10T18:53:36.860Z,23.33
2018-02-10T18:56:05.840Z,23.53
2018-02-10T18:58:34.096Z,21.77
2018-02-10T19:01:02.384Z,21.07
2018-02-10T19:03:31.390Z,21.73
2018-02-10T19:05:59.686Z,21.80
2018-02-10T19:08:27.946Z,22.00
2018-02-10T19:10:56.273Z,20.73
2018-02-10T19:13:24.774Z,21.83
2018-02-10T19:15:53.007Z,24.23
2018-02-10T19:18:21.279Z,21.63
2018-02-10T19:20:49.523Z,24.20
2018-02-10T19:23:17.808Z,23.57
2018-02-10T19:25:46.106Z,23.77
2018-02-10T19:28:14.366Z,23.90
2018-02-10T19:30:42.668Z,22.40
2018-02-10T19:33:10.946Z,22.83
2018-02-10T19:35:39.215Z,48.60
2018-02-10T19:38:07.492Z,21.90
2018-02-10T19:40:35.910Z,20.43
2018-02-10T19:43:04.246Z,20.87
2018-02-10T19:45:32.515Z,20.63
2018-02-10T19:48:00.853Z,19.90
2018-02-10T19:50:29.111Z,21.20
2018-02-10T19:52:57.368Z,20.00
2018-02-10T19:55:25.628Z,19.70
2018-02-10T19:57:53.981Z,21.53
2018-02-10T20:00:22.276Z,21.70
2018-02-10T20:02:51.377Z,20.63
2018-02-10T20:05:20.484Z,22.40
2018-02-10T20:07:48.743Z,21.60
2018-02-10T20:10:17.031Z,20.93
2018-02-10T20:12:45.289Z,17.40
2018-02-10T20:15:13.561Z,17.53
2018-02-10T20:17:42.633Z,16.53
2018-02-10T20:20:10.974Z,17.73
2018-02-10T20:22:39.232Z,16.50
2018-02-10T20:25:08.274Z,17.83
2018-02-10T20:27:37.344Z,14.67
2018-02-10T20:30:05.632Z,16.13
2018-02-10T20:32:33.933Z,15.80
2018-02-10T20:35:02.184Z,15.67
2018-02-10T20:37:30.515Z,14.20
2018-02-10T20:39:59.577Z,14.77
2018-02-10T20:42:27.915Z,11.73
2018-02-10T20:44:57.932Z,13.27
2018-02-10T20:47:26.182Z,13.47
2018-02-10T20:49:55.304Z,13.43
2018-02-10T20:52:24.345Z,13.67
2018-02-10T20:54:52.613Z,13.90
2018-02-10T20:57:21.328Z,12.97
2018-02-10T20:59:49.603Z,12.43
2018-02-10T21:02:17.882Z,13.87
2018-02-10T21:04:46.140Z,12.57
2018-02-10T21:07:14.436Z,11.77
2018-02-10T21:09:43.498Z,12.70
2018-02-10T21:12:11.807Z,13.30
2018-02-10T21:14:40.162Z,13.83
2018-02-10T21:17:08.439Z,13.27
2018-02-10T21:19:36.728Z,13.93
2018-02-10T21:22:05.045Z,13.50
2018-02-10T21:24:34.083Z,13.40
2018-02-10T21:27:02.338Z,12.43
2018-02-10T21:29:30.659Z,12.13
2018-02-10T21:31:58.961Z,11.97
2018-02-10T21:34:27.264Z,12.60
2018-02-10T21:36:55.600Z,13.03
2018-02-10T21:39:23.850Z,12.93
2018-02-10T21:41:52.109Z,12.50
2018-02-10T21:44:20.401Z,12.00
2018-02-10T21:46:49.500Z,13.20
2018-02-10T21:49:17.773Z,12.00
2018-02-10T21:51:46.007Z,12.20
2018-02-10T21:54:14.344Z,11.93
2018-02-10T21:56:42.622Z,11.70
2018-02-10T21:59:10.947Z,10.97
2018-02-10T22:01:40.285Z,12.43
2018-02-10T22:04:08.616Z,10.60
2018-02-10T22:06:37.677Z,11.10
2018-02-10T22:09:05.945Z,11.63
2018-02-10T22:11:34.196Z,10.80
2018-02-10T22:14:02.489Z,9.87
2018-02-10T22:16:30.794Z,10.57
2018-02-10T22:18:59.103Z,11.10
2018-02-10T22:21:28.874Z,9.87
2018-02-10T22:23:58.082Z,11.80
2018-02-10T22:26:26.352Z,12.63
2018-02-10T22:28:54.635Z,11.33
2018-02-10T22:31:22.951Z,10.83
2018-02-10T22:33:51.199Z,11.60
2018-02-10T22:36:19.493Z,10.30
2018-02-10T22:38:47.754Z,12.37
2018-02-10T22:41:16.034Z,11.83
2018-02-10T22:43:44.300Z,11.67
2018-02-10T22:46:12.611Z,9.63
2018-02-10T22:48:40.893Z,11.47
2018-02-10T22:51:09.955Z,10.57
2018-02-10T22:53:38.245Z,10.80
2018-02-10T22:56:08.042Z,11.10
2018-02-10T22:58:36.299Z,10.97
2018-02-10T23:01:10.198Z,9.27
2018-02-10T23:03:38.474Z,10.60
2018-02-10T23:06:06.731Z,9.00
2018-02-10T23:08:35.804Z,9.40
2018-02-10T23:11:04.037Z,9.00
2018-02-10T23:13:32.294Z,8.83
2018-02-10T23:16:01.308Z,8.50
2018-02-10T23:18:29.621Z,10.53
2018-02-10T23:20:57.833Z,9.77
2018-02-10T23:23:26.185Z,8.80
2018-02-10T23:25:55.633Z,7.73
2018-02-10T23:28:24.364Z,8.60
2018-02-10T23:30:52.598Z,7.83
2018-02-10T23:33:20.864Z,8.40
2018-02-10T23:35:49.851Z,8.70
2018-02-10T23:38:18.931Z,9.00
2018-02-10T23:40:47.207Z,6.93
2018-02-10T23:43:16.988Z,7.60
2018-02-10T23:45:45.265Z,6.63
2018-02-10T23:48:13.505Z,7.80
2018-02-10T23:50:42.522Z,7.50
2018-02-10T23:53:10.783Z,6.60
2018-02-10T23:55:39.019Z,6.67
2018-02-10T23:58:08.785Z,6.60
