createdAt,value
2019-02-06T00:00:57.578Z,58.84
2019-02-06T00:06:06.279Z,58.25
2019-02-06T00:11:14.633Z,56.97
2019-02-06T00:16:22.930Z,53.73
2019-02-06T00:21:31.237Z,54.21
2019-02-06T00:26:39.897Z,54.58
2019-02-06T00:31:48.128Z,50.88
2019-02-06T00:36:56.666Z,51.52
2019-02-06T00:42:04.910Z,53.09
2019-02-06T00:47:13.317Z,50.23
2019-02-06T00:52:21.650Z,50.98
2019-02-06T00:57:29.866Z,48.85
2019-02-06T01:02:38.145Z,49.51
2019-02-06T01:07:46.405Z,47.97
2019-02-06T01:12:54.685Z,47.43
2019-02-06T01:18:02.985Z,47.58
2019-02-06T01:23:11.196Z,44.64
2019-02-06T01:28:19.473Z,45.79
2019-02-06T01:33:28.177Z,45.93
2019-02-06T01:38:36.441Z,43.90
2019-02-06T01:43:45.015Z,42.24
2019-02-06T01:48:53.361Z,41.61
2019-02-06T01:54:01.671Z,44.64
2019-02-06T01:59:09.994Z,41.97
2019-02-06T02:04:18.278Z,44.31
2019-02-06T02:09:26.565Z,46.12
2019-02-06T02:14:35.340Z,47.40
2019-02-06T02:19:43.529Z,53.38
2019-02-06T02:24:50.333Z,59.61
2019-02-06T02:29:58.473Z,66.50
2019-02-06T02:35:07.264Z,62.91
2019-02-06T02:40:15.543Z,68.78
2019-02-06T02:45:23.809Z,70.88
2019-02-06T02:50:32.112Z,70.29
2019-02-06T02:55:40.516Z,72.34
2019-02-06T03:00:48.773Z,73.57
2019-02-06T03:05:56.994Z,74.11
2019-02-06T03:11:03.138Z,73.33
2019-02-06T03:16:11.393Z,70.78
2019-02-06T03:21:19.672Z,75.53
2019-02-06T03:26:28.417Z,77.45
2019-02-06T03:31:37.091Z,76.08
2019-02-06T03:36:45.249Z,77.69
2019-02-06T03:41:53.577Z,77.11
2019-02-06T03:47:02.113Z,73.26
2019-02-06T03:52:10.813Z,76.17
2019-02-06T03:57:19.498Z,75.56
2019-02-06T04:02:27.789Z,75.44
2019-02-06T04:07:36.002Z,77.63
2019-02-06T04:12:44.281Z,76.72
2019-02-06T04:17:54.300Z,73.66
2019-02-06T04:22:59.637Z,74.34
2019-02-06T04:28:07.807Z,75.57
2019-02-06T04:33:16.013Z,74.61
2019-02-06T04:38:24.329Z,75.62
2019-02-06T04:43:32.651Z,74.90
2019-02-06T04:48:40.958Z,71.43
2019-02-06T04:53:49.240Z,70.19
2019-02-06T04:58:57.705Z,68.23
2019-02-06T05:04:06.058Z,64.33
2019-02-06T05:09:14.347Z,61.45
2019-02-06T05:14:22.497Z,61.07
2019-02-06T05:19:30.669Z,66.33
2019-02-06T05:24:39.061Z,71.02
2019-02-06T05:29:47.359Z,64.83
2019-02-06T05:34:55.564Z,67.24
2019-02-06T05:40:03.794Z,66.95
2019-02-06T05:45:11.978Z,62.98
2019-02-06T05:50:20.309Z,62.26
2019-02-06T05:55:28.795Z,59.55
2019-02-06T06:00:37.470Z,56.33
2019-02-06T06:05:45.597Z,55.67
2019-02-06T06:10:53.794Z,56.01
2019-02-06T06:16:02.190Z,53.62
2019-02-06T06:21:10.421Z,50.95
2019-02-06T06:26:18.673Z,49.03
2019-02-06T06:31:27.002Z,49.27
2019-02-06T06:36:35.314Z,50.57
2019-02-06T06:41:43.511Z,49.70
2019-02-06T06:46:51.902Z,46.01
2019-02-06T06:52:00.261Z,42.69
2019-02-06T06:57:08.515Z,42.71
2019-02-06T07:02:16.841Z,41.57
2019-02-06T07:07:25.218Z,41.40
2019-02-06T07:12:33.560Z,41.39
2019-02-06T07:17:42.260Z,38.81
2019-02-06T07:22:50.501Z,38.08
2019-02-06T07:27:58.825Z,36.13
2019-02-06T07:33:07.161Z,35.04
2019-02-06T07:38:23.974Z,32.44
2019-02-06T07:43:22.958Z,31.82
2019-02-06T07:48:31.121Z,32.12
2019-02-06T07:53:39.453Z,29.97
2019-02-06T07:58:50.694Z,29.78
2019-02-06T08:03:56.809Z,28.68
2019-02-06T08:09:06.265Z,29.17
2019-02-06T08:14:14.491Z,27.99
2019-02-06T08:19:23.159Z,27.99
2019-02-06T08:24:32.001Z,26.73
2019-02-06T08:29:40.706Z,26.13
2019-02-06T08:34:49.001Z,25.18
2019-02-06T08:39:57.262Z,26.27
2019-02-06T08:45:05.002Z,24.61
2019-02-06T08:50:13.244Z,24.25
2019-02-06T08:55:22.437Z,24.01
2019-02-06T09:00:30.900Z,23.25
2019-02-06T09:05:39.019Z,25.21
2019-02-06T09:10:47.874Z,23.02
2019-02-06T09:15:56.673Z,23.38
2019-02-06T09:21:04.905Z,23.64
2019-02-06T09:26:13.562Z,22.87
2019-02-06T09:31:22.455Z,21.39
2019-02-06T09:36:30.832Z,21.17
2019-02-06T09:41:39.061Z,20.64
2019-02-06T09:46:47.354Z,20.58
2019-02-06T09:51:55.661Z,21.83
2019-02-06T09:57:03.869Z,20.44
2019-02-06T10:02:12.188Z,15.89
2019-02-06T10:07:20.433Z,16.32
2019-02-06T10:12:29.229Z,16.67
2019-02-06T10:17:37.973Z,15.63
2019-02-06T10:22:46.226Z,15.87
2019-02-06T10:27:54.649Z,16.40
2019-02-06T10:33:03.758Z,16.88
2019-02-06T10:38:12.191Z,17.78
2019-02-06T10:43:31.296Z,15.74
2019-02-06T10:48:28.397Z,16.27
2019-02-06T10:53:36.809Z,16.31
2019-02-06T10:58:45.057Z,17.16
2019-02-06T11:03:54.078Z,16.43
2019-02-06T11:09:02.496Z,16.56
2019-02-06T11:14:10.846Z,16.35
2019-02-06T11:19:19.290Z,18.13
2019-02-06T11:24:27.489Z,17.76
2019-02-06T11:29:35.831Z,15.63
2019-02-06T11:34:44.073Z,18.07
2019-02-06T11:39:57.948Z,19.41
2019-02-06T11:45:00.050Z,17.91
2019-02-06T11:50:08.365Z,18.86
2019-02-06T11:55:16.949Z,17.39
2019-02-06T12:00:25.206Z,16.47
2019-02-06T12:05:33.416Z,18.32
2019-02-06T12:10:41.960Z,19.02
2019-02-06T12:15:50.844Z,19.34
2019-02-06T12:20:59.137Z,20.89
2019-02-06T12:26:06.905Z,23.25
2019-02-06T12:31:15.338Z,24.91
2019-02-06T12:36:23.944Z,21.47
2019-02-06T12:41:32.323Z,21.34
2019-02-06T12:46:40.804Z,23.89
2019-02-06T12:51:49.038Z,22.12
2019-02-06T12:56:56.045Z,21.37
2019-02-06T13:02:04.370Z,20.72
2019-02-06T13:07:12.590Z,21.44
2019-02-06T13:12:21.286Z,23.49
2019-02-06T13:17:29.440Z,20.09
2019-02-06T13:22:37.753Z,22.16
2019-02-06T13:27:46.020Z,23.33
2019-02-06T13:32:54.281Z,25.29
2019-02-06T13:38:02.560Z,24.76
2019-02-06T13:43:11.012Z,23.32
2019-02-06T13:48:19.421Z,23.49
2019-02-06T13:53:27.636Z,21.13
2019-02-06T13:58:35.873Z,20.38
2019-02-06T14:03:44.397Z,20.31
2019-02-06T14:08:52.835Z,20.07
2019-02-06T14:14:01.129Z,21.44
2019-02-06T14:19:09.381Z,20.19
2019-02-06T14:24:17.553Z,19.49
2019-02-06T14:29:26.124Z,20.08
2019-02-06T14:34:34.413Z,19.58
2019-02-06T14:39:43.618Z,17.80
2019-02-06T14:44:52.619Z,18.58
2019-02-06T14:49:59.762Z,18.33
2019-02-06T14:55:08.381Z,18.71
2019-02-06T15:00:17.502Z,18.02
2019-02-06T15:05:26.090Z,18.15
2019-02-06T15:10:34.468Z,17.81
2019-02-06T15:15:42.973Z,19.33
2019-02-06T15:20:51.392Z,18.50
2019-02-06T15:25:59.707Z,18.95
2019-02-06T15:31:08.068Z,20.66
2019-02-06T15:36:16.600Z,20.14
2019-02-06T15:41:31.061Z,21.13
2019-02-06T15:46:32.597Z,21.66
2019-02-06T15:51:41.675Z,22.38
2019-02-06T15:56:50.235Z,22.98
2019-02-06T16:01:58.630Z,24.03
2019-02-06T16:07:06.957Z,24.44
2019-02-06T16:12:15.248Z,23.90
2019-02-06T16:17:24.016Z,24.76
2019-02-06T16:22:32.245Z,26.49
2019-02-06T16:27:40.369Z,27.40
2019-02-06T16:32:48.525Z,27.26
2019-02-06T16:37:56.761Z,29.14
2019-02-06T16:43:05.066Z,31.26
2019-02-06T16:45:50.590Z,30.22
2019-02-06T16:50:48.941Z,33.21
2019-02-06T16:55:57.279Z,35.48
2019-02-06T17:01:05.387Z,38.82
2019-02-06T17:06:13.553Z,41.27
2019-02-06T17:11:21.821Z,40.85
2019-02-06T17:16:29.994Z,41.87
2019-02-06T17:21:38.329Z,42.73
2019-02-06T17:26:46.601Z,46.42
2019-02-06T17:31:54.696Z,43.56
2019-02-06T17:37:02.921Z,45.21
2019-02-06T17:42:15.732Z,52.41
2019-02-06T17:47:18.720Z,53.46
2019-02-06T17:52:26.844Z,53.36
2019-02-06T17:57:34.954Z,54.10
2019-02-06T18:02:43.048Z,57.52
2019-02-06T18:07:51.268Z,59.35
2019-02-06T18:12:59.705Z,61.86
2019-02-06T18:18:07.924Z,59.27
2019-02-06T18:23:16.176Z,57.39
2019-02-06T18:28:24.521Z,61.36
2019-02-06T18:33:32.709Z,61.92
2019-02-06T18:38:46.756Z,61.14
2019-02-06T18:43:48.530Z,68.73
2019-02-06T18:48:56.765Z,63.45
2019-02-06T18:54:04.908Z,77.18
2019-02-06T18:59:13.164Z,73.66
2019-02-06T19:04:21.424Z,72.95
2019-02-06T19:09:29.681Z,70.93
2019-02-06T19:14:37.951Z,71.99
2019-02-06T19:19:47.683Z,71.21
2019-02-06T19:24:56.027Z,67.63
2019-02-06T19:30:04.135Z,67.74
2019-02-06T19:35:12.797Z,70.95
2019-02-06T19:40:20.990Z,68.36
2019-02-06T19:45:29.381Z,67.64
2019-02-06T19:50:37.664Z,64.90
2019-02-06T19:55:45.885Z,64.60
2019-02-06T20:00:54.126Z,66.67
2019-02-06T20:06:02.385Z,64.85
2019-02-06T20:11:10.657Z,61.55
2019-02-06T20:16:18.836Z,66.52
2019-02-06T20:21:27.009Z,67.46
2019-02-06T20:26:35.378Z,65.83
2019-02-06T20:31:43.572Z,70.91
2019-02-06T20:36:51.829Z,64.27
2019-02-06T20:41:59.928Z,61.26
2019-02-06T20:47:08.221Z,57.76
2019-02-06T20:52:16.525Z,57.14
2019-02-06T20:57:24.789Z,54.25
2019-02-06T21:02:33.115Z,56.75
2019-02-06T21:07:41.338Z,55.23
2019-02-06T21:12:49.825Z,56.55
2019-02-06T21:17:58.037Z,57.40
2019-02-06T21:23:06.305Z,60.46
2019-02-06T21:28:14.581Z,61.48
2019-02-06T21:33:22.785Z,62.16
2019-02-06T21:38:31.094Z,63.36
2019-02-06T21:43:44.287Z,65.97
2019-02-06T21:48:47.224Z,67.42
2019-02-06T21:53:55.449Z,72.68
2019-02-06T21:59:03.603Z,75.63
2019-02-06T22:04:11.922Z,76.93
2019-02-06T22:09:19.550Z,81.46
2019-02-06T22:14:27.875Z,77.68
2019-02-06T22:19:36.221Z,82.58
2019-02-06T22:24:44.567Z,78.54
2019-02-06T22:29:52.757Z,78.67
2019-02-06T22:35:01.033Z,77.74
2019-02-06T22:40:09.708Z,73.72
2019-02-06T22:45:17.861Z,71.46
2019-02-06T22:50:26.119Z,76.44
2019-02-06T22:55:34.394Z,79.62
2019-02-06T23:00:42.630Z,79.33
2019-02-06T23:05:50.748Z,73.95
2019-02-06T23:10:58.950Z,74.03
2019-02-06T23:16:07.292Z,78.31
2019-02-06T23:21:15.412Z,81.79
2019-02-06T23:26:23.653Z,85.11
2019-02-06T23:31:31.868Z,81.64
2019-02-06T23:36:40.138Z,82.27
2019-02-06T23:41:48.437Z,88.15
2019-02-06T23:46:56.654Z,87.36
2019-02-06T23:52:04.909Z,89.92
2019-02-06T23:57:12.669Z,87.39
