createdAt,value
2017-09-10T00:03:59.506Z,1002.274
2017-09-10T00:06:43.047Z,1002.382
2017-09-10T00:10:22.222Z,1002.407
2017-09-10T00:13:08.071Z,1002.346
2017-09-10T00:16:02.464Z,1002.423
2017-09-10T00:24:13.554Z,1002.662
2017-09-10T00:28:27.749Z,1002.633
2017-09-10T00:31:23.491Z,1002.629
2017-09-10T00:36:28.524Z,1002.596
2017-09-10T00:48:10.301Z,1002.731
2017-09-10T00:50:54.113Z,1002.748
2017-09-10T00:53:47.958Z,1002.750
2017-09-10T00:56:42.473Z,1002.797
2017-09-10T01:07:31.754Z,1002.798
2017-09-10T01:10:15.237Z,1002.832
2017-09-10T01:13:09.101Z,1002.807
2017-09-10T01:28:12.026Z,1002.934
2017-09-10T01:31:05.804Z,1002.936
2017-09-10T01:34:00.234Z,1002.939
2017-09-10T01:46:20.077Z,1003.138
2017-09-10T01:49:03.622Z,1003.162
2017-09-10T02:08:19.245Z,1003.075
2017-09-10T02:11:02.721Z,1003.175
2017-09-10T02:13:56.671Z,1003.215
2017-09-10T02:24:00.552Z,1003.310
2017-09-10T02:26:44.054Z,1003.291
2017-09-10T02:29:37.908Z,1003.255
2017-09-10T02:42:53.834Z,1003.289
2017-09-10T02:52:35.338Z,1003.205
2017-09-10T02:55:18.847Z,1003.226
2017-09-10T02:58:35.303Z,1003.191
2017-09-10T03:15:30.573Z,1003.104
2017-09-10T03:18:13.859Z,1003.066
2017-09-10T03:21:07.733Z,1003.039
2017-09-10T03:42:18.277Z,1003.312
2017-09-10T03:45:01.549Z,1003.323
2017-09-10T04:01:06.154Z,1003.449
2017-09-10T04:03:49.488Z,1003.459
2017-09-10T04:21:47.256Z,1003.605
2017-09-10T04:24:30.626Z,1003.659
2017-09-10T04:47:27.204Z,1003.737
2017-09-10T05:09:10.860Z,1004.066
2017-09-10T05:33:33.645Z,1004.380
2017-09-10T05:48:53.988Z,1004.606
2017-09-10T05:51:37.355Z,1004.601
2017-09-10T06:12:35.827Z,1004.742
2017-09-10T06:15:19.230Z,1004.709
2017-09-10T06:18:12.992Z,1004.717
2017-09-10T06:21:18.631Z,1004.832
2017-09-10T06:40:20.163Z,1004.901
2017-09-10T06:43:03.568Z,1004.839
2017-09-10T06:45:57.254Z,1004.860
2017-09-10T06:48:51.756Z,1004.940
2017-09-10T07:04:34.583Z,1005.101
2017-09-10T07:08:37.154Z,1005.069
2017-09-10T07:21:43.149Z,1005.176
2017-09-10T07:27:20.487Z,1005.248
2017-09-10T07:42:18.144Z,1005.176
2017-09-10T07:45:01.731Z,1005.171
2017-09-10T07:47:55.487Z,1005.170
2017-09-10T07:50:49.975Z,1005.182
2017-09-10T08:01:05.268Z,1005.200
2017-09-10T08:03:48.840Z,1005.215
2017-09-10T08:07:27.913Z,1005.287
2017-09-10T08:18:53.621Z,1005.418
2017-09-10T08:21:37.101Z,1005.406
2017-09-10T08:24:31.078Z,1005.388
2017-09-10T08:36:27.982Z,1005.421
2017-09-10T08:39:11.500Z,1005.402
2017-09-10T08:42:05.489Z,1005.432
2017-09-10T08:44:59.948Z,1005.450
2017-09-10T08:48:17.304Z,1005.437
2017-09-10T08:51:05.284Z,1005.348
2017-09-10T09:00:12.993Z,1005.387
2017-09-10T09:02:56.716Z,1005.356
2017-09-10T09:05:50.868Z,1005.374
2017-09-10T09:09:53.424Z,1005.389
2017-09-10T09:12:38.661Z,1005.360
2017-09-10T09:15:33.254Z,1005.277
2017-09-10T09:18:28.261Z,1005.228
2017-09-10T09:21:23.393Z,1005.239
2017-09-10T09:24:18.731Z,1005.293
2017-09-10T09:27:13.998Z,1005.303
2017-09-10T09:30:09.219Z,1005.322
2017-09-10T09:33:04.382Z,1005.292
2017-09-10T09:35:59.605Z,1005.342
2017-09-10T09:38:54.889Z,1005.438
2017-09-10T09:41:50.341Z,1005.403
2017-09-10T09:44:45.581Z,1005.397
2017-09-10T09:47:40.856Z,1005.451
2017-09-10T09:50:36.282Z,1005.460
2017-09-10T09:53:31.639Z,1005.511
2017-09-10T09:56:27.026Z,1005.491
2017-09-10T09:59:22.608Z,1005.504
2017-09-10T10:02:17.794Z,1005.545
2017-09-10T10:05:13.090Z,1005.562
2017-09-10T10:08:08.355Z,1005.482
2017-09-10T10:11:03.862Z,1005.427
2017-09-10T10:13:59.122Z,1005.397
2017-09-10T10:16:54.225Z,1005.360
2017-09-10T10:22:44.873Z,1005.381
2017-09-10T10:25:40.265Z,1005.419
2017-09-10T10:28:35.518Z,1005.471
2017-09-10T10:31:30.814Z,1005.346
2017-09-10T10:34:25.890Z,1005.413
2017-09-10T10:37:20.967Z,1005.398
2017-09-10T10:40:15.927Z,1005.393
2017-09-10T10:43:11.072Z,1005.382
2017-09-10T10:46:06.188Z,1005.399
2017-09-10T10:49:01.336Z,1005.422
2017-09-10T10:51:56.385Z,1005.389
2017-09-10T10:54:51.501Z,1005.457
2017-09-10T10:57:46.650Z,1005.411
2017-09-10T11:00:41.705Z,1005.367
2017-09-10T11:03:36.717Z,1005.396
2017-09-10T11:06:31.706Z,1005.387
2017-09-10T11:12:21.982Z,1005.324
2017-09-10T11:15:16.896Z,1005.384
2017-09-10T11:21:07.099Z,1005.598
2017-09-10T11:24:02.291Z,1005.605
2017-09-10T11:26:57.268Z,1005.575
2017-09-10T11:29:52.320Z,1005.568
2017-09-10T11:35:42.552Z,1005.441
2017-09-10T11:38:37.656Z,1005.389
2017-09-10T11:41:32.682Z,1005.361
2017-09-10T11:44:27.756Z,1005.396
2017-09-10T11:50:17.733Z,1005.427
2017-09-10T11:53:12.810Z,1005.424
2017-09-10T11:56:07.836Z,1005.410
2017-09-10T11:59:02.861Z,1005.409
2017-09-10T12:01:57.938Z,1005.389
2017-09-10T12:07:48.044Z,1005.276
2017-09-10T12:10:43.097Z,1005.215
2017-09-10T12:13:38.024Z,1005.279
2017-09-10T12:16:33.034Z,1005.214
2017-09-10T12:19:28.186Z,1005.212
2017-09-10T12:22:23.180Z,1005.316
2017-09-10T12:28:13.318Z,1005.446
2017-09-10T12:31:08.314Z,1005.400
2017-09-10T12:34:03.387Z,1005.313
2017-09-10T12:36:58.392Z,1005.257
2017-09-10T12:39:53.358Z,1005.220
2017-09-10T12:42:48.313Z,1005.214
2017-09-10T12:45:43.794Z,1005.154
2017-09-10T12:48:38.859Z,1005.221
2017-09-10T12:51:33.873Z,1005.182
2017-09-10T12:54:28.975Z,1005.176
2017-09-10T12:57:23.961Z,1005.140
2017-09-10T13:00:18.970Z,1005.055
2017-09-10T13:03:13.931Z,1004.965
2017-09-10T13:06:09.027Z,1004.888
2017-09-10T13:09:04.019Z,1004.854
2017-09-10T13:11:59.001Z,1004.868
2017-09-10T13:17:49.341Z,1004.854
2017-09-10T13:20:44.246Z,1004.862
2017-09-10T13:26:34.346Z,1004.801
2017-09-10T13:29:29.255Z,1004.787
2017-09-10T13:32:24.190Z,1004.777
2017-09-10T13:35:19.222Z,1004.708
2017-09-10T13:38:14.140Z,1004.738
2017-09-10T13:41:09.158Z,1004.778
2017-09-10T13:44:04.133Z,1004.841
2017-09-10T13:46:59.159Z,1004.747
2017-09-10T13:49:54.276Z,1004.733
2017-09-10T13:52:49.314Z,1004.664
2017-09-10T13:55:44.344Z,1004.601
2017-09-10T13:58:39.327Z,1004.592
2017-09-10T14:01:34.434Z,1004.732
2017-09-10T14:04:29.431Z,1004.759
2017-09-10T14:07:24.409Z,1004.783
2017-09-10T14:10:19.576Z,1004.752
2017-09-10T14:13:14.492Z,1004.799
2017-09-10T14:16:09.548Z,1004.815
2017-09-10T14:21:59.549Z,1004.802
2017-09-10T14:24:54.659Z,1004.796
2017-09-10T14:27:49.649Z,1004.790
2017-09-10T14:33:39.782Z,1004.840
2017-09-10T14:36:34.831Z,1004.860
2017-09-10T14:39:29.838Z,1004.879
2017-09-10T14:42:24.920Z,1004.869
2017-09-10T14:45:19.973Z,1004.876
2017-09-10T14:48:15.089Z,1004.944
2017-09-10T14:51:10.204Z,1004.939
2017-09-10T14:54:05.326Z,1004.944
2017-09-10T14:57:00.547Z,1005.001
2017-09-10T14:59:55.673Z,1005.007
2017-09-10T15:02:50.694Z,1005.033
2017-09-10T15:05:45.816Z,1005.067
2017-09-10T15:08:40.821Z,1005.068
2017-09-10T15:11:35.937Z,1005.069
2017-09-10T15:14:30.997Z,1005.045
2017-09-10T15:17:26.040Z,1005.005
2017-09-10T15:20:21.150Z,1004.961
2017-09-10T15:23:16.211Z,1004.943
2017-09-10T15:26:11.196Z,1004.983
2017-09-10T15:29:06.295Z,1005.030
2017-09-10T15:34:56.967Z,1004.986
2017-09-10T15:37:51.981Z,1004.916
2017-09-10T15:40:47.105Z,1004.847
2017-09-10T15:43:42.161Z,1004.798
2017-09-10T15:46:37.150Z,1004.796
2017-09-10T15:49:32.141Z,1004.835
2017-09-10T15:52:27.177Z,1004.807
2017-09-10T15:55:22.240Z,1004.744
2017-09-10T15:58:17.254Z,1004.748
2017-09-10T16:01:12.152Z,1004.752
2017-09-10T16:04:07.208Z,1004.729
2017-09-10T16:07:02.188Z,1004.676
2017-09-10T16:09:57.286Z,1004.674
2017-09-10T16:12:52.438Z,1004.570
2017-09-10T16:15:47.472Z,1004.520
2017-09-10T16:18:42.571Z,1004.504
2017-09-10T16:21:37.771Z,1004.459
2017-09-10T16:24:32.867Z,1004.436
2017-09-10T16:27:27.775Z,1004.414
2017-09-10T16:30:22.844Z,1004.430
2017-09-10T16:33:17.691Z,1004.425
2017-09-10T16:36:12.798Z,1004.390
2017-09-10T16:39:07.912Z,1004.416
2017-09-10T16:42:03.024Z,1004.409
2017-09-10T16:44:58.070Z,1004.363
2017-09-10T16:47:53.159Z,1004.302
2017-09-10T16:50:48.220Z,1004.298
2017-09-10T16:56:38.353Z,1004.274
2017-09-10T16:59:33.447Z,1004.222
2017-09-10T17:02:28.557Z,1004.235
2017-09-10T17:05:23.524Z,1004.188
2017-09-10T17:08:18.546Z,1004.164
2017-09-10T17:11:13.620Z,1004.190
2017-09-10T17:14:08.656Z,1004.213
2017-09-10T17:19:58.757Z,1004.169
2017-09-10T17:22:53.901Z,1004.134
2017-09-10T17:25:48.984Z,1004.124
2017-09-10T17:28:43.783Z,1004.135
2017-09-10T17:31:38.880Z,1004.171
2017-09-10T17:34:33.927Z,1004.160
2017-09-10T17:37:28.939Z,1004.164
2017-09-10T17:40:23.853Z,1004.195
2017-09-10T17:43:18.882Z,1004.230
2017-09-10T17:46:13.882Z,1004.258
2017-09-10T17:49:08.791Z,1004.255
2017-09-10T17:52:03.824Z,1004.233
2017-09-10T17:54:58.802Z,1004.284
2017-09-10T17:57:53.658Z,1004.323
2017-09-10T18:00:48.750Z,1004.334
2017-09-10T18:03:43.616Z,1004.371
2017-09-10T18:06:38.575Z,1004.353
2017-09-10T18:09:33.527Z,1004.333
2017-09-10T18:12:28.387Z,1004.372
2017-09-10T18:15:23.511Z,1004.420
2017-09-10T18:18:18.456Z,1004.438
2017-09-10T18:21:13.279Z,1004.427
2017-09-10T18:24:08.217Z,1004.484
2017-09-10T18:27:03.073Z,1004.512
2017-09-10T18:29:58.029Z,1004.536
2017-09-10T18:32:52.905Z,1004.513
2017-09-10T18:35:47.752Z,1004.551
2017-09-10T18:38:42.721Z,1004.530
2017-09-10T18:41:37.595Z,1004.497
2017-09-10T18:44:32.520Z,1004.490
2017-09-10T18:47:27.410Z,1004.459
2017-09-10T18:50:22.362Z,1004.413
2017-09-10T18:53:17.269Z,1004.427
2017-09-10T18:56:12.268Z,1004.446
2017-09-10T18:59:07.006Z,1004.452
2017-09-10T19:02:01.939Z,1004.451
2017-09-10T19:04:56.814Z,1004.469
2017-09-10T19:07:51.646Z,1004.509
2017-09-10T19:10:46.594Z,1004.531
2017-09-10T19:13:41.454Z,1004.545
2017-09-10T19:19:31.498Z,1004.561
2017-09-10T19:22:26.012Z,1004.561
2017-09-10T19:25:20.909Z,1004.613
2017-09-10T19:28:15.778Z,1004.608
2017-09-10T19:31:10.605Z,1004.581
2017-09-10T19:34:05.489Z,1004.574
2017-09-10T19:37:00.328Z,1004.561
2017-09-10T19:39:55.162Z,1004.567
2017-09-10T19:42:50.006Z,1004.591
2017-09-10T19:45:44.789Z,1004.629
2017-09-10T19:48:39.565Z,1004.611
2017-09-10T19:51:34.392Z,1004.605
2017-09-10T19:54:29.156Z,1004.590
2017-09-10T19:57:23.913Z,1004.619
2017-09-10T20:00:18.669Z,1004.606
2017-09-10T20:03:13.534Z,1004.570
2017-09-10T20:06:08.323Z,1004.610
2017-09-10T20:09:03.121Z,1004.601
2017-09-10T20:11:57.880Z,1004.644
2017-09-10T20:14:52.537Z,1004.671
2017-09-10T20:17:47.360Z,1004.694
2017-09-10T20:20:42.057Z,1004.715
2017-09-10T20:23:36.820Z,1004.747
2017-09-10T20:26:31.669Z,1004.767
2017-09-10T20:29:26.382Z,1004.791
2017-09-10T20:32:21.190Z,1004.775
2017-09-10T20:35:15.868Z,1004.768
2017-09-10T20:38:10.637Z,1004.778
2017-09-10T20:41:05.269Z,1004.782
2017-09-10T20:43:59.934Z,1004.767
2017-09-10T20:46:54.652Z,1004.728
2017-09-10T20:49:49.226Z,1004.728
2017-09-10T20:52:43.977Z,1004.697
2017-09-10T20:55:38.672Z,1004.690
2017-09-10T20:58:33.428Z,1004.723
2017-09-10T21:01:27.951Z,1004.744
2017-09-10T21:04:22.628Z,1004.731
2017-09-10T21:07:17.324Z,1004.709
2017-09-10T21:10:11.895Z,1004.735
2017-09-10T21:13:06.481Z,1004.692
2017-09-10T21:16:01.159Z,1004.706
2017-09-10T21:18:55.929Z,1004.718
2017-09-10T21:21:50.447Z,1004.710
2017-09-10T21:24:44.906Z,1004.704
2017-09-10T21:27:39.779Z,1004.712
2017-09-10T21:30:34.296Z,1004.713
2017-09-10T21:33:28.776Z,1004.661
2017-09-10T21:36:23.168Z,1004.659
2017-09-10T21:39:17.589Z,1004.637
2017-09-10T21:42:12.294Z,1004.548
2017-09-10T21:45:06.986Z,1004.501
2017-09-10T21:48:01.593Z,1004.482
2017-09-10T21:50:56.000Z,1004.510
2017-09-10T21:53:50.499Z,1004.493
2017-09-10T21:56:45.120Z,1004.459
2017-09-10T21:59:39.568Z,1004.437
2017-09-10T22:02:34.109Z,1004.401
2017-09-10T22:05:28.654Z,1004.411
2017-09-10T22:08:23.273Z,1004.381
2017-09-10T22:11:18.134Z,1004.350
2017-09-10T22:14:12.680Z,1004.315
2017-09-10T22:17:07.204Z,1004.281
2017-09-10T22:20:01.813Z,1004.293
2017-09-10T22:22:56.725Z,1004.252
2017-09-10T22:25:51.375Z,1004.199
2017-09-10T22:28:45.904Z,1004.203
2017-09-10T22:31:40.473Z,1004.137
2017-09-10T22:34:34.996Z,1004.136
2017-09-10T22:37:29.698Z,1004.136
2017-09-10T22:40:24.224Z,1004.112
2017-09-10T22:43:18.724Z,1004.121
2017-09-10T22:46:13.220Z,1004.127
2017-09-10T22:49:07.905Z,1004.103
2017-09-10T22:52:02.514Z,1004.078
2017-09-10T22:54:57.250Z,1004.065
2017-09-10T22:57:51.714Z,1004.071
2017-09-10T23:00:46.241Z,1004.052
2017-09-10T23:03:40.719Z,1004.014
2017-09-10T23:06:35.348Z,1004.004
2017-09-10T23:09:30.006Z,1003.990
2017-09-10T23:12:24.760Z,1003.989
2017-09-10T23:15:19.357Z,1004.010
2017-09-10T23:18:13.969Z,1003.986
2017-09-10T23:21:08.444Z,1004.001
2017-09-10T23:24:02.921Z,1004.018
2017-09-10T23:26:57.448Z,1003.998
2017-09-10T23:29:51.956Z,1003.996
2017-09-10T23:32:46.498Z,1003.987
2017-09-10T23:35:41.084Z,1003.946
2017-09-10T23:38:35.576Z,1003.959
2017-09-10T23:41:30.243Z,1003.933
2017-09-10T23:44:24.815Z,1003.868
2017-09-10T23:50:14.075Z,1003.880
2017-09-10T23:53:08.724Z,1003.867
2017-09-10T23:56:03.583Z,1003.921
2017-09-10T23:58:58.142Z,1003.980
