createdAt,value
2019-04-05T00:02:18.525Z,93.36
2019-04-05T00:04:47.223Z,93.50
2019-04-05T00:07:15.881Z,93.32
2019-04-05T00:09:44.546Z,93.45
2019-04-05T00:12:13.303Z,93.35
2019-04-05T00:14:41.995Z,93.29
2019-04-05T00:17:10.655Z,93.12
2019-04-05T00:19:39.338Z,93.11
2019-04-05T00:22:07.992Z,93.01
2019-04-05T00:24:36.663Z,92.86
2019-04-05T00:27:05.344Z,92.79
2019-04-05T00:29:34.007Z,92.91
2019-04-05T00:32:02.705Z,92.74
2019-04-05T00:34:31.361Z,92.46
2019-04-05T00:37:00.020Z,92.18
2019-04-05T00:39:28.718Z,92.25
2019-04-05T00:41:57.409Z,92.09
2019-04-05T00:44:26.069Z,92.15
2019-04-05T00:46:54.817Z,92.15
2019-04-05T00:49:23.493Z,92.00
2019-04-05T00:51:52.296Z,91.87
2019-04-05T00:54:21.055Z,91.72
2019-04-05T00:56:49.728Z,91.69
2019-04-05T00:59:18.484Z,91.78
2019-04-05T01:01:47.297Z,91.92
2019-04-05T01:04:15.976Z,91.78
2019-04-05T01:06:44.710Z,91.85
2019-04-05T01:09:13.387Z,91.90
2019-04-05T01:11:42.129Z,91.64
2019-04-05T01:14:11.558Z,91.63
2019-04-05T01:16:40.588Z,91.55
2019-04-05T01:19:09.614Z,91.70
2019-04-05T01:21:43.016Z,91.94
2019-04-05T01:24:13.641Z,92.05
2019-04-05T01:26:45.605Z,92.10
2019-04-05T01:29:15.459Z,92.22
2019-04-05T01:31:44.617Z,92.16
2019-04-05T01:34:14.310Z,92.25
2019-04-05T01:36:43.982Z,92.29
2019-04-05T01:39:13.084Z,92.26
2019-04-05T01:41:43.612Z,92.37
2019-04-05T01:44:13.773Z,92.25
2019-04-05T01:46:43.648Z,92.40
2019-04-05T01:49:13.450Z,92.34
2019-04-05T01:51:43.810Z,92.44
2019-04-05T01:54:14.030Z,92.53
2019-04-05T01:56:43.755Z,92.54
2019-04-05T01:59:12.516Z,92.68
2019-04-05T02:01:41.767Z,92.79
2019-04-05T02:04:11.419Z,92.64
2019-04-05T02:06:41.239Z,92.73
2019-04-05T02:09:12.900Z,92.77
2019-04-05T02:11:42.453Z,93.01
2019-04-05T02:14:11.845Z,92.99
2019-04-05T02:16:41.142Z,92.86
2019-04-05T02:19:10.900Z,92.88
2019-04-05T02:21:40.429Z,92.92
2019-04-05T02:24:09.323Z,92.98
2019-04-05T02:26:38.346Z,92.94
2019-04-05T02:29:07.265Z,92.81
2019-04-05T02:31:35.904Z,92.72
2019-04-05T02:34:05.834Z,92.60
2019-04-05T02:36:34.913Z,92.60
2019-04-05T02:39:05.279Z,92.67
2019-04-05T02:41:34.244Z,92.66
2019-04-05T02:44:03.559Z,92.63
2019-04-05T02:46:32.996Z,92.63
2019-04-05T02:49:05.257Z,92.64
2019-04-05T02:51:36.680Z,92.54
2019-04-05T02:54:05.503Z,92.21
2019-04-05T02:56:36.822Z,92.06
2019-04-05T02:59:07.647Z,92.10
2019-04-05T03:01:36.984Z,92.23
2019-04-05T03:04:06.747Z,92.25
2019-04-05T03:06:36.163Z,91.43
2019-04-05T03:09:07.510Z,91.35
2019-04-05T03:11:39.113Z,90.91
2019-04-05T03:14:10.910Z,90.70
2019-04-05T03:16:44.159Z,90.90
2019-04-05T03:19:16.039Z,90.79
2019-04-05T03:21:51.387Z,90.67
2019-04-05T03:24:24.356Z,90.59
2019-04-05T03:27:00.147Z,90.23
2019-04-05T03:29:29.568Z,90.28
2019-04-05T03:31:59.358Z,90.20
2019-04-05T03:34:29.189Z,89.96
2019-04-05T03:36:58.846Z,89.63
2019-04-05T03:39:29.016Z,89.71
2019-04-05T03:41:57.922Z,89.85
2019-04-05T03:44:28.234Z,89.75
2019-04-05T03:46:58.069Z,89.54
2019-04-05T03:49:27.886Z,89.72
2019-04-05T03:51:56.842Z,89.41
2019-04-05T03:54:25.887Z,89.46
2019-04-05T03:56:54.976Z,89.33
2019-04-05T03:59:24.199Z,89.18
2019-04-05T04:01:53.243Z,89.12
2019-04-05T04:04:22.092Z,89.24
2019-04-05T04:06:50.874Z,89.28
2019-04-05T04:09:20.034Z,89.26
2019-04-05T04:11:49.203Z,89.14
2019-04-05T04:14:19.746Z,89.53
2019-04-05T04:16:48.705Z,89.50
2019-04-05T04:19:17.830Z,89.12
2019-04-05T04:22:11.734Z,89.24
2019-04-05T04:24:42.577Z,89.25
2019-04-05T04:27:13.471Z,89.81
2019-04-05T04:29:43.406Z,89.37
2019-04-05T04:32:13.489Z,88.86
2019-04-05T04:34:43.277Z,89.00
2019-04-05T04:37:13.503Z,88.57
2019-04-05T04:39:42.917Z,88.73
2019-04-05T04:42:12.590Z,88.33
2019-04-05T04:44:42.525Z,88.31
2019-04-05T04:47:25.709Z,88.49
2019-04-05T04:49:42.943Z,88.44
2019-04-05T04:52:12.067Z,88.02
2019-04-05T04:54:42.123Z,87.51
2019-04-05T04:57:11.676Z,87.54
2019-04-05T04:59:41.053Z,87.96
2019-04-05T05:02:10.211Z,87.74
2019-04-05T05:04:38.934Z,87.58
2019-04-05T05:07:07.831Z,87.47
2019-04-05T05:09:38.445Z,87.40
2019-04-05T05:12:08.113Z,87.71
2019-04-05T05:14:37.582Z,87.81
2019-04-05T05:17:07.603Z,87.84
2019-04-05T05:19:37.450Z,87.74
2019-04-05T05:22:07.462Z,87.94
2019-04-05T05:24:37.110Z,87.97
2019-04-05T05:27:05.892Z,87.73
2019-04-05T05:29:35.048Z,87.43
2019-04-05T05:32:05.491Z,87.60
2019-04-05T05:34:34.919Z,87.43
2019-04-05T05:37:04.766Z,87.71
2019-04-05T05:39:35.513Z,87.73
2019-04-05T05:42:07.755Z,87.78
2019-04-05T05:44:37.227Z,88.27
2019-04-05T05:47:06.323Z,88.27
2019-04-05T05:49:36.010Z,87.89
2019-04-05T05:52:05.626Z,88.03
2019-04-05T05:54:35.282Z,87.99
2019-04-05T05:57:04.320Z,87.85
2019-04-05T05:59:34.120Z,87.92
2019-04-05T06:02:03.608Z,88.12
2019-04-05T06:04:34.600Z,87.80
2019-04-05T06:07:07.192Z,87.68
2019-04-05T06:09:36.791Z,87.83
2019-04-05T06:12:06.009Z,87.45
2019-04-05T06:14:35.454Z,87.86
2019-04-05T06:17:04.662Z,87.67
2019-04-05T06:19:34.429Z,87.60
2019-04-05T06:22:04.140Z,87.61
2019-04-05T06:24:34.720Z,87.17
2019-04-05T06:27:03.821Z,86.82
2019-04-05T06:29:33.659Z,87.04
2019-04-05T06:32:03.337Z,87.32
2019-04-05T06:34:33.070Z,87.04
2019-04-05T06:37:20.103Z,87.31
2019-04-05T06:39:49.497Z,87.47
2019-04-05T06:42:20.725Z,86.66
2019-04-05T06:44:50.444Z,87.39
2019-04-05T06:47:22.000Z,87.67
2019-04-05T06:49:55.278Z,87.10
2019-04-05T06:52:23.770Z,87.18
2019-04-05T06:54:53.819Z,86.79
2019-04-05T06:57:22.983Z,86.99
2019-04-05T06:59:58.743Z,87.27
2019-04-05T07:02:28.129Z,86.90
2019-04-05T07:04:57.143Z,86.58
2019-04-05T07:07:26.232Z,87.29
2019-04-05T07:09:55.904Z,87.11
2019-04-05T07:12:24.641Z,87.41
2019-04-05T07:14:58.130Z,87.04
2019-04-05T07:17:28.293Z,87.54
2019-04-05T07:19:56.981Z,87.64
2019-04-05T07:22:36.987Z,87.52
2019-04-05T07:24:57.082Z,87.87
2019-04-05T07:27:26.114Z,87.59
2019-04-05T07:29:57.992Z,87.02
2019-04-05T07:32:27.570Z,86.62
2019-04-05T07:34:57.728Z,87.06
2019-04-05T07:37:26.771Z,86.45
2019-04-05T07:39:56.234Z,86.87
2019-04-05T07:42:24.990Z,86.17
2019-04-05T07:44:53.970Z,86.31
2019-04-05T07:47:32.204Z,85.97
2019-04-05T07:50:01.601Z,85.93
2019-04-05T07:52:30.592Z,85.54
2019-04-05T07:54:59.612Z,85.09
2019-04-05T07:57:28.324Z,85.40
2019-04-05T07:59:57.460Z,84.57
2019-04-05T08:02:32.304Z,84.89
2019-04-05T08:05:00.966Z,84.89
2019-04-05T08:07:33.611Z,84.17
2019-04-05T08:10:03.838Z,84.37
2019-04-05T08:12:33.625Z,83.58
2019-04-05T08:15:05.493Z,83.32
2019-04-05T08:17:34.229Z,83.04
2019-04-05T08:20:03.278Z,83.91
2019-04-05T08:22:32.537Z,84.60
2019-04-05T08:25:01.714Z,84.96
2019-04-05T08:27:31.615Z,84.81
2019-04-05T08:30:00.648Z,84.56
2019-04-05T08:32:29.733Z,83.69
2019-04-05T08:35:00.122Z,84.25
2019-04-05T08:37:28.810Z,83.74
2019-04-05T08:39:57.500Z,84.28
2019-04-05T08:42:26.179Z,83.83
2019-04-05T08:44:54.880Z,83.48
2019-04-05T08:47:23.570Z,83.89
2019-04-05T08:49:52.607Z,83.70
2019-04-05T08:52:21.756Z,82.64
2019-04-05T08:54:50.760Z,83.02
2019-04-05T08:57:20.162Z,82.62
2019-04-05T08:59:49.931Z,82.49
2019-04-05T09:02:19.273Z,82.36
2019-04-05T09:04:48.610Z,82.32
2019-04-05T09:07:17.925Z,82.17
2019-04-05T09:09:47.508Z,82.41
2019-04-05T09:12:17.150Z,83.12
2019-04-05T09:14:54.301Z,83.21
2019-04-05T09:17:24.708Z,83.09
2019-04-05T09:19:54.384Z,83.54
2019-04-05T09:22:24.182Z,83.84
2019-04-05T09:24:53.904Z,83.95
2019-04-05T09:27:23.180Z,83.33
2019-04-05T09:29:51.869Z,83.24
2019-04-05T09:32:20.538Z,82.67
2019-04-05T09:34:49.223Z,82.59
2019-04-05T09:37:17.888Z,82.12
2019-04-05T09:39:46.901Z,82.27
2019-04-05T09:42:15.577Z,82.09
2019-04-05T09:44:44.932Z,82.17
2019-04-05T09:47:14.074Z,81.93
2019-04-05T09:49:42.771Z,82.20
2019-04-05T09:52:11.439Z,82.34
2019-04-05T09:54:40.407Z,82.08
2019-04-05T09:57:09.082Z,81.91
2019-04-05T09:59:37.748Z,82.67
2019-04-05T10:02:07.143Z,83.02
2019-04-05T10:04:35.963Z,82.49
2019-04-05T10:07:04.774Z,82.20
2019-04-05T10:09:33.474Z,82.72
2019-04-05T10:12:02.570Z,82.57
2019-04-05T10:14:31.570Z,82.56
2019-04-05T10:17:00.598Z,82.65
2019-04-05T10:19:29.677Z,81.23
2019-04-05T10:21:58.385Z,80.57
2019-04-05T10:24:27.428Z,81.12
2019-04-05T10:26:56.444Z,80.46
2019-04-05T10:29:25.131Z,80.84
2019-04-05T10:31:54.072Z,81.27
2019-04-05T10:34:22.735Z,82.11
2019-04-05T10:36:51.425Z,82.07
2019-04-05T10:39:20.608Z,82.57
2019-04-05T10:42:02.396Z,82.12
2019-04-05T10:44:20.349Z,82.23
2019-04-05T10:46:49.485Z,82.15
2019-04-05T10:49:18.152Z,82.01
2019-04-05T10:51:50.259Z,81.70
2019-04-05T10:54:20.168Z,82.69
2019-04-05T10:56:48.827Z,82.85
2019-04-05T10:59:17.498Z,82.77
2019-04-05T11:01:46.205Z,82.14
2019-04-05T11:04:16.821Z,82.22
2019-04-05T11:06:45.930Z,81.07
2019-04-05T11:09:14.626Z,81.21
2019-04-05T11:11:43.753Z,81.43
2019-04-05T11:14:14.266Z,81.58
2019-04-05T11:16:43.420Z,81.29
2019-04-05T11:19:12.755Z,81.39
2019-04-05T11:21:41.433Z,81.09
2019-04-05T11:24:10.493Z,80.53
2019-04-05T11:26:39.537Z,80.24
2019-04-05T11:29:09.001Z,80.69
2019-04-05T11:31:41.863Z,81.36
2019-04-05T11:34:10.683Z,81.33
2019-04-05T11:36:40.606Z,81.72
2019-04-05T11:39:10.459Z,82.45
2019-04-05T11:41:40.867Z,82.83
2019-04-05T11:44:10.675Z,83.00
2019-04-05T11:46:39.826Z,82.42
2019-04-05T11:49:10.723Z,81.96
2019-04-05T11:51:43.244Z,82.16
2019-04-05T11:54:13.808Z,82.18
2019-04-05T11:56:43.622Z,81.83
2019-04-05T11:59:15.667Z,81.16
2019-04-05T12:01:58.994Z,81.31
2019-04-05T12:04:27.721Z,80.65
2019-04-05T12:06:56.397Z,80.39
2019-04-05T12:09:25.208Z,79.60
2019-04-05T12:11:56.961Z,78.09
2019-04-05T12:14:30.473Z,78.74
2019-04-05T12:16:57.757Z,76.74
2019-04-05T12:19:26.434Z,75.11
2019-04-05T12:21:55.127Z,74.42
2019-04-05T12:24:24.174Z,73.07
2019-04-05T12:26:53.580Z,73.47
2019-04-05T12:29:22.584Z,74.86
2019-04-05T12:31:53.432Z,76.34
2019-04-05T12:34:22.388Z,75.11
2019-04-05T12:36:52.586Z,75.44
2019-04-05T12:39:21.490Z,73.89
2019-04-05T12:41:50.890Z,74.32
2019-04-05T12:44:19.952Z,75.65
2019-04-05T12:46:48.637Z,77.52
2019-04-05T12:49:17.295Z,77.76
2019-04-05T12:51:46.186Z,78.43
2019-04-05T12:54:16.750Z,79.00
2019-04-05T12:56:46.791Z,79.32
2019-04-05T12:59:15.812Z,80.61
2019-04-05T13:01:45.717Z,79.79
2019-04-05T13:04:16.012Z,79.35
2019-04-05T13:06:45.567Z,78.93
2019-04-05T13:09:15.600Z,78.62
2019-04-05T13:11:45.386Z,78.36
2019-04-05T13:14:15.432Z,79.00
2019-04-05T13:16:44.367Z,79.03
2019-04-05T13:19:13.732Z,78.63
2019-04-05T13:21:43.641Z,79.64
2019-04-05T13:24:13.518Z,79.70
2019-04-05T13:26:42.825Z,79.78
2019-04-05T13:29:12.236Z,80.47
2019-04-05T13:31:41.550Z,79.49
2019-04-05T13:34:10.248Z,79.81
2019-04-05T13:36:40.533Z,79.63
2019-04-05T13:39:09.917Z,79.41
2019-04-05T13:41:38.595Z,80.52
2019-04-05T13:44:07.700Z,81.18
2019-04-05T13:46:39.004Z,81.52
2019-04-05T13:49:10.327Z,81.28
2019-04-05T13:51:41.619Z,81.35
2019-04-05T13:54:11.013Z,81.34
2019-04-05T13:56:39.539Z,80.89
2019-04-05T13:59:09.441Z,80.69
2019-04-05T14:01:39.283Z,80.89
2019-04-05T14:04:08.358Z,80.63
2019-04-05T14:06:38.082Z,80.33
2019-04-05T14:09:10.391Z,79.18
2019-04-05T14:11:40.289Z,77.64
2019-04-05T14:14:12.192Z,78.37
2019-04-05T14:16:42.919Z,77.04
2019-04-05T14:19:12.257Z,75.57
2019-04-05T14:21:47.431Z,75.10
2019-04-05T14:24:13.136Z,75.73
2019-04-05T14:26:43.641Z,75.88
2019-04-05T14:29:12.174Z,76.92
2019-04-05T14:31:41.205Z,77.40
2019-04-05T14:34:10.185Z,77.54
2019-04-05T14:36:39.261Z,76.67
2019-04-05T14:39:09.737Z,76.93
2019-04-05T14:41:39.226Z,76.68
2019-04-05T14:44:09.167Z,75.11
2019-04-05T14:46:38.577Z,74.39
2019-04-05T14:49:07.295Z,74.29
2019-04-05T14:51:36.053Z,73.70
2019-04-05T14:54:05.014Z,73.68
2019-04-05T14:56:33.674Z,72.86
2019-04-05T14:59:02.653Z,74.26
2019-04-05T15:01:31.412Z,75.39
2019-04-05T15:04:00.147Z,74.81
2019-04-05T15:06:31.163Z,75.28
2019-04-05T15:09:02.075Z,76.33
2019-04-05T15:11:30.225Z,75.93
2019-04-05T15:13:59.610Z,75.71
2019-04-05T15:16:29.173Z,75.97
2019-04-05T15:18:58.439Z,76.49
2019-04-05T15:21:27.434Z,76.29
2019-04-05T15:23:57.227Z,76.34
2019-04-05T15:26:26.241Z,76.50
2019-04-05T15:28:55.891Z,76.26
2019-04-05T15:31:26.500Z,75.73
2019-04-05T15:33:57.805Z,76.23
2019-04-05T15:36:26.854Z,75.85
2019-04-05T15:38:55.551Z,76.23
2019-04-05T15:41:24.487Z,77.25
2019-04-05T15:43:53.489Z,77.72
2019-04-05T15:46:22.179Z,77.93
2019-04-05T15:48:51.811Z,78.82
2019-04-05T15:51:25.849Z,78.54
2019-04-05T15:54:01.134Z,78.97
2019-04-05T15:56:34.150Z,78.55
2019-04-05T15:59:05.044Z,78.21
2019-04-05T16:01:35.547Z,78.56
2019-04-05T16:04:05.691Z,79.07
2019-04-05T16:06:35.312Z,80.41
2019-04-05T16:09:06.966Z,80.36
2019-04-05T16:11:36.825Z,80.23
2019-04-05T16:14:07.084Z,80.58
2019-04-05T16:16:37.204Z,80.90
2019-04-05T16:19:08.810Z,81.30
2019-04-05T16:21:39.595Z,81.29
2019-04-05T16:24:10.368Z,81.75
2019-04-05T16:26:41.648Z,82.22
2019-04-05T16:29:11.472Z,82.30
2019-04-05T16:31:42.376Z,82.02
2019-04-05T16:34:12.364Z,81.60
2019-04-05T16:36:43.252Z,81.16
2019-04-05T16:39:16.523Z,81.56
2019-04-05T16:41:46.812Z,81.87
2019-04-05T16:44:18.575Z,82.29
2019-04-05T16:46:50.298Z,82.82
2019-04-05T16:49:22.406Z,82.82
2019-04-05T16:51:54.123Z,83.08
2019-04-05T16:54:24.807Z,83.11
2019-04-05T16:56:55.246Z,83.03
2019-04-05T16:59:27.495Z,82.62
2019-04-05T17:01:57.471Z,82.52
2019-04-05T17:04:30.343Z,82.55
2019-04-05T17:07:00.233Z,82.04
2019-04-05T17:09:29.521Z,82.23
2019-04-05T17:11:59.352Z,82.11
2019-04-05T17:14:28.424Z,82.08
2019-04-05T17:16:58.018Z,81.67
2019-04-05T17:19:27.271Z,82.30
2019-04-05T17:21:57.515Z,82.59
2019-04-05T17:24:27.275Z,83.11
2019-04-05T17:26:56.320Z,82.26
2019-04-05T17:29:25.250Z,81.92
2019-04-05T17:31:56.235Z,81.59
2019-04-05T17:34:26.284Z,81.81
2019-04-05T17:36:55.718Z,81.97
2019-04-05T17:39:25.659Z,82.59
2019-04-05T17:41:54.318Z,82.52
2019-04-05T17:44:22.992Z,82.98
2019-04-05T17:46:51.673Z,83.13
2019-04-05T17:49:20.333Z,83.35
2019-04-05T17:51:49.078Z,82.78
2019-04-05T17:54:17.752Z,82.90
2019-04-05T17:56:46.412Z,82.85
2019-04-05T17:59:15.913Z,82.97
2019-04-05T18:01:44.588Z,82.98
2019-04-05T18:04:13.249Z,83.26
2019-04-05T18:06:41.905Z,83.82
2019-04-05T18:09:10.676Z,84.31
2019-04-05T18:11:39.353Z,84.76
2019-04-05T18:14:08.028Z,85.30
2019-04-05T18:16:36.691Z,86.25
2019-04-05T18:19:05.526Z,86.56
2019-04-05T18:21:34.190Z,86.66
2019-04-05T18:24:02.877Z,85.86
2019-04-05T18:26:31.550Z,85.63
2019-04-05T18:29:00.244Z,85.11
2019-04-05T18:31:28.908Z,85.44
2019-04-05T18:33:57.594Z,84.66
2019-04-05T18:36:26.252Z,84.55
2019-04-05T18:38:54.909Z,84.88
2019-04-05T18:41:23.588Z,85.04
2019-04-05T18:43:52.303Z,85.02
2019-04-05T18:46:20.957Z,84.47
2019-04-05T18:48:49.611Z,84.44
2019-04-05T18:51:18.293Z,84.90
2019-04-05T18:53:46.945Z,85.41
2019-04-05T18:56:15.895Z,85.73
2019-04-05T18:58:44.556Z,86.26
2019-04-05T19:01:13.242Z,86.76
2019-04-05T19:03:41.902Z,87.12
2019-04-05T19:06:10.561Z,87.42
2019-04-05T19:08:40.163Z,87.47
2019-04-05T19:11:08.893Z,87.44
2019-04-05T19:13:37.549Z,87.50
2019-04-05T19:16:06.334Z,87.61
2019-04-05T19:18:35.152Z,87.58
2019-04-05T19:21:04.151Z,87.70
2019-04-05T19:23:32.823Z,87.92
2019-04-05T19:26:01.501Z,88.20
2019-04-05T19:28:30.220Z,88.13
2019-04-05T19:48:36.509Z,87.80
2019-04-05T19:51:05.996Z,87.94
2019-04-05T19:53:35.717Z,88.17
2019-04-05T19:56:05.425Z,88.52
2019-04-05T19:58:35.235Z,88.78
2019-04-05T20:01:04.946Z,88.92
2019-04-05T20:03:34.336Z,89.13
2019-04-05T20:06:04.187Z,89.31
2019-04-05T20:08:33.826Z,89.22
2019-04-05T20:11:03.669Z,89.22
2019-04-05T20:13:33.005Z,89.18
2019-04-05T20:16:02.027Z,89.35
2019-04-05T20:18:31.000Z,89.52
2019-04-05T20:20:59.965Z,89.57
2019-04-05T20:23:29.439Z,89.63
2019-04-05T20:25:58.803Z,89.72
2019-04-05T20:28:28.962Z,89.69
2019-04-05T20:30:57.701Z,89.76
2019-04-05T20:33:26.676Z,89.85
2019-04-05T20:35:55.365Z,89.93
2019-04-05T20:38:24.073Z,89.88
2019-04-05T20:40:54.418Z,89.86
2019-04-05T20:43:25.223Z,89.87
2019-04-05T20:45:55.174Z,89.91
2019-04-05T20:48:23.867Z,89.95
2019-04-05T20:50:52.570Z,89.92
2019-04-05T20:53:21.239Z,89.88
2019-04-05T20:55:49.916Z,90.10
2019-04-05T20:58:21.397Z,90.35
2019-04-05T21:00:50.398Z,90.56
2019-04-05T21:03:20.310Z,90.59
2019-04-05T21:05:50.018Z,90.45
2019-04-05T21:08:19.759Z,90.45
2019-04-05T21:10:49.471Z,90.61
2019-04-05T21:13:19.288Z,90.75
2019-04-05T21:15:48.690Z,90.81
2019-04-05T21:18:17.746Z,91.01
2019-04-05T21:20:47.643Z,90.81
2019-04-05T21:23:17.244Z,90.84
2019-04-05T21:25:45.981Z,90.97
2019-04-05T21:28:15.635Z,90.81
2019-04-05T21:30:44.328Z,90.41
2019-04-05T21:33:13.000Z,90.44
2019-04-05T21:35:42.074Z,90.01
2019-04-05T21:38:11.053Z,89.79
2019-04-05T21:40:39.715Z,88.97
2019-04-05T21:43:08.745Z,88.90
2019-04-05T21:45:37.427Z,88.82
2019-04-05T21:48:06.096Z,89.05
2019-04-05T21:50:35.164Z,89.01
2019-04-05T21:53:03.824Z,89.21
2019-04-05T21:55:32.494Z,89.47
2019-04-05T21:58:01.187Z,89.21
2019-04-05T22:00:42.187Z,89.45
2019-04-05T22:03:10.891Z,89.76
2019-04-05T22:05:39.555Z,89.87
2019-04-05T22:08:08.561Z,89.11
2019-04-05T22:10:38.603Z,88.85
2019-04-05T22:13:07.674Z,88.49
2019-04-05T22:15:36.340Z,87.83
2019-04-05T22:18:06.302Z,88.28
2019-04-05T22:20:35.332Z,88.18
2019-04-05T22:23:04.977Z,87.59
2019-04-05T22:25:34.322Z,87.82
2019-04-05T22:28:03.011Z,87.51
2019-04-05T22:30:31.723Z,87.31
2019-04-05T22:33:00.675Z,87.46
2019-04-05T22:35:29.369Z,87.17
2019-04-05T22:37:58.059Z,87.05
2019-04-05T22:40:26.749Z,86.87
2019-04-05T22:42:55.732Z,87.35
2019-04-05T22:45:25.006Z,86.98
2019-04-05T22:47:53.695Z,86.92
2019-04-05T22:50:22.388Z,87.92
2019-04-05T22:52:52.298Z,88.31
2019-04-05T22:55:20.966Z,87.58
2019-04-05T22:57:49.650Z,87.50
2019-04-05T23:00:18.494Z,87.53
2019-04-05T23:02:47.243Z,87.59
2019-04-05T23:05:15.916Z,88.36
2019-04-05T23:07:44.604Z,88.30
2019-04-05T23:10:14.118Z,88.19
2019-04-05T23:12:42.794Z,88.18
2019-04-05T23:15:11.914Z,88.43
2019-04-05T23:17:41.525Z,88.67
2019-04-05T23:20:10.935Z,88.56
2019-04-05T23:22:40.518Z,88.29
2019-04-05T23:25:21.228Z,88.06
2019-04-05T23:27:40.897Z,87.91
2019-04-05T23:30:10.068Z,88.07
2019-04-05T23:32:38.754Z,88.22
2019-04-05T23:35:07.945Z,88.55
2019-04-05T23:37:36.608Z,88.21
2019-04-05T23:40:06.447Z,88.16
2019-04-05T23:42:35.417Z,88.40
2019-04-05T23:45:04.519Z,88.18
2019-04-05T23:47:33.585Z,87.91
2019-04-05T23:50:02.275Z,87.11
2019-04-05T23:52:31.265Z,86.84
2019-04-05T23:55:00.211Z,86.67
2019-04-05T23:57:29.343Z,86.32
2019-04-05T23:59:58.934Z,86.42
