createdAt,value
2023-04-26T00:00:09.247Z,2.70
2023-04-26T00:02:37.637Z,2.70
2023-04-26T00:05:05.851Z,2.55
2023-04-26T00:07:33.965Z,2.67
2023-04-26T00:10:01.371Z,2.88
2023-04-26T00:12:30.159Z,3.00
2023-04-26T00:14:57.529Z,2.53
2023-04-26T00:17:25.131Z,2.97
2023-04-26T00:19:52.506Z,2.83
2023-04-26T00:22:20.160Z,2.50
2023-04-26T00:24:47.687Z,2.75
2023-04-26T00:27:15.102Z,2.92
2023-04-26T00:29:43.843Z,2.67
2023-04-26T00:32:11.295Z,2.90
2023-04-26T00:34:39.393Z,2.95
2023-04-26T00:37:07.111Z,3.00
2023-04-26T00:39:35.037Z,2.88
2023-04-26T00:42:02.666Z,2.65
2023-04-26T00:44:30.111Z,2.90
2023-04-26T00:46:58.993Z,3.10
2023-04-26T00:49:26.989Z,3.15
2023-04-26T00:51:54.963Z,3.40
2023-04-26T00:54:23.189Z,3.08
2023-04-26T00:56:52.003Z,2.92
2023-04-26T00:59:21.015Z,2.70
2023-04-26T01:01:49.180Z,2.95
2023-04-26T01:04:19.244Z,3.10
2023-04-26T01:06:47.177Z,2.72
2023-04-26T01:09:15.695Z,3.00
2023-04-26T01:11:45.148Z,3.08
2023-04-26T01:14:12.585Z,2.83
2023-04-26T01:16:40.877Z,2.80
2023-04-26T01:19:10.808Z,2.80
2023-04-26T01:21:40.199Z,2.90
2023-04-26T01:24:11.053Z,2.65
2023-04-26T01:26:44.007Z,3.17
2023-04-26T01:29:15.723Z,3.35
2023-04-26T01:31:43.260Z,3.30
2023-04-26T01:34:11.127Z,3.40
2023-04-26T01:36:38.815Z,3.38
2023-04-26T01:39:06.439Z,3.00
2023-04-26T01:41:35.129Z,3.15
2023-04-26T01:44:02.732Z,2.65
2023-04-26T01:46:30.192Z,3.45
2023-04-26T01:48:58.087Z,2.83
2023-04-26T01:51:25.990Z,3.03
2023-04-26T01:53:53.738Z,2.83
2023-04-26T01:56:24.629Z,3.28
2023-04-26T01:58:55.473Z,2.58
2023-04-26T02:01:22.994Z,2.30
2023-04-26T02:03:50.513Z,2.88
2023-04-26T02:06:17.935Z,2.50
2023-04-26T02:08:46.295Z,3.25
2023-04-26T02:11:13.768Z,2.75
2023-04-26T02:13:41.364Z,2.75
2023-04-26T02:16:10.176Z,2.33
2023-04-26T02:18:37.624Z,3.17
2023-04-26T02:21:08.642Z,2.70
2023-04-26T02:23:36.028Z,3.05
2023-04-26T02:26:04.422Z,3.00
2023-04-26T02:28:32.161Z,2.88
2023-04-26T02:30:59.718Z,2.92
2023-04-26T02:33:28.449Z,2.90
2023-04-26T02:35:55.909Z,3.35
2023-04-26T02:38:23.298Z,3.00
2023-04-26T02:40:53.535Z,3.22
2023-04-26T02:43:20.913Z,2.80
2023-04-26T02:45:48.285Z,3.53
2023-04-26T02:48:15.783Z,2.78
2023-04-26T02:50:44.495Z,2.58
2023-04-26T02:53:12.542Z,3.25
2023-04-26T02:55:40.478Z,3.22
2023-04-26T02:58:07.873Z,2.85
2023-04-26T03:00:35.428Z,3.30
2023-04-26T03:03:03.095Z,2.80
2023-04-26T03:05:30.605Z,3.53
2023-04-26T03:07:59.299Z,3.20
2023-04-26T03:10:26.668Z,3.13
2023-04-26T03:12:54.077Z,2.63
2023-04-26T03:15:21.536Z,3.20
2023-04-26T03:17:48.947Z,3.20
2023-04-26T03:20:16.404Z,3.03
2023-04-26T03:22:43.920Z,2.90
2023-04-26T03:25:13.131Z,2.95
2023-04-26T03:27:40.541Z,3.35
2023-04-26T03:30:09.289Z,3.08
2023-04-26T03:32:36.832Z,3.40
2023-04-26T03:35:04.548Z,3.20
2023-04-26T03:37:31.964Z,3.58
2023-04-26T03:39:59.401Z,2.75
2023-04-26T03:42:28.094Z,3.33
2023-04-26T03:44:55.550Z,3.30
2023-04-26T03:47:22.997Z,2.65
2023-04-26T03:49:50.612Z,3.33
2023-04-26T03:52:18.055Z,2.92
2023-04-26T03:54:45.432Z,3.00
2023-04-26T03:57:13.022Z,3.17
2023-04-26T03:59:41.884Z,3.08
2023-04-26T04:02:09.307Z,2.70
2023-04-26T04:04:37.375Z,2.70
2023-04-26T04:07:04.930Z,2.92
2023-04-26T04:09:32.303Z,2.70
2023-04-26T04:11:59.712Z,3.20
2023-04-26T04:14:27.142Z,2.80
2023-04-26T04:16:55.852Z,3.10
2023-04-26T04:19:23.201Z,3.38
2023-04-26T04:21:50.563Z,3.47
2023-04-26T04:24:17.956Z,3.10
2023-04-26T04:26:46.875Z,2.72
2023-04-26T04:29:14.256Z,3.20
2023-04-26T04:31:42.536Z,3.22
2023-04-26T04:34:11.247Z,2.97
2023-04-26T04:36:40.610Z,3.08
2023-04-26T04:39:13.459Z,3.25
2023-04-26T04:41:47.517Z,2.63
2023-04-26T04:44:16.535Z,2.60
2023-04-26T04:46:44.041Z,3.10
2023-04-26T04:49:13.270Z,2.63
2023-04-26T04:51:40.754Z,2.80
2023-04-26T04:54:12.632Z,3.45
2023-04-26T04:56:40.547Z,2.65
2023-04-26T04:59:08.483Z,3.28
2023-04-26T05:01:36.993Z,2.80
2023-04-26T05:04:04.601Z,3.17
2023-04-26T05:06:33.482Z,2.92
2023-04-26T05:09:01.379Z,3.53
2023-04-26T05:11:28.900Z,2.85
2023-04-26T05:13:56.656Z,3.17
2023-04-26T05:16:24.339Z,3.30
2023-04-26T05:18:51.847Z,3.17
2023-04-26T05:21:21.508Z,2.90
2023-04-26T05:23:50.625Z,2.67
2023-04-26T05:26:18.319Z,2.80
2023-04-26T05:28:45.806Z,3.40
2023-04-26T05:31:13.338Z,2.92
2023-04-26T05:33:41.153Z,3.33
2023-04-26T05:36:09.376Z,2.78
2023-04-26T05:38:37.962Z,3.08
2023-04-26T05:41:06.811Z,3.08
2023-04-26T05:43:39.002Z,2.92
2023-04-26T05:46:06.674Z,3.08
2023-04-26T05:48:34.108Z,3.33
2023-04-26T05:51:01.584Z,3.42
2023-04-26T05:53:28.964Z,2.90
2023-04-26T05:55:56.570Z,3.10
2023-04-26T05:58:25.260Z,2.92
2023-04-26T06:00:52.958Z,3.20
2023-04-26T06:03:20.520Z,3.63
2023-04-26T06:05:48.108Z,3.88
2023-04-26T06:08:15.569Z,3.72
2023-04-26T06:10:43.006Z,3.42
2023-04-26T06:13:10.386Z,3.55
2023-04-26T06:15:39.074Z,3.22
2023-04-26T06:18:06.806Z,3.45
2023-04-26T06:20:34.264Z,3.10
2023-04-26T06:23:01.629Z,3.35
2023-04-26T06:25:29.099Z,3.30
2023-04-26T06:27:56.526Z,3.28
2023-04-26T06:30:23.949Z,3.35
2023-04-26T06:32:52.713Z,3.00
2023-04-26T06:35:20.115Z,3.28
2023-04-26T06:37:47.583Z,3.70
2023-04-26T06:40:15.931Z,3.42
2023-04-26T06:42:43.446Z,3.25
2023-04-26T06:45:12.415Z,3.22
2023-04-26T06:47:39.834Z,3.08
2023-04-26T06:50:10.472Z,3.30
2023-04-26T06:52:37.954Z,3.33
2023-04-26T06:55:06.046Z,3.50
2023-04-26T06:57:33.437Z,3.40
2023-04-26T07:00:00.824Z,3.25
2023-04-26T07:02:28.371Z,3.30
2023-04-26T07:04:56.271Z,3.25
2023-04-26T07:07:25.137Z,3.13
2023-04-26T07:09:53.858Z,2.78
2023-04-26T07:12:21.412Z,3.42
2023-04-26T07:14:48.768Z,2.63
2023-04-26T07:17:16.645Z,2.90
2023-04-26T07:19:44.035Z,2.80
2023-04-26T07:22:12.049Z,3.05
2023-04-26T07:24:40.756Z,3.03
2023-04-26T07:27:08.204Z,2.80
2023-04-26T07:29:35.681Z,2.80
2023-04-26T07:32:03.898Z,2.50
2023-04-26T07:34:31.495Z,3.00
2023-04-26T07:36:59.043Z,3.03
2023-04-26T07:39:26.726Z,4.25
2023-04-26T07:41:56.072Z,2.50
2023-04-26T07:44:23.510Z,2.80
2023-04-26T07:46:51.010Z,2.55
2023-04-26T07:49:18.388Z,2.08
2023-04-26T07:51:45.953Z,2.30
2023-04-26T07:54:13.462Z,3.10
2023-04-26T07:56:41.006Z,2.47
2023-04-26T07:59:10.107Z,2.85
2023-04-26T08:01:38.087Z,2.38
2023-04-26T08:04:06.726Z,2.95
2023-04-26T08:06:34.315Z,2.53
2023-04-26T08:09:02.236Z,2.15
2023-04-26T08:11:29.704Z,2.33
2023-04-26T08:13:59.674Z,2.70
2023-04-26T08:16:28.693Z,2.70
2023-04-26T08:19:02.532Z,2.40
2023-04-26T08:21:29.928Z,2.47
2023-04-26T08:23:57.327Z,2.50
2023-04-26T08:26:24.882Z,2.92
2023-04-26T08:28:52.305Z,2.83
2023-04-26T08:31:20.079Z,2.80
2023-04-26T08:33:48.786Z,2.83
2023-04-26T08:36:16.230Z,2.60
2023-04-26T08:38:43.710Z,2.50
2023-04-26T08:41:14.638Z,2.25
2023-04-26T08:43:42.250Z,2.75
2023-04-26T08:46:16.621Z,2.28
2023-04-26T08:48:44.230Z,2.95
2023-04-26T08:51:16.054Z,2.47
2023-04-26T08:53:44.167Z,2.25
2023-04-26T08:56:13.082Z,2.92
2023-04-26T08:58:40.571Z,2.83
2023-04-26T09:01:10.079Z,2.60
2023-04-26T09:03:37.554Z,2.28
2023-04-26T09:06:08.149Z,2.50
2023-04-26T09:08:41.300Z,2.58
2023-04-26T09:11:08.640Z,2.45
2023-04-26T09:13:36.315Z,2.28
2023-04-26T09:16:05.178Z,2.50
2023-04-26T09:18:33.875Z,1.90
2023-04-26T09:21:07.653Z,2.83
2023-04-26T09:23:36.644Z,3.08
2023-04-26T09:26:16.966Z,3.03
2023-04-26T09:28:44.447Z,3.67
2023-04-26T09:31:12.163Z,2.88
2023-04-26T09:33:58.738Z,3.03
2023-04-26T09:36:26.226Z,2.83
2023-04-26T09:38:54.943Z,2.83
2023-04-26T09:41:22.347Z,2.72
2023-04-26T09:43:53.397Z,2.97
2023-04-26T09:46:23.963Z,2.70
2023-04-26T09:49:02.929Z,2.50
2023-04-26T09:51:30.532Z,2.65
2023-04-26T09:53:59.248Z,2.95
2023-04-26T09:56:26.787Z,3.05
2023-04-26T09:58:59.099Z,2.65
2023-04-26T10:01:30.531Z,2.75
2023-04-26T10:04:01.811Z,2.92
2023-04-26T10:06:29.667Z,2.25
2023-04-26T10:08:58.828Z,3.20
2023-04-26T10:11:27.401Z,2.40
2023-04-26T10:13:54.770Z,2.10
2023-04-26T10:16:22.347Z,2.47
2023-04-26T10:18:50.945Z,2.40
2023-04-26T10:21:23.441Z,2.35
2023-04-26T10:23:51.488Z,2.40
2023-04-26T10:26:53.188Z,2.33
2023-04-26T10:29:21.492Z,2.83
2023-04-26T10:32:09.465Z,2.70
2023-04-26T10:34:37.940Z,2.45
2023-04-26T10:37:10.201Z,3.05
2023-04-26T10:39:37.842Z,2.55
2023-04-26T10:42:27.560Z,3.10
2023-04-26T10:44:56.462Z,2.55
2023-04-26T10:47:27.656Z,2.65
2023-04-26T10:50:05.557Z,2.60
2023-04-26T10:52:34.207Z,2.40
2023-04-26T10:55:02.568Z,2.78
2023-04-26T10:57:50.259Z,2.50
2023-04-26T11:00:27.926Z,4.93
2023-04-26T11:02:59.802Z,4.85
2023-04-26T11:05:52.024Z,2.40
2023-04-26T11:08:20.965Z,2.47
2023-04-26T11:10:53.960Z,2.80
2023-04-26T11:13:22.659Z,3.50
2023-04-26T11:15:54.046Z,2.60
2023-04-26T11:18:22.246Z,3.58
2023-04-26T11:20:50.130Z,2.83
2023-04-26T11:23:19.344Z,3.10
2023-04-26T11:25:47.006Z,2.85
2023-04-26T11:28:14.527Z,3.17
2023-04-26T11:30:44.702Z,2.70
2023-04-26T11:33:18.206Z,2.80
2023-04-26T11:35:47.547Z,3.03
2023-04-26T11:38:15.374Z,2.85
2023-04-26T11:40:43.037Z,3.25
2023-04-26T11:43:11.465Z,2.33
2023-04-26T11:45:39.540Z,2.28
2023-04-26T11:48:11.429Z,2.60
2023-04-26T11:50:39.961Z,2.40
2023-04-26T11:53:09.747Z,2.17
2023-04-26T11:55:37.399Z,2.03
2023-04-26T11:58:16.247Z,2.17
2023-04-26T12:01:00.318Z,2.30
2023-04-26T12:03:33.708Z,2.35
2023-04-26T12:06:01.363Z,2.85
2023-04-26T12:08:29.151Z,2.80
2023-04-26T12:11:02.109Z,2.72
2023-04-26T12:13:30.707Z,2.88
2023-04-26T12:15:58.352Z,2.97
2023-04-26T12:18:33.546Z,3.30
2023-04-26T12:21:01.991Z,3.03
2023-04-26T12:23:39.519Z,2.78
2023-04-26T12:26:07.618Z,2.25
2023-04-26T12:28:35.104Z,2.80
2023-04-26T12:31:04.278Z,2.95
2023-04-26T12:33:33.297Z,3.03
2023-04-26T12:36:07.409Z,3.20
2023-04-26T12:38:34.832Z,2.83
2023-04-26T12:41:02.251Z,3.30
2023-04-26T12:43:29.704Z,2.92
2023-04-26T12:45:57.327Z,3.03
2023-04-26T12:48:24.794Z,2.97
2023-04-26T12:50:53.612Z,2.97
2023-04-26T12:53:21.125Z,2.67
2023-04-26T12:55:48.514Z,2.88
2023-04-26T12:58:16.224Z,3.10
2023-04-26T13:00:44.774Z,3.30
2023-04-26T13:03:14.434Z,3.58
2023-04-26T13:05:42.421Z,3.10
2023-04-26T13:08:11.524Z,3.50
2023-04-26T13:10:39.134Z,2.95
2023-04-26T13:13:07.993Z,3.40
2023-04-26T13:15:35.494Z,2.80
2023-04-26T13:18:02.951Z,3.55
2023-04-26T13:20:31.041Z,3.40
2023-04-26T13:22:58.568Z,2.72
2023-04-26T13:25:27.734Z,2.67
2023-04-26T13:27:55.408Z,2.30
2023-04-26T13:30:22.956Z,2.72
2023-04-26T13:32:50.533Z,2.58
2023-04-26T13:35:18.036Z,2.88
2023-04-26T13:37:45.416Z,2.90
2023-04-26T13:40:13.731Z,3.28
2023-04-26T13:42:42.645Z,3.13
2023-04-26T13:45:11.117Z,3.90
2023-04-26T13:47:38.593Z,2.53
2023-04-26T13:50:06.614Z,2.75
2023-04-26T13:52:34.106Z,2.95
2023-04-26T13:55:01.636Z,2.95
2023-04-26T13:57:29.013Z,2.85
2023-04-26T13:59:57.782Z,2.78
2023-04-26T14:02:25.652Z,2.95
2023-04-26T14:04:53.501Z,2.80
2023-04-26T14:07:21.094Z,2.90
2023-04-26T14:09:48.520Z,2.92
2023-04-26T14:12:16.558Z,2.60
2023-04-26T14:14:46.230Z,2.70
2023-04-26T14:17:15.251Z,2.78
2023-04-26T14:19:42.796Z,3.03
2023-04-26T14:22:12.710Z,2.78
2023-04-26T14:24:40.403Z,2.67
2023-04-26T14:27:07.835Z,2.42
2023-04-26T14:29:35.230Z,2.55
2023-04-26T14:32:03.119Z,2.83
2023-04-26T14:34:31.923Z,2.30
2023-04-26T14:37:01.612Z,2.30
2023-04-26T14:39:29.160Z,2.58
2023-04-26T14:41:56.876Z,2.60
2023-04-26T14:44:24.488Z,2.95
2023-04-26T14:46:52.427Z,3.00
2023-04-26T14:49:20.001Z,2.63
2023-04-26T14:51:49.825Z,2.92
2023-04-26T14:54:18.709Z,2.47
2023-04-26T14:56:46.271Z,2.78
2023-04-26T14:59:13.695Z,2.75
2023-04-26T15:01:41.083Z,2.60
2023-04-26T15:04:09.171Z,2.70
2023-04-26T15:06:37.107Z,2.63
2023-04-26T15:09:08.587Z,2.78
2023-04-26T15:11:36.524Z,2.72
2023-04-26T15:14:04.326Z,3.00
2023-04-26T15:16:31.857Z,2.80
2023-04-26T15:18:59.309Z,3.58
2023-04-26T15:21:27.355Z,3.10
2023-04-26T15:23:54.720Z,3.03
2023-04-26T15:26:23.973Z,3.13
2023-04-26T15:28:51.593Z,2.60
2023-04-26T15:31:19.042Z,2.67
2023-04-26T15:33:46.602Z,2.95
2023-04-26T15:36:14.007Z,2.65
2023-04-26T15:38:43.617Z,3.05
2023-04-26T15:41:11.018Z,2.60
2023-04-26T15:43:39.703Z,2.40
2023-04-26T15:46:07.113Z,2.88
2023-04-26T15:48:34.522Z,2.97
2023-04-26T15:51:05.803Z,2.88
2023-04-26T15:53:33.165Z,2.85
2023-04-26T15:56:01.220Z,2.90
2023-04-26T15:58:28.631Z,2.67
2023-04-26T16:00:57.331Z,2.60
2023-04-26T16:03:24.980Z,2.60
2023-04-26T16:05:52.736Z,3.08
2023-04-26T16:08:33.208Z,2.63
2023-04-26T16:11:07.582Z,2.90
2023-04-26T16:13:35.004Z,2.78
2023-04-26T16:16:07.760Z,2.67
2023-04-26T16:18:35.446Z,2.40
2023-04-26T16:21:06.802Z,2.40
2023-04-26T16:23:34.230Z,2.33
2023-04-26T16:26:02.022Z,2.33
2023-04-26T16:28:29.515Z,2.13
2023-04-26T16:30:56.947Z,2.60
2023-04-26T16:33:26.092Z,2.75
2023-04-26T16:35:54.990Z,2.50
2023-04-26T16:38:22.915Z,3.10
2023-04-26T16:40:57.495Z,2.50
2023-04-26T16:43:25.589Z,2.67
2023-04-26T16:46:00.001Z,2.45
2023-04-26T16:48:29.116Z,2.35
2023-04-26T16:50:56.552Z,2.65
2023-04-26T16:53:24.008Z,2.53
2023-04-26T16:55:51.478Z,3.03
2023-04-26T16:58:19.632Z,2.67
2023-04-26T17:00:47.185Z,2.45
2023-04-26T17:03:14.885Z,3.30
2023-04-26T17:05:46.842Z,2.45
2023-04-26T17:08:14.700Z,2.67
2023-04-26T17:10:42.420Z,2.80
2023-04-26T17:13:11.017Z,2.15
2023-04-26T17:15:38.375Z,2.45
2023-04-26T17:18:06.022Z,2.30
2023-04-26T17:20:34.436Z,2.70
2023-04-26T17:23:03.982Z,2.05
2023-04-26T17:25:31.831Z,2.63
2023-04-26T17:27:59.400Z,2.53
2023-04-26T17:30:26.962Z,2.45
2023-04-26T17:32:54.557Z,2.40
2023-04-26T17:35:22.021Z,2.90
2023-04-26T17:37:50.215Z,2.30
2023-04-26T17:40:19.969Z,2.60
2023-04-26T17:42:47.431Z,2.42
2023-04-26T17:45:14.989Z,2.55
2023-04-26T17:47:42.766Z,2.22
2023-04-26T17:50:10.668Z,2.30
2023-04-26T17:52:38.734Z,2.50
2023-04-26T17:55:09.449Z,2.88
2023-04-26T17:57:38.381Z,2.50
2023-04-26T18:00:08.356Z,2.58
2023-04-26T18:02:36.466Z,2.75
2023-04-26T18:05:04.488Z,2.78
2023-04-26T18:07:32.004Z,2.50
2023-04-26T18:09:59.405Z,2.10
2023-04-26T18:12:27.881Z,2.30
2023-04-26T18:14:56.909Z,3.13
2023-04-26T18:17:24.442Z,2.65
2023-04-26T18:19:51.901Z,2.13
2023-04-26T18:22:19.263Z,2.75
2023-04-26T18:24:46.816Z,3.00
2023-04-26T18:27:14.290Z,2.85
2023-04-26T18:29:49.185Z,2.50
2023-04-26T18:32:17.967Z,2.85
2023-04-26T18:34:45.419Z,2.80
2023-04-26T18:37:12.796Z,3.17
2023-04-26T18:39:40.419Z,3.38
2023-04-26T18:42:07.908Z,3.22
2023-04-26T18:44:35.284Z,2.80
2023-04-26T18:47:02.705Z,3.00
2023-04-26T18:49:32.111Z,2.88
2023-04-26T18:51:59.488Z,2.70
2023-04-26T18:54:27.128Z,3.15
2023-04-26T18:56:55.006Z,2.58
2023-04-26T18:59:22.602Z,2.70
2023-04-26T19:01:51.621Z,2.47
2023-04-26T19:04:19.192Z,3.00
2023-04-26T19:06:48.005Z,2.67
2023-04-26T19:09:15.409Z,2.60
2023-04-26T19:11:42.840Z,2.50
2023-04-26T19:14:13.577Z,2.47
2023-04-26T19:16:41.266Z,3.00
2023-04-26T19:19:08.648Z,2.22
2023-04-26T19:21:36.157Z,2.45
2023-04-26T19:24:05.415Z,2.78
2023-04-26T19:26:32.812Z,2.97
2023-04-26T19:29:00.194Z,2.88
2023-04-26T19:31:27.868Z,2.90
2023-04-26T19:33:55.324Z,3.20
2023-04-26T19:36:22.721Z,3.10
2023-04-26T19:38:50.396Z,2.70
2023-04-26T19:41:19.218Z,2.78
2023-04-26T19:43:46.579Z,2.72
2023-04-26T19:46:15.371Z,3.28
2023-04-26T19:48:44.595Z,2.83
2023-04-26T19:51:15.766Z,2.47
2023-04-26T19:53:43.215Z,2.65
2023-04-26T19:56:11.845Z,3.05
2023-04-26T19:58:40.573Z,2.92
2023-04-26T20:01:08.116Z,2.80
2023-04-26T20:03:37.522Z,2.90
2023-04-26T20:06:05.056Z,2.85
2023-04-26T20:08:32.454Z,2.55
2023-04-26T20:11:03.415Z,3.00
2023-04-26T20:13:30.833Z,2.75
2023-04-26T20:15:59.598Z,2.75
2023-04-26T20:18:26.979Z,2.88
2023-04-26T20:20:54.512Z,3.38
2023-04-26T20:23:21.894Z,2.60
2023-04-26T20:25:49.285Z,2.78
2023-04-26T20:28:16.656Z,3.65
2023-04-26T20:30:44.061Z,3.20
2023-04-26T20:33:12.985Z,3.00
2023-04-26T20:35:41.122Z,3.42
2023-04-26T20:38:08.564Z,3.13
2023-04-26T20:40:36.109Z,3.20
2023-04-26T20:43:03.488Z,3.30
2023-04-26T20:45:31.271Z,3.60
2023-04-26T20:47:59.779Z,3.58
2023-04-26T20:50:28.758Z,3.75
2023-04-26T20:52:56.190Z,3.10
2023-04-26T20:55:23.830Z,3.25
2023-04-26T20:57:51.248Z,3.72
2023-04-26T21:00:19.295Z,3.47
2023-04-26T21:02:46.840Z,3.85
2023-04-26T21:05:14.367Z,3.50
2023-04-26T21:07:43.104Z,3.22
2023-04-26T21:10:11.172Z,2.95
2023-04-26T21:12:38.587Z,3.10
2023-04-26T21:15:07.336Z,3.53
2023-04-26T21:17:36.210Z,3.08
2023-04-26T21:20:04.305Z,3.40
2023-04-26T21:22:31.782Z,3.60
2023-04-26T21:25:00.704Z,3.55
2023-04-26T21:27:28.080Z,3.58
2023-04-26T21:29:55.492Z,3.70
2023-04-26T21:32:22.896Z,3.70
2023-04-26T21:34:50.469Z,4.15
2023-04-26T21:37:17.846Z,3.20
2023-04-26T21:39:45.210Z,3.75
2023-04-26T21:42:13.927Z,3.47
2023-04-26T21:44:41.357Z,4.00
2023-04-26T21:47:08.912Z,3.72
2023-04-26T21:49:36.394Z,4.35
2023-04-26T21:52:03.802Z,3.92
2023-04-26T21:54:31.182Z,3.85
2023-04-26T21:56:58.574Z,3.67
2023-04-26T21:59:27.274Z,3.58
2023-04-26T22:01:54.656Z,4.40
2023-04-26T22:04:22.206Z,4.25
2023-04-26T22:06:49.706Z,4.25
2023-04-26T22:09:17.064Z,4.60
2023-04-26T22:11:44.497Z,4.13
2023-04-26T22:14:11.912Z,3.65
2023-04-26T22:16:40.884Z,4.20
2023-04-26T22:19:08.355Z,4.20
2023-04-26T22:21:36.457Z,3.90
2023-04-26T22:24:04.032Z,4.50
2023-04-26T22:26:31.430Z,4.25
2023-04-26T22:28:59.838Z,5.15
2023-04-26T22:31:27.243Z,4.30
2023-04-26T22:33:56.132Z,4.45
2023-04-26T22:36:23.514Z,4.55
2023-04-26T22:38:51.045Z,4.28
2023-04-26T22:41:18.421Z,4.82
2023-04-26T22:43:46.129Z,4.82
2023-04-26T22:46:13.571Z,4.65
2023-04-26T22:48:41.055Z,4.68
2023-04-26T22:51:09.783Z,5.93
2023-04-26T22:53:37.255Z,4.93
2023-04-26T22:56:04.899Z,4.78
2023-04-26T22:58:32.286Z,4.70
2023-04-26T23:00:59.659Z,5.22
2023-04-26T23:03:27.258Z,5.72
2023-04-26T23:05:54.711Z,5.60
2023-04-26T23:08:23.456Z,5.32
2023-04-26T23:10:50.940Z,5.55
2023-04-26T23:13:18.332Z,5.43
2023-04-26T23:15:45.720Z,5.00
2023-04-26T23:18:13.699Z,5.72
2023-04-26T23:20:41.220Z,5.70
2023-04-26T23:23:08.589Z,5.97
2023-04-26T23:25:41.622Z,6.15
2023-04-26T23:28:09.305Z,5.03
2023-04-26T23:30:36.807Z,5.93
2023-04-26T23:33:04.268Z,5.80
2023-04-26T23:35:31.822Z,6.38
2023-04-26T23:37:59.171Z,6.35
2023-04-26T23:40:26.542Z,5.88
2023-04-26T23:42:55.278Z,6.13
2023-04-26T23:45:24.047Z,7.47
2023-04-26T23:47:51.471Z,6.35
2023-04-26T23:50:18.872Z,5.55
2023-04-26T23:52:46.226Z,6.05
2023-04-26T23:55:13.753Z,6.13
2023-04-26T23:57:41.208Z,5.88
