createdAt,value
2023-03-29T00:01:43.141Z,3.90
2023-03-29T00:04:13.664Z,3.58
2023-03-29T00:06:42.454Z,3.33
2023-03-29T00:09:11.735Z,3.80
2023-03-29T00:11:40.404Z,3.78
2023-03-29T00:14:09.551Z,4.90
2023-03-29T00:16:39.710Z,6.90
2023-03-29T00:19:08.420Z,5.63
2023-03-29T00:21:39.213Z,4.95
2023-03-29T00:24:10.109Z,4.75
2023-03-29T00:26:39.206Z,4.73
2023-03-29T00:29:10.216Z,5.05
2023-03-29T00:31:40.364Z,5.03
2023-03-29T00:34:09.120Z,4.90
2023-03-29T00:36:38.352Z,5.25
2023-03-29T00:39:09.711Z,5.30
2023-03-29T00:41:38.576Z,5.63
2023-03-29T00:44:07.150Z,4.60
2023-03-29T00:46:36.121Z,4.88
2023-03-29T00:49:14.253Z,4.55
2023-03-29T00:51:43.639Z,4.38
2023-03-29T00:54:15.865Z,4.18
2023-03-29T00:56:48.500Z,4.55
2023-03-29T00:59:21.810Z,4.60
2023-03-29T01:01:55.408Z,4.72
2023-03-29T01:04:31.419Z,4.80
2023-03-29T01:07:04.832Z,4.68
2023-03-29T01:09:36.326Z,5.68
2023-03-29T01:12:13.486Z,5.57
2023-03-29T01:14:49.170Z,5.68
2023-03-29T01:17:21.974Z,5.00
2023-03-29T01:20:02.230Z,4.85
2023-03-29T01:22:38.990Z,4.65
2023-03-29T01:25:13.760Z,4.57
2023-03-29T01:27:54.657Z,5.20
2023-03-29T01:30:29.816Z,4.82
2023-03-29T01:33:01.545Z,4.75
2023-03-29T01:35:39.935Z,4.55
2023-03-29T01:38:14.888Z,4.50
2023-03-29T01:40:43.883Z,4.18
2023-03-29T01:43:24.808Z,4.75
2023-03-29T01:46:02.502Z,4.50
2023-03-29T01:48:34.576Z,5.40
2023-03-29T01:51:09.124Z,5.88
2023-03-29T01:53:43.893Z,13.55
2023-03-29T01:56:15.697Z,12.15
2023-03-29T01:58:47.679Z,11.02
2023-03-29T02:01:24.086Z,10.02
2023-03-29T02:03:54.928Z,8.52
2023-03-29T02:06:29.513Z,6.43
2023-03-29T02:09:01.161Z,6.00
2023-03-29T02:11:31.063Z,5.65
2023-03-29T02:14:01.385Z,10.48
2023-03-29T02:16:32.767Z,10.80
2023-03-29T02:19:01.638Z,12.85
2023-03-29T02:21:35.340Z,12.75
2023-03-29T02:24:13.357Z,10.18
2023-03-29T02:26:42.158Z,12.10
2023-03-29T02:29:12.528Z,10.15
2023-03-29T02:31:47.299Z,9.45
2023-03-29T02:34:22.523Z,8.38
2023-03-29T02:36:53.879Z,7.10
2023-03-29T02:39:25.423Z,6.47
2023-03-29T02:41:58.649Z,6.75
2023-03-29T02:44:31.082Z,6.30
2023-03-29T02:47:04.445Z,6.25
2023-03-29T02:49:33.975Z,6.60
2023-03-29T02:52:08.571Z,6.80
2023-03-29T02:54:43.658Z,9.80
2023-03-29T02:57:13.885Z,9.40
2023-03-29T02:59:45.197Z,7.97
2023-03-29T03:02:15.604Z,7.55
2023-03-29T03:04:45.005Z,7.40
2023-03-29T03:07:13.743Z,7.78
2023-03-29T03:09:42.820Z,7.80
2023-03-29T03:12:12.618Z,7.53
2023-03-29T03:14:42.176Z,12.57
2023-03-29T03:17:12.202Z,16.65
2023-03-29T03:19:40.632Z,18.25
2023-03-29T03:22:11.146Z,22.92
2023-03-29T03:24:40.838Z,20.88
2023-03-29T03:27:09.672Z,21.67
2023-03-29T03:29:42.095Z,19.08
2023-03-29T03:32:12.495Z,15.27
2023-03-29T03:34:41.830Z,13.85
2023-03-29T03:37:12.030Z,11.82
2023-03-29T03:39:40.794Z,10.80
2023-03-29T03:42:09.565Z,11.13
2023-03-29T03:44:38.050Z,10.98
2023-03-29T03:47:06.842Z,11.30
2023-03-29T03:49:37.558Z,11.85
2023-03-29T03:52:06.600Z,11.48
2023-03-29T03:54:35.974Z,11.75
2023-03-29T03:57:06.571Z,12.02
2023-03-29T03:59:35.137Z,13.32
2023-03-29T04:02:05.565Z,12.75
2023-03-29T04:04:34.652Z,13.85
2023-03-29T04:07:08.425Z,14.50
2023-03-29T04:09:37.678Z,16.33
2023-03-29T04:12:06.559Z,14.45
2023-03-29T04:14:36.054Z,14.23
2023-03-29T04:17:04.981Z,16.20
2023-03-29T04:19:33.480Z,15.77
2023-03-29T04:22:03.188Z,16.30
2023-03-29T04:24:33.011Z,15.60
2023-03-29T04:27:01.367Z,15.23
2023-03-29T04:29:29.950Z,15.35
2023-03-29T04:31:58.702Z,15.32
2023-03-29T04:34:30.087Z,13.68
2023-03-29T04:36:59.197Z,15.63
2023-03-29T04:39:33.977Z,18.67
2023-03-29T04:42:04.513Z,19.17
2023-03-29T04:44:33.878Z,17.10
2023-03-29T04:47:02.626Z,15.20
2023-03-29T04:49:31.262Z,13.05
2023-03-29T04:52:00.878Z,12.93
2023-03-29T04:54:29.594Z,15.20
2023-03-29T04:56:58.760Z,15.70
2023-03-29T04:59:28.450Z,16.30
2023-03-29T05:01:56.722Z,17.60
2023-03-29T05:04:25.686Z,16.65
2023-03-29T05:06:56.158Z,14.68
2023-03-29T05:09:28.689Z,13.23
2023-03-29T05:11:57.014Z,14.15
2023-03-29T05:14:33.093Z,16.08
2023-03-29T05:17:06.550Z,15.05
2023-03-29T05:19:36.673Z,14.65
2023-03-29T05:22:09.032Z,13.82
2023-03-29T05:24:37.922Z,14.55
2023-03-29T05:27:06.460Z,14.13
2023-03-29T05:29:36.902Z,12.52
2023-03-29T05:32:05.840Z,12.75
2023-03-29T05:34:39.794Z,13.23
2023-03-29T05:37:13.169Z,13.18
2023-03-29T05:39:49.032Z,13.55
2023-03-29T05:42:19.474Z,13.52
2023-03-29T05:44:54.449Z,12.02
2023-03-29T05:47:23.914Z,13.10
2023-03-29T05:49:55.514Z,13.75
2023-03-29T05:52:24.951Z,15.15
2023-03-29T05:54:58.352Z,14.85
2023-03-29T05:57:28.752Z,15.27
2023-03-29T05:59:58.905Z,13.35
2023-03-29T06:02:29.864Z,13.65
2023-03-29T06:05:03.522Z,13.98
2023-03-29T06:07:33.628Z,12.18
2023-03-29T06:10:05.105Z,9.50
2023-03-29T06:12:34.268Z,8.80
2023-03-29T06:15:09.174Z,9.50
2023-03-29T06:17:39.307Z,8.40
2023-03-29T06:20:13.569Z,9.13
2023-03-29T06:22:46.779Z,8.93
2023-03-29T06:25:17.698Z,9.02
2023-03-29T06:27:47.900Z,9.25
2023-03-29T06:30:19.074Z,9.45
2023-03-29T06:32:49.490Z,8.33
2023-03-29T06:35:19.628Z,8.45
2023-03-29T06:37:50.574Z,7.65
2023-03-29T06:40:24.732Z,6.85
2023-03-29T06:42:57.960Z,8.40
2023-03-29T06:45:33.546Z,9.50
2023-03-29T06:48:06.011Z,7.57
2023-03-29T06:50:46.201Z,6.00
2023-03-29T06:53:15.741Z,5.75
2023-03-29T06:55:46.406Z,6.38
2023-03-29T06:58:15.484Z,5.90
2023-03-29T07:00:51.841Z,5.28
2023-03-29T07:03:23.530Z,5.40
2023-03-29T07:06:04.591Z,5.28
2023-03-29T07:08:35.261Z,5.07
2023-03-29T07:11:10.719Z,4.80
2023-03-29T07:13:40.038Z,4.65
2023-03-29T07:16:14.995Z,4.90
2023-03-29T07:18:46.505Z,6.22
2023-03-29T07:21:18.986Z,4.82
2023-03-29T07:23:49.918Z,4.57
2023-03-29T07:26:28.983Z,4.65
2023-03-29T07:29:01.560Z,4.50
2023-03-29T07:31:35.142Z,4.20
2023-03-29T07:34:07.266Z,4.90
2023-03-29T07:36:40.220Z,4.88
2023-03-29T07:39:15.480Z,4.20
2023-03-29T07:41:48.769Z,3.97
2023-03-29T07:44:18.367Z,4.00
2023-03-29T07:46:50.065Z,3.85
2023-03-29T07:49:19.806Z,3.88
2023-03-29T07:51:54.350Z,4.03
2023-03-29T07:54:27.105Z,4.03
2023-03-29T07:57:02.538Z,3.70
2023-03-29T07:59:32.896Z,4.18
2023-03-29T08:02:09.091Z,4.22
2023-03-29T08:04:37.503Z,3.65
2023-03-29T08:07:08.022Z,3.70
2023-03-29T08:09:38.467Z,3.55
2023-03-29T08:12:07.647Z,4.60
2023-03-29T08:14:38.631Z,4.32
2023-03-29T08:17:12.789Z,3.30
2023-03-29T08:19:41.667Z,3.13
2023-03-29T08:22:26.697Z,3.05
2023-03-29T08:24:56.810Z,2.97
2023-03-29T08:27:25.274Z,3.55
2023-03-29T08:29:53.540Z,2.90
2023-03-29T08:32:26.624Z,2.95
2023-03-29T08:35:03.930Z,2.60
2023-03-29T08:37:37.322Z,2.63
2023-03-29T08:40:07.831Z,2.67
2023-03-29T08:42:53.848Z,2.90
2023-03-29T08:45:30.176Z,2.65
2023-03-29T08:48:09.438Z,2.70
2023-03-29T08:50:42.348Z,3.10
2023-03-29T08:53:16.030Z,2.90
2023-03-29T08:55:47.482Z,2.45
2023-03-29T08:58:24.396Z,2.42
2023-03-29T09:01:01.986Z,3.35
2023-03-29T09:03:39.698Z,3.70
2023-03-29T09:06:12.836Z,2.80
2023-03-29T09:08:45.496Z,2.92
2023-03-29T09:11:27.763Z,2.22
2023-03-29T09:14:09.767Z,2.70
2023-03-29T09:16:51.074Z,2.80
2023-03-29T09:19:32.515Z,2.97
2023-03-29T09:22:08.549Z,2.97
2023-03-29T09:24:46.938Z,2.40
2023-03-29T09:27:23.386Z,2.67
2023-03-29T09:30:06.786Z,2.78
2023-03-29T09:32:45.060Z,2.60
2023-03-29T09:35:26.837Z,2.72
2023-03-29T09:37:56.828Z,2.78
2023-03-29T09:40:28.976Z,2.80
2023-03-29T09:43:01.208Z,2.50
2023-03-29T09:45:30.507Z,2.85
2023-03-29T09:48:06.576Z,2.90
2023-03-29T09:50:41.311Z,2.70
2023-03-29T09:53:10.231Z,2.90
2023-03-29T09:55:41.560Z,2.60
2023-03-29T09:58:19.386Z,3.08
2023-03-29T10:00:51.959Z,2.70
2023-03-29T10:03:24.390Z,2.92
2023-03-29T10:05:57.914Z,3.33
2023-03-29T10:08:30.329Z,2.95
2023-03-29T10:11:04.989Z,3.20
2023-03-29T10:13:36.887Z,2.78
2023-03-29T10:16:09.279Z,3.00
2023-03-29T10:18:41.886Z,2.80
2023-03-29T10:21:16.711Z,2.80
2023-03-29T10:23:48.075Z,2.78
2023-03-29T10:26:26.043Z,3.00
2023-03-29T10:28:57.459Z,3.38
2023-03-29T10:31:29.972Z,3.63
2023-03-29T10:34:02.968Z,3.17
2023-03-29T10:36:36.170Z,3.15
2023-03-29T10:39:06.564Z,3.50
2023-03-29T10:41:36.316Z,3.40
2023-03-29T10:44:06.885Z,3.60
2023-03-29T10:46:44.519Z,3.40
2023-03-29T10:49:20.530Z,3.83
2023-03-29T10:51:51.839Z,3.63
2023-03-29T10:54:24.191Z,3.80
2023-03-29T10:57:01.536Z,4.38
2023-03-29T10:59:33.958Z,3.17
2023-03-29T11:02:34.172Z,3.33
2023-03-29T11:05:16.643Z,3.42
2023-03-29T11:08:01.728Z,3.45
2023-03-29T11:10:42.758Z,3.53
2023-03-29T11:13:27.251Z,3.60
2023-03-29T11:16:05.066Z,3.40
2023-03-29T11:19:05.578Z,3.40
2023-03-29T11:21:42.822Z,3.40
2023-03-29T11:24:28.678Z,3.63
2023-03-29T11:27:11.205Z,3.33
2023-03-29T11:29:49.125Z,3.45
2023-03-29T11:32:24.937Z,3.42
2023-03-29T11:35:02.437Z,3.63
2023-03-29T11:37:39.376Z,3.40
2023-03-29T11:40:24.046Z,3.70
2023-03-29T11:42:58.145Z,3.50
2023-03-29T11:45:30.305Z,3.53
2023-03-29T11:48:04.479Z,3.65
2023-03-29T11:50:42.508Z,3.47
2023-03-29T11:53:22.436Z,3.70
2023-03-29T11:55:53.972Z,3.80
2023-03-29T11:58:27.676Z,3.45
2023-03-29T12:00:59.680Z,3.72
2023-03-29T12:03:39.651Z,3.53
2023-03-29T12:06:15.531Z,3.42
2023-03-29T12:08:50.587Z,3.60
2023-03-29T12:11:29.506Z,3.53
2023-03-29T12:14:05.644Z,3.58
2023-03-29T12:16:40.957Z,3.88
2023-03-29T12:19:18.627Z,3.72
2023-03-29T12:21:49.107Z,3.47
2023-03-29T12:24:20.837Z,3.92
2023-03-29T12:27:08.322Z,3.60
2023-03-29T12:29:49.824Z,3.60
2023-03-29T12:32:36.402Z,3.60
2023-03-29T12:35:24.720Z,3.38
2023-03-29T12:38:05.419Z,3.72
2023-03-29T12:40:43.147Z,3.55
2023-03-29T12:43:24.892Z,3.40
2023-03-29T12:45:59.754Z,3.00
2023-03-29T12:48:33.130Z,3.50
2023-03-29T12:51:10.062Z,3.35
2023-03-29T12:53:41.584Z,3.90
2023-03-29T12:56:16.361Z,3.35
2023-03-29T12:59:09.022Z,3.13
2023-03-29T13:01:39.541Z,3.17
2023-03-29T13:04:18.392Z,3.10
2023-03-29T13:07:10.728Z,3.20
2023-03-29T13:09:54.331Z,3.00
2023-03-29T13:12:28.563Z,2.90
2023-03-29T13:15:03.630Z,3.28
2023-03-29T13:17:42.884Z,3.38
2023-03-29T13:20:33.271Z,3.38
2023-03-29T13:23:19.859Z,3.80
2023-03-29T13:26:06.359Z,3.60
2023-03-29T13:28:45.840Z,3.92
2023-03-29T13:31:28.356Z,3.80
2023-03-29T13:34:08.336Z,3.15
2023-03-29T13:36:47.561Z,3.40
2023-03-29T13:39:20.680Z,4.50
2023-03-29T13:41:53.674Z,4.05
2023-03-29T13:44:29.878Z,3.97
2023-03-29T13:47:17.393Z,4.30
2023-03-29T13:49:55.657Z,4.13
2023-03-29T13:52:27.609Z,4.15
2023-03-29T13:55:03.744Z,4.10
2023-03-29T13:57:39.611Z,4.63
2023-03-29T14:00:18.524Z,4.88
2023-03-29T14:02:51.933Z,4.72
2023-03-29T14:05:24.920Z,4.60
2023-03-29T14:07:57.999Z,4.30
2023-03-29T14:10:32.910Z,3.92
2023-03-29T14:13:04.538Z,4.20
2023-03-29T14:15:47.852Z,4.47
2023-03-29T14:18:21.227Z,4.30
2023-03-29T14:20:53.823Z,4.35
2023-03-29T14:23:25.314Z,4.55
2023-03-29T14:25:54.005Z,4.22
2023-03-29T14:28:24.417Z,4.63
2023-03-29T14:30:53.711Z,4.30
2023-03-29T14:33:34.352Z,4.40
2023-03-29T14:36:04.992Z,4.30
2023-03-29T14:38:36.814Z,4.60
2023-03-29T14:41:07.072Z,4.20
2023-03-29T14:43:35.456Z,4.00
2023-03-29T14:46:07.561Z,4.32
2023-03-29T14:48:38.934Z,4.40
2023-03-29T14:51:08.270Z,4.30
2023-03-29T14:53:38.085Z,4.80
2023-03-29T14:56:08.973Z,4.43
2023-03-29T14:58:39.587Z,4.43
2023-03-29T15:01:16.370Z,4.80
2023-03-29T15:03:54.977Z,4.90
2023-03-29T15:06:25.400Z,4.90
2023-03-29T15:09:05.453Z,4.82
2023-03-29T15:11:40.182Z,4.80
2023-03-29T15:14:13.959Z,4.90
2023-03-29T15:16:48.935Z,5.15
2023-03-29T15:19:20.995Z,5.05
2023-03-29T15:21:54.106Z,4.97
2023-03-29T15:24:25.789Z,4.97
2023-03-29T15:27:03.513Z,4.88
2023-03-29T15:29:40.815Z,5.47
2023-03-29T15:32:10.359Z,4.85
2023-03-29T15:34:59.514Z,4.40
2023-03-29T15:37:28.587Z,4.75
2023-03-29T15:39:58.624Z,4.50
2023-03-29T15:42:27.786Z,4.60
2023-03-29T15:44:58.132Z,4.55
2023-03-29T15:47:26.587Z,4.30
2023-03-29T15:49:56.668Z,5.00
2023-03-29T15:52:25.127Z,5.72
2023-03-29T15:54:53.457Z,5.40
2023-03-29T15:57:22.958Z,4.75
2023-03-29T15:59:51.720Z,4.40
2023-03-29T16:02:24.515Z,4.25
2023-03-29T16:04:53.734Z,4.20
2023-03-29T16:07:24.107Z,4.00
2023-03-29T16:09:52.633Z,6.32
2023-03-29T16:12:21.218Z,5.85
2023-03-29T16:14:49.609Z,4.20
2023-03-29T16:17:18.948Z,4.00
2023-03-29T16:19:56.465Z,4.82
2023-03-29T16:22:27.146Z,5.00
2023-03-29T16:24:56.633Z,5.30
2023-03-29T16:27:28.148Z,5.40
2023-03-29T16:29:58.858Z,5.47
2023-03-29T16:32:28.751Z,4.85
2023-03-29T16:35:02.390Z,4.57
2023-03-29T16:37:33.471Z,4.78
2023-03-29T16:40:07.520Z,4.80
2023-03-29T16:42:36.174Z,5.20
2023-03-29T16:45:06.685Z,4.82
2023-03-29T16:47:37.226Z,5.15
2023-03-29T16:50:15.267Z,5.85
2023-03-29T16:52:49.153Z,5.43
2023-03-29T16:55:24.101Z,5.57
2023-03-29T16:57:53.617Z,6.00
2023-03-29T17:00:23.306Z,6.13
2023-03-29T17:02:53.694Z,6.70
2023-03-29T17:05:23.604Z,6.45
2023-03-29T17:07:56.642Z,8.35
2023-03-29T17:10:27.027Z,8.75
2023-03-29T17:13:08.060Z,9.73
2023-03-29T17:15:39.509Z,12.07
2023-03-29T17:18:08.166Z,10.20
2023-03-29T17:20:40.115Z,9.10
2023-03-29T17:23:10.654Z,8.65
2023-03-29T17:25:39.017Z,7.13
2023-03-29T17:28:08.750Z,7.15
2023-03-29T17:30:37.916Z,6.43
2023-03-29T17:33:08.760Z,6.57
2023-03-29T17:35:38.260Z,8.05
2023-03-29T17:38:08.153Z,9.30
2023-03-29T17:40:38.029Z,10.30
2023-03-29T17:43:06.280Z,7.78
2023-03-29T17:45:36.294Z,7.10
2023-03-29T17:48:06.597Z,6.60
2023-03-29T17:50:36.850Z,6.82
2023-03-29T17:53:07.148Z,6.70
2023-03-29T17:55:35.355Z,8.32
2023-03-29T17:58:05.799Z,9.60
2023-03-29T18:00:39.083Z,12.48
2023-03-29T18:03:09.132Z,12.63
2023-03-29T18:05:38.752Z,15.18
2023-03-29T18:08:08.680Z,15.35
2023-03-29T18:10:37.828Z,14.73
2023-03-29T18:13:11.449Z,13.95
2023-03-29T18:15:40.898Z,16.85
2023-03-29T18:18:11.345Z,21.92
2023-03-29T18:20:39.912Z,18.60
2023-03-29T18:23:09.061Z,19.52
2023-03-29T18:25:40.180Z,16.02
2023-03-29T18:28:59.429Z,11.18
2023-03-29T18:31:30.757Z,8.23
2023-03-29T18:34:49.059Z,8.20
2023-03-29T18:37:41.329Z,13.95
2023-03-29T18:40:10.591Z,8.52
2023-03-29T18:42:52.071Z,6.43
2023-03-29T18:45:24.003Z,7.05
2023-03-29T18:47:53.325Z,7.18
2023-03-29T18:50:21.630Z,7.20
2023-03-29T18:52:50.925Z,8.40
2023-03-29T18:55:20.517Z,7.68
2023-03-29T18:57:58.415Z,9.35
2023-03-29T19:00:32.995Z,8.52
2023-03-29T19:03:03.275Z,8.88
2023-03-29T19:05:32.820Z,6.95
2023-03-29T19:08:03.296Z,7.28
2023-03-29T19:10:32.915Z,6.32
2023-03-29T19:13:01.827Z,7.25
2023-03-29T19:15:34.924Z,7.25
2023-03-29T19:18:03.557Z,6.95
2023-03-29T19:20:33.199Z,7.13
2023-03-29T19:23:03.150Z,7.60
2023-03-29T19:25:33.828Z,6.72
2023-03-29T19:28:03.894Z,6.20
2023-03-29T19:30:38.276Z,5.57
2023-03-29T19:33:10.674Z,6.07
2023-03-29T19:35:38.995Z,10.07
2023-03-29T19:38:07.908Z,10.63
2023-03-29T19:40:36.849Z,27.33
2023-03-29T19:43:06.920Z,18.60
2023-03-29T19:45:41.658Z,13.88
2023-03-29T19:48:21.745Z,22.20
2023-03-29T19:50:56.040Z,24.40
2023-03-29T19:53:28.214Z,21.50
2023-03-29T19:55:57.569Z,13.43
2023-03-29T19:58:27.654Z,10.35
2023-03-29T20:01:00.304Z,8.38
2023-03-29T20:03:29.863Z,9.40
2023-03-29T20:06:00.003Z,8.90
2023-03-29T20:08:32.700Z,8.55
2023-03-29T20:11:08.122Z,8.20
2023-03-29T20:13:40.314Z,8.40
2023-03-29T20:16:11.601Z,10.35
2023-03-29T20:18:45.075Z,9.65
2023-03-29T20:21:16.836Z,16.08
2023-03-29T20:26:16.959Z,16.65
2023-03-29T20:28:46.929Z,14.43
2023-03-29T20:31:17.916Z,9.95
2023-03-29T20:33:49.761Z,8.18
2023-03-29T20:36:23.041Z,7.82
2023-03-29T20:38:56.505Z,7.53
2023-03-29T20:41:26.867Z,8.02
2023-03-29T20:44:00.076Z,9.25
2023-03-29T20:46:35.147Z,11.27
2023-03-29T20:49:07.662Z,13.65
2023-03-29T20:51:39.648Z,14.20
2023-03-29T20:56:44.437Z,13.10
2023-03-29T20:59:14.670Z,13.82
2023-03-29T21:01:47.124Z,13.95
2023-03-29T21:04:17.557Z,14.20
2023-03-29T21:06:49.661Z,14.80
2023-03-29T21:09:22.277Z,13.60
2023-03-29T21:11:52.563Z,13.90
2023-03-29T21:14:21.370Z,15.05
2023-03-29T21:16:54.086Z,15.82
2023-03-29T21:19:23.609Z,17.00
2023-03-29T21:21:52.347Z,17.00
2023-03-29T21:24:21.096Z,16.05
2023-03-29T21:26:49.434Z,15.80
2023-03-29T21:29:18.392Z,16.20
2023-03-29T21:31:55.556Z,16.10
2023-03-29T21:34:25.963Z,14.60
2023-03-29T21:36:57.221Z,13.90
2023-03-29T21:39:28.553Z,12.05
2023-03-29T21:42:00.051Z,11.35
2023-03-29T21:44:30.333Z,10.88
2023-03-29T21:47:03.483Z,11.85
2023-03-29T21:49:36.424Z,12.63
2023-03-29T21:52:07.082Z,13.82
2023-03-29T21:54:40.702Z,15.40
2023-03-29T21:57:09.208Z,14.90
2023-03-29T21:59:40.011Z,14.00
2023-03-29T22:02:10.706Z,13.77
2023-03-29T22:04:39.203Z,14.77
2023-03-29T22:07:08.596Z,16.17
2023-03-29T22:09:41.513Z,16.60
2023-03-29T22:12:14.343Z,18.27
2023-03-29T22:14:43.157Z,18.05
2023-03-29T22:17:16.099Z,18.90
2023-03-29T22:19:47.732Z,19.95
2023-03-29T22:22:17.996Z,22.25
2023-03-29T22:24:49.324Z,24.40
2023-03-29T22:27:17.630Z,22.42
2023-03-29T22:29:47.803Z,20.95
2023-03-29T22:32:17.922Z,19.55
2023-03-29T22:34:46.692Z,17.70
2023-03-29T22:37:26.891Z,17.15
2023-03-29T22:39:57.530Z,17.58
2023-03-29T22:42:31.241Z,15.98
2023-03-29T22:45:01.725Z,15.82
2023-03-29T22:47:33.404Z,14.55
2023-03-29T22:50:04.022Z,13.98
2023-03-29T22:52:34.345Z,14.82
2023-03-29T22:55:06.503Z,14.70
2023-03-29T22:57:40.309Z,14.35
2023-03-29T23:00:13.496Z,13.82
2023-03-29T23:02:43.704Z,13.82
2023-03-29T23:05:12.334Z,13.45
2023-03-29T23:07:44.525Z,13.50
2023-03-29T23:10:13.724Z,12.40
2023-03-29T23:12:42.888Z,12.25
2023-03-29T23:15:12.813Z,11.73
2023-03-29T23:17:42.437Z,11.75
2023-03-29T23:20:14.017Z,11.98
2023-03-29T23:22:43.092Z,12.20
2023-03-29T23:25:12.015Z,11.93
2023-03-29T23:27:41.485Z,12.20
2023-03-29T23:30:12.313Z,12.65
2023-03-29T23:32:41.329Z,12.35
2023-03-29T23:35:12.223Z,12.27
2023-03-29T23:37:44.133Z,12.23
2023-03-29T23:42:48.401Z,13.52
2023-03-29T23:45:19.677Z,13.15
2023-03-29T23:47:49.232Z,13.50
2023-03-29T23:50:18.437Z,12.57
2023-03-29T23:52:49.621Z,13.20
2023-03-29T23:55:19.812Z,12.30
2023-03-29T23:57:48.573Z,12.50
