createdAt,value
2018-06-12T00:00:06.990Z,92.30
2018-06-12T00:05:03.827Z,100.13
2018-06-12T00:10:00.623Z,101.33
2018-06-12T00:14:57.553Z,92.10
2018-06-12T00:19:54.320Z,102.77
2018-06-12T00:24:51.075Z,106.33
2018-06-12T00:29:47.920Z,94.30
2018-06-12T00:34:44.689Z,90.67
2018-06-12T00:39:41.440Z,81.47
2018-06-12T00:44:38.202Z,85.80
2018-06-12T00:49:34.939Z,83.90
2018-06-12T00:54:31.648Z,94.07
2018-06-12T00:59:28.415Z,95.53
2018-06-12T01:04:25.232Z,94.40
2018-06-12T01:09:21.985Z,120.73
2018-06-12T01:14:18.766Z,102.90
2018-06-12T01:19:15.499Z,93.43
2018-06-12T01:24:12.318Z,92.87
2018-06-12T01:29:09.064Z,89.90
2018-06-12T01:34:05.872Z,107.80
2018-06-12T01:39:02.939Z,107.17
2018-06-12T01:43:59.712Z,94.27
2018-06-12T01:48:56.493Z,91.60
2018-06-12T01:53:53.278Z,83.13
2018-06-12T01:58:50.078Z,93.13
2018-06-12T02:03:46.841Z,87.00
2018-06-12T02:08:43.653Z,59.13
2018-06-12T02:13:40.429Z,61.27
2018-06-12T02:18:37.252Z,52.07
2018-06-12T02:23:33.994Z,43.03
2018-06-12T02:28:30.846Z,43.20
2018-06-12T02:33:27.667Z,43.40
2018-06-12T02:38:24.501Z,43.23
2018-06-12T02:43:21.316Z,30.37
2018-06-12T02:48:18.121Z,34.63
2018-06-12T02:53:14.924Z,32.23
2018-06-12T02:58:11.793Z,32.07
2018-06-12T03:03:08.746Z,28.03
2018-06-12T03:08:05.486Z,33.23
2018-06-12T03:13:02.313Z,37.43
2018-06-12T03:17:59.156Z,39.50
2018-06-12T03:22:55.911Z,43.70
2018-06-12T03:27:52.760Z,35.07
2018-06-12T03:32:49.665Z,41.60
2018-06-12T03:37:46.501Z,42.03
2018-06-12T03:42:43.222Z,46.20
2018-06-12T03:47:40.048Z,48.40
2018-06-12T03:52:36.888Z,43.10
2018-06-12T03:57:33.665Z,46.93
2018-06-12T04:02:30.551Z,47.67
2018-06-12T04:07:27.389Z,51.30
2018-06-12T04:12:24.208Z,68.47
2018-06-12T04:17:20.928Z,77.17
2018-06-12T04:22:17.692Z,94.37
2018-06-12T04:27:14.508Z,101.67
2018-06-12T04:32:11.339Z,109.50
2018-06-12T04:37:08.138Z,115.13
2018-06-12T04:42:05.134Z,99.67
2018-06-12T04:47:02.006Z,104.27
2018-06-12T04:51:58.884Z,92.23
2018-06-12T04:56:55.597Z,91.77
2018-06-12T05:01:55.252Z,84.17
2018-06-12T05:06:52.322Z,85.43
2018-06-12T05:11:49.238Z,80.87
2018-06-12T05:16:46.053Z,76.33
2018-06-12T05:21:42.810Z,71.10
2018-06-12T05:26:42.761Z,59.17
2018-06-12T05:31:39.598Z,56.20
2018-06-12T05:36:37.472Z,39.90
2018-06-12T05:41:34.269Z,35.50
2018-06-12T05:46:31.071Z,33.53
2018-06-12T05:51:27.998Z,35.87
2018-06-12T05:56:24.780Z,37.47
2018-06-12T06:01:21.638Z,41.77
2018-06-12T06:06:18.432Z,44.53
2018-06-12T06:11:15.206Z,51.73
2018-06-12T06:16:11.965Z,52.40
2018-06-12T06:21:08.732Z,54.73
2018-06-12T06:26:05.493Z,47.65
2018-06-12T06:31:02.348Z,51.55
2018-06-12T06:35:59.107Z,44.95
2018-06-12T06:40:55.930Z,44.55
2018-06-12T06:45:52.764Z,45.17
2018-06-12T06:50:49.644Z,42.78
2018-06-12T06:55:46.385Z,36.03
2018-06-12T07:00:43.228Z,37.53
2018-06-12T07:05:39.991Z,33.00
2018-06-12T07:10:36.830Z,25.60
2018-06-12T07:15:33.695Z,25.02
2018-06-12T07:20:36.250Z,23.60
2018-06-12T07:25:33.159Z,18.57
2018-06-12T07:30:30.160Z,18.37
2018-06-12T07:35:26.969Z,17.77
2018-06-12T07:40:23.752Z,16.65
2018-06-12T07:45:20.620Z,18.65
2018-06-12T07:50:17.397Z,19.20
2018-06-12T07:55:14.153Z,20.68
2018-06-12T08:00:10.913Z,19.82
2018-06-12T08:05:07.752Z,19.35
2018-06-12T08:10:04.613Z,19.35
2018-06-12T08:15:01.486Z,18.27
2018-06-12T08:19:58.273Z,18.07
2018-06-12T08:24:55.058Z,19.90
2018-06-12T08:29:52.027Z,19.90
2018-06-12T08:34:48.707Z,20.97
2018-06-12T08:39:45.596Z,19.40
2018-06-12T08:44:42.536Z,19.95
2018-06-12T08:49:39.421Z,23.55
2018-06-12T08:54:36.265Z,23.57
2018-06-12T08:59:32.988Z,21.82
2018-06-12T09:04:29.824Z,20.50
2018-06-12T09:09:26.650Z,20.45
2018-06-12T09:14:23.480Z,18.77
2018-06-12T09:19:20.272Z,18.92
2018-06-12T09:24:17.084Z,18.70
2018-06-12T09:29:13.905Z,15.80
2018-06-12T09:34:10.768Z,16.23
2018-06-12T09:39:08.128Z,13.03
2018-06-12T09:44:04.949Z,13.03
2018-06-12T09:49:01.925Z,13.58
2018-06-12T09:53:58.767Z,12.25
2018-06-12T09:58:55.752Z,12.75
2018-06-12T10:03:52.842Z,10.38
2018-06-12T10:08:49.693Z,10.78
2018-06-12T10:13:46.484Z,10.00
2018-06-12T10:18:43.383Z,10.70
2018-06-12T10:23:40.205Z,12.35
2018-06-12T10:28:36.997Z,12.53
2018-06-12T10:33:33.719Z,11.78
2018-06-12T10:38:30.650Z,11.30
2018-06-12T10:43:27.431Z,12.25
2018-06-12T10:48:24.208Z,11.93
2018-06-12T10:53:20.940Z,11.78
2018-06-12T10:58:17.761Z,12.55
2018-06-12T11:03:14.511Z,12.18
2018-06-12T11:08:11.253Z,13.22
2018-06-12T11:13:07.992Z,11.57
2018-06-12T11:18:05.172Z,12.35
2018-06-12T11:23:02.082Z,12.07
2018-06-12T11:27:58.840Z,11.08
2018-06-12T11:32:55.604Z,11.63
2018-06-12T11:37:52.610Z,13.53
2018-06-12T11:42:49.328Z,9.68
2018-06-12T11:47:46.147Z,11.30
2018-06-12T11:52:42.904Z,9.78
2018-06-12T11:57:39.701Z,10.23
2018-06-12T12:02:36.431Z,9.90
2018-06-12T12:07:33.210Z,9.70
2018-06-12T12:12:29.961Z,10.35
2018-06-12T12:17:26.710Z,10.58
2018-06-12T12:22:23.619Z,9.88
2018-06-12T12:27:20.407Z,10.20
2018-06-12T12:32:17.336Z,12.07
2018-06-12T12:37:14.154Z,10.32
2018-06-12T12:42:10.996Z,12.07
2018-06-12T12:47:08.105Z,12.03
2018-06-12T12:52:05.159Z,12.75
2018-06-12T12:57:02.071Z,12.80
2018-06-12T13:01:58.806Z,14.53
2018-06-12T13:06:55.686Z,13.40
2018-06-12T13:11:52.441Z,15.60
2018-06-12T13:16:49.217Z,13.22
2018-06-12T13:21:45.966Z,12.40
2018-06-12T13:26:42.768Z,10.90
2018-06-12T13:31:39.608Z,13.18
2018-06-12T13:36:36.409Z,9.20
2018-06-12T13:41:33.198Z,9.63
2018-06-12T13:46:30.004Z,11.48
2018-06-12T13:51:26.941Z,8.60
2018-06-12T13:56:23.744Z,8.63
2018-06-12T14:01:20.554Z,8.45
2018-06-12T14:06:17.414Z,9.50
2018-06-12T14:11:14.280Z,9.58
2018-06-12T14:16:11.211Z,10.90
2018-06-12T14:21:07.974Z,8.80
2018-06-12T14:26:04.916Z,9.20
2018-06-12T14:31:01.852Z,10.03
2018-06-12T14:35:58.719Z,14.68
2018-06-12T14:40:55.469Z,11.93
2018-06-12T14:45:52.307Z,8.70
2018-06-12T14:50:49.331Z,7.95
2018-06-12T14:55:46.110Z,11.60
2018-06-12T15:00:42.840Z,9.60
2018-06-12T15:05:39.627Z,10.72
2018-06-12T15:10:36.464Z,8.95
2018-06-12T15:15:33.294Z,9.25
2018-06-12T15:20:30.101Z,9.20
2018-06-12T15:25:26.895Z,12.75
2018-06-12T15:30:23.881Z,10.90
2018-06-12T15:35:20.637Z,8.95
2018-06-12T15:40:17.589Z,10.08
2018-06-12T15:45:14.388Z,13.13
2018-06-12T15:50:11.123Z,12.58
2018-06-12T15:55:07.973Z,10.58
2018-06-12T16:00:04.721Z,11.05
2018-06-12T16:05:01.600Z,11.57
2018-06-12T16:09:58.423Z,12.00
2018-06-12T16:20:09.553Z,12.07
2018-06-12T16:25:06.709Z,11.88
2018-06-12T16:30:04.009Z,14.55
2018-06-12T16:35:01.282Z,12.73
2018-06-12T16:39:58.687Z,12.15
2018-06-12T16:44:55.581Z,12.35
2018-06-12T16:49:52.366Z,12.30
2018-06-12T16:54:53.266Z,13.58
2018-06-12T16:59:50.202Z,12.90
2018-06-12T17:04:47.016Z,12.55
2018-06-12T17:09:43.901Z,14.03
2018-06-12T17:14:40.846Z,14.13
2018-06-12T17:19:37.673Z,12.78
2018-06-12T17:24:34.518Z,14.95
2018-06-12T17:29:31.339Z,14.85
2018-06-12T17:34:28.113Z,15.50
2018-06-12T17:39:24.937Z,14.23
2018-06-12T17:44:21.816Z,17.95
2018-06-12T17:49:18.636Z,18.30
2018-06-12T17:54:15.439Z,15.60
2018-06-12T17:59:12.259Z,15.53
2018-06-12T18:04:11.190Z,15.35
2018-06-12T18:09:08.061Z,15.35
2018-06-12T18:14:04.974Z,14.98
2018-06-12T18:19:01.777Z,16.45
2018-06-12T18:24:01.082Z,17.40
2018-06-12T18:28:57.998Z,17.52
2018-06-12T18:33:54.819Z,20.60
2018-06-12T18:38:51.682Z,18.07
2018-06-12T18:43:48.546Z,16.43
2018-06-12T18:48:45.512Z,17.95
2018-06-12T18:53:42.313Z,21.33
2018-06-12T18:58:39.178Z,20.50
2018-06-12T19:03:36.033Z,18.00
2018-06-12T19:08:32.991Z,19.00
2018-06-12T19:13:29.883Z,19.63
2018-06-12T19:18:26.729Z,19.90
2018-06-12T19:23:23.580Z,20.97
2018-06-12T19:28:20.396Z,22.20
2018-06-12T19:33:19.191Z,22.97
2018-06-12T19:38:15.964Z,23.63
2018-06-12T19:43:12.747Z,25.53
2018-06-12T19:48:09.535Z,26.83
2018-06-12T19:53:06.388Z,25.67
2018-06-12T20:03:17.453Z,26.40
2018-06-12T20:08:14.393Z,25.33
2018-06-12T20:13:17.057Z,25.60
2018-06-12T20:18:13.865Z,24.30
2018-06-12T20:23:10.797Z,23.20
2018-06-12T20:28:07.568Z,23.27
2018-06-12T20:33:04.619Z,23.33
2018-06-12T20:38:01.473Z,23.43
2018-06-12T20:42:58.316Z,23.93
2018-06-12T20:47:55.192Z,20.47
2018-06-12T20:52:52.122Z,21.27
2018-06-12T20:57:49.003Z,19.40
2018-06-12T21:02:45.767Z,19.77
2018-06-12T21:07:42.656Z,23.23
2018-06-12T21:12:39.475Z,20.43
2018-06-12T21:17:36.395Z,20.37
2018-06-12T21:22:33.296Z,22.83
2018-06-12T21:27:30.166Z,24.40
2018-06-12T21:32:27.010Z,23.87
2018-06-12T21:37:23.869Z,25.40
2018-06-12T21:42:20.788Z,27.20
2018-06-12T21:47:17.666Z,24.23
2018-06-12T21:52:14.407Z,21.27
2018-06-12T21:57:11.213Z,20.77
2018-06-12T22:02:07.985Z,19.20
2018-06-12T22:07:04.771Z,20.23
2018-06-12T22:12:01.624Z,21.80
2018-06-12T22:16:58.409Z,21.33
2018-06-12T22:21:55.245Z,18.03
2018-06-12T22:26:52.090Z,19.87
2018-06-12T22:31:49.037Z,18.17
2018-06-12T22:36:45.887Z,18.03
2018-06-12T22:41:42.662Z,17.07
2018-06-12T22:46:39.427Z,17.73
2018-06-12T22:51:36.171Z,16.70
2018-06-12T22:56:32.991Z,16.97
2018-06-12T23:01:29.835Z,16.77
2018-06-12T23:06:26.590Z,16.23
2018-06-12T23:11:23.439Z,18.07
2018-06-12T23:16:20.280Z,17.87
2018-06-12T23:21:22.759Z,18.57
2018-06-12T23:26:19.510Z,17.00
2018-06-12T23:31:16.311Z,15.00
2018-06-12T23:36:13.135Z,13.67
2018-06-12T23:41:09.891Z,12.70
2018-06-12T23:46:06.729Z,11.47
2018-06-12T23:51:03.544Z,13.67
2018-06-12T23:56:00.400Z,12.73
