createdAt,value
2017-11-08T00:00:42.211Z,84.80
2017-11-08T00:03:09.967Z,84.50
2017-11-08T00:05:37.570Z,85.05
2017-11-08T00:08:05.151Z,84.53
2017-11-08T00:10:32.751Z,84.02
2017-11-08T00:13:00.347Z,84.27
2017-11-08T00:15:27.890Z,84.00
2017-11-08T00:17:55.454Z,83.33
2017-11-08T00:20:23.077Z,83.31
2017-11-08T00:22:50.629Z,84.17
2017-11-08T00:25:18.278Z,83.60
2017-11-08T00:27:45.906Z,84.30
2017-11-08T00:30:13.650Z,85.26
2017-11-08T00:32:41.224Z,83.97
2017-11-08T00:35:08.893Z,83.61
2017-11-08T00:37:36.499Z,83.43
2017-11-08T00:40:04.130Z,83.88
2017-11-08T00:42:31.709Z,83.51
2017-11-08T00:44:59.282Z,83.24
2017-11-08T00:47:27.246Z,83.62
2017-11-08T00:49:54.863Z,84.07
2017-11-08T00:52:22.460Z,84.47
2017-11-08T00:54:50.066Z,84.15
2017-11-08T00:57:23.250Z,84.31
2017-11-08T00:59:50.863Z,83.65
2017-11-08T01:02:18.424Z,83.60
2017-11-08T01:04:46.240Z,83.62
2017-11-08T01:07:13.916Z,83.69
2017-11-08T01:09:41.533Z,82.98
2017-11-08T01:12:09.378Z,83.66
2017-11-08T01:14:36.935Z,83.89
2017-11-08T01:17:08.384Z,84.46
2017-11-08T01:19:35.968Z,84.64
2017-11-08T01:22:03.541Z,84.19
2017-11-08T01:24:31.134Z,84.05
2017-11-08T01:26:58.726Z,83.74
2017-11-08T01:29:26.313Z,84.53
2017-11-08T01:31:53.876Z,84.66
2017-11-08T01:34:21.470Z,84.70
2017-11-08T01:39:49.366Z,83.86
2017-11-08T01:42:16.976Z,83.17
2017-11-08T01:44:49.480Z,83.12
2017-11-08T01:47:17.064Z,83.04
2017-11-08T01:49:47.214Z,83.46
2017-11-08T01:52:16.602Z,83.21
2017-11-08T01:54:44.226Z,83.01
2017-11-08T01:57:11.811Z,84.07
2017-11-08T01:59:39.417Z,84.30
2017-11-08T02:02:07.063Z,84.59
2017-11-08T02:04:34.679Z,84.90
2017-11-08T02:07:02.259Z,84.80
2017-11-08T02:09:29.853Z,84.70
2017-11-08T02:11:57.427Z,83.42
2017-11-08T02:14:25.015Z,83.63
2017-11-08T02:16:52.586Z,84.15
2017-11-08T02:19:20.434Z,83.78
2017-11-08T02:21:48.078Z,83.48
2017-11-08T02:24:15.692Z,83.64
2017-11-08T02:26:43.261Z,83.95
2017-11-08T02:29:10.856Z,83.64
2017-11-08T02:31:38.453Z,83.73
2017-11-08T02:34:06.091Z,83.93
2017-11-08T02:36:33.693Z,83.85
2017-11-08T02:39:01.277Z,83.30
2017-11-08T02:41:32.305Z,83.56
2017-11-08T02:43:59.882Z,83.63
2017-11-08T02:46:27.471Z,83.45
2017-11-08T02:48:55.062Z,83.94
2017-11-08T02:51:22.660Z,83.45
2017-11-08T02:53:53.946Z,83.40
2017-11-08T02:56:21.935Z,83.65
2017-11-08T02:58:49.579Z,83.69
2017-11-08T03:01:18.095Z,83.37
2017-11-08T03:03:45.730Z,83.64
2017-11-08T03:06:13.387Z,83.61
2017-11-08T03:08:41.498Z,83.60
2017-11-08T03:11:09.498Z,84.11
2017-11-08T03:13:37.073Z,84.02
2017-11-08T03:16:04.655Z,83.47
2017-11-08T03:18:37.118Z,84.07
2017-11-08T03:21:04.759Z,84.42
2017-11-08T03:23:32.327Z,85.25
2017-11-08T03:25:59.915Z,85.11
2017-11-08T03:28:28.774Z,84.81
2017-11-08T03:30:56.331Z,84.85
2017-11-08T03:33:24.596Z,83.81
2017-11-08T03:35:52.277Z,83.55
2017-11-08T03:38:21.204Z,83.82
2017-11-08T03:40:48.780Z,83.86
2017-11-08T03:43:16.871Z,83.72
2017-11-08T03:45:44.483Z,83.56
2017-11-08T03:48:12.038Z,83.79
2017-11-08T03:50:39.635Z,83.86
2017-11-08T03:53:09.474Z,83.88
2017-11-08T03:55:37.126Z,84.70
2017-11-08T03:58:04.745Z,84.99
2017-11-08T04:00:32.316Z,85.39
2017-11-08T04:02:59.884Z,85.63
2017-11-08T04:05:27.466Z,86.33
2017-11-08T04:07:55.065Z,86.65
2017-11-08T04:10:22.695Z,86.53
2017-11-08T04:12:50.616Z,86.10
2017-11-08T04:15:38.414Z,85.77
2017-11-08T04:18:06.261Z,84.64
2017-11-08T04:20:33.874Z,84.30
2017-11-08T04:23:01.435Z,83.76
2017-11-08T04:25:29.832Z,84.15
2017-11-08T04:27:57.395Z,84.67
2017-11-08T04:30:25.014Z,84.86
2017-11-08T04:32:52.598Z,85.03
2017-11-08T04:35:20.176Z,85.45
2017-11-08T04:37:47.769Z,85.39
2017-11-08T04:40:15.360Z,85.21
2017-11-08T04:45:33.046Z,85.87
2017-11-08T04:48:00.603Z,85.75
2017-11-08T04:53:02.217Z,85.24
2017-11-08T04:55:29.974Z,85.53
2017-11-08T04:57:57.609Z,86.06
2017-11-08T05:00:25.667Z,86.14
2017-11-08T05:02:53.230Z,86.02
2017-11-08T05:05:20.849Z,85.74
2017-11-08T05:07:48.463Z,85.54
2017-11-08T05:10:16.038Z,85.66
2017-11-08T05:12:43.609Z,85.77
2017-11-08T05:15:11.369Z,86.65
2017-11-08T05:17:38.972Z,85.75
2017-11-08T05:20:07.042Z,83.46
2017-11-08T05:22:35.033Z,82.99
2017-11-08T05:25:03.088Z,82.55
2017-11-08T05:27:30.775Z,82.96
2017-11-08T05:29:58.327Z,82.90
2017-11-08T05:32:26.623Z,83.66
2017-11-08T05:34:54.250Z,82.85
2017-11-08T05:37:21.819Z,82.01
2017-11-08T05:39:49.455Z,82.24
2017-11-08T05:42:20.520Z,81.98
2017-11-08T05:44:48.214Z,82.33
2017-11-08T05:47:15.819Z,82.75
2017-11-08T05:49:43.458Z,82.98
2017-11-08T05:52:11.047Z,83.07
2017-11-08T05:54:38.631Z,82.63
2017-11-08T05:57:06.462Z,82.64
2017-11-08T05:59:34.025Z,82.20
2017-11-08T06:02:01.594Z,82.74
2017-11-08T06:04:44.914Z,82.79
2017-11-08T06:07:12.920Z,82.58
2017-11-08T06:09:40.493Z,82.63
2017-11-08T06:12:08.105Z,82.20
2017-11-08T06:14:35.872Z,81.72
2017-11-08T06:17:03.456Z,81.60
2017-11-08T06:19:31.039Z,81.79
2017-11-08T06:21:58.641Z,81.67
2017-11-08T06:24:26.240Z,81.68
2017-11-08T06:26:53.818Z,81.70
2017-11-08T06:29:21.390Z,82.42
2017-11-08T06:31:49.004Z,82.94
2017-11-08T06:34:16.562Z,82.37
2017-11-08T06:36:44.119Z,83.22
2017-11-08T06:39:11.965Z,82.87
2017-11-08T06:41:39.529Z,81.86
2017-11-08T06:44:07.090Z,81.34
2017-11-08T06:46:34.801Z,81.81
2017-11-08T06:49:02.390Z,81.43
2017-11-08T06:51:29.967Z,82.14
2017-11-08T06:53:57.582Z,82.80
2017-11-08T06:56:25.319Z,82.42
2017-11-08T07:01:43.211Z,82.68
2017-11-08T07:04:10.813Z,81.93
2017-11-08T07:06:38.397Z,82.61
2017-11-08T07:09:06.126Z,80.80
2017-11-08T07:11:33.878Z,81.56
2017-11-08T07:14:03.062Z,81.40
2017-11-08T07:16:30.633Z,80.98
2017-11-08T07:18:58.934Z,81.11
2017-11-08T07:21:26.569Z,81.39
2017-11-08T07:23:54.193Z,81.33
2017-11-08T07:29:20.085Z,82.55
2017-11-08T07:31:47.665Z,82.31
2017-11-08T07:34:15.266Z,81.57
2017-11-08T07:36:44.586Z,81.67
2017-11-08T07:39:12.177Z,80.47
2017-11-08T07:41:43.151Z,80.33
2017-11-08T07:44:11.193Z,80.50
2017-11-08T07:46:38.762Z,79.90
2017-11-08T07:49:06.457Z,80.28
2017-11-08T07:51:35.255Z,80.12
2017-11-08T07:57:00.899Z,80.13
2017-11-08T07:59:33.921Z,80.33
2017-11-08T08:02:01.542Z,80.27
2017-11-08T08:04:29.150Z,80.71
2017-11-08T08:06:56.732Z,81.17
2017-11-08T08:09:24.316Z,80.54
2017-11-08T08:11:51.910Z,80.49
2017-11-08T08:14:19.475Z,80.37
2017-11-08T08:16:47.072Z,81.12
2017-11-08T08:19:19.428Z,80.38
2017-11-08T08:21:46.974Z,81.21
2017-11-08T08:24:14.654Z,81.77
2017-11-08T08:26:47.847Z,82.41
2017-11-08T08:29:15.881Z,82.99
2017-11-08T08:31:43.449Z,82.74
2017-11-08T08:34:11.079Z,83.17
2017-11-08T08:36:38.651Z,83.37
2017-11-08T08:39:06.255Z,83.14
2017-11-08T08:41:34.666Z,83.97
2017-11-08T08:44:02.245Z,83.50
2017-11-08T08:46:32.075Z,83.72
2017-11-08T08:48:59.642Z,84.37
2017-11-08T08:51:28.764Z,84.52
2017-11-08T08:53:57.078Z,85.16
2017-11-08T08:56:24.781Z,85.01
2017-11-08T08:58:52.404Z,85.04
2017-11-08T09:01:20.178Z,84.94
2017-11-08T09:03:47.813Z,84.18
2017-11-08T09:06:15.558Z,84.34
2017-11-08T09:08:43.131Z,84.64
2017-11-08T09:11:10.714Z,84.66
2017-11-08T09:13:38.366Z,85.20
2017-11-08T09:16:05.987Z,85.57
2017-11-08T09:18:33.565Z,85.93
2017-11-08T09:21:01.163Z,86.30
2017-11-08T09:23:30.728Z,85.79
2017-11-08T09:25:58.379Z,86.46
2017-11-08T09:28:26.009Z,85.89
2017-11-08T09:30:54.023Z,85.66
2017-11-08T09:33:21.717Z,86.64
2017-11-08T09:35:49.333Z,86.45
2017-11-08T09:38:16.977Z,86.85
2017-11-08T09:40:44.623Z,86.83
2017-11-08T09:43:12.987Z,87.57
2017-11-08T09:45:40.562Z,88.04
2017-11-08T09:48:08.227Z,88.61
2017-11-08T09:50:35.822Z,88.94
2017-11-08T09:53:03.619Z,88.54
2017-11-08T09:55:31.912Z,88.72
2017-11-08T09:58:03.392Z,88.30
2017-11-08T10:00:30.984Z,87.65
2017-11-08T10:02:58.537Z,87.89
2017-11-08T10:05:32.663Z,87.45
2017-11-08T10:08:00.224Z,88.13
2017-11-08T10:10:30.603Z,88.21
2017-11-08T10:13:03.814Z,87.54
2017-11-08T10:15:31.414Z,87.86
2017-11-08T10:17:59.018Z,88.27
2017-11-08T10:20:27.287Z,88.27
2017-11-08T10:23:00.729Z,89.06
2017-11-08T10:25:28.369Z,89.38
2017-11-08T10:27:55.951Z,89.78
2017-11-08T10:30:23.515Z,89.99
2017-11-08T10:32:51.156Z,89.48
2017-11-08T10:35:18.715Z,88.38
2017-11-08T10:37:46.299Z,89.10
2017-11-08T10:40:13.885Z,89.03
2017-11-08T10:42:41.439Z,89.40
2017-11-08T10:45:09.124Z,89.38
2017-11-08T10:47:36.825Z,90.00
2017-11-08T10:50:04.402Z,90.20
2017-11-08T10:52:31.979Z,90.61
2017-11-08T10:54:59.640Z,90.76
2017-11-08T10:57:27.500Z,89.15
2017-11-08T10:59:55.803Z,89.54
2017-11-08T11:02:25.212Z,88.78
2017-11-08T11:04:52.832Z,89.57
2017-11-08T11:07:20.463Z,89.13
2017-11-08T11:09:50.543Z,90.01
2017-11-08T11:12:18.617Z,90.01
2017-11-08T11:14:46.244Z,89.61
2017-11-08T11:17:13.866Z,89.44
2017-11-08T11:19:47.132Z,89.43
2017-11-08T11:22:16.580Z,88.90
2017-11-08T11:25:06.414Z,89.48
2017-11-08T11:27:34.332Z,90.05
2017-11-08T11:30:03.725Z,88.92
2017-11-08T11:32:31.328Z,89.87
2017-11-08T11:34:58.921Z,88.83
2017-11-08T11:37:26.643Z,88.56
2017-11-08T11:39:54.237Z,88.77
2017-11-08T11:42:21.825Z,88.10
2017-11-08T11:44:49.535Z,88.82
2017-11-08T11:47:17.559Z,89.99
2017-11-08T11:49:45.136Z,90.23
2017-11-08T11:52:12.739Z,90.16
2017-11-08T11:54:40.352Z,90.10
2017-11-08T11:57:12.120Z,90.48
2017-11-08T11:59:39.913Z,90.14
2017-11-08T12:02:07.663Z,90.07
2017-11-08T12:04:35.278Z,89.76
2017-11-08T12:07:02.898Z,89.73
2017-11-08T12:09:30.540Z,89.05
2017-11-08T12:11:58.161Z,89.68
2017-11-08T12:14:25.757Z,90.38
2017-11-08T12:16:59.825Z,89.75
2017-11-08T12:19:27.486Z,89.23
2017-11-08T12:21:55.078Z,90.27
2017-11-08T12:24:22.669Z,90.96
2017-11-08T12:26:50.289Z,91.39
2017-11-08T12:29:17.911Z,91.77
2017-11-08T12:31:45.524Z,91.54
2017-11-08T12:34:13.115Z,91.04
2017-11-08T12:36:40.749Z,91.32
2017-11-08T12:39:08.383Z,91.47
2017-11-08T12:41:35.964Z,91.24
2017-11-08T12:44:03.558Z,91.03
2017-11-08T12:46:36.873Z,91.27
2017-11-08T12:49:04.581Z,91.64
2017-11-08T12:51:32.271Z,91.85
2017-11-08T12:53:59.904Z,92.37
2017-11-08T12:56:27.510Z,92.66
2017-11-08T12:58:55.083Z,93.10
2017-11-08T13:01:22.682Z,93.44
2017-11-08T13:03:50.277Z,93.21
2017-11-08T13:06:17.856Z,93.17
2017-11-08T13:08:45.458Z,93.08
2017-11-08T13:11:18.603Z,92.93
2017-11-08T13:13:46.225Z,93.13
2017-11-08T13:16:13.939Z,93.30
2017-11-08T13:18:41.666Z,93.64
2017-11-08T13:21:09.759Z,93.87
2017-11-08T13:23:37.431Z,93.89
2017-11-08T13:26:05.040Z,93.84
2017-11-08T13:28:32.659Z,93.99
2017-11-08T13:31:00.292Z,94.42
2017-11-08T13:33:28.250Z,94.33
2017-11-08T13:35:55.861Z,94.50
2017-11-08T13:38:23.464Z,94.61
2017-11-08T13:40:51.038Z,94.74
2017-11-08T13:43:18.659Z,94.93
2017-11-08T13:45:52.773Z,95.04
2017-11-08T13:48:20.341Z,94.11
2017-11-08T13:50:47.931Z,94.36
2017-11-08T13:53:15.626Z,94.52
2017-11-08T13:55:43.207Z,94.71
2017-11-08T13:58:10.822Z,94.74
2017-11-08T14:00:38.499Z,94.71
2017-11-08T14:05:57.162Z,94.57
2017-11-08T14:08:24.895Z,93.43
2017-11-08T14:10:52.486Z,93.35
2017-11-08T14:13:20.098Z,93.44
2017-11-08T14:15:47.710Z,93.79
2017-11-08T14:18:16.485Z,94.03
2017-11-08T14:20:44.079Z,93.85
2017-11-08T14:23:11.660Z,94.11
2017-11-08T14:25:39.234Z,94.37
2017-11-08T14:28:07.014Z,94.46
2017-11-08T14:30:34.559Z,94.88
2017-11-08T14:33:02.177Z,95.02
2017-11-08T14:35:31.381Z,94.88
2017-11-08T14:37:58.983Z,94.39
2017-11-08T14:40:26.933Z,94.43
2017-11-08T14:42:54.529Z,94.48
2017-11-08T14:45:22.197Z,94.48
2017-11-08T14:47:49.797Z,94.85
2017-11-08T14:50:17.711Z,95.03
2017-11-08T14:52:45.281Z,94.90
2017-11-08T14:55:12.850Z,95.04
2017-11-08T14:57:40.480Z,95.02
2017-11-08T15:00:08.077Z,95.13
2017-11-08T15:02:35.975Z,95.18
2017-11-08T15:05:03.598Z,95.12
2017-11-08T15:07:31.725Z,95.16
2017-11-08T15:10:00.592Z,95.20
2017-11-08T15:12:33.715Z,95.20
2017-11-08T15:15:03.113Z,95.26
2017-11-08T15:17:30.696Z,95.31
2017-11-08T15:19:59.990Z,95.36
2017-11-08T15:22:27.777Z,95.41
2017-11-08T15:24:55.892Z,95.53
2017-11-08T15:27:23.502Z,95.66
2017-11-08T15:30:08.673Z,95.88
2017-11-08T15:32:37.393Z,95.98
2017-11-08T15:35:04.981Z,96.20
2017-11-08T15:37:32.631Z,96.34
2017-11-08T15:40:00.264Z,96.32
2017-11-08T15:42:27.869Z,96.39
2017-11-08T15:44:55.431Z,96.50
2017-11-08T15:47:23.833Z,96.51
2017-11-08T15:49:51.411Z,96.38
2017-11-08T15:52:19.001Z,96.35
2017-11-08T15:54:46.582Z,96.22
2017-11-08T15:57:14.300Z,96.44
2017-11-08T15:59:41.929Z,96.58
2017-11-08T16:02:24.016Z,96.75
2017-11-08T16:04:51.631Z,96.90
2017-11-08T16:07:19.224Z,96.91
2017-11-08T16:09:46.798Z,96.97
2017-11-08T16:15:05.808Z,96.84
2017-11-08T16:17:33.389Z,96.72
2017-11-08T16:20:00.960Z,96.40
2017-11-08T16:22:29.013Z,96.19
2017-11-08T16:24:56.826Z,96.04
2017-11-08T16:27:25.386Z,95.79
2017-11-08T16:29:53.001Z,95.31
2017-11-08T16:32:22.023Z,95.16
2017-11-08T16:34:49.609Z,95.08
2017-11-08T16:37:17.196Z,95.11
2017-11-08T16:39:44.825Z,95.26
2017-11-08T16:42:12.385Z,95.40
2017-11-08T16:44:40.008Z,95.55
2017-11-08T16:47:07.769Z,95.80
2017-11-08T16:49:35.416Z,95.88
2017-11-08T16:52:02.988Z,95.96
2017-11-08T16:54:30.569Z,95.99
2017-11-08T16:56:58.137Z,95.93
2017-11-08T16:59:25.786Z,96.04
2017-11-08T17:01:53.347Z,96.08
2017-11-08T17:04:21.969Z,96.22
2017-11-08T17:06:49.576Z,96.29
2017-11-08T17:09:17.154Z,96.27
2017-11-08T17:11:44.770Z,96.40
2017-11-08T17:14:12.368Z,96.41
2017-11-08T17:16:39.963Z,96.54
2017-11-08T17:19:07.611Z,96.58
2017-11-08T17:21:35.230Z,96.48
2017-11-08T17:24:02.803Z,96.29
2017-11-08T17:26:30.401Z,96.03
2017-11-08T17:28:58.010Z,95.98
2017-11-08T17:31:25.616Z,96.21
2017-11-08T17:33:53.196Z,96.32
2017-11-08T17:36:21.537Z,96.37
2017-11-08T17:41:40.129Z,96.75
2017-11-08T17:44:07.693Z,96.96
2017-11-08T17:46:35.284Z,97.14
2017-11-08T17:49:02.915Z,97.23
2017-11-08T17:51:30.635Z,97.18
2017-11-08T17:53:58.206Z,97.07
2017-11-08T17:56:25.829Z,96.57
2017-11-08T17:58:53.391Z,96.47
2017-11-08T18:01:20.974Z,95.38
2017-11-08T18:03:48.603Z,95.31
2017-11-08T18:06:16.173Z,95.26
2017-11-08T18:08:43.771Z,95.25
2017-11-08T18:11:12.110Z,94.40
2017-11-08T18:13:58.726Z,95.15
2017-11-08T18:16:26.310Z,95.48
2017-11-08T18:18:53.871Z,95.70
2017-11-08T18:21:21.455Z,95.86
2017-11-08T18:23:49.019Z,96.04
2017-11-08T18:26:16.660Z,96.10
2017-11-08T18:28:44.285Z,96.19
2017-11-08T18:31:12.012Z,95.36
2017-11-08T18:33:39.580Z,95.33
2017-11-08T18:36:07.192Z,95.45
2017-11-08T18:38:34.766Z,95.72
2017-11-08T18:41:02.354Z,95.87
2017-11-08T18:43:29.931Z,95.85
2017-11-08T18:45:57.548Z,96.04
2017-11-08T18:48:25.111Z,96.32
2017-11-08T18:50:52.702Z,96.56
2017-11-08T18:53:20.290Z,96.73
2017-11-08T18:55:47.844Z,96.98
2017-11-08T18:58:15.491Z,97.21
2017-11-08T19:00:43.067Z,97.27
2017-11-08T19:03:10.780Z,97.42
2017-11-08T19:05:38.420Z,97.44
2017-11-08T19:08:06.030Z,96.67
2017-11-08T19:10:33.640Z,96.28
2017-11-08T19:13:01.217Z,95.45
2017-11-08T19:15:28.862Z,95.19
2017-11-08T19:17:56.418Z,95.30
2017-11-08T19:20:23.996Z,95.51
2017-11-08T19:22:52.277Z,95.78
2017-11-08T19:25:21.130Z,96.13
2017-11-08T19:27:48.856Z,96.45
2017-11-08T19:30:16.479Z,96.67
2017-11-08T19:32:44.635Z,96.91
2017-11-08T19:35:12.310Z,97.08
2017-11-08T19:37:40.050Z,97.04
2017-11-08T19:40:07.652Z,96.90
2017-11-08T19:42:35.247Z,97.04
2017-11-08T19:45:02.972Z,97.23
2017-11-08T19:47:30.579Z,97.30
2017-11-08T19:49:58.136Z,97.34
2017-11-08T19:52:25.821Z,97.07
2017-11-08T19:54:53.483Z,96.91
2017-11-08T19:57:21.306Z,96.93
2017-11-08T19:59:48.912Z,97.15
2017-11-08T20:02:16.508Z,97.32
2017-11-08T20:04:44.059Z,97.43
2017-11-08T20:07:11.717Z,97.51
2017-11-08T20:09:39.314Z,97.35
2017-11-08T20:12:06.874Z,97.22
2017-11-08T20:14:34.480Z,97.12
2017-11-08T20:17:02.070Z,96.98
2017-11-08T20:19:30.653Z,96.93
2017-11-08T20:21:58.302Z,96.81
2017-11-08T20:24:25.863Z,96.67
2017-11-08T20:26:53.464Z,96.33
2017-11-08T20:29:21.076Z,96.39
2017-11-08T20:31:48.632Z,96.35
2017-11-08T20:34:16.197Z,95.63
2017-11-08T20:36:43.796Z,95.98
2017-11-08T20:39:11.354Z,96.33
2017-11-08T20:41:38.948Z,96.66
2017-11-08T20:44:06.522Z,96.92
2017-11-08T20:46:34.100Z,97.05
2017-11-08T20:49:01.661Z,97.21
2017-11-08T20:51:29.238Z,97.24
2017-11-08T20:53:56.856Z,97.37
2017-11-08T20:56:24.970Z,97.54
2017-11-08T20:58:52.530Z,97.57
2017-11-08T21:01:20.279Z,97.52
2017-11-08T21:03:47.857Z,97.58
2017-11-08T21:06:15.494Z,97.43
2017-11-08T21:08:43.110Z,97.48
2017-11-08T21:11:10.662Z,97.62
2017-11-08T21:13:38.252Z,97.63
2017-11-08T21:16:05.829Z,97.71
2017-11-08T21:18:33.410Z,97.82
2017-11-08T21:21:00.990Z,97.90
2017-11-08T21:23:28.559Z,97.83
2017-11-08T21:25:56.161Z,97.63
2017-11-08T21:28:23.743Z,97.62
2017-11-08T21:30:51.320Z,97.65
2017-11-08T21:33:19.170Z,97.58
2017-11-08T21:35:46.756Z,97.59
2017-11-08T21:38:14.367Z,97.58
2017-11-08T21:40:42.381Z,97.65
2017-11-08T21:43:10.243Z,97.51
2017-11-08T21:45:37.897Z,97.51
2017-11-08T21:48:05.527Z,97.43
2017-11-08T21:50:33.775Z,97.28
2017-11-08T21:53:01.359Z,97.37
2017-11-08T21:55:28.990Z,97.45
2017-11-08T21:57:56.550Z,97.55
2017-11-08T22:00:24.136Z,97.45
2017-11-08T22:02:51.720Z,97.51
2017-11-08T22:05:19.307Z,97.45
2017-11-08T22:07:46.864Z,97.29
2017-11-08T22:10:14.549Z,97.24
2017-11-08T22:12:43.068Z,96.55
2017-11-08T22:15:11.035Z,96.34
2017-11-08T22:17:38.629Z,96.62
2017-11-08T22:20:06.251Z,96.66
2017-11-08T22:22:33.791Z,96.67
2017-11-08T22:25:01.411Z,96.76
2017-11-08T22:30:19.225Z,96.56
2017-11-08T22:32:46.793Z,96.94
2017-11-08T22:35:14.373Z,97.15
2017-11-08T22:37:41.983Z,97.41
2017-11-08T22:40:09.570Z,97.32
2017-11-08T22:42:37.165Z,97.41
2017-11-08T22:45:05.128Z,97.57
2017-11-08T22:47:32.700Z,97.35
2017-11-08T22:50:00.282Z,97.44
2017-11-08T22:52:27.881Z,97.24
2017-11-08T22:54:55.487Z,97.22
2017-11-08T22:57:23.092Z,97.33
2017-11-08T22:59:50.718Z,97.21
2017-11-08T23:02:18.353Z,97.43
2017-11-08T23:04:45.994Z,97.51
2017-11-08T23:07:14.542Z,97.46
2017-11-08T23:09:42.165Z,97.43
2017-11-08T23:12:09.794Z,97.50
2017-11-08T23:14:37.387Z,96.95
2017-11-08T23:17:07.035Z,96.75
2017-11-08T23:19:34.662Z,96.46
2017-11-08T23:22:02.366Z,96.26
2017-11-08T23:24:30.063Z,95.95
2017-11-08T23:26:57.697Z,95.57
2017-11-08T23:29:25.391Z,95.74
2017-11-08T23:31:52.995Z,95.58
2017-11-08T23:34:20.578Z,95.80
2017-11-08T23:36:49.275Z,95.51
2017-11-08T23:39:17.176Z,95.71
2017-11-08T23:41:44.756Z,96.14
2017-11-08T23:44:14.021Z,96.25
2017-11-08T23:46:41.657Z,95.78
2017-11-08T23:49:09.320Z,95.70
2017-11-08T23:51:36.897Z,96.08
2017-11-08T23:54:04.784Z,96.24
2017-11-08T23:56:32.431Z,96.50
2017-11-08T23:59:02.059Z,96.18
