createdAt,value
2019-05-13T00:00:15.062Z,93.60
2019-05-13T00:02:43.947Z,95.50
2019-05-13T00:05:14.640Z,95.50
2019-05-13T00:07:43.874Z,95.90
2019-05-13T00:10:14.769Z,95.80
2019-05-13T00:12:44.547Z,97.00
2019-05-13T00:15:14.319Z,97.70
2019-05-13T00:17:44.710Z,97.90
2019-05-13T00:20:14.210Z,98.60
2019-05-13T00:22:44.693Z,98.70
2019-05-13T00:25:14.470Z,98.30
2019-05-13T00:27:44.484Z,97.90
2019-05-13T00:30:14.570Z,97.00
2019-05-13T00:32:44.508Z,97.80
2019-05-13T00:35:14.142Z,98.10
2019-05-13T00:37:44.268Z,97.90
2019-05-13T00:40:14.308Z,97.40
2019-05-13T00:42:44.297Z,97.80
2019-05-13T00:45:14.609Z,98.10
2019-05-13T00:47:43.940Z,97.40
2019-05-13T00:50:14.287Z,98.20
2019-05-13T00:52:44.927Z,98.80
2019-05-13T00:55:14.855Z,97.60
2019-05-13T00:57:43.930Z,98.10
2019-05-13T01:00:14.096Z,97.90
2019-05-13T01:02:44.570Z,97.40
2019-05-13T01:05:14.667Z,98.20
2019-05-13T01:07:44.477Z,98.10
2019-05-13T01:10:13.667Z,97.80
2019-05-13T01:12:44.143Z,98.70
2019-05-13T01:15:13.668Z,97.60
2019-05-13T01:17:44.474Z,98.60
2019-05-13T01:20:14.453Z,99.50
2019-05-13T01:22:44.086Z,98.70
2019-05-13T01:25:14.485Z,98.30
2019-05-13T01:27:44.446Z,98.20
2019-05-13T01:30:13.699Z,98.90
2019-05-13T01:32:44.618Z,98.70
2019-05-13T01:35:14.822Z,98.60
2019-05-13T01:37:46.167Z,98.90
2019-05-13T01:40:14.728Z,98.70
2019-05-13T01:42:44.464Z,98.40
2019-05-13T01:45:13.837Z,98.60
2019-05-13T01:47:44.111Z,98.40
2019-05-13T01:50:14.346Z,99.30
2019-05-13T01:52:44.526Z,99.20
2019-05-13T01:55:14.498Z,99.40
2019-05-13T01:57:44.243Z,99.20
2019-05-13T02:00:14.392Z,99.90
2019-05-13T02:02:44.538Z,99.90
2019-05-13T02:05:13.970Z,99.90
2019-05-13T02:07:54.556Z,99.10
2019-05-13T02:10:15.882Z,99.90
2019-05-13T02:12:44.926Z,99.90
2019-05-13T02:15:14.637Z,99.90
2019-05-13T02:17:44.828Z,99.90
2019-05-13T02:20:15.028Z,99.90
2019-05-13T02:22:44.450Z,99.90
2019-05-13T02:25:13.889Z,99.90
2019-05-13T02:27:44.081Z,99.90
2019-05-13T02:30:15.986Z,99.90
2019-05-13T02:32:43.302Z,99.90
2019-05-13T02:35:14.118Z,99.90
2019-05-13T02:37:43.386Z,99.90
2019-05-13T02:40:13.724Z,99.90
2019-05-13T02:42:43.699Z,99.90
2019-05-13T02:45:12.751Z,99.90
2019-05-13T02:47:44.346Z,99.90
2019-05-13T02:50:12.601Z,99.90
2019-05-13T02:52:44.482Z,99.90
2019-05-13T02:55:12.595Z,99.90
2019-05-13T02:57:43.638Z,99.90
2019-05-13T03:00:13.330Z,99.90
2019-05-13T03:02:43.796Z,99.90
2019-05-13T03:05:13.801Z,99.90
2019-05-13T03:07:43.100Z,99.90
2019-05-13T03:10:13.837Z,99.90
2019-05-13T03:12:42.896Z,99.90
2019-05-13T03:15:13.419Z,99.90
2019-05-13T03:17:44.313Z,99.90
2019-05-13T03:20:16.559Z,99.90
2019-05-13T03:22:43.457Z,99.90
2019-05-13T03:25:13.155Z,99.90
2019-05-13T03:27:42.813Z,99.90
2019-05-13T03:30:16.427Z,99.90
2019-05-13T03:32:50.365Z,99.90
2019-05-13T03:35:16.318Z,99.90
2019-05-13T03:37:42.582Z,99.90
2019-05-13T03:40:13.406Z,99.90
2019-05-13T03:42:43.138Z,99.90
2019-05-13T03:45:12.983Z,99.90
2019-05-13T03:47:43.584Z,99.90
2019-05-13T03:50:13.001Z,99.90
2019-05-13T03:52:43.309Z,99.90
2019-05-13T03:55:12.985Z,99.90
2019-05-13T03:57:42.681Z,99.90
2019-05-13T04:00:13.286Z,99.90
2019-05-13T04:02:42.834Z,99.90
2019-05-13T04:05:13.333Z,99.90
2019-05-13T04:07:43.431Z,99.90
2019-05-13T04:10:13.192Z,99.40
2019-05-13T04:12:42.688Z,98.50
2019-05-13T04:15:12.752Z,98.80
2019-05-13T04:17:42.776Z,98.70
2019-05-13T04:20:12.736Z,99.30
2019-05-13T04:22:42.542Z,99.40
2019-05-13T04:25:12.811Z,99.90
2019-05-13T04:27:42.889Z,99.90
2019-05-13T04:30:13.329Z,99.50
2019-05-13T04:32:44.210Z,99.10
2019-05-13T04:35:12.696Z,99.90
2019-05-13T04:37:43.181Z,99.90
2019-05-13T04:40:12.833Z,99.90
2019-05-13T04:42:42.642Z,99.90
2019-05-13T04:45:13.323Z,99.80
2019-05-13T04:47:43.207Z,99.90
2019-05-13T04:50:12.886Z,99.90
2019-05-13T04:52:42.486Z,99.90
2019-05-13T04:55:13.192Z,99.90
2019-05-13T04:57:42.827Z,99.90
2019-05-13T05:00:12.910Z,99.90
2019-05-13T05:03:03.551Z,99.30
2019-05-13T05:05:37.174Z,98.80
2019-05-13T05:08:28.983Z,98.60
2019-05-13T05:11:22.273Z,97.60
2019-05-13T05:13:56.739Z,98.20
2019-05-13T05:16:48.144Z,98.00
2019-05-13T05:19:25.590Z,97.60
2019-05-13T05:22:09.111Z,96.40
2019-05-13T05:24:46.415Z,95.80
2019-05-13T05:27:34.947Z,93.90
2019-05-13T05:30:18.435Z,92.30
2019-05-13T05:32:55.492Z,90.50
2019-05-13T05:36:01.830Z,90.50
2019-05-13T05:38:54.296Z,91.70
2019-05-13T05:41:24.985Z,86.10
2019-05-13T05:43:55.409Z,81.80
2019-05-13T05:46:24.876Z,76.10
2019-05-13T05:48:55.380Z,78.10
2019-05-13T05:51:25.060Z,75.30
2019-05-13T05:53:55.742Z,74.40
2019-05-13T05:56:26.371Z,70.10
2019-05-13T05:58:56.692Z,72.90
2019-05-13T06:01:25.192Z,71.00
2019-05-13T06:03:54.560Z,68.70
2019-05-13T06:06:23.150Z,68.10
2019-05-13T06:08:51.752Z,65.80
2019-05-13T06:11:22.240Z,65.00
2019-05-13T06:13:54.364Z,62.70
2019-05-13T06:16:21.826Z,63.70
2019-05-13T06:18:52.250Z,59.90
2019-05-13T06:21:21.616Z,59.50
2019-05-13T06:23:51.856Z,59.00
2019-05-13T06:26:23.587Z,58.90
2019-05-13T06:28:52.087Z,58.30
2019-05-13T06:31:21.540Z,57.40
2019-05-13T06:33:51.439Z,58.90
2019-05-13T06:36:22.104Z,57.20
2019-05-13T06:38:51.343Z,55.10
2019-05-13T06:41:21.889Z,56.30
2019-05-13T06:43:56.219Z,55.70
2019-05-13T06:46:24.645Z,54.90
2019-05-13T06:48:53.070Z,53.20
2019-05-13T06:51:22.223Z,52.20
2019-05-13T06:53:51.775Z,52.10
2019-05-13T06:56:21.838Z,52.30
2019-05-13T06:58:52.023Z,53.40
2019-05-13T07:01:21.751Z,53.80
2019-05-13T07:03:51.792Z,53.00
2019-05-13T07:06:21.714Z,54.80
2019-05-13T07:08:52.131Z,54.10
2019-05-13T07:11:22.381Z,55.10
2019-05-13T07:13:51.649Z,53.90
2019-05-13T07:16:22.382Z,54.30
2019-05-13T07:18:52.314Z,54.10
2019-05-13T07:21:21.719Z,52.40
2019-05-13T07:23:54.179Z,50.90
2019-05-13T07:26:22.071Z,49.80
2019-05-13T07:28:52.422Z,48.90
2019-05-13T07:31:21.824Z,47.40
2019-05-13T07:33:51.765Z,47.10
2019-05-13T07:36:22.498Z,47.40
2019-05-13T07:38:52.180Z,47.60
2019-05-13T07:41:33.140Z,46.50
2019-05-13T07:43:51.716Z,44.40
2019-05-13T07:46:21.800Z,45.00
2019-05-13T07:48:52.107Z,45.80
2019-05-13T07:51:22.213Z,45.20
2019-05-13T07:53:51.777Z,44.00
2019-05-13T07:56:21.904Z,43.60
2019-05-13T07:58:52.336Z,44.70
2019-05-13T08:01:22.079Z,43.70
2019-05-13T08:03:51.557Z,43.90
2019-05-13T08:06:22.011Z,43.70
2019-05-13T08:08:52.306Z,45.00
2019-05-13T08:11:22.360Z,43.40
2019-05-13T08:13:51.737Z,45.40
2019-05-13T08:16:22.308Z,43.40
2019-05-13T08:18:52.286Z,42.40
2019-05-13T08:21:21.506Z,42.50
2019-05-13T08:23:52.366Z,43.00
2019-05-13T08:26:21.713Z,44.90
2019-05-13T08:29:00.382Z,43.30
2019-05-13T08:31:21.685Z,42.10
2019-05-13T08:33:51.930Z,43.70
2019-05-13T08:36:23.260Z,43.20
2019-05-13T08:38:51.893Z,43.00
2019-05-13T08:41:23.346Z,43.10
2019-05-13T08:43:52.381Z,43.20
2019-05-13T08:46:21.817Z,43.80
2019-05-13T08:48:51.809Z,44.50
2019-05-13T08:51:22.135Z,43.80
2019-05-13T08:53:51.628Z,43.70
2019-05-13T08:56:21.750Z,43.80
2019-05-13T08:58:52.123Z,42.10
2019-05-13T09:01:22.662Z,43.30
2019-05-13T09:03:52.178Z,42.40
2019-05-13T09:06:22.088Z,43.00
2019-05-13T09:08:53.976Z,42.50
2019-05-13T09:11:22.212Z,42.60
2019-05-13T09:13:51.593Z,42.10
2019-05-13T09:16:21.486Z,42.90
2019-05-13T09:18:52.024Z,42.90
2019-05-13T09:21:22.508Z,43.20
2019-05-13T09:23:51.511Z,43.40
2019-05-13T09:26:22.482Z,42.10
2019-05-13T09:28:52.176Z,44.60
2019-05-13T09:31:22.057Z,41.30
2019-05-13T09:33:52.116Z,41.00
2019-05-13T09:36:21.735Z,41.20
2019-05-13T09:38:52.463Z,39.30
2019-05-13T09:41:21.442Z,41.30
2019-05-13T09:43:51.401Z,41.60
2019-05-13T09:46:22.369Z,40.40
2019-05-13T09:48:51.645Z,37.70
2019-05-13T09:51:21.613Z,38.40
2019-05-13T09:53:51.960Z,37.40
2019-05-13T09:56:22.399Z,38.30
2019-05-13T09:58:51.333Z,34.90
2019-05-13T10:01:22.391Z,34.20
2019-05-13T10:03:55.016Z,35.60
2019-05-13T10:06:22.202Z,36.70
2019-05-13T10:08:52.720Z,35.30
2019-05-13T10:11:21.823Z,34.70
2019-05-13T10:13:51.498Z,33.90
2019-05-13T10:16:22.115Z,33.60
2019-05-13T10:18:52.482Z,34.30
2019-05-13T10:21:21.847Z,34.00
2019-05-13T10:23:51.297Z,34.40
2019-05-13T10:26:22.138Z,35.70
2019-05-13T10:28:50.653Z,33.60
2019-05-13T10:31:19.126Z,33.60
2019-05-13T10:33:47.521Z,33.70
2019-05-13T10:36:16.216Z,33.80
2019-05-13T10:38:44.988Z,33.10
2019-05-13T10:41:13.493Z,34.60
2019-05-13T10:43:44.346Z,32.60
2019-05-13T10:46:12.860Z,32.30
2019-05-13T10:48:41.798Z,32.60
2019-05-13T10:51:12.871Z,30.70
2019-05-13T10:53:42.569Z,31.10
2019-05-13T10:56:10.581Z,32.20
2019-05-13T10:58:42.654Z,33.00
2019-05-13T11:01:11.647Z,31.60
2019-05-13T11:03:42.506Z,30.90
2019-05-13T11:06:11.629Z,31.40
2019-05-13T11:08:42.301Z,29.50
2019-05-13T11:11:10.213Z,28.70
2019-05-13T11:13:54.047Z,27.60
2019-05-13T11:16:12.151Z,28.60
2019-05-13T11:18:40.836Z,28.60
2019-05-13T11:21:09.272Z,28.40
2019-05-13T11:23:37.694Z,28.40
2019-05-13T11:26:06.097Z,27.40
2019-05-13T11:28:34.521Z,25.20
2019-05-13T11:31:03.603Z,24.60
2019-05-13T11:33:32.208Z,26.20
2019-05-13T11:36:03.222Z,25.50
2019-05-13T11:38:32.655Z,24.90
2019-05-13T11:41:02.341Z,24.60
2019-05-13T11:43:33.096Z,26.70
2019-05-13T11:46:02.393Z,24.10
2019-05-13T11:48:32.276Z,24.70
2019-05-13T11:51:04.014Z,25.70
2019-05-13T11:53:33.869Z,25.60
2019-05-13T11:56:03.667Z,25.10
2019-05-13T11:58:32.464Z,26.40
2019-05-13T12:01:02.727Z,25.90
2019-05-13T12:03:32.640Z,26.30
2019-05-13T12:06:02.998Z,27.50
2019-05-13T12:08:33.825Z,26.80
2019-05-13T12:11:04.310Z,26.80
2019-05-13T12:13:32.992Z,27.70
2019-05-13T12:16:03.789Z,26.20
2019-05-13T12:18:31.826Z,26.50
2019-05-13T12:21:03.352Z,27.50
2019-05-13T12:23:30.506Z,27.50
2019-05-13T12:25:58.931Z,27.50
2019-05-13T12:28:27.654Z,27.50
2019-05-13T12:30:56.045Z,28.00
2019-05-13T12:33:26.121Z,29.10
2019-05-13T12:35:54.521Z,28.60
2019-05-13T12:38:23.073Z,29.20
2019-05-13T12:40:52.704Z,28.60
2019-05-13T12:43:26.383Z,29.20
2019-05-13T12:45:54.809Z,29.30
2019-05-13T12:48:23.308Z,28.70
2019-05-13T12:50:53.809Z,28.70
2019-05-13T12:53:22.327Z,28.30
2019-05-13T12:59:31.976Z,26.60
2019-05-13T13:01:59.532Z,28.00
2019-05-13T13:04:27.981Z,28.90
2019-05-13T13:06:56.417Z,29.30
2019-05-13T13:09:24.824Z,28.10
2019-05-13T13:11:54.340Z,29.00
2019-05-13T13:14:23.131Z,29.50
2019-05-13T13:16:54.003Z,29.70
2019-05-13T13:19:22.183Z,30.40
2019-05-13T13:21:53.402Z,29.10
2019-05-13T13:24:23.631Z,29.80
2019-05-13T13:26:53.502Z,31.30
2019-05-13T13:29:22.061Z,30.60
2019-05-13T13:31:55.748Z,30.70
2019-05-13T13:34:25.340Z,29.80
2019-05-13T13:36:52.679Z,30.60
2019-05-13T13:39:25.459Z,30.90
2019-05-13T13:41:53.307Z,30.70
2019-05-13T13:44:24.637Z,31.30
2019-05-13T13:46:54.969Z,30.90
2019-05-13T13:49:23.016Z,30.50
2019-05-13T13:51:51.856Z,30.90
2019-05-13T13:54:22.452Z,31.40
2019-05-13T13:56:54.521Z,31.30
2019-05-13T13:59:24.778Z,31.90
2019-05-13T14:01:55.172Z,32.20
2019-05-13T14:04:20.804Z,32.20
2019-05-13T14:09:22.393Z,32.50
2019-05-13T14:11:51.556Z,31.60
2019-05-13T14:14:21.598Z,30.70
2019-05-13T14:16:51.870Z,30.60
2019-05-13T14:19:21.874Z,30.10
2019-05-13T14:21:52.222Z,30.20
2019-05-13T14:24:21.611Z,29.70
2019-05-13T14:26:52.332Z,30.10
2019-05-13T14:29:37.109Z,30.70
2019-05-13T14:31:53.607Z,31.10
2019-05-13T14:34:22.011Z,28.80
2019-05-13T14:36:51.786Z,29.40
2019-05-13T14:39:22.180Z,28.90
2019-05-13T14:41:51.683Z,28.70
2019-05-13T14:44:21.870Z,30.60
2019-05-13T14:46:52.329Z,29.00
2019-05-13T14:49:22.455Z,29.60
2019-05-13T14:51:52.264Z,29.80
2019-05-13T14:54:21.233Z,29.60
2019-05-13T14:56:52.003Z,29.30
2019-05-13T14:59:21.880Z,29.00
2019-05-13T15:01:51.912Z,28.70
2019-05-13T15:04:22.284Z,28.90
2019-05-13T15:06:50.885Z,28.30
2019-05-13T15:09:20.148Z,28.80
2019-05-13T15:11:52.861Z,28.80
2019-05-13T15:14:22.098Z,29.40
2019-05-13T15:17:02.360Z,29.40
2019-05-13T15:19:22.311Z,29.10
2019-05-13T15:21:52.093Z,29.30
2019-05-13T15:24:21.313Z,28.30
2019-05-13T15:26:51.678Z,29.60
2019-05-13T15:29:22.115Z,29.00
2019-05-13T15:31:51.487Z,29.60
2019-05-13T15:34:20.025Z,29.50
2019-05-13T15:36:48.425Z,29.70
2019-05-13T15:39:17.638Z,29.20
2019-05-13T15:41:46.049Z,29.40
2019-05-13T15:44:14.466Z,29.60
2019-05-13T15:46:42.868Z,28.00
2019-05-13T15:49:13.016Z,27.80
2019-05-13T15:51:42.244Z,28.60
2019-05-13T15:54:15.359Z,28.30
2019-05-13T15:56:41.092Z,28.70
2019-05-13T15:59:09.600Z,28.70
2019-05-13T16:01:41.525Z,28.40
2019-05-13T16:04:12.814Z,28.40
2019-05-13T16:06:41.864Z,28.40
2019-05-13T16:09:11.699Z,28.80
2019-05-13T16:11:41.450Z,28.20
2019-05-13T16:14:11.668Z,28.10
2019-05-13T16:16:41.767Z,28.00
2019-05-13T16:19:10.500Z,28.80
2019-05-13T16:21:41.360Z,27.80
2019-05-13T16:24:11.714Z,27.30
2019-05-13T16:26:39.226Z,27.90
2019-05-13T16:29:07.636Z,28.30
2019-05-13T16:31:36.077Z,28.30
2019-05-13T16:34:04.632Z,28.50
2019-05-13T16:36:33.095Z,28.30
2019-05-13T16:39:03.351Z,28.80
2019-05-13T16:41:31.801Z,29.50
2019-05-13T16:44:00.216Z,29.50
2019-05-13T16:46:28.629Z,28.70
2019-05-13T16:48:57.025Z,29.50
2019-05-13T16:51:25.443Z,29.30
2019-05-13T16:53:53.849Z,29.90
2019-05-13T16:56:29.472Z,30.30
2019-05-13T16:58:52.444Z,29.90
2019-05-13T17:01:21.952Z,30.70
2019-05-13T17:03:51.835Z,30.30
2019-05-13T17:06:21.720Z,30.70
2019-05-13T17:08:51.612Z,31.10
2019-05-13T17:11:20.222Z,31.00
2019-05-13T17:13:48.621Z,31.00
2019-05-13T17:16:17.032Z,31.30
2019-05-13T17:18:45.468Z,30.70
2019-05-13T17:21:13.865Z,31.90
2019-05-13T17:23:42.281Z,32.10
2019-05-13T17:26:11.650Z,32.10
2019-05-13T17:28:41.746Z,32.30
2019-05-13T17:31:11.490Z,32.60
2019-05-13T17:33:40.249Z,32.30
2019-05-13T17:36:08.767Z,33.10
2019-05-13T17:38:37.160Z,33.30
2019-05-13T17:41:05.637Z,33.50
2019-05-13T17:43:34.049Z,33.60
2019-05-13T17:46:03.218Z,33.50
2019-05-13T17:48:32.964Z,33.40
2019-05-13T17:51:01.725Z,34.10
2019-05-13T17:53:32.409Z,34.20
2019-05-13T17:56:02.415Z,34.20
2019-05-13T17:58:31.350Z,35.30
2019-05-13T18:01:01.663Z,34.30
2019-05-13T18:03:32.029Z,34.60
2019-05-13T18:06:02.360Z,35.40
2019-05-13T18:08:31.976Z,35.30
2019-05-13T18:11:02.231Z,35.60
2019-05-13T18:13:35.452Z,35.90
2019-05-13T18:16:04.836Z,36.30
2019-05-13T18:18:42.605Z,35.90
2019-05-13T18:21:06.503Z,35.70
2019-05-13T18:23:34.928Z,36.20
2019-05-13T18:26:04.877Z,36.40
2019-05-13T18:28:34.830Z,36.30
2019-05-13T18:31:03.272Z,36.70
2019-05-13T18:33:33.069Z,37.10
2019-05-13T18:36:01.930Z,37.60
2019-05-13T18:38:32.191Z,37.50
2019-05-13T18:41:01.717Z,38.00
2019-05-13T18:43:32.045Z,38.40
2019-05-13T18:46:02.395Z,38.40
2019-05-13T18:48:33.732Z,38.20
2019-05-13T18:51:02.138Z,38.70
2019-05-13T18:53:32.347Z,38.70
2019-05-13T18:56:02.404Z,38.80
2019-05-13T18:58:31.632Z,39.40
2019-05-13T19:01:01.765Z,39.70
2019-05-13T19:03:32.394Z,39.40
2019-05-13T19:06:03.025Z,39.60
2019-05-13T19:08:34.680Z,39.90
2019-05-13T19:11:03.093Z,39.80
2019-05-13T19:13:32.374Z,39.70
2019-05-13T19:16:02.381Z,39.40
2019-05-13T19:18:32.016Z,39.40
2019-05-13T19:21:01.941Z,39.40
2019-05-13T19:23:31.469Z,39.60
2019-05-13T19:26:01.891Z,39.90
2019-05-13T19:28:31.720Z,39.80
2019-05-13T19:31:02.243Z,40.30
2019-05-13T19:33:30.473Z,40.50
2019-05-13T19:36:01.462Z,40.80
2019-05-13T19:38:31.907Z,40.70
2019-05-13T19:41:01.884Z,40.30
2019-05-13T19:43:31.353Z,41.00
2019-05-13T19:46:01.572Z,41.00
2019-05-13T19:48:32.364Z,40.90
2019-05-13T19:51:01.558Z,40.70
2019-05-13T19:53:31.991Z,40.70
2019-05-13T19:56:01.469Z,40.90
2019-05-13T19:58:32.240Z,41.20
2019-05-13T20:01:00.312Z,41.50
2019-05-13T20:03:28.709Z,41.70
2019-05-13T20:05:57.133Z,41.90
2019-05-13T20:08:25.545Z,42.00
2019-05-13T20:10:53.966Z,42.00
2019-05-13T20:13:22.379Z,42.20
2019-05-13T20:15:51.885Z,42.20
2019-05-13T20:18:22.495Z,42.40
2019-05-13T20:20:51.909Z,42.80
2019-05-13T20:23:21.305Z,43.30
2019-05-13T20:25:52.217Z,43.10
2019-05-13T20:28:20.837Z,43.50
2019-05-13T20:30:51.176Z,43.60
2019-05-13T20:33:19.386Z,43.50
2019-05-13T20:35:47.806Z,43.60
2019-05-13T20:38:16.224Z,44.10
2019-05-13T20:40:44.624Z,44.10
2019-05-13T20:43:13.028Z,44.20
2019-05-13T20:45:42.111Z,44.30
2019-05-13T20:48:11.934Z,44.40
2019-05-13T20:50:41.267Z,44.70
2019-05-13T20:53:11.519Z,44.90
2019-05-13T20:55:41.710Z,45.30
2019-05-13T20:58:12.857Z,45.40
2019-05-13T21:00:42.164Z,45.70
2019-05-13T21:03:11.776Z,45.70
2019-05-13T21:05:41.540Z,46.20
2019-05-13T21:08:10.213Z,45.70
2019-05-13T21:10:38.616Z,45.70
2019-05-13T21:13:08.589Z,45.70
2019-05-13T21:15:37.016Z,45.90
2019-05-13T21:18:05.437Z,46.20
2019-05-13T21:20:33.852Z,46.00
2019-05-13T21:23:02.407Z,46.20
2019-05-13T21:25:31.180Z,46.50
2019-05-13T21:28:01.972Z,46.90
2019-05-13T21:30:29.829Z,46.70
2019-05-13T21:32:58.296Z,47.40
2019-05-13T21:35:26.715Z,47.70
2019-05-13T21:37:55.219Z,47.70
2019-05-13T21:40:23.625Z,47.80
2019-05-13T21:42:52.794Z,48.00
2019-05-13T21:45:21.393Z,48.50
2019-05-13T21:47:49.833Z,48.40
2019-05-13T21:50:31.142Z,48.20
2019-05-13T21:52:48.556Z,48.80
2019-05-13T21:55:17.013Z,49.10
2019-05-13T21:57:45.469Z,48.60
2019-05-13T22:00:15.872Z,49.00
2019-05-13T22:02:44.359Z,49.10
2019-05-13T22:05:12.912Z,49.40
2019-05-13T22:07:43.312Z,49.30
2019-05-13T22:10:11.869Z,49.40
2019-05-13T22:12:41.472Z,49.50
2019-05-13T22:15:10.216Z,50.10
2019-05-13T22:17:38.620Z,49.60
2019-05-13T22:20:07.585Z,50.40
2019-05-13T22:22:35.982Z,50.50
2019-05-13T22:25:06.741Z,50.30
2019-05-13T22:27:35.140Z,50.50
2019-05-13T22:30:05.673Z,50.60
2019-05-13T22:32:34.132Z,50.40
2019-05-13T22:35:02.553Z,50.30
2019-05-13T22:37:31.387Z,50.20
2019-05-13T22:40:01.566Z,50.50
2019-05-13T22:42:32.764Z,51.60
2019-05-13T22:45:03.050Z,51.80
2019-05-13T22:47:31.639Z,51.70
2019-05-13T22:50:01.992Z,51.30
2019-05-13T22:52:31.249Z,51.80
2019-05-13T22:55:02.513Z,51.50
2019-05-13T22:57:31.385Z,51.60
2019-05-13T22:59:59.892Z,52.50
2019-05-13T23:02:28.411Z,52.60
2019-05-13T23:04:56.900Z,52.50
2019-05-13T23:07:25.310Z,52.20
2019-05-13T23:09:53.721Z,52.00
2019-05-13T23:12:22.140Z,51.70
2019-05-13T23:14:52.073Z,51.30
2019-05-13T23:17:21.551Z,51.50
2019-05-13T23:19:52.118Z,51.70
2019-05-13T23:22:20.265Z,51.50
2019-05-13T23:24:48.668Z,51.30
2019-05-13T23:27:17.078Z,51.00
2019-05-13T23:29:45.477Z,51.10
2019-05-13T23:32:13.887Z,51.10
2019-05-13T23:34:42.520Z,51.40
2019-05-13T23:37:11.453Z,51.30
2019-05-13T23:39:41.664Z,51.00
2019-05-13T23:42:12.194Z,51.50
2019-05-13T23:44:41.388Z,51.60
2019-05-13T23:47:11.497Z,51.30
2019-05-13T23:49:42.081Z,51.70
2019-05-13T23:52:11.790Z,51.90
2019-05-13T23:54:42.553Z,51.70
2019-05-13T23:57:11.780Z,52.10
2019-05-13T23:59:42.006Z,51.60
