createdAt,value
2017-08-01T00:00:36.356Z,86.70
2017-08-01T00:03:03.855Z,86.10
2017-08-01T00:05:31.383Z,86.40
2017-08-01T00:07:58.887Z,86.40
2017-08-01T00:10:27.151Z,86.40
2017-08-01T00:12:54.667Z,86.40
2017-08-01T00:15:22.163Z,86.70
2017-08-01T00:17:49.682Z,86.70
2017-08-01T00:20:17.178Z,86.50
2017-08-01T00:22:44.696Z,86.60
2017-08-01T00:25:12.211Z,86.80
2017-08-01T00:27:40.495Z,89.00
2017-08-01T00:30:08.754Z,89.30
2017-08-01T00:32:36.274Z,89.30
2017-08-01T00:35:03.774Z,88.70
2017-08-01T00:37:31.274Z,89.00
2017-08-01T00:39:58.794Z,88.70
2017-08-01T00:42:26.299Z,88.70
2017-08-01T00:44:53.811Z,88.70
2017-08-01T00:47:21.314Z,88.60
2017-08-01T00:49:48.831Z,88.50
2017-08-01T00:52:17.102Z,89.10
2017-08-01T00:54:44.618Z,89.10
2017-08-01T00:57:12.118Z,89.40
2017-08-01T00:59:39.643Z,89.20
2017-08-01T01:02:07.134Z,89.50
2017-08-01T01:04:34.637Z,89.30
2017-08-01T01:07:02.154Z,89.60
2017-08-01T01:09:29.658Z,89.20
2017-08-01T01:11:57.178Z,89.00
2017-08-01T01:14:24.687Z,88.70
2017-08-01T01:16:52.198Z,88.60
2017-08-01T01:19:19.711Z,88.40
2017-08-01T01:21:47.222Z,88.70
2017-08-01T01:24:14.730Z,88.00
2017-08-01T01:26:42.247Z,87.50
2017-08-01T01:29:09.755Z,86.60
2017-08-01T01:31:37.258Z,86.30
2017-08-01T01:34:04.771Z,85.60
2017-08-01T01:36:32.268Z,85.30
2017-08-01T01:38:59.783Z,85.40
2017-08-01T01:41:27.290Z,85.60
2017-08-01T01:43:54.802Z,86.20
2017-08-01T01:46:22.300Z,86.20
2017-08-01T01:48:49.823Z,85.90
2017-08-01T01:51:17.327Z,85.70
2017-08-01T01:53:44.839Z,84.80
2017-08-01T01:56:12.338Z,84.20
2017-08-01T01:58:39.838Z,84.50
2017-08-01T02:01:07.351Z,84.40
2017-08-01T02:03:34.866Z,84.80
2017-08-01T02:06:02.379Z,83.90
2017-08-01T02:08:29.878Z,83.80
2017-08-01T02:10:57.396Z,83.40
2017-08-01T02:13:24.897Z,82.90
2017-08-01T02:15:52.419Z,82.50
2017-08-01T02:18:19.919Z,81.50
2017-08-01T02:20:47.459Z,81.20
2017-08-01T02:23:14.958Z,79.90
2017-08-01T02:25:43.221Z,79.70
2017-08-01T02:28:11.513Z,79.20
2017-08-01T02:30:39.775Z,79.00
2017-08-01T02:33:07.307Z,78.90
2017-08-01T02:35:34.819Z,79.60
2017-08-01T02:38:02.331Z,79.50
2017-08-01T02:40:29.831Z,79.50
2017-08-01T02:42:57.351Z,79.20
2017-08-01T02:45:24.852Z,78.40
2017-08-01T02:47:52.391Z,78.00
2017-08-01T02:50:20.650Z,77.80
2017-08-01T02:52:48.150Z,77.80
2017-08-01T02:55:15.672Z,76.90
2017-08-01T02:57:43.173Z,76.50
2017-08-01T03:00:10.686Z,75.50
2017-08-01T03:02:38.187Z,75.10
2017-08-01T03:05:05.702Z,74.40
2017-08-01T03:07:33.203Z,74.00
2017-08-01T03:10:00.714Z,74.60
2017-08-01T03:12:28.220Z,74.90
2017-08-01T03:14:55.742Z,74.90
2017-08-01T03:17:23.243Z,74.60
2017-08-01T03:19:50.742Z,74.40
2017-08-01T03:22:18.259Z,73.80
2017-08-01T03:24:45.762Z,74.20
2017-08-01T03:27:13.275Z,73.90
2017-08-01T03:29:40.778Z,73.10
2017-08-01T03:32:08.296Z,72.80
2017-08-01T03:34:35.794Z,72.70
2017-08-01T03:37:03.319Z,72.70
2017-08-01T03:39:30.818Z,72.80
2017-08-01T03:41:58.339Z,73.70
2017-08-01T03:44:25.848Z,74.10
2017-08-01T03:46:54.118Z,75.20
2017-08-01T03:49:22.399Z,75.70
2017-08-01T03:51:50.666Z,76.40
2017-08-01T03:54:18.183Z,76.40
2017-08-01T03:56:45.682Z,76.50
2017-08-01T03:59:13.969Z,77.30
2017-08-01T04:01:42.230Z,77.40
2017-08-01T04:04:09.751Z,77.30
2017-08-01T04:06:37.251Z,77.70
2017-08-01T04:09:04.765Z,78.00
2017-08-01T04:11:32.274Z,77.40
2017-08-01T04:14:00.534Z,77.90
2017-08-01T04:16:28.047Z,77.80
2017-08-01T04:18:55.538Z,78.10
2017-08-01T04:21:23.054Z,77.60
2017-08-01T04:23:50.563Z,77.90
2017-08-01T04:26:18.083Z,78.20
2017-08-01T04:28:45.591Z,78.10
2017-08-01T04:31:13.115Z,77.30
2017-08-01T04:33:40.611Z,78.10
2017-08-01T04:36:08.919Z,77.90
2017-08-01T04:38:36.422Z,77.90
2017-08-01T04:41:03.923Z,77.40
2017-08-01T04:43:31.442Z,77.60
2017-08-01T04:45:58.942Z,76.80
2017-08-01T04:48:26.556Z,77.40
2017-08-01T04:50:54.049Z,78.40
2017-08-01T04:53:21.578Z,78.20
2017-08-01T04:55:49.075Z,79.00
2017-08-01T04:58:16.614Z,80.20
2017-08-01T05:00:44.874Z,80.80
2017-08-01T05:03:12.395Z,80.80
2017-08-01T05:05:39.891Z,80.80
2017-08-01T05:08:07.391Z,80.90
2017-08-01T05:10:34.913Z,80.20
2017-08-01T05:13:02.413Z,80.10
2017-08-01T05:15:29.923Z,80.20
2017-08-01T05:17:57.422Z,80.40
2017-08-01T05:20:24.935Z,81.20
2017-08-01T05:22:52.434Z,83.40
2017-08-01T05:25:20.792Z,84.20
2017-08-01T05:27:49.058Z,82.20
2017-08-01T05:30:16.602Z,82.10
2017-08-01T05:32:44.098Z,82.30
2017-08-01T05:35:11.599Z,81.90
2017-08-01T05:37:39.115Z,80.80
2017-08-01T05:40:06.619Z,80.00
2017-08-01T05:42:34.134Z,79.60
2017-08-01T05:45:01.647Z,81.30
2017-08-01T05:47:29.163Z,82.50
2017-08-01T05:49:56.671Z,84.80
2017-08-01T05:52:24.190Z,85.10
2017-08-01T05:54:52.714Z,85.00
2017-08-01T05:57:20.270Z,83.00
2017-08-01T05:59:47.782Z,82.80
2017-08-01T06:02:15.284Z,83.80
2017-08-01T06:04:42.806Z,83.20
2017-08-01T06:07:10.299Z,83.40
2017-08-01T06:09:37.806Z,83.00
2017-08-01T06:12:05.314Z,80.50
2017-08-01T06:14:32.845Z,81.00
2017-08-01T06:17:00.338Z,81.10
2017-08-01T06:19:27.858Z,82.50
2017-08-01T06:21:55.354Z,83.40
2017-08-01T06:24:22.875Z,81.70
2017-08-01T06:26:50.374Z,81.00
2017-08-01T06:29:17.875Z,80.20
2017-08-01T06:31:45.392Z,81.90
2017-08-01T06:34:12.891Z,83.30
2017-08-01T06:36:40.410Z,81.80
2017-08-01T06:39:08.674Z,79.40
2017-08-01T06:41:36.195Z,79.00
2017-08-01T06:44:03.695Z,78.30
2017-08-01T06:46:31.206Z,77.60
2017-08-01T06:48:58.702Z,72.90
2017-08-01T06:51:26.234Z,74.60
2017-08-01T06:53:53.731Z,74.40
2017-08-01T06:56:21.235Z,77.00
2017-08-01T06:58:48.753Z,74.30
2017-08-01T07:01:17.023Z,68.80
2017-08-01T07:03:45.307Z,58.40
2017-08-01T07:06:12.814Z,58.80
2017-08-01T07:08:40.339Z,58.80
2017-08-01T07:11:07.846Z,58.20
2017-08-01T07:13:35.366Z,57.30
2017-08-01T07:16:02.863Z,57.60
2017-08-01T07:18:30.386Z,58.70
2017-08-01T07:20:57.888Z,60.30
2017-08-01T07:23:25.383Z,60.70
2017-08-01T07:25:53.658Z,58.60
2017-08-01T07:28:21.967Z,59.70
2017-08-01T07:30:49.491Z,59.60
2017-08-01T07:33:17.760Z,64.80
2017-08-01T07:35:46.043Z,66.10
2017-08-01T07:38:13.547Z,66.10
2017-08-01T07:40:41.057Z,65.30
2017-08-01T07:43:08.563Z,62.60
2017-08-01T07:45:36.107Z,63.60
2017-08-01T07:48:03.612Z,61.50
2017-08-01T07:50:31.115Z,60.90
2017-08-01T07:52:58.635Z,61.30
2017-08-01T07:55:26.907Z,61.30
2017-08-01T07:57:54.426Z,61.50
2017-08-01T08:00:21.935Z,60.40
2017-08-01T08:02:50.216Z,60.00
2017-08-01T08:05:17.723Z,60.00
2017-08-01T08:07:45.242Z,60.80
2017-08-01T08:10:13.507Z,60.10
2017-08-01T08:12:41.796Z,58.20
2017-08-01T08:15:09.294Z,58.20
2017-08-01T08:17:36.801Z,57.30
2017-08-01T08:20:04.351Z,58.10
2017-08-01T08:22:31.855Z,58.30
2017-08-01T08:24:59.398Z,58.20
2017-08-01T08:27:26.899Z,57.80
2017-08-01T08:29:54.418Z,59.70
2017-08-01T08:32:21.921Z,57.30
2017-08-01T08:34:49.439Z,58.70
2017-08-01T08:37:16.941Z,57.30
2017-08-01T08:39:44.458Z,60.70
2017-08-01T08:42:11.955Z,60.40
2017-08-01T08:44:39.475Z,59.10
2017-08-01T08:47:06.974Z,59.00
2017-08-01T08:49:34.470Z,57.20
2017-08-01T08:52:01.990Z,59.00
2017-08-01T08:54:29.518Z,57.10
2017-08-01T08:56:57.035Z,58.70
2017-08-01T08:59:25.299Z,58.10
2017-08-01T09:01:52.851Z,58.10
2017-08-01T09:04:20.350Z,58.10
2017-08-01T09:06:47.863Z,52.80
2017-08-01T09:09:15.374Z,54.50
2017-08-01T09:11:42.914Z,55.50
2017-08-01T09:14:10.440Z,55.00
2017-08-01T09:16:37.940Z,53.30
2017-08-01T09:19:05.455Z,54.30
2017-08-01T09:21:32.954Z,53.00
2017-08-01T09:24:00.467Z,53.30
2017-08-01T09:26:27.968Z,51.30
2017-08-01T09:28:55.488Z,53.70
2017-08-01T09:31:22.991Z,52.70
2017-08-01T09:33:50.513Z,52.80
2017-08-01T09:36:18.783Z,54.00
2017-08-01T09:38:46.282Z,53.90
2017-08-01T09:41:13.802Z,54.70
2017-08-01T09:43:41.299Z,53.50
2017-08-01T09:46:08.810Z,53.20
2017-08-01T09:48:36.305Z,54.30
2017-08-01T09:51:03.822Z,52.10
2017-08-01T09:53:31.318Z,52.00
2017-08-01T09:55:58.843Z,54.50
2017-08-01T09:58:26.344Z,53.70
2017-08-01T10:00:53.855Z,54.60
2017-08-01T10:03:21.369Z,47.40
2017-08-01T10:05:48.863Z,49.80
2017-08-01T10:08:16.383Z,47.60
2017-08-01T10:10:43.879Z,50.00
2017-08-01T10:13:11.395Z,47.00
2017-08-01T10:15:38.902Z,51.20
2017-08-01T10:18:06.421Z,50.70
2017-08-01T10:20:33.918Z,48.40
2017-08-01T10:23:01.421Z,51.50
2017-08-01T10:25:29.047Z,46.60
2017-08-01T10:27:56.550Z,49.50
2017-08-01T10:30:24.064Z,46.70
2017-08-01T10:32:51.574Z,45.90
2017-08-01T10:35:19.091Z,47.20
2017-08-01T10:37:47.359Z,46.20
2017-08-01T10:40:14.881Z,46.20
2017-08-01T10:42:42.382Z,48.50
2017-08-01T10:45:09.887Z,44.90
2017-08-01T10:47:37.407Z,43.40
2017-08-01T10:50:05.378Z,43.30
2017-08-01T10:52:32.899Z,44.90
2017-08-01T10:55:00.398Z,44.10
2017-08-01T10:57:27.919Z,44.10
2017-08-01T10:59:55.429Z,44.90
2017-08-01T11:02:22.959Z,46.80
2017-08-01T11:04:51.233Z,48.50
2017-08-01T11:07:19.495Z,44.60
2017-08-01T11:09:47.019Z,44.50
2017-08-01T11:12:14.524Z,45.10
2017-08-01T11:14:42.813Z,47.70
2017-08-01T11:17:11.082Z,44.90
2017-08-01T11:19:39.367Z,48.30
2017-08-01T11:22:06.866Z,48.10
2017-08-01T11:24:34.394Z,50.40
2017-08-01T11:27:01.904Z,49.50
2017-08-01T11:29:29.431Z,43.80
2017-08-01T11:31:56.935Z,46.80
2017-08-01T11:34:24.445Z,47.50
2017-08-01T11:36:51.959Z,44.40
2017-08-01T11:39:19.459Z,43.40
2017-08-01T11:41:46.974Z,44.20
2017-08-01T11:44:14.475Z,42.10
2017-08-01T11:46:41.995Z,41.40
2017-08-01T11:49:10.267Z,42.40
2017-08-01T11:51:38.555Z,49.70
2017-08-01T11:54:06.059Z,49.80
2017-08-01T11:56:33.576Z,43.40
2017-08-01T11:59:01.852Z,47.10
2017-08-01T12:01:30.123Z,44.00
2017-08-01T12:03:58.410Z,48.10
2017-08-01T12:06:25.913Z,48.10
2017-08-01T12:08:53.438Z,45.10
2017-08-01T12:11:20.947Z,45.30
2017-08-01T12:13:48.472Z,45.30
2017-08-01T12:16:15.975Z,46.00
2017-08-01T12:18:43.491Z,42.50
2017-08-01T12:21:10.985Z,42.70
2017-08-01T12:23:38.503Z,43.80
2017-08-01T12:26:06.011Z,41.30
2017-08-01T12:28:34.283Z,44.60
2017-08-01T12:31:01.798Z,44.70
2017-08-01T12:33:29.294Z,44.40
2017-08-01T12:35:56.815Z,42.30
2017-08-01T12:38:24.317Z,43.00
2017-08-01T12:40:51.839Z,44.00
2017-08-01T12:43:19.347Z,46.70
2017-08-01T12:45:47.627Z,44.80
2017-08-01T12:48:15.891Z,44.70
2017-08-01T12:50:44.191Z,43.10
2017-08-01T12:53:11.692Z,42.90
2017-08-01T12:55:39.199Z,46.80
2017-08-01T12:58:06.716Z,46.50
2017-08-01T13:00:34.218Z,47.40
2017-08-01T13:03:02.498Z,43.70
2017-08-01T13:05:30.002Z,43.60
2017-08-01T13:07:57.518Z,47.20
2017-08-01T13:10:25.023Z,44.60
2017-08-01T13:12:52.538Z,41.40
2017-08-01T13:15:20.034Z,43.70
2017-08-01T13:17:47.571Z,44.20
2017-08-01T13:20:15.076Z,43.70
2017-08-01T13:22:42.578Z,44.80
2017-08-01T13:25:10.091Z,46.30
2017-08-01T13:27:37.598Z,42.40
2017-08-01T13:30:05.603Z,43.00
2017-08-01T13:32:33.102Z,42.40
2017-08-01T13:35:00.626Z,43.40
2017-08-01T13:37:28.123Z,44.90
2017-08-01T13:39:55.663Z,44.00
2017-08-01T13:42:23.931Z,42.60
2017-08-01T13:44:51.426Z,42.50
2017-08-01T13:47:18.938Z,41.70
2017-08-01T13:49:46.431Z,40.20
2017-08-01T13:52:13.959Z,41.10
2017-08-01T13:54:41.463Z,44.30
2017-08-01T13:57:08.986Z,41.50
2017-08-01T13:59:36.485Z,44.00
2017-08-01T14:02:04.013Z,43.70
2017-08-01T14:04:32.274Z,41.60
2017-08-01T14:07:00.541Z,43.20
2017-08-01T14:09:28.051Z,42.60
2017-08-01T14:11:55.552Z,44.10
2017-08-01T14:14:23.075Z,45.30
2017-08-01T14:16:50.570Z,44.40
2017-08-01T14:19:18.083Z,46.10
2017-08-01T14:21:45.587Z,41.60
2017-08-01T14:24:13.110Z,43.60
2017-08-01T14:26:40.606Z,41.50
2017-08-01T14:29:08.107Z,39.60
2017-08-01T14:31:35.682Z,41.40
2017-08-01T14:34:03.189Z,43.60
2017-08-01T14:36:30.707Z,40.60
2017-08-01T14:38:58.204Z,42.60
2017-08-01T14:41:25.722Z,43.30
2017-08-01T14:43:53.226Z,41.10
2017-08-01T14:46:21.530Z,45.50
2017-08-01T14:48:49.063Z,45.50
2017-08-01T14:51:17.335Z,42.10
2017-08-01T14:53:45.625Z,42.10
2017-08-01T14:56:13.132Z,41.80
2017-08-01T14:58:40.646Z,42.50
2017-08-01T15:01:08.968Z,41.90
2017-08-01T15:03:36.482Z,41.90
2017-08-01T15:06:04.746Z,43.80
2017-08-01T15:08:33.055Z,44.50
2017-08-01T15:11:00.551Z,44.50
2017-08-01T15:13:28.046Z,44.70
2017-08-01T15:15:56.326Z,44.40
2017-08-01T15:18:24.585Z,45.00
2017-08-01T15:20:52.103Z,45.00
2017-08-01T15:23:19.597Z,44.70
2017-08-01T15:25:47.110Z,44.50
2017-08-01T15:28:14.619Z,45.10
2017-08-01T15:30:42.918Z,43.50
2017-08-01T15:33:10.422Z,43.50
2017-08-01T15:35:37.923Z,43.10
2017-08-01T15:38:06.204Z,43.20
2017-08-01T15:40:33.710Z,43.20
2017-08-01T15:43:01.235Z,44.40
2017-08-01T15:45:28.739Z,42.10
2017-08-01T15:47:56.263Z,43.20
2017-08-01T15:50:23.766Z,42.50
2017-08-01T15:52:51.294Z,42.10
2017-08-01T15:55:18.798Z,43.70
2017-08-01T15:57:47.075Z,43.90
2017-08-01T16:00:15.370Z,44.70
2017-08-01T16:02:42.875Z,44.70
2017-08-01T16:05:10.390Z,43.90
2017-08-01T16:07:37.900Z,44.70
2017-08-01T16:10:05.426Z,47.40
2017-08-01T16:12:32.935Z,45.80
2017-08-01T16:15:01.248Z,46.90
2017-08-01T16:17:28.777Z,47.00
2017-08-01T16:19:56.283Z,46.90
2017-08-01T16:22:23.812Z,47.20
2017-08-01T16:24:51.319Z,48.00
2017-08-01T16:27:18.841Z,48.00
2017-08-01T16:29:46.346Z,47.80
2017-08-01T16:32:13.875Z,51.10
2017-08-01T16:34:41.379Z,49.40
2017-08-01T16:37:09.695Z,49.30
2017-08-01T16:39:37.196Z,49.20
2017-08-01T16:42:04.703Z,48.80
2017-08-01T16:44:32.219Z,50.30
2017-08-01T16:46:59.723Z,49.40
2017-08-01T16:49:27.252Z,48.50
2017-08-01T16:51:55.538Z,49.90
2017-08-01T16:54:23.067Z,49.80
2017-08-01T16:56:50.570Z,51.40
2017-08-01T16:59:18.097Z,52.40
2017-08-01T17:01:46.380Z,52.40
2017-08-01T17:04:13.922Z,52.40
2017-08-01T17:06:41.419Z,54.50
2017-08-01T17:09:08.919Z,53.50
2017-08-01T17:11:36.449Z,55.70
2017-08-01T17:14:03.960Z,53.50
2017-08-01T17:16:31.486Z,54.50
2017-08-01T17:18:58.995Z,54.90
2017-08-01T17:21:27.288Z,56.50
2017-08-01T17:23:54.799Z,56.40
2017-08-01T17:26:22.324Z,58.70
2017-08-01T17:28:49.832Z,59.90
2017-08-01T17:31:17.362Z,60.30
2017-08-01T17:33:44.871Z,61.60
2017-08-01T17:36:12.370Z,61.90
2017-08-01T17:38:39.885Z,62.70
2017-08-01T17:41:08.155Z,62.50
2017-08-01T17:43:36.443Z,62.40
2017-08-01T17:46:03.944Z,62.40
2017-08-01T17:48:31.460Z,61.10
2017-08-01T17:50:58.958Z,60.10
2017-08-01T17:53:26.486Z,59.50
2017-08-01T17:55:53.996Z,66.20
2017-08-01T17:58:21.534Z,69.20
2017-08-01T18:00:49.034Z,70.90
2017-08-01T18:03:17.307Z,71.50
2017-08-01T18:05:44.860Z,71.50
2017-08-01T18:08:12.367Z,69.60
2017-08-01T18:10:39.890Z,72.00
2017-08-01T18:13:07.398Z,78.90
2017-08-01T18:15:34.923Z,79.10
2017-08-01T18:18:02.428Z,80.10
2017-08-01T18:20:29.946Z,82.90
2017-08-01T18:22:57.454Z,88.40
2017-08-01T18:25:24.971Z,87.10
2017-08-01T18:27:52.478Z,82.80
2017-08-01T18:30:19.982Z,81.20
2017-08-01T18:32:47.503Z,74.50
2017-08-01T18:35:15.784Z,78.80
2017-08-01T18:37:44.070Z,85.20
2017-08-01T18:40:12.346Z,82.60
2017-08-01T18:42:40.634Z,84.30
2017-08-01T18:45:08.143Z,84.30
2017-08-01T18:47:35.658Z,87.50
2017-08-01T18:50:03.163Z,89.00
2017-08-01T18:52:30.683Z,83.60
2017-08-01T18:54:58.183Z,84.70
2017-08-01T18:57:25.762Z,84.40
2017-08-01T18:59:54.032Z,89.70
2017-08-01T19:02:21.537Z,89.70
2017-08-01T19:04:49.056Z,92.00
2017-08-01T19:07:17.322Z,96.60
2017-08-01T19:09:44.847Z,96.60
2017-08-01T19:12:12.356Z,98.10
2017-08-01T19:14:40.639Z,99.90
2017-08-01T19:17:08.140Z,99.90
2017-08-01T19:19:35.659Z,99.90
2017-08-01T19:22:03.159Z,99.90
2017-08-01T19:24:30.696Z,99.90
2017-08-01T19:26:58.195Z,99.90
2017-08-01T19:29:25.696Z,99.90
2017-08-01T19:31:53.215Z,99.90
2017-08-01T19:34:20.714Z,99.90
2017-08-01T19:36:48.234Z,99.90
2017-08-01T19:39:15.738Z,99.90
2017-08-01T19:41:43.250Z,99.90
2017-08-01T19:44:10.762Z,99.90
2017-08-01T19:46:38.371Z,99.90
2017-08-01T19:49:05.878Z,99.90
2017-08-01T19:51:33.427Z,99.90
2017-08-01T19:54:01.080Z,99.90
2017-08-01T19:56:28.636Z,99.90
2017-08-01T19:58:56.288Z,99.90
2017-08-01T20:01:24.701Z,99.90
2017-08-01T20:03:52.428Z,99.90
2017-08-01T20:06:19.962Z,99.90
2017-08-01T20:08:47.483Z,99.90
2017-08-01T20:11:15.048Z,99.90
2017-08-01T20:13:42.567Z,99.90
2017-08-01T20:16:10.835Z,99.90
2017-08-01T20:18:38.431Z,99.90
2017-08-01T20:21:05.931Z,99.90
2017-08-01T20:23:33.438Z,99.90
2017-08-01T20:26:00.950Z,99.90
2017-08-01T20:28:28.450Z,99.90
2017-08-01T20:30:55.971Z,99.90
2017-08-01T20:33:23.480Z,99.90
2017-08-01T20:35:51.015Z,99.90
2017-08-01T20:38:18.514Z,99.90
2017-08-01T20:40:46.033Z,99.90
2017-08-01T20:43:13.530Z,99.90
2017-08-01T20:45:41.047Z,99.90
2017-08-01T20:48:08.547Z,99.90
2017-08-01T20:50:36.096Z,99.90
2017-08-01T20:53:03.599Z,99.90
2017-08-01T20:55:31.098Z,99.90
2017-08-01T20:57:58.611Z,99.90
2017-08-01T21:00:26.111Z,99.90
2017-08-01T21:02:53.626Z,99.90
2017-08-01T21:05:21.127Z,99.90
2017-08-01T21:07:48.643Z,99.90
2017-08-01T21:10:16.147Z,99.90
2017-08-01T21:12:43.667Z,99.90
2017-08-01T21:15:11.177Z,99.90
2017-08-01T21:17:38.699Z,99.90
2017-08-01T21:20:06.203Z,99.90
2017-08-01T21:22:33.724Z,99.90
2017-08-01T21:25:01.242Z,99.90
2017-08-01T21:27:28.751Z,99.90
2017-08-01T21:29:56.275Z,99.90
2017-08-01T21:32:23.777Z,99.90
2017-08-01T21:34:51.290Z,99.90
2017-08-01T21:37:18.789Z,99.90
2017-08-01T21:39:46.307Z,99.90
2017-08-01T21:42:13.806Z,99.90
2017-08-01T21:44:41.306Z,99.90
2017-08-01T21:47:08.822Z,99.90
2017-08-01T21:49:36.322Z,99.90
2017-08-01T21:52:03.839Z,99.90
2017-08-01T21:54:31.343Z,99.90
2017-08-01T21:56:58.862Z,99.90
2017-08-01T21:59:26.362Z,99.90
2017-08-01T22:01:53.889Z,99.90
2017-08-01T22:04:21.382Z,99.90
2017-08-01T22:06:48.887Z,99.90
2017-08-01T22:09:16.403Z,99.90
2017-08-01T22:11:44.666Z,99.90
2017-08-01T22:14:12.183Z,99.90
2017-08-01T22:16:39.690Z,99.90
2017-08-01T22:19:07.202Z,99.90
2017-08-01T22:21:34.702Z,99.90
2017-08-01T22:24:02.219Z,99.90
2017-08-01T22:26:29.720Z,99.90
2017-08-01T22:28:57.242Z,99.90
2017-08-01T22:31:24.746Z,99.90
2017-08-01T22:33:52.251Z,99.90
2017-08-01T22:36:19.771Z,99.90
2017-08-01T22:38:47.276Z,99.90
2017-08-01T22:41:14.795Z,99.90
2017-08-01T22:43:42.298Z,99.90
2017-08-01T22:46:09.818Z,99.90
2017-08-01T22:48:37.323Z,99.90
2017-08-01T22:51:04.843Z,99.90
2017-08-01T22:53:32.372Z,99.90
2017-08-01T22:55:59.900Z,99.90
2017-08-01T22:58:27.407Z,99.90
2017-08-01T23:00:54.945Z,99.90
2017-08-01T23:03:22.451Z,99.90
2017-08-01T23:05:49.964Z,99.90
2017-08-01T23:08:17.491Z,99.90
2017-08-01T23:10:44.995Z,99.90
2017-08-01T23:13:13.274Z,99.90
2017-08-01T23:15:40.778Z,99.90
2017-08-01T23:18:08.290Z,99.90
2017-08-01T23:20:35.800Z,99.90
2017-08-01T23:23:03.343Z,99.90
2017-08-01T23:25:30.846Z,99.90
2017-08-01T23:27:59.114Z,99.90
2017-08-01T23:30:26.640Z,99.90
2017-08-01T23:32:54.138Z,99.90
2017-08-01T23:35:22.427Z,99.90
2017-08-01T23:37:50.699Z,99.90
2017-08-01T23:40:18.218Z,99.90
2017-08-01T23:42:45.723Z,99.90
2017-08-01T23:45:14.016Z,99.90
2017-08-01T23:47:41.526Z,99.90
2017-08-01T23:50:09.051Z,99.90
2017-08-01T23:52:36.554Z,99.90
2017-08-01T23:55:04.080Z,99.90
2017-08-01T23:57:31.587Z,99.90
2017-08-01T23:59:59.858Z,99.90
