createdAt,value
2019-01-26T00:00:01.046Z,30.20
2019-01-26T00:02:31.774Z,16.07
2019-01-26T00:05:01.983Z,19.93
2019-01-26T00:07:32.233Z,18.53
2019-01-26T00:10:02.555Z,16.97
2019-01-26T00:12:33.090Z,16.50
2019-01-26T00:15:03.682Z,25.30
2019-01-26T00:17:33.959Z,16.23
2019-01-26T00:20:04.923Z,41.27
2019-01-26T00:22:35.619Z,10.93
2019-01-26T00:25:07.045Z,21.53
2019-01-26T00:27:38.142Z,14.30
2019-01-26T00:30:09.350Z,15.10
2019-01-26T00:32:39.682Z,18.73
2019-01-26T00:35:10.121Z,16.03
2019-01-26T00:37:40.368Z,18.43
2019-01-26T00:40:10.820Z,16.57
2019-01-26T00:42:40.945Z,14.43
2019-01-26T00:45:11.329Z,20.13
2019-01-26T00:47:41.935Z,15.93
2019-01-26T00:50:12.405Z,13.67
2019-01-26T00:52:43.245Z,15.17
2019-01-26T00:55:14.117Z,16.67
2019-01-26T00:57:44.788Z,15.20
2019-01-26T01:00:16.045Z,16.30
2019-01-26T01:02:46.341Z,13.90
2019-01-26T01:05:18.017Z,8.87
2019-01-26T01:07:48.916Z,13.13
2019-01-26T01:10:20.645Z,11.07
2019-01-26T01:12:50.926Z,14.27
2019-01-26T01:15:21.163Z,15.33
2019-01-26T01:17:51.840Z,10.70
2019-01-26T01:20:22.864Z,18.47
2019-01-26T01:22:53.136Z,16.50
2019-01-26T01:25:23.737Z,15.77
2019-01-26T01:27:54.080Z,14.70
2019-01-26T01:30:24.774Z,13.80
2019-01-26T01:32:55.055Z,13.77
2019-01-26T01:35:25.355Z,12.47
2019-01-26T01:37:55.742Z,14.70
2019-01-26T01:40:25.956Z,16.07
2019-01-26T01:42:56.170Z,16.90
2019-01-26T01:45:26.494Z,16.87
2019-01-26T01:47:56.960Z,13.30
2019-01-26T01:50:27.152Z,13.93
2019-01-26T01:52:57.405Z,9.30
2019-01-26T01:55:27.647Z,12.50
2019-01-26T01:57:57.814Z,13.07
2019-01-26T02:00:28.332Z,14.87
2019-01-26T02:02:58.608Z,11.87
2019-01-26T02:05:28.792Z,12.03
2019-01-26T02:07:59.312Z,17.87
2019-01-26T02:10:29.688Z,16.40
2019-01-26T02:13:00.430Z,14.17
2019-01-26T02:15:31.116Z,83.03
2019-01-26T02:18:01.910Z,17.90
2019-01-26T02:20:32.160Z,15.77
2019-01-26T02:23:02.400Z,10.67
2019-01-26T02:25:32.742Z,9.33
2019-01-26T02:28:02.980Z,26.53
2019-01-26T02:30:33.832Z,14.37
2019-01-26T02:33:05.802Z,11.80
2019-01-26T02:35:36.411Z,12.97
2019-01-26T02:38:06.583Z,13.57
2019-01-26T02:40:36.802Z,11.20
2019-01-26T02:43:07.172Z,11.17
2019-01-26T02:45:37.681Z,12.53
2019-01-26T02:48:07.867Z,15.57
2019-01-26T02:50:38.762Z,16.60
2019-01-26T02:53:08.984Z,12.57
2019-01-26T02:55:39.756Z,15.00
2019-01-26T02:58:10.094Z,16.43
2019-01-26T03:00:40.622Z,13.77
2019-01-26T03:03:10.784Z,18.03
2019-01-26T03:05:41.370Z,24.60
2019-01-26T03:08:11.565Z,18.63
2019-01-26T03:10:41.799Z,26.83
2019-01-26T03:13:11.965Z,19.33
2019-01-26T03:15:42.104Z,31.63
2019-01-26T03:18:12.393Z,24.90
2019-01-26T03:20:42.555Z,17.07
2019-01-26T03:23:13.132Z,20.10
2019-01-26T03:25:43.659Z,34.67
2019-01-26T03:28:14.126Z,24.63
2019-01-26T03:30:44.701Z,21.40
2019-01-26T03:33:14.917Z,29.40
2019-01-26T03:35:45.116Z,29.30
2019-01-26T03:38:15.753Z,42.33
2019-01-26T03:40:46.278Z,77.00
2019-01-26T03:43:16.687Z,24.30
2019-01-26T03:45:46.917Z,75.80
2019-01-26T03:48:17.223Z,31.03
2019-01-26T03:50:47.496Z,23.90
2019-01-26T03:53:17.719Z,34.73
2019-01-26T03:55:47.943Z,50.50
2019-01-26T03:58:18.567Z,26.60
2019-01-26T04:00:49.086Z,28.83
2019-01-26T04:03:19.294Z,24.03
2019-01-26T04:05:49.527Z,23.57
2019-01-26T04:08:19.731Z,24.37
2019-01-26T04:10:49.946Z,33.30
2019-01-26T04:13:20.480Z,19.27
2019-01-26T04:15:50.717Z,27.23
2019-01-26T04:18:21.332Z,70.47
2019-01-26T04:20:51.615Z,31.07
2019-01-26T04:23:22.193Z,32.93
2019-01-26T04:25:52.414Z,29.33
2019-01-26T04:28:22.957Z,28.97
2019-01-26T04:30:53.646Z,30.10
2019-01-26T04:33:23.898Z,51.63
2019-01-26T04:35:54.719Z,26.57
2019-01-26T04:38:25.301Z,25.37
2019-01-26T04:40:56.331Z,31.23
2019-01-26T04:43:26.512Z,35.57
2019-01-26T04:45:56.778Z,39.27
2019-01-26T04:48:27.047Z,33.20
2019-01-26T04:50:57.254Z,25.10
2019-01-26T04:53:27.446Z,24.63
2019-01-26T04:55:57.671Z,33.77
2019-01-26T04:58:28.272Z,37.47
2019-01-26T05:00:58.494Z,27.57
2019-01-26T05:03:29.008Z,28.17
2019-01-26T05:05:59.232Z,32.27
2019-01-26T05:08:29.686Z,22.17
2019-01-26T05:10:59.803Z,26.73
2019-01-26T05:13:31.000Z,25.60
2019-01-26T05:16:01.595Z,27.03
2019-01-26T05:18:32.084Z,21.87
2019-01-26T05:21:03.104Z,25.17
2019-01-26T05:23:33.683Z,31.17
2019-01-26T05:26:04.114Z,35.23
2019-01-26T05:28:34.258Z,33.53
2019-01-26T05:31:05.600Z,33.73
2019-01-26T05:33:36.047Z,32.77
2019-01-26T05:36:07.221Z,39.60
2019-01-26T05:38:37.636Z,51.10
2019-01-26T05:41:08.085Z,52.90
2019-01-26T05:43:38.680Z,75.00
2019-01-26T05:46:09.311Z,52.57
2019-01-26T05:48:39.564Z,47.93
2019-01-26T05:51:10.224Z,47.15
2019-01-26T05:53:40.380Z,43.50
2019-01-26T05:56:10.673Z,36.30
2019-01-26T05:58:40.926Z,40.70
2019-01-26T06:01:11.110Z,35.33
2019-01-26T06:03:41.724Z,37.90
2019-01-26T06:06:11.880Z,38.17
2019-01-26T06:08:42.468Z,37.43
2019-01-26T06:11:12.640Z,37.07
2019-01-26T06:13:43.222Z,36.17
2019-01-26T06:16:13.951Z,28.30
2019-01-26T06:18:44.074Z,34.67
2019-01-26T06:21:14.905Z,37.60
2019-01-26T06:23:45.191Z,31.50
2019-01-26T06:26:15.395Z,31.70
2019-01-26T06:28:45.638Z,35.07
2019-01-26T06:31:15.872Z,43.23
2019-01-26T06:33:46.089Z,34.63
2019-01-26T06:36:16.750Z,48.50
2019-01-26T06:38:46.927Z,35.97
2019-01-26T06:41:17.193Z,41.50
2019-01-26T06:43:47.899Z,45.90
2019-01-26T06:46:18.157Z,40.07
2019-01-26T06:48:50.001Z,44.97
2019-01-26T06:51:20.513Z,103.80
2019-01-26T06:53:50.743Z,43.37
2019-01-26T06:56:21.372Z,44.40
2019-01-26T06:58:51.969Z,41.50
2019-01-26T07:01:22.468Z,34.80
2019-01-26T07:03:53.235Z,40.30
2019-01-26T07:06:34.848Z,29.83
2019-01-26T07:09:08.593Z,31.67
2019-01-26T07:11:39.120Z,31.23
2019-01-26T07:14:09.441Z,29.23
2019-01-26T07:16:40.020Z,31.90
2019-01-26T07:19:10.277Z,28.60
2019-01-26T07:21:40.647Z,36.00
2019-01-26T07:24:11.323Z,27.30
2019-01-26T07:26:41.564Z,30.53
2019-01-26T07:29:11.775Z,25.00
2019-01-26T07:31:42.050Z,25.97
2019-01-26T07:34:12.810Z,28.27
2019-01-26T07:36:43.011Z,26.63
2019-01-26T07:39:13.743Z,28.10
2019-01-26T07:41:43.982Z,23.57
2019-01-26T07:44:14.205Z,25.57
2019-01-26T07:46:44.536Z,23.07
2019-01-26T07:49:14.812Z,24.97
2019-01-26T07:51:46.022Z,29.17
2019-01-26T07:54:16.924Z,28.20
2019-01-26T07:56:47.204Z,33.43
2019-01-26T07:59:17.519Z,23.73
2019-01-26T08:01:48.079Z,26.60
2019-01-26T08:04:18.647Z,23.03
2019-01-26T08:06:49.231Z,24.40
2019-01-26T08:09:19.482Z,22.77
2019-01-26T08:11:49.806Z,28.60
2019-01-26T08:14:19.964Z,21.10
2019-01-26T08:16:53.158Z,17.97
2019-01-26T08:19:23.352Z,20.20
2019-01-26T08:21:53.544Z,21.30
2019-01-26T08:24:24.183Z,19.97
2019-01-26T08:26:55.109Z,18.33
2019-01-26T08:29:25.371Z,21.67
2019-01-26T08:31:55.902Z,17.50
2019-01-26T08:34:26.164Z,20.33
2019-01-26T08:36:56.404Z,20.37
2019-01-26T08:39:27.075Z,23.73
2019-01-26T08:41:57.727Z,23.77
2019-01-26T08:44:27.947Z,18.50
2019-01-26T08:46:58.177Z,22.67
2019-01-26T08:49:28.505Z,18.73
2019-01-26T08:51:58.806Z,15.60
2019-01-26T08:54:29.035Z,14.63
2019-01-26T08:56:59.325Z,17.40
2019-01-26T08:59:29.563Z,17.40
2019-01-26T09:02:25.571Z,16.27
2019-01-26T09:04:57.193Z,14.03
2019-01-26T09:07:27.694Z,11.57
2019-01-26T09:09:58.004Z,12.67
2019-01-26T09:12:28.645Z,14.07
2019-01-26T09:14:59.051Z,13.03
2019-01-26T09:17:29.581Z,11.23
2019-01-26T09:19:59.821Z,12.97
2019-01-26T09:22:30.095Z,12.53
2019-01-26T09:25:00.502Z,9.67
2019-01-26T09:27:31.055Z,8.70
2019-01-26T09:30:01.626Z,13.20
2019-01-26T09:32:32.154Z,9.87
2019-01-26T09:35:02.320Z,6.97
2019-01-26T09:37:32.674Z,6.27
2019-01-26T09:40:02.961Z,7.67
2019-01-26T09:42:33.142Z,8.93
2019-01-26T09:45:03.377Z,6.97
2019-01-26T09:47:33.910Z,5.37
2019-01-26T09:50:04.488Z,4.43
2019-01-26T09:52:34.758Z,6.87
2019-01-26T09:55:06.540Z,6.67
2019-01-26T09:57:37.201Z,4.87
2019-01-26T10:00:10.385Z,5.70
2019-01-26T10:02:40.640Z,5.67
2019-01-26T10:05:11.426Z,6.83
2019-01-26T10:07:41.653Z,11.10
2019-01-26T10:10:12.546Z,8.00
2019-01-26T10:12:42.857Z,6.67
2019-01-26T10:15:15.692Z,8.60
2019-01-26T10:17:46.281Z,7.37
2019-01-26T10:20:19.400Z,10.07
2019-01-26T10:22:49.579Z,7.47
2019-01-26T10:25:19.865Z,6.97
2019-01-26T10:27:50.318Z,8.03
2019-01-26T10:30:27.295Z,5.67
2019-01-26T10:32:57.568Z,8.90
2019-01-26T10:35:41.772Z,11.60
2019-01-26T10:38:12.405Z,7.60
2019-01-26T10:41:01.533Z,11.17
2019-01-26T10:43:33.200Z,8.97
2019-01-26T10:46:03.689Z,5.77
2019-01-26T10:48:34.456Z,4.63
2019-01-26T10:51:05.765Z,6.13
2019-01-26T10:53:36.358Z,5.77
2019-01-26T10:56:06.954Z,5.20
2019-01-26T10:58:37.203Z,5.63
2019-01-26T11:01:07.960Z,5.97
2019-01-26T11:03:38.602Z,6.70
2019-01-26T11:06:08.917Z,5.70
2019-01-26T11:08:39.436Z,4.20
2019-01-26T11:11:09.714Z,4.33
2019-01-26T11:13:40.289Z,3.53
2019-01-26T11:16:10.525Z,4.13
2019-01-26T11:18:40.674Z,2.77
2019-01-26T11:21:11.016Z,2.90
2019-01-26T11:23:41.197Z,4.63
2019-01-26T11:26:11.818Z,4.90
2019-01-26T11:28:42.054Z,2.67
2019-01-26T11:31:13.368Z,3.93
2019-01-26T11:33:45.020Z,3.63
2019-01-26T11:36:15.926Z,4.37
2019-01-26T11:38:46.489Z,2.47
2019-01-26T11:41:16.725Z,3.20
2019-01-26T11:43:47.003Z,3.50
2019-01-26T11:46:21.075Z,3.73
2019-01-26T11:48:52.846Z,4.90
2019-01-26T11:51:48.331Z,3.47
2019-01-26T11:54:19.540Z,2.83
2019-01-26T11:57:03.891Z,3.83
2019-01-26T11:59:34.418Z,3.33
2019-01-26T12:02:30.144Z,2.40
2019-01-26T12:05:18.187Z,3.00
2019-01-26T12:07:49.135Z,2.30
2019-01-26T12:10:19.757Z,4.00
2019-01-26T12:12:49.975Z,2.50
2019-01-26T12:15:20.215Z,3.33
2019-01-26T12:17:50.740Z,3.37
2019-01-26T12:20:21.062Z,2.17
2019-01-26T12:22:51.284Z,2.57
2019-01-26T12:25:21.578Z,4.77
2019-01-26T12:27:51.823Z,1.73
2019-01-26T12:30:22.043Z,3.93
2019-01-26T12:32:53.109Z,5.30
2019-01-26T12:35:23.353Z,5.67
2019-01-26T12:37:53.968Z,3.77
2019-01-26T12:40:24.221Z,5.07
2019-01-26T12:42:54.456Z,3.90
2019-01-26T12:45:24.800Z,6.57
2019-01-26T12:47:55.029Z,3.17
2019-01-26T12:50:25.640Z,2.20
2019-01-26T12:52:55.975Z,3.97
2019-01-26T12:55:26.166Z,3.23
2019-01-26T12:57:56.392Z,3.47
2019-01-26T13:00:26.831Z,2.73
2019-01-26T13:02:57.060Z,3.93
2019-01-26T13:05:27.602Z,4.17
2019-01-26T13:07:58.089Z,2.50
2019-01-26T13:10:31.678Z,3.27
2019-01-26T13:13:02.454Z,4.90
2019-01-26T13:15:32.692Z,4.00
2019-01-26T13:18:03.210Z,4.00
2019-01-26T13:20:33.505Z,4.50
2019-01-26T13:23:03.782Z,2.80
2019-01-26T13:25:34.057Z,4.10
2019-01-26T13:28:04.339Z,2.43
2019-01-26T13:30:35.015Z,4.03
2019-01-26T13:33:05.763Z,2.60
2019-01-26T13:35:36.051Z,2.97
2019-01-26T13:38:06.596Z,2.83
2019-01-26T13:40:36.853Z,2.60
2019-01-26T13:43:07.029Z,4.33
2019-01-26T13:45:37.534Z,2.53
2019-01-26T13:48:08.085Z,2.33
2019-01-26T13:50:38.370Z,2.80
2019-01-26T13:53:09.358Z,3.10
2019-01-26T13:55:39.644Z,5.03
2019-01-26T13:58:09.841Z,3.83
2019-01-26T14:00:40.068Z,2.13
2019-01-26T14:03:10.674Z,3.75
2019-01-26T14:05:41.277Z,2.57
2019-01-26T14:08:11.530Z,4.33
2019-01-26T14:10:42.054Z,3.53
2019-01-26T14:13:12.292Z,5.13
2019-01-26T14:15:42.495Z,5.67
2019-01-26T14:18:13.143Z,5.50
2019-01-26T14:20:43.395Z,6.23
2019-01-26T14:23:13.784Z,5.40
2019-01-26T14:25:44.102Z,6.60
2019-01-26T14:28:14.628Z,4.43
2019-01-26T14:30:48.571Z,6.57
2019-01-26T14:33:18.701Z,5.80
2019-01-26T14:35:49.313Z,4.80
2019-01-26T14:38:19.550Z,3.70
2019-01-26T14:40:50.252Z,4.30
2019-01-26T14:43:21.044Z,2.83
2019-01-26T14:45:52.593Z,4.73
2019-01-26T14:48:23.171Z,3.33
2019-01-26T14:50:53.756Z,3.53
2019-01-26T14:53:23.953Z,4.80
2019-01-26T14:55:54.197Z,4.23
2019-01-26T14:58:24.766Z,3.67
2019-01-26T15:00:55.457Z,4.37
2019-01-26T15:03:29.162Z,2.53
2019-01-26T15:06:03.583Z,3.90
2019-01-26T15:08:34.454Z,2.47
2019-01-26T15:11:05.642Z,3.40
2019-01-26T15:13:35.854Z,3.30
2019-01-26T15:16:06.624Z,3.27
2019-01-26T15:18:37.087Z,3.43
2019-01-26T15:21:07.637Z,3.33
2019-01-26T15:23:38.164Z,3.77
2019-01-26T15:26:08.414Z,4.00
2019-01-26T15:28:43.063Z,5.33
2019-01-26T15:31:11.233Z,3.17
2019-01-26T15:33:41.529Z,4.60
2019-01-26T15:36:11.763Z,5.33
2019-01-26T15:38:42.064Z,6.07
2019-01-26T15:41:12.594Z,8.67
2019-01-26T15:43:43.151Z,4.43
2019-01-26T15:46:13.843Z,3.47
2019-01-26T15:48:44.155Z,4.47
2019-01-26T15:51:14.378Z,4.90
2019-01-26T15:53:45.011Z,4.13
2019-01-26T15:56:15.249Z,6.17
2019-01-26T15:58:45.444Z,4.30
2019-01-26T16:01:15.805Z,2.57
2019-01-26T16:03:46.062Z,4.23
2019-01-26T16:06:16.556Z,2.97
2019-01-26T16:08:47.337Z,3.50
2019-01-26T16:11:17.794Z,2.90
2019-01-26T16:13:48.124Z,4.13
2019-01-26T16:16:18.735Z,3.20
2019-01-26T16:18:49.317Z,3.10
2019-01-26T16:21:19.935Z,3.57
2019-01-26T16:23:50.443Z,3.33
2019-01-26T16:26:20.929Z,3.70
2019-01-26T16:28:51.852Z,3.70
2019-01-26T16:31:22.156Z,3.80
2019-01-26T16:33:52.407Z,4.47
2019-01-26T16:36:22.554Z,4.40
2019-01-26T16:38:53.453Z,3.87
2019-01-26T16:41:23.911Z,4.00
2019-01-26T16:43:54.485Z,4.03
2019-01-26T16:46:24.707Z,5.63
2019-01-26T16:48:55.622Z,4.57
2019-01-26T16:51:26.233Z,3.67
2019-01-26T16:53:57.001Z,4.20
2019-01-26T16:56:27.736Z,4.47
2019-01-26T16:58:57.994Z,5.50
2019-01-26T17:01:28.238Z,4.60
2019-01-26T17:03:58.519Z,6.00
2019-01-26T17:06:28.761Z,7.50
2019-01-26T17:08:59.271Z,4.90
2019-01-26T17:11:29.756Z,5.70
2019-01-26T17:13:59.961Z,3.20
2019-01-26T17:16:30.256Z,4.80
2019-01-26T17:19:00.517Z,3.40
2019-01-26T17:21:31.273Z,3.50
2019-01-26T17:24:01.616Z,4.97
2019-01-26T17:26:31.985Z,3.47
2019-01-26T17:29:03.354Z,4.80
2019-01-26T17:31:33.905Z,2.93
2019-01-26T17:34:04.177Z,3.43
2019-01-26T17:36:34.806Z,3.50
2019-01-26T17:39:10.913Z,3.72
2019-01-26T17:41:41.094Z,3.20
2019-01-26T17:44:11.662Z,4.73
2019-01-26T17:46:41.827Z,3.37
2019-01-26T17:49:12.000Z,3.87
2019-01-26T17:51:42.585Z,3.93
2019-01-26T17:54:13.163Z,3.30
2019-01-26T17:56:43.296Z,4.03
2019-01-26T17:59:13.436Z,5.37
2019-01-26T18:01:43.579Z,3.40
2019-01-26T18:04:14.130Z,4.00
2019-01-26T18:06:44.682Z,4.07
2019-01-26T18:09:15.357Z,3.90
2019-01-26T18:11:45.891Z,4.33
2019-01-26T18:14:16.431Z,5.73
2019-01-26T18:16:47.334Z,5.00
2019-01-26T18:19:17.569Z,4.83
2019-01-26T18:21:47.801Z,5.30
2019-01-26T18:24:18.431Z,5.57
2019-01-26T18:26:48.683Z,5.67
2019-01-26T18:29:19.310Z,5.97
2019-01-26T18:31:49.511Z,6.37
2019-01-26T18:34:19.710Z,6.67
2019-01-26T18:36:50.210Z,6.33
2019-01-26T18:39:20.466Z,7.67
2019-01-26T18:41:51.088Z,8.87
2019-01-26T18:44:21.224Z,9.60
2019-01-26T18:46:52.145Z,10.10
2019-01-26T18:49:22.416Z,10.93
2019-01-26T18:51:52.750Z,10.33
2019-01-26T18:54:22.972Z,11.00
2019-01-26T18:56:53.225Z,10.43
2019-01-26T18:59:24.334Z,11.07
2019-01-26T19:01:54.609Z,11.30
2019-01-26T19:04:33.706Z,11.07
2019-01-26T19:07:04.838Z,10.20
2019-01-26T19:09:35.099Z,11.17
2019-01-26T19:12:05.690Z,10.23
2019-01-26T19:14:36.096Z,10.33
2019-01-26T19:17:06.686Z,10.30
2019-01-26T19:19:37.200Z,10.27
2019-01-26T19:22:07.609Z,10.10
2019-01-26T19:24:38.166Z,9.37
2019-01-26T19:27:08.911Z,9.43
2019-01-26T19:29:39.462Z,8.90
2019-01-26T19:32:09.807Z,8.90
2019-01-26T19:34:40.475Z,8.73
2019-01-26T19:37:11.199Z,8.70
2019-01-26T19:39:41.450Z,8.77
2019-01-26T19:42:11.657Z,8.37
2019-01-26T19:44:41.999Z,8.30
2019-01-26T19:47:12.636Z,8.23
2019-01-26T19:49:42.992Z,8.40
2019-01-26T19:52:13.239Z,8.07
2019-01-26T19:54:43.488Z,7.70
2019-01-26T19:57:14.092Z,7.90
2019-01-26T19:59:44.327Z,7.33
2019-01-26T20:02:15.701Z,7.10
2019-01-26T20:04:46.218Z,6.77
2019-01-26T20:07:17.157Z,6.40
2019-01-26T20:09:47.406Z,6.60
2019-01-26T20:12:18.002Z,5.43
2019-01-26T20:14:48.251Z,5.20
2019-01-26T20:17:18.434Z,5.00
2019-01-26T20:19:48.780Z,4.80
2019-01-26T20:22:18.944Z,5.03
2019-01-26T20:24:49.135Z,4.70
2019-01-26T20:27:19.702Z,4.23
2019-01-26T20:29:50.435Z,4.93
2019-01-26T20:32:20.665Z,4.13
2019-01-26T20:34:51.405Z,4.13
2019-01-26T20:39:49.600Z,4.67
2019-01-26T20:42:20.362Z,4.77
2019-01-26T20:44:50.633Z,4.00
2019-01-26T20:47:20.849Z,4.30
2019-01-26T20:49:51.065Z,4.40
2019-01-26T20:52:21.656Z,4.20
2019-01-26T20:54:51.951Z,5.07
2019-01-26T20:57:22.257Z,5.03
2019-01-26T20:59:52.566Z,5.27
2019-01-26T21:02:22.840Z,5.10
2019-01-26T21:04:54.900Z,5.27
2019-01-26T21:07:25.156Z,5.27
2019-01-26T21:09:55.426Z,5.20
2019-01-26T21:12:26.278Z,5.30
2019-01-26T21:14:56.921Z,5.07
2019-01-26T21:17:27.987Z,7.07
2019-01-26T21:19:58.537Z,5.40
2019-01-26T21:22:29.146Z,5.07
2019-01-26T21:24:59.400Z,5.03
2019-01-26T21:27:29.695Z,6.20
2019-01-26T21:30:00.180Z,5.33
2019-01-26T21:32:30.875Z,5.93
2019-01-26T21:35:01.528Z,6.13
2019-01-26T21:37:31.865Z,6.70
2019-01-26T21:40:02.566Z,6.10
2019-01-26T21:42:45.680Z,6.47
2019-01-26T21:45:16.169Z,6.23
2019-01-26T21:47:47.629Z,5.90
2019-01-26T21:50:23.035Z,6.60
2019-01-26T21:52:53.639Z,6.20
2019-01-26T21:55:23.973Z,6.37
2019-01-26T21:57:54.770Z,5.53
2019-01-26T22:00:30.369Z,5.37
2019-01-26T22:03:02.219Z,5.27
2019-01-26T22:05:32.635Z,4.93
2019-01-26T22:08:03.083Z,5.80
2019-01-26T22:10:33.992Z,5.40
2019-01-26T22:13:04.335Z,5.60
2019-01-26T22:15:35.007Z,5.63
2019-01-26T22:18:05.929Z,5.17
2019-01-26T22:20:36.208Z,4.80
2019-01-26T22:23:06.613Z,5.10
2019-01-26T22:25:37.237Z,6.73
2019-01-26T22:28:07.874Z,6.47
2019-01-26T22:30:38.401Z,5.23
2019-01-26T22:33:08.773Z,5.13
2019-01-26T22:35:38.963Z,5.17
2019-01-26T22:38:09.535Z,5.30
2019-01-26T22:40:40.001Z,5.30
2019-01-26T22:43:10.237Z,4.83
2019-01-26T22:45:40.409Z,5.10
2019-01-26T22:48:10.910Z,4.90
2019-01-26T22:50:41.141Z,4.63
2019-01-26T22:53:11.672Z,5.37
2019-01-26T22:55:41.949Z,4.60
2019-01-26T22:58:12.828Z,4.70
2019-01-26T23:01:00.673Z,4.53
2019-01-26T23:03:55.593Z,4.20
2019-01-26T23:06:34.063Z,5.17
2019-01-26T23:09:15.772Z,4.27
2019-01-26T23:12:22.251Z,4.27
2019-01-26T23:15:41.252Z,3.60
2019-01-26T23:18:49.884Z,4.13
2019-01-26T23:22:19.274Z,4.83
2019-01-26T23:25:08.670Z,4.70
2019-01-26T23:28:16.732Z,3.80
2019-01-26T23:31:10.227Z,4.40
2019-01-26T23:33:41.235Z,3.60
2019-01-26T23:36:11.567Z,4.70
2019-01-26T23:38:41.790Z,3.40
2019-01-26T23:41:12.366Z,5.30
2019-01-26T23:43:42.594Z,4.43
2019-01-26T23:46:13.053Z,3.93
2019-01-26T23:48:43.307Z,3.93
2019-01-26T23:51:13.811Z,4.23
2019-01-26T23:53:44.369Z,3.80
2019-01-26T23:56:14.599Z,6.47
2019-01-26T23:58:44.781Z,4.40
