createdAt,value
2023-04-08T00:03:25.296Z,101047.44
2023-04-08T00:06:52.331Z,101049.10
2023-04-08T00:10:19.521Z,101049.24
2023-04-08T00:13:46.474Z,101051.26
2023-04-08T00:17:13.417Z,101051.92
2023-04-08T00:20:40.502Z,101055.33
2023-04-08T00:24:08.321Z,101061.35
2023-04-08T00:27:35.097Z,101063.64
2023-04-08T00:31:02.184Z,101065.94
2023-04-08T00:34:30.670Z,101077.25
2023-04-08T00:37:57.592Z,101087.80
2023-04-08T00:41:24.683Z,101090.05
2023-04-08T00:44:51.639Z,101082.91
2023-04-08T00:48:19.184Z,101083.66
2023-04-08T00:51:46.006Z,101089.05
2023-04-08T00:55:13.033Z,101088.51
2023-04-08T00:58:40.735Z,101091.21
2023-04-08T01:02:16.668Z,101092.51
2023-04-08T01:05:54.760Z,101092.39
2023-04-08T01:09:26.511Z,101095.61
2023-04-08T01:12:57.323Z,101097.05
2023-04-08T01:16:26.295Z,101097.64
2023-04-08T01:19:55.280Z,101102.59
2023-04-08T01:23:40.537Z,101108.20
2023-04-08T01:27:08.847Z,101111.84
2023-04-08T01:30:39.114Z,101119.95
2023-04-08T01:34:07.606Z,101117.39
2023-04-08T01:37:37.012Z,101125.34
2023-04-08T01:41:05.724Z,101121.83
2023-04-08T01:44:34.085Z,101129.23
2023-04-08T01:48:02.482Z,101131.26
2023-04-08T01:51:33.051Z,101135.48
2023-04-08T01:55:00.897Z,101136.02
2023-04-08T01:58:33.157Z,101138.86
2023-04-08T02:02:02.237Z,101140.44
2023-04-08T02:05:29.499Z,101144.48
2023-04-08T02:08:57.889Z,101150.37
2023-04-08T02:12:26.475Z,101158.75
2023-04-08T02:15:58.375Z,101162.92
2023-04-08T02:19:30.827Z,101163.29
2023-04-08T02:23:04.790Z,101164.54
2023-04-08T02:26:34.659Z,101167.35
2023-04-08T02:30:01.161Z,101171.77
2023-04-08T02:33:28.928Z,101177.05
2023-04-08T02:36:57.929Z,101182.83
2023-04-08T02:40:30.394Z,101185.67
2023-04-08T02:43:57.576Z,101188.86
2023-04-08T02:47:24.770Z,101194.45
2023-04-08T02:50:51.885Z,101191.27
2023-04-08T02:54:18.666Z,101201.52
2023-04-08T02:57:45.767Z,101208.20
2023-04-08T03:01:13.196Z,101211.10
2023-04-08T03:04:40.079Z,101217.21
2023-04-08T03:08:08.024Z,101228.58
2023-04-08T03:11:35.058Z,101231.61
2023-04-08T03:15:03.703Z,101234.40
2023-04-08T03:18:30.688Z,101239.98
2023-04-08T03:21:57.614Z,101244.64
2023-04-08T03:25:24.640Z,101247.42
2023-04-08T03:28:51.704Z,101248.61
2023-04-08T03:32:18.852Z,101247.52
2023-04-08T03:35:46.228Z,101250.63
2023-04-08T03:39:13.137Z,101257.25
2023-04-08T03:42:40.335Z,101256.84
2023-04-08T03:46:07.101Z,101263.92
2023-04-08T03:49:33.955Z,101262.95
2023-04-08T03:53:01.111Z,101263.77
2023-04-08T03:56:28.273Z,101267.70
2023-04-08T03:59:55.519Z,101272.20
2023-04-08T04:03:23.087Z,101275.10
2023-04-08T04:06:50.049Z,101273.63
2023-04-08T04:10:17.418Z,101277.63
2023-04-08T04:13:44.554Z,101275.75
2023-04-08T04:17:11.447Z,101280.68
2023-04-08T04:20:40.869Z,101291.99
2023-04-08T04:24:08.642Z,101296.00
2023-04-08T04:27:35.589Z,101296.61
2023-04-08T04:31:02.902Z,101299.34
2023-04-08T04:34:29.980Z,101306.83
2023-04-08T04:37:56.974Z,101305.17
2023-04-08T04:41:23.992Z,101305.58
2023-04-08T04:44:51.170Z,101305.92
2023-04-08T04:48:18.083Z,101305.98
2023-04-08T04:51:45.284Z,101312.46
2023-04-08T04:55:13.325Z,101319.05
2023-04-08T04:58:40.070Z,101327.79
2023-04-08T05:02:07.119Z,101329.19
2023-04-08T05:05:34.206Z,101329.94
2023-04-08T05:09:01.329Z,101336.70
2023-04-08T05:12:29.424Z,101335.30
2023-04-08T05:15:56.521Z,101341.05
2023-04-08T05:19:23.935Z,101340.59
2023-04-08T05:22:52.175Z,101348.45
2023-04-08T05:26:20.366Z,101347.88
2023-04-08T05:29:47.470Z,101345.52
2023-04-08T05:33:14.642Z,101355.34
2023-04-08T05:36:42.293Z,101351.67
2023-04-08T05:40:11.509Z,101352.83
2023-04-08T05:43:38.551Z,101355.73
2023-04-08T05:47:05.575Z,101357.60
2023-04-08T05:50:32.582Z,101360.46
2023-04-08T05:53:59.665Z,101366.77
2023-04-08T05:57:26.690Z,101373.29
2023-04-08T06:00:55.742Z,101376.66
2023-04-08T06:04:26.368Z,101378.91
2023-04-08T06:07:54.462Z,101385.90
2023-04-08T06:11:22.438Z,101389.49
2023-04-08T06:14:50.513Z,101395.32
2023-04-08T06:18:18.875Z,101396.25
2023-04-08T06:21:48.816Z,101398.96
2023-04-08T06:25:17.165Z,101404.22
2023-04-08T06:28:46.403Z,101412.41
2023-04-08T06:32:15.209Z,101412.52
2023-04-08T06:35:42.575Z,101418.23
2023-04-08T06:39:10.854Z,101423.52
2023-04-08T06:42:41.089Z,101427.09
2023-04-08T06:46:23.190Z,101428.52
2023-04-08T06:49:54.645Z,101432.02
2023-04-08T06:53:25.223Z,101432.48
2023-04-08T06:56:53.901Z,101439.34
2023-04-08T07:00:23.415Z,101442.83
2023-04-08T07:03:51.326Z,101448.64
2023-04-08T07:07:21.048Z,101452.58
2023-04-08T07:10:51.321Z,101454.91
2023-04-08T07:14:22.705Z,101454.02
2023-04-08T07:17:51.356Z,101454.02
2023-04-08T07:21:18.850Z,101456.42
2023-04-08T07:24:49.838Z,101466.11
2023-04-08T07:28:17.133Z,101467.19
2023-04-08T07:31:45.629Z,101474.91
2023-04-08T07:35:12.893Z,101475.32
2023-04-08T07:38:39.866Z,101479.02
2023-04-08T07:42:07.026Z,101482.61
2023-04-08T07:45:34.081Z,101483.04
2023-04-08T07:49:01.319Z,101482.43
2023-04-08T07:52:28.113Z,101486.34
2023-04-08T07:55:54.976Z,101489.83
2023-04-08T07:59:22.113Z,101494.89
2023-04-08T08:02:49.440Z,101495.53
2023-04-08T08:06:16.768Z,101501.30
2023-04-08T08:09:43.678Z,101506.30
2023-04-08T08:13:12.519Z,101508.16
2023-04-08T08:16:40.005Z,101510.23
2023-04-08T08:20:08.959Z,101509.96
2023-04-08T08:23:36.154Z,101515.64
2023-04-08T08:27:06.492Z,101521.25
2023-04-08T08:30:35.476Z,101524.96
2023-04-08T08:34:03.830Z,101525.64
2023-04-08T08:37:31.821Z,101528.73
2023-04-08T08:40:59.692Z,101532.52
2023-04-08T08:44:27.277Z,101532.80
2023-04-08T08:47:54.492Z,101532.27
2023-04-08T08:51:22.542Z,101532.20
2023-04-08T08:54:58.703Z,101534.50
2023-04-08T08:58:33.418Z,101533.61
2023-04-08T09:02:02.736Z,101531.77
2023-04-08T09:05:48.819Z,101530.43
2023-04-08T09:09:17.388Z,101534.61
2023-04-08T09:12:58.890Z,101538.96
2023-04-08T09:16:27.830Z,101542.89
2023-04-08T09:20:12.052Z,101547.71
2023-04-08T09:23:45.742Z,101552.87
2023-04-08T09:27:13.979Z,101545.69
2023-04-08T09:30:41.991Z,101546.10
2023-04-08T09:34:16.676Z,101543.98
2023-04-08T09:37:44.201Z,101543.91
2023-04-08T09:41:13.819Z,101545.61
2023-04-08T09:44:43.765Z,101546.66
2023-04-08T09:48:22.366Z,101550.67
2023-04-08T09:51:51.330Z,101553.48
2023-04-08T09:55:22.951Z,101554.92
2023-04-08T09:59:00.226Z,101554.16
2023-04-08T10:02:37.030Z,101548.67
2023-04-08T10:06:05.836Z,101549.48
2023-04-08T10:09:34.376Z,101545.77
2023-04-08T10:13:01.737Z,101545.30
2023-04-08T10:16:29.995Z,101546.86
2023-04-08T10:19:58.736Z,101548.77
2023-04-08T10:24:08.441Z,101553.66
2023-04-08T10:27:42.969Z,101555.14
2023-04-08T10:31:23.333Z,101556.36
2023-04-08T10:34:56.845Z,101554.58
2023-04-08T10:38:23.949Z,101557.55
2023-04-08T10:41:51.827Z,101556.05
2023-04-08T10:45:21.018Z,101556.99
2023-04-08T10:49:00.664Z,101560.94
2023-04-08T10:52:28.239Z,101558.05
2023-04-08T10:55:55.513Z,101554.39
2023-04-08T10:59:32.185Z,101551.32
2023-04-08T11:03:04.262Z,101553.83
2023-04-08T11:06:32.281Z,101554.96
2023-04-08T11:10:00.894Z,101554.24
2023-04-08T11:13:28.916Z,101553.59
2023-04-08T11:16:56.106Z,101552.52
2023-04-08T11:20:23.561Z,101549.47
2023-04-08T11:23:53.584Z,101552.88
2023-04-08T11:27:23.265Z,101554.53
2023-04-08T11:30:50.890Z,101559.05
2023-04-08T11:34:25.648Z,101560.89
2023-04-08T11:37:55.723Z,101565.13
2023-04-08T11:41:23.037Z,101569.27
2023-04-08T11:44:49.992Z,101567.21
2023-04-08T11:48:18.097Z,101568.59
2023-04-08T11:51:59.578Z,101566.50
2023-04-08T11:55:28.089Z,101570.50
2023-04-08T11:58:55.350Z,101569.17
2023-04-08T12:02:22.369Z,101569.82
2023-04-08T12:05:49.844Z,101570.25
2023-04-08T12:09:17.131Z,101566.52
2023-04-08T12:12:44.279Z,101566.98
2023-04-08T12:16:12.474Z,101572.03
2023-04-08T12:19:39.281Z,101567.30
2023-04-08T12:23:08.272Z,101564.69
2023-04-08T12:26:35.170Z,101557.39
2023-04-08T12:30:02.391Z,101555.63
2023-04-08T12:33:29.630Z,101552.95
2023-04-08T12:36:56.728Z,101553.80
2023-04-08T12:40:24.098Z,101554.19
2023-04-08T12:43:51.191Z,101550.34
2023-04-08T12:47:18.392Z,101548.72
2023-04-08T12:50:45.619Z,101552.27
2023-04-08T12:54:12.581Z,101544.02
2023-04-08T12:57:39.666Z,101544.67
2023-04-08T13:01:07.474Z,101538.44
2023-04-08T13:04:34.563Z,101543.82
2023-04-08T13:08:01.702Z,101541.59
2023-04-08T13:11:28.980Z,101543.66
2023-04-08T13:14:56.333Z,101541.58
2023-04-08T13:18:23.394Z,101539.46
2023-04-08T13:21:50.369Z,101539.67
2023-04-08T13:25:18.373Z,101538.48
2023-04-08T13:28:56.630Z,101534.73
2023-04-08T13:32:26.338Z,101538.27
2023-04-08T13:35:55.563Z,101535.48
2023-04-08T13:39:25.465Z,101537.16
2023-04-08T13:42:53.774Z,101535.98
2023-04-08T13:46:21.635Z,101529.55
2023-04-08T13:49:49.458Z,101529.64
2023-04-08T13:53:18.024Z,101526.27
2023-04-08T13:56:45.468Z,101517.27
2023-04-08T14:00:15.826Z,101521.48
2023-04-08T14:03:44.334Z,101517.61
2023-04-08T14:07:12.459Z,101516.90
2023-04-08T14:10:41.184Z,101516.96
2023-04-08T14:14:11.478Z,101518.50
2023-04-08T14:17:42.193Z,101512.13
2023-04-08T14:21:11.063Z,101514.61
2023-04-08T14:24:40.349Z,101509.08
2023-04-08T14:28:09.318Z,101508.70
2023-04-08T14:31:37.541Z,101505.30
2023-04-08T14:35:07.593Z,101501.73
2023-04-08T14:38:39.278Z,101498.85
2023-04-08T14:42:07.471Z,101496.18
2023-04-08T14:45:35.135Z,101493.63
2023-04-08T14:49:02.909Z,101497.09
2023-04-08T14:52:30.927Z,101493.57
2023-04-08T14:55:59.422Z,101494.33
2023-04-08T14:59:26.899Z,101491.05
2023-04-08T15:02:53.985Z,101492.50
2023-04-08T15:06:21.870Z,101491.14
2023-04-08T15:09:49.246Z,101492.35
2023-04-08T15:13:18.540Z,101491.79
2023-04-08T15:16:46.543Z,101500.45
2023-04-08T15:20:15.732Z,101500.70
2023-04-08T15:23:44.317Z,101499.83
2023-04-08T15:27:11.739Z,101496.77
2023-04-08T15:30:39.322Z,101496.44
2023-04-08T15:34:06.622Z,101499.21
2023-04-08T15:37:34.354Z,101503.37
2023-04-08T15:41:02.375Z,101504.65
2023-04-08T15:44:33.731Z,101506.80
2023-04-08T15:48:01.389Z,101504.52
2023-04-08T15:51:28.901Z,101506.90
2023-04-08T15:54:55.953Z,101508.85
2023-04-08T15:58:23.032Z,101508.29
2023-04-08T16:01:50.077Z,101513.13
2023-04-08T16:05:17.115Z,101512.18
2023-04-08T16:08:44.832Z,101507.15
2023-04-08T16:12:12.068Z,101508.69
2023-04-08T16:15:39.097Z,101510.86
2023-04-08T16:19:07.559Z,101513.58
2023-04-08T16:22:35.419Z,101510.02
2023-04-08T16:26:03.562Z,101517.19
2023-04-08T16:29:31.563Z,101520.71
2023-04-08T16:32:59.019Z,101521.05
2023-04-08T16:36:26.301Z,101519.80
2023-04-08T16:39:54.753Z,101520.50
2023-04-08T16:43:22.888Z,101524.10
2023-04-08T16:46:51.022Z,101524.48
2023-04-08T16:50:18.682Z,101522.41
2023-04-08T16:53:46.784Z,101524.63
2023-04-08T16:57:15.065Z,101528.94
2023-04-08T17:00:42.623Z,101534.96
2023-04-08T17:04:10.320Z,101538.09
2023-04-08T17:07:40.022Z,101535.89
2023-04-08T17:11:12.761Z,101544.54
2023-04-08T17:14:41.328Z,101547.03
2023-04-08T17:18:08.725Z,101547.71
2023-04-08T17:21:36.886Z,101546.15
2023-04-08T17:25:04.906Z,101549.92
2023-04-08T17:28:32.613Z,101550.48
2023-04-08T17:32:00.381Z,101550.75
2023-04-08T17:35:28.663Z,101550.52
2023-04-08T17:38:56.333Z,101548.59
2023-04-08T17:42:24.405Z,101550.80
2023-04-08T17:45:51.757Z,101554.16
2023-04-08T17:49:18.975Z,101561.57
2023-04-08T17:52:47.894Z,101560.63
2023-04-08T17:56:15.088Z,101568.14
2023-04-08T17:59:42.723Z,101570.59
2023-04-08T18:03:10.842Z,101573.00
2023-04-08T18:06:38.487Z,101575.52
2023-04-08T18:10:08.580Z,101575.99
2023-04-08T18:13:36.592Z,101580.27
2023-04-08T18:17:05.447Z,101588.48
2023-04-08T18:20:35.800Z,101598.17
2023-04-08T18:24:03.654Z,101600.64
2023-04-08T18:27:30.928Z,101602.64
2023-04-08T18:30:58.302Z,101603.35
2023-04-08T18:34:26.840Z,101611.69
2023-04-08T18:37:54.068Z,101614.05
2023-04-08T18:41:24.269Z,101616.46
2023-04-08T18:44:51.950Z,101623.73
2023-04-08T18:48:19.592Z,101629.77
2023-04-08T18:51:58.995Z,101631.22
2023-04-08T18:55:30.396Z,101634.13
2023-04-08T18:58:57.775Z,101635.20
2023-04-08T19:02:25.929Z,101635.26
2023-04-08T19:05:53.853Z,101633.38
2023-04-08T19:09:22.121Z,101631.19
2023-04-08T19:12:49.856Z,101633.17
2023-04-08T19:16:17.508Z,101631.96
2023-04-08T19:19:46.865Z,101634.70
2023-04-08T19:23:15.538Z,101628.79
2023-04-08T19:26:43.309Z,101630.32
2023-04-08T19:30:12.733Z,101628.25
2023-04-08T19:33:40.199Z,101633.43
2023-04-08T19:37:08.769Z,101634.19
2023-04-08T19:40:35.893Z,101635.07
2023-04-08T19:44:03.425Z,101634.28
2023-04-08T19:47:30.964Z,101632.45
2023-04-08T19:50:58.495Z,101632.24
2023-04-08T19:54:30.202Z,101632.17
2023-04-08T19:57:59.440Z,101636.39
2023-04-08T20:01:28.138Z,101633.92
2023-04-08T20:04:55.167Z,101637.41
2023-04-08T20:08:22.015Z,101642.66
2023-04-08T20:11:48.987Z,101645.10
2023-04-08T20:15:24.095Z,101647.71
2023-04-08T20:18:52.442Z,101648.46
2023-04-08T20:22:19.611Z,101649.48
2023-04-08T20:25:46.632Z,101648.39
2023-04-08T20:29:13.604Z,101649.50
2023-04-08T20:32:40.724Z,101648.61
2023-04-08T20:36:07.975Z,101644.81
2023-04-08T20:39:34.783Z,101646.97
2023-04-08T20:43:02.434Z,101648.98
2023-04-08T20:46:29.547Z,101648.35
2023-04-08T20:49:56.565Z,101648.59
2023-04-08T20:53:23.844Z,101646.02
2023-04-08T20:56:50.765Z,101644.00
2023-04-08T21:00:18.236Z,101649.65
2023-04-08T21:03:45.359Z,101648.20
2023-04-08T21:07:12.195Z,101646.58
2023-04-08T21:10:39.457Z,101646.15
2023-04-08T21:14:06.325Z,101651.05
2023-04-08T21:17:33.351Z,101648.98
2023-04-08T21:21:00.516Z,101651.24
2023-04-08T21:24:28.580Z,101651.80
2023-04-08T21:27:55.548Z,101650.95
2023-04-08T21:31:22.496Z,101652.66
2023-04-08T21:34:49.413Z,101654.98
2023-04-08T21:38:16.422Z,101658.42
2023-04-08T21:41:43.879Z,101652.42
2023-04-08T21:45:13.260Z,101657.23
2023-04-08T21:48:40.117Z,101657.19
2023-04-08T21:52:07.262Z,101662.61
2023-04-08T21:55:34.135Z,101665.14
2023-04-08T21:59:01.179Z,101658.67
2023-04-08T22:02:28.528Z,101660.02
2023-04-08T22:05:56.359Z,101658.03
2023-04-08T22:09:23.312Z,101658.60
2023-04-08T22:12:50.348Z,101656.98
2023-04-08T22:16:17.183Z,101657.15
2023-04-08T22:19:44.142Z,101656.06
2023-04-08T22:23:10.978Z,101657.27
2023-04-08T22:26:37.805Z,101654.78
2023-04-08T22:30:05.522Z,101657.51
2023-04-08T22:33:32.470Z,101654.48
2023-04-08T22:36:59.607Z,101654.08
2023-04-08T22:40:26.730Z,101651.58
2023-04-08T22:43:54.012Z,101652.13
2023-04-08T22:47:21.408Z,101653.02
2023-04-08T22:50:48.210Z,101649.16
2023-04-08T22:54:19.022Z,101650.08
2023-04-08T22:57:47.039Z,101651.77
2023-04-08T23:01:17.218Z,101651.95
2023-04-08T23:04:44.176Z,101654.65
2023-04-08T23:08:11.202Z,101647.71
2023-04-08T23:11:38.103Z,101647.52
2023-04-08T23:15:05.892Z,101647.36
2023-04-08T23:18:32.902Z,101648.14
2023-04-08T23:21:59.921Z,101652.30
2023-04-08T23:25:27.000Z,101650.02
2023-04-08T23:28:54.244Z,101647.66
2023-04-08T23:32:21.304Z,101642.21
2023-04-08T23:35:48.294Z,101637.40
2023-04-08T23:39:15.786Z,101634.68
2023-04-08T23:42:42.873Z,101633.16
2023-04-08T23:46:09.995Z,101630.21
2023-04-08T23:49:37.137Z,101627.05
2023-04-08T23:53:04.767Z,101625.11
2023-04-08T23:56:31.924Z,101622.80
2023-04-08T23:59:59.725Z,101619.98
