createdAt,value
2018-07-19T00:00:48.955Z,0.00
2018-07-19T00:01:48.960Z,0.00
2018-07-19T00:02:48.951Z,0.00
2018-07-19T00:03:48.952Z,0.00
2018-07-19T00:04:48.949Z,0.00
2018-07-19T00:05:48.961Z,0.00
2018-07-19T00:06:48.947Z,0.00
2018-07-19T00:07:48.945Z,0.00
2018-07-19T00:08:48.949Z,0.00
2018-07-19T00:09:48.942Z,0.00
2018-07-19T00:10:48.942Z,0.00
2018-07-19T00:11:48.941Z,0.00
2018-07-19T00:12:48.940Z,0.00
2018-07-19T00:13:48.941Z,0.00
2018-07-19T00:14:48.937Z,0.00
2018-07-19T00:15:48.940Z,0.00
2018-07-19T00:16:48.941Z,0.00
2018-07-19T00:17:48.929Z,0.00
2018-07-19T00:18:48.943Z,0.00
2018-07-19T00:19:48.928Z,0.00
2018-07-19T00:20:48.935Z,0.00
2018-07-19T00:21:48.932Z,0.00
2018-07-19T00:22:48.919Z,0.00
2018-07-19T00:23:48.919Z,0.00
2018-07-19T00:24:48.922Z,0.00
2018-07-19T00:25:48.919Z,0.00
2018-07-19T00:26:48.918Z,0.00
2018-07-19T00:27:48.908Z,0.00
2018-07-19T00:28:48.914Z,0.00
2018-07-19T00:29:48.911Z,0.00
2018-07-19T00:30:48.908Z,0.00
2018-07-19T00:31:48.910Z,0.00
2018-07-19T00:32:48.905Z,0.00
2018-07-19T00:33:48.966Z,0.00
2018-07-19T00:34:48.903Z,0.00
2018-07-19T00:35:48.905Z,0.00
2018-07-19T00:36:48.906Z,0.00
2018-07-19T00:37:48.903Z,0.00
2018-07-19T00:38:48.895Z,0.00
2018-07-19T00:39:48.900Z,0.00
2018-07-19T00:40:48.894Z,0.00
2018-07-19T00:41:48.895Z,0.00
2018-07-19T00:42:48.893Z,0.00
2018-07-19T00:43:49.908Z,0.00
2018-07-19T00:44:48.889Z,0.00
2018-07-19T00:45:48.887Z,0.00
2018-07-19T00:46:48.892Z,0.00
2018-07-19T00:47:48.882Z,0.00
2018-07-19T00:48:48.888Z,0.00
2018-07-19T00:49:48.879Z,0.00
2018-07-19T00:50:48.881Z,0.00
2018-07-19T00:51:48.873Z,0.00
2018-07-19T00:52:48.871Z,0.00
2018-07-19T00:53:48.876Z,0.00
2018-07-19T00:54:48.867Z,0.00
2018-07-19T00:55:48.870Z,0.00
2018-07-19T00:56:48.871Z,0.00
2018-07-19T00:57:48.865Z,0.00
2018-07-19T00:58:48.864Z,0.00
2018-07-19T00:59:48.866Z,0.00
2018-07-19T01:00:48.856Z,0.00
2018-07-19T01:01:48.858Z,0.00
2018-07-19T01:02:48.851Z,0.00
2018-07-19T01:03:48.858Z,0.00
2018-07-19T01:04:48.848Z,0.00
2018-07-19T01:05:48.853Z,0.00
2018-07-19T01:06:48.845Z,0.00
2018-07-19T01:07:48.844Z,0.00
2018-07-19T01:08:48.843Z,0.00
2018-07-19T01:09:48.839Z,0.00
2018-07-19T01:10:48.837Z,0.00
2018-07-19T01:11:48.835Z,0.00
2018-07-19T01:12:48.837Z,0.00
2018-07-19T01:13:48.831Z,0.00
2018-07-19T01:14:48.832Z,0.00
2018-07-19T01:15:48.828Z,0.00
2018-07-19T01:16:48.838Z,0.00
2018-07-19T01:17:48.826Z,0.00
2018-07-19T01:18:48.824Z,0.00
2018-07-19T01:19:48.818Z,0.00
2018-07-19T01:20:48.815Z,0.00
2018-07-19T01:21:48.815Z,0.00
2018-07-19T01:22:48.814Z,0.00
2018-07-19T01:23:48.811Z,0.00
2018-07-19T01:24:48.811Z,0.00
2018-07-19T01:25:48.808Z,0.00
2018-07-19T01:26:48.807Z,0.00
2018-07-19T01:27:48.800Z,0.00
2018-07-19T01:28:48.798Z,0.00
2018-07-19T01:29:48.806Z,0.00
2018-07-19T01:30:48.794Z,0.00
2018-07-19T02:04:20.630Z,0.00
2018-07-19T02:05:20.578Z,0.00
2018-07-19T02:07:13.554Z,0.00
2018-07-19T02:08:13.524Z,0.00
2018-07-19T02:10:06.524Z,0.00
2018-07-19T02:11:06.516Z,0.00
2018-07-19T02:12:59.440Z,0.00
2018-07-19T02:13:59.416Z,0.00
2018-07-19T02:15:52.376Z,0.00
2018-07-19T02:16:52.354Z,0.00
2018-07-19T02:18:45.340Z,0.00
2018-07-19T02:19:45.333Z,0.00
2018-07-19T02:21:38.386Z,0.00
2018-07-19T02:22:38.360Z,0.00
2018-07-19T02:24:31.372Z,0.00
2018-07-19T02:25:31.357Z,0.00
2018-07-19T02:27:24.342Z,0.00
2018-07-19T02:28:24.318Z,0.00
2018-07-19T02:30:17.360Z,0.00
2018-07-19T02:31:17.362Z,0.00
2018-07-19T02:33:10.298Z,0.00
2018-07-19T02:34:10.274Z,0.00
2018-07-19T02:36:03.185Z,0.00
2018-07-19T02:37:03.165Z,0.00
2018-07-19T02:38:56.076Z,0.00
2018-07-19T02:39:56.066Z,0.00
2018-07-19T02:41:48.992Z,0.00
2018-07-19T02:42:48.975Z,0.00
2018-07-19T02:44:41.936Z,0.00
2018-07-19T02:45:41.923Z,0.00
2018-07-19T02:47:34.884Z,0.00
2018-07-19T02:48:34.858Z,0.00
2018-07-19T02:50:27.807Z,0.00
2018-07-19T02:51:27.787Z,0.00
2018-07-19T02:53:20.701Z,0.00
2018-07-19T02:54:20.690Z,0.00
2018-07-19T02:56:13.592Z,0.00
2018-07-19T02:57:13.585Z,0.00
2018-07-19T02:59:06.539Z,0.00
2018-07-19T03:00:06.521Z,0.00
2018-07-19T03:01:59.471Z,0.00
2018-07-19T03:02:59.399Z,0.00
2018-07-19T03:04:52.370Z,0.00
2018-07-19T03:05:52.359Z,0.00
2018-07-19T03:07:45.362Z,0.00
2018-07-19T03:08:45.284Z,0.00
2018-07-19T03:10:38.210Z,0.00
2018-07-19T03:11:38.199Z,0.00
2018-07-19T03:13:31.125Z,0.00
2018-07-19T03:14:31.105Z,0.00
2018-07-19T03:16:24.053Z,0.00
2018-07-19T03:17:24.037Z,0.00
2018-07-19T03:19:17.052Z,0.00
2018-07-19T03:20:17.032Z,0.00
2018-07-19T03:22:10.077Z,0.00
2018-07-19T03:23:10.039Z,0.00
2018-07-19T03:25:02.993Z,0.00
2018-07-19T03:26:02.973Z,0.00
2018-07-19T03:27:55.876Z,0.00
2018-07-19T03:28:55.856Z,0.00
2018-07-19T03:30:48.811Z,5.63
2018-07-19T03:31:48.769Z,5.63
2018-07-19T03:33:41.721Z,5.63
2018-07-19T03:34:41.709Z,5.63
2018-07-19T03:36:34.593Z,11.25
2018-07-19T03:37:34.584Z,11.25
2018-07-19T03:39:28.526Z,16.88
2018-07-19T03:40:28.506Z,16.88
2018-07-19T03:42:21.437Z,16.88
2018-07-19T03:43:21.413Z,16.88
2018-07-19T03:45:14.372Z,22.50
2018-07-19T03:46:14.363Z,22.50
2018-07-19T03:48:07.266Z,28.13
2018-07-19T03:49:07.288Z,28.13
2018-07-19T03:51:00.225Z,33.75
2018-07-19T03:52:00.206Z,39.38
2018-07-19T03:53:53.116Z,45.00
2018-07-19T03:54:53.092Z,45.00
2018-07-19T03:56:46.067Z,50.63
2018-07-19T03:57:46.056Z,56.25
2018-07-19T03:59:39.057Z,61.88
2018-07-19T04:00:39.032Z,61.88
2018-07-19T04:02:31.974Z,67.50
2018-07-19T04:03:31.943Z,73.13
2018-07-19T04:05:24.864Z,78.75
2018-07-19T04:06:24.857Z,84.38
2018-07-19T04:08:17.787Z,90.00
2018-07-19T04:09:17.778Z,95.63
2018-07-19T04:11:10.746Z,101.25
2018-07-19T04:12:10.729Z,106.88
2018-07-19T04:14:03.760Z,118.13
2018-07-19T04:15:03.728Z,123.75
2018-07-19T04:16:56.653Z,129.38
2018-07-19T04:17:56.633Z,135.00
2018-07-19T04:19:49.627Z,140.63
2018-07-19T04:20:49.608Z,146.25
2018-07-19T04:22:42.540Z,151.88
2018-07-19T04:23:42.520Z,157.50
2018-07-19T04:25:35.527Z,168.75
2018-07-19T04:26:35.517Z,174.38
2018-07-19T04:28:29.469Z,174.38
2018-07-19T04:29:29.450Z,180.00
2018-07-19T04:30:29.443Z,191.25
2018-07-19T04:31:29.441Z,196.88
2018-07-19T04:32:29.442Z,202.50
2018-07-19T04:33:29.436Z,202.50
2018-07-19T04:34:29.441Z,202.50
2018-07-19T04:35:29.440Z,213.75
2018-07-19T04:36:29.431Z,219.38
2018-07-19T04:37:29.434Z,225.00
2018-07-19T04:38:29.428Z,230.63
2018-07-19T04:39:29.425Z,236.25
2018-07-19T04:40:29.426Z,241.88
2018-07-19T04:41:29.423Z,247.50
2018-07-19T04:42:29.427Z,253.13
2018-07-19T04:43:29.420Z,253.13
2018-07-19T04:44:29.421Z,264.38
2018-07-19T04:45:29.419Z,264.38
2018-07-19T04:46:29.419Z,264.38
2018-07-19T04:47:29.416Z,264.38
2018-07-19T04:48:29.413Z,270.00
2018-07-19T04:49:29.412Z,270.00
2018-07-19T04:50:29.413Z,281.25
2018-07-19T04:51:29.406Z,275.63
2018-07-19T04:52:29.411Z,281.25
2018-07-19T04:53:29.403Z,286.88
2018-07-19T04:54:29.466Z,292.50
2018-07-19T04:55:29.458Z,292.50
2018-07-19T04:56:29.405Z,298.13
2018-07-19T04:57:29.447Z,303.75
2018-07-19T04:58:29.398Z,303.75
2018-07-19T04:59:29.399Z,309.38
2018-07-19T05:00:29.398Z,309.38
2018-07-19T05:01:29.402Z,315.00
2018-07-19T05:02:29.392Z,320.63
2018-07-19T05:03:29.391Z,320.63
2018-07-19T05:04:29.393Z,326.25
2018-07-19T05:05:29.391Z,331.88
2018-07-19T05:06:29.388Z,331.88
2018-07-19T05:07:29.388Z,337.50
2018-07-19T05:08:29.396Z,337.50
2018-07-19T05:09:29.390Z,348.75
2018-07-19T05:10:29.395Z,354.38
2018-07-19T05:11:29.395Z,360.00
2018-07-19T05:12:29.389Z,360.00
2018-07-19T05:13:29.385Z,365.63
2018-07-19T05:14:29.390Z,348.75
2018-07-19T05:15:29.385Z,348.75
2018-07-19T05:16:29.386Z,348.75
2018-07-19T05:17:29.383Z,354.38
2018-07-19T05:18:29.384Z,354.38
2018-07-19T05:19:29.380Z,360.00
2018-07-19T05:20:29.381Z,360.00
2018-07-19T05:21:29.382Z,365.63
2018-07-19T05:22:29.382Z,382.50
2018-07-19T05:23:29.381Z,393.75
2018-07-19T05:24:29.377Z,399.38
2018-07-19T05:25:29.379Z,399.38
2018-07-19T05:26:29.382Z,405.00
2018-07-19T05:27:29.377Z,416.25
2018-07-19T05:28:29.377Z,416.25
2018-07-19T05:29:29.381Z,421.88
2018-07-19T05:30:29.375Z,427.50
2018-07-19T05:31:29.377Z,433.13
2018-07-19T05:32:29.376Z,438.75
2018-07-19T05:33:29.376Z,444.38
2018-07-19T05:34:29.404Z,455.63
2018-07-19T05:35:29.382Z,461.25
2018-07-19T05:36:29.374Z,466.88
2018-07-19T05:37:29.377Z,478.13
2018-07-19T05:38:29.379Z,478.13
2018-07-19T05:39:29.376Z,478.13
2018-07-19T05:40:29.419Z,483.75
2018-07-19T05:41:29.383Z,489.38
2018-07-19T05:42:29.410Z,495.00
2018-07-19T05:43:29.381Z,506.25
2018-07-19T05:44:29.435Z,500.63
2018-07-19T05:45:29.440Z,506.25
2018-07-19T05:46:29.375Z,506.25
2018-07-19T05:47:29.380Z,506.25
2018-07-19T05:48:29.380Z,511.88
2018-07-19T05:49:29.377Z,511.88
2018-07-19T05:50:29.377Z,517.50
2018-07-19T05:51:29.376Z,517.50
2018-07-19T05:52:29.380Z,523.13
2018-07-19T05:53:29.384Z,528.75
2018-07-19T05:54:29.379Z,528.75
2018-07-19T05:55:29.378Z,534.38
2018-07-19T05:56:29.378Z,540.00
2018-07-19T05:57:29.378Z,545.63
2018-07-19T05:58:29.384Z,551.25
2018-07-19T05:59:29.384Z,556.88
2018-07-19T06:00:29.383Z,556.88
2018-07-19T06:01:29.386Z,562.50
2018-07-19T06:02:29.380Z,568.13
2018-07-19T06:03:29.387Z,573.75
2018-07-19T06:04:29.384Z,573.75
2018-07-19T06:05:29.381Z,579.38
2018-07-19T06:06:29.382Z,585.00
2018-07-19T06:07:29.383Z,590.63
2018-07-19T06:08:29.381Z,596.25
2018-07-19T06:09:29.407Z,596.25
2018-07-19T06:10:29.386Z,601.88
2018-07-19T06:11:29.392Z,607.50
2018-07-19T06:12:29.387Z,607.50
2018-07-19T06:13:29.393Z,613.13
2018-07-19T06:14:29.392Z,624.38
2018-07-19T06:15:29.392Z,635.63
2018-07-19T06:16:29.392Z,641.25
2018-07-19T06:17:29.390Z,635.63
2018-07-19T06:18:29.444Z,641.25
2018-07-19T06:19:29.394Z,641.25
2018-07-19T06:20:29.396Z,635.63
2018-07-19T06:21:29.397Z,635.63
2018-07-19T06:22:29.401Z,641.25
2018-07-19T06:23:29.395Z,646.88
2018-07-19T06:24:29.396Z,641.25
2018-07-19T06:25:29.396Z,641.25
2018-07-19T06:26:29.407Z,641.25
2018-07-19T06:27:29.408Z,641.25
2018-07-19T06:28:29.401Z,641.25
2018-07-19T06:29:29.400Z,646.88
2018-07-19T06:30:29.404Z,646.88
2018-07-19T06:31:29.479Z,658.13
2018-07-19T06:32:29.412Z,652.50
2018-07-19T06:33:29.414Z,658.13
2018-07-19T06:34:29.414Z,658.13
2018-07-19T06:35:29.409Z,658.13
2018-07-19T06:36:29.411Z,658.13
2018-07-19T06:37:29.416Z,669.38
2018-07-19T06:38:29.412Z,663.75
2018-07-19T06:39:29.419Z,663.75
2018-07-19T06:40:29.417Z,663.75
2018-07-19T06:41:29.420Z,663.75
2018-07-19T06:42:29.423Z,675.00
2018-07-19T06:43:29.428Z,669.38
2018-07-19T06:44:29.429Z,669.38
2018-07-19T06:45:29.431Z,675.00
2018-07-19T06:46:29.430Z,675.00
2018-07-19T06:47:29.432Z,675.00
2018-07-19T06:48:29.442Z,675.00
2018-07-19T06:49:29.474Z,680.63
2018-07-19T06:50:29.444Z,680.63
2018-07-19T06:51:29.441Z,686.25
2018-07-19T06:52:29.446Z,691.88
2018-07-19T06:53:29.444Z,691.88
2018-07-19T06:54:29.444Z,703.13
2018-07-19T06:55:29.444Z,703.13
2018-07-19T06:56:29.444Z,703.13
2018-07-19T06:57:29.460Z,703.13
2018-07-19T06:58:29.454Z,708.75
2018-07-19T06:59:29.458Z,708.75
2018-07-19T07:00:29.460Z,708.75
2018-07-19T07:01:29.462Z,708.75
2018-07-19T07:02:29.463Z,708.75
2018-07-19T07:03:29.473Z,714.38
2018-07-19T07:04:29.463Z,714.38
2018-07-19T07:05:29.470Z,720.00
2018-07-19T07:06:29.475Z,725.63
2018-07-19T07:07:29.476Z,725.63
2018-07-19T07:08:29.476Z,731.25
2018-07-19T07:09:29.477Z,748.13
2018-07-19T07:10:29.522Z,776.25
2018-07-19T07:11:29.487Z,798.75
2018-07-19T07:12:29.489Z,877.50
2018-07-19T07:13:29.487Z,1867.50
2018-07-19T07:14:29.496Z,2581.88
2018-07-19T07:15:29.501Z,2632.50
2018-07-19T07:16:29.505Z,2508.75
2018-07-19T07:17:29.506Z,2486.25
2018-07-19T07:18:29.505Z,2649.38
2018-07-19T07:19:29.513Z,2598.75
2018-07-19T07:20:29.519Z,2598.75
2018-07-19T07:21:29.526Z,2660.63
2018-07-19T07:22:29.533Z,2728.13
2018-07-19T07:23:29.544Z,2745.00
2018-07-19T07:24:29.545Z,2722.50
2018-07-19T07:25:29.553Z,2823.75
2018-07-19T07:26:29.565Z,2874.38
2018-07-19T07:27:29.572Z,3009.38
2018-07-19T07:28:29.581Z,2958.75
2018-07-19T07:29:29.587Z,2835.00
2018-07-19T07:30:29.607Z,3048.75
2018-07-19T07:31:29.611Z,3048.75
2018-07-19T07:32:29.618Z,3048.75
2018-07-19T07:33:29.627Z,2851.88
2018-07-19T07:34:29.645Z,2773.13
2018-07-19T07:35:30.435Z,2857.50
2018-07-19T07:36:29.660Z,2767.50
2018-07-19T07:37:29.669Z,3048.75
2018-07-19T07:38:29.682Z,3009.38
2018-07-19T07:39:29.686Z,2975.63
2018-07-19T07:40:29.710Z,2986.88
2018-07-19T07:41:29.717Z,2795.63
2018-07-19T07:42:29.737Z,2812.50
2018-07-19T07:43:29.741Z,3211.88
2018-07-19T07:44:29.785Z,3189.38
2018-07-19T07:45:29.761Z,3296.25
2018-07-19T07:46:29.782Z,3470.63
2018-07-19T07:47:29.794Z,3172.50
2018-07-19T07:48:29.804Z,2986.88
2018-07-19T07:49:29.821Z,3155.63
2018-07-19T07:50:29.832Z,3448.13
2018-07-19T07:51:29.864Z,3341.25
2018-07-19T07:52:29.862Z,3166.88
2018-07-19T07:53:29.862Z,3442.50
2018-07-19T07:54:30.047Z,3622.50
2018-07-19T07:55:29.902Z,3436.88
2018-07-19T07:56:29.907Z,3324.38
2018-07-19T07:57:29.924Z,3150.00
2018-07-19T07:58:29.937Z,3223.13
2018-07-19T07:59:29.951Z,3335.63
2018-07-19T08:00:29.979Z,3391.88
2018-07-19T08:01:29.981Z,3330.00
2018-07-19T08:02:29.992Z,3313.13
2018-07-19T08:03:30.002Z,3330.00
2018-07-19T08:04:30.022Z,3352.50
2018-07-19T08:05:30.035Z,3341.25
2018-07-19T08:06:30.051Z,3538.13
2018-07-19T08:07:30.063Z,3706.88
2018-07-19T08:08:30.082Z,3425.63
2018-07-19T08:09:30.120Z,3026.25
2018-07-19T08:10:30.113Z,3048.75
2018-07-19T08:11:30.119Z,3498.75
2018-07-19T08:12:30.142Z,3324.38
2018-07-19T08:13:30.155Z,3234.38
2018-07-19T08:14:30.163Z,3369.38
2018-07-19T08:15:30.174Z,3526.88
2018-07-19T08:16:30.196Z,3622.50
2018-07-19T08:17:30.209Z,3616.88
2018-07-19T08:18:30.230Z,3583.13
2018-07-19T08:19:30.239Z,3459.38
2018-07-19T08:20:30.255Z,3391.88
2018-07-19T08:21:30.272Z,3431.25
2018-07-19T08:22:30.285Z,3538.13
2018-07-19T08:23:30.298Z,3487.50
2018-07-19T08:24:30.314Z,3808.13
2018-07-19T08:25:30.332Z,3836.25
2018-07-19T08:26:30.345Z,3819.38
2018-07-19T08:27:30.364Z,3976.88
2018-07-19T08:28:30.381Z,3611.25
2018-07-19T08:29:30.394Z,3819.38
2018-07-19T08:30:30.406Z,3813.75
2018-07-19T08:31:30.428Z,3757.50
2018-07-19T08:32:30.442Z,3915.00
2018-07-19T08:33:30.456Z,3588.75
2018-07-19T08:34:30.473Z,3571.88
2018-07-19T08:35:30.503Z,3791.25
2018-07-19T08:36:30.506Z,3628.13
2018-07-19T08:37:30.518Z,3718.13
2018-07-19T08:38:30.543Z,3780.00
2018-07-19T08:39:30.553Z,3836.25
2018-07-19T08:40:30.572Z,4055.63
2018-07-19T08:41:30.585Z,3757.50
2018-07-19T08:42:30.603Z,3650.63
2018-07-19T08:43:30.618Z,3920.63
2018-07-19T08:44:30.637Z,4016.25
2018-07-19T08:45:30.649Z,4185.00
2018-07-19T08:46:30.670Z,4404.38
2018-07-19T08:47:30.690Z,4089.38
2018-07-19T08:48:30.700Z,4021.88
2018-07-19T08:49:30.712Z,3971.25
2018-07-19T08:50:30.733Z,3847.50
2018-07-19T08:51:30.770Z,3898.13
2018-07-19T08:52:30.769Z,4117.50
2018-07-19T08:53:30.786Z,4055.63
2018-07-19T08:54:30.823Z,3830.63
2018-07-19T08:55:30.821Z,3931.88
2018-07-19T08:56:30.852Z,4353.75
2018-07-19T08:57:30.855Z,5107.50
2018-07-19T08:58:30.870Z,5062.50
2018-07-19T08:59:30.892Z,4905.00
2018-07-19T09:00:30.927Z,5023.13
2018-07-19T09:01:30.928Z,5113.13
2018-07-19T09:02:30.953Z,5096.25
2018-07-19T09:03:30.964Z,4893.75
2018-07-19T09:04:30.982Z,5231.25
2018-07-19T09:05:30.999Z,5428.13
2018-07-19T09:06:31.025Z,5113.13
2018-07-19T09:07:31.034Z,5006.25
2018-07-19T09:08:31.056Z,5315.63
2018-07-19T09:09:31.083Z,5366.25
2018-07-19T09:10:31.107Z,5191.88
2018-07-19T09:11:31.116Z,5045.63
2018-07-19T09:12:31.141Z,5101.88
2018-07-19T09:13:31.166Z,5191.88
2018-07-19T09:14:31.175Z,5203.13
2018-07-19T09:15:31.203Z,5163.75
2018-07-19T09:16:31.221Z,5079.38
2018-07-19T09:17:31.233Z,4770.00
2018-07-19T09:18:31.256Z,4516.88
2018-07-19T09:19:31.384Z,4708.13
2018-07-19T09:20:31.298Z,4410.00
2018-07-19T09:21:31.315Z,4393.13
2018-07-19T09:22:31.337Z,4651.88
2018-07-19T09:23:31.359Z,4500.00
2018-07-19T09:24:31.375Z,4370.63
2018-07-19T09:25:31.405Z,4455.00
2018-07-19T09:26:31.449Z,4342.50
2018-07-19T09:27:31.438Z,4291.88
2018-07-19T09:28:31.460Z,4218.75
2018-07-19T09:29:31.477Z,3853.13
2018-07-19T09:30:31.487Z,4050.00
2018-07-19T09:31:31.515Z,4128.75
2018-07-19T09:32:31.544Z,4117.50
2018-07-19T09:33:31.562Z,4185.00
2018-07-19T09:34:31.575Z,4235.63
2018-07-19T09:35:31.594Z,4449.38
2018-07-19T09:36:31.612Z,4578.75
2018-07-19T09:37:31.629Z,4443.75
2018-07-19T09:38:31.722Z,4348.13
2018-07-19T09:39:31.670Z,4781.25
2018-07-19T09:40:31.686Z,4826.25
2018-07-19T09:41:31.704Z,4393.13
2018-07-19T09:42:31.728Z,4230.00
2018-07-19T09:43:31.770Z,4584.38
2018-07-19T09:44:31.761Z,4612.50
2018-07-19T09:45:31.781Z,4426.88
2018-07-19T09:46:31.799Z,4196.25
2018-07-19T09:47:31.816Z,4241.25
2018-07-19T09:48:31.834Z,4646.25
2018-07-19T09:49:31.854Z,4792.50
2018-07-19T09:50:31.875Z,4781.25
2018-07-19T09:51:31.887Z,4966.88
2018-07-19T09:52:31.905Z,5169.38
2018-07-19T09:53:31.921Z,5529.38
2018-07-19T09:54:31.957Z,5107.50
2018-07-19T09:55:31.957Z,4668.75
2018-07-19T09:56:31.973Z,4702.50
2018-07-19T09:57:31.994Z,5366.25
2018-07-19T09:58:32.011Z,5720.63
2018-07-19T09:59:32.071Z,5788.13
2018-07-19T10:00:32.052Z,5799.38
2018-07-19T10:01:32.102Z,5495.63
2018-07-19T10:02:32.094Z,5636.25
2018-07-19T10:03:32.100Z,5281.88
2018-07-19T10:04:32.117Z,5433.75
2018-07-19T10:05:32.139Z,5310.00
2018-07-19T10:06:32.157Z,5360.63
2018-07-19T10:07:32.181Z,5203.13
2018-07-19T10:08:32.190Z,5180.63
2018-07-19T10:09:32.215Z,5191.88
2018-07-19T10:10:32.233Z,4882.50
2018-07-19T10:11:32.255Z,4860.00
2018-07-19T10:12:32.270Z,4955.63
2018-07-19T10:13:32.323Z,4488.75
2018-07-19T10:14:32.308Z,4713.75
2018-07-19T10:15:32.334Z,4843.13
2018-07-19T10:16:32.344Z,4590.00
2018-07-19T10:17:32.363Z,4815.00
2018-07-19T10:18:32.373Z,4820.63
2018-07-19T10:19:32.403Z,5175.00
2018-07-19T10:20:32.418Z,5518.13
2018-07-19T10:21:32.426Z,5315.63
2018-07-19T10:22:32.446Z,5248.13
2018-07-19T10:23:32.469Z,5281.88
2018-07-19T10:24:32.486Z,5265.00
2018-07-19T10:25:32.506Z,5388.75
2018-07-19T10:26:32.568Z,5096.25
2018-07-19T10:27:32.538Z,5101.88
2018-07-19T10:28:32.579Z,4809.38
2018-07-19T10:29:32.587Z,4651.88
2018-07-19T10:30:32.637Z,4848.75
2018-07-19T10:31:32.617Z,4775.63
2018-07-19T10:32:32.699Z,4882.50
2018-07-19T10:33:32.646Z,5051.25
2018-07-19T10:34:32.672Z,4995.00
2018-07-19T10:35:32.694Z,4747.50
2018-07-19T10:36:32.704Z,4595.63
2018-07-19T10:37:32.765Z,4725.00
2018-07-19T10:38:32.748Z,4702.50
2018-07-19T10:39:32.766Z,4635.00
2018-07-19T10:40:32.818Z,4854.38
2018-07-19T10:41:32.800Z,4702.50
2018-07-19T10:42:32.820Z,4201.88
2018-07-19T10:43:32.839Z,4590.00
2018-07-19T10:44:32.852Z,4865.63
2018-07-19T10:45:32.871Z,4815.00
2018-07-19T10:46:32.894Z,4961.25
2018-07-19T10:47:32.911Z,4916.25
2018-07-19T10:48:32.928Z,4685.63
2018-07-19T10:49:32.965Z,4809.38
2018-07-19T10:50:32.963Z,5298.75
2018-07-19T10:51:32.988Z,5619.38
2018-07-19T10:52:33.001Z,5130.00
2018-07-19T10:53:33.018Z,5360.63
2018-07-19T10:54:33.039Z,5478.75
2018-07-19T10:55:33.059Z,4815.00
2018-07-19T10:56:33.075Z,4786.88
2018-07-19T10:57:33.163Z,4989.38
2018-07-19T10:58:33.113Z,4876.88
2018-07-19T10:59:33.132Z,4888.13
2018-07-19T11:00:33.148Z,4899.38
2018-07-19T11:01:33.168Z,4725.00
2018-07-19T11:02:33.185Z,4601.25
2018-07-19T11:03:33.217Z,4663.13
2018-07-19T11:04:33.226Z,4263.75
2018-07-19T11:05:33.235Z,4246.88
2018-07-19T11:06:33.271Z,4471.88
2018-07-19T11:07:33.279Z,4528.13
2018-07-19T11:08:33.306Z,4179.38
2018-07-19T11:09:33.397Z,4359.38
2018-07-19T11:10:33.338Z,4809.38
2018-07-19T11:11:33.356Z,5124.38
2018-07-19T11:12:33.381Z,5006.25
2018-07-19T11:13:33.390Z,5023.13
2018-07-19T11:14:33.416Z,5242.50
2018-07-19T11:15:33.436Z,5343.75
2018-07-19T11:16:33.459Z,2356.88
2018-07-19T11:17:33.472Z,1333.13
2018-07-19T11:18:33.487Z,1445.63
2018-07-19T11:19:33.508Z,5242.50
2018-07-19T11:20:33.527Z,4944.38
2018-07-19T11:21:33.544Z,3245.63
2018-07-19T11:22:33.566Z,1248.75
2018-07-19T11:23:33.581Z,3898.13
2018-07-19T11:24:33.603Z,5461.88
2018-07-19T11:25:33.661Z,5490.00
2018-07-19T11:26:33.631Z,5304.38
2018-07-19T11:27:33.650Z,5405.63
2018-07-19T11:28:33.664Z,5776.88
2018-07-19T11:29:33.676Z,5574.38
2018-07-19T11:30:33.701Z,5214.38
2018-07-19T11:31:33.711Z,5073.75
2018-07-19T11:32:33.729Z,4983.75
2018-07-19T11:33:33.754Z,4590.00
2018-07-19T11:34:33.762Z,4747.50
2018-07-19T11:35:33.784Z,5225.63
2018-07-19T11:36:33.799Z,5461.88
2018-07-19T11:37:33.825Z,5051.25
2018-07-19T11:38:33.845Z,5478.75
2018-07-19T11:39:33.853Z,6001.88
2018-07-19T11:40:33.876Z,5574.38
2018-07-19T11:41:33.928Z,5293.13
2018-07-19T11:42:33.903Z,5068.13
2018-07-19T11:43:33.920Z,3144.38
2018-07-19T11:44:33.945Z,2255.63
2018-07-19T11:45:34.003Z,5383.13
2018-07-19T11:46:33.970Z,5411.25
2018-07-19T11:47:33.991Z,5045.63
2018-07-19T11:48:34.009Z,5231.25
2018-07-19T11:49:34.033Z,5433.75
2018-07-19T11:50:34.043Z,5731.88
2018-07-19T11:51:34.061Z,5709.38
2018-07-19T11:52:34.079Z,5326.88
2018-07-19T11:53:34.101Z,5602.50
2018-07-19T11:54:34.112Z,5551.88
2018-07-19T11:55:34.136Z,5591.25
2018-07-19T11:56:34.149Z,5686.88
2018-07-19T11:57:34.168Z,5371.88
2018-07-19T11:58:34.200Z,5298.75
2018-07-19T11:59:34.204Z,5388.75
2018-07-19T12:00:34.224Z,4730.63
2018-07-19T12:01:34.242Z,4320.00
2018-07-19T12:02:34.299Z,4477.50
2018-07-19T12:03:34.285Z,4606.88
2018-07-19T12:04:34.302Z,4989.38
2018-07-19T12:05:34.317Z,4893.75
2018-07-19T12:06:34.340Z,4651.88
2018-07-19T12:07:34.365Z,4995.00
2018-07-19T12:08:34.372Z,4961.25
2018-07-19T12:09:34.391Z,4910.63
2018-07-19T12:10:34.413Z,4978.13
2018-07-19T12:11:34.426Z,4528.13
2018-07-19T12:12:34.445Z,4038.75
2018-07-19T12:13:34.463Z,4213.13
2018-07-19T12:14:34.482Z,4837.50
2018-07-19T12:15:34.499Z,4730.63
2018-07-19T12:16:34.526Z,4398.75
2018-07-19T12:17:34.534Z,4747.50
2018-07-19T12:18:34.555Z,4848.75
2018-07-19T12:19:34.575Z,4528.13
2018-07-19T12:20:34.590Z,4072.50
2018-07-19T12:21:34.611Z,4230.00
2018-07-19T12:22:34.632Z,4404.38
2018-07-19T12:23:34.651Z,4393.13
2018-07-19T12:24:34.664Z,4190.63
2018-07-19T12:25:34.714Z,4275.00
2018-07-19T12:26:34.704Z,4173.75
2018-07-19T12:27:34.720Z,4432.50
2018-07-19T12:28:34.737Z,4471.88
2018-07-19T12:29:34.759Z,4162.50
2018-07-19T12:30:34.771Z,4033.13
2018-07-19T12:31:34.790Z,4398.75
2018-07-19T12:32:34.807Z,4443.75
2018-07-19T12:33:34.823Z,4140.00
2018-07-19T12:34:34.835Z,4055.63
2018-07-19T12:35:34.878Z,3886.88
2018-07-19T12:36:34.872Z,3931.88
2018-07-19T12:37:34.893Z,4095.00
2018-07-19T12:38:34.906Z,4173.75
2018-07-19T12:39:34.930Z,4331.25
2018-07-19T12:40:34.941Z,3971.25
2018-07-19T12:41:34.956Z,2041.88
2018-07-19T12:42:34.978Z,748.13
2018-07-19T12:43:34.983Z,731.25
2018-07-19T12:44:35.003Z,703.13
2018-07-19T12:45:35.017Z,720.00
2018-07-19T12:46:35.024Z,736.88
2018-07-19T12:47:35.047Z,748.13
2018-07-19T12:48:35.058Z,736.88
2018-07-19T12:49:35.074Z,714.38
2018-07-19T12:50:35.085Z,691.88
2018-07-19T12:51:35.099Z,697.50
2018-07-19T12:52:35.107Z,697.50
2018-07-19T12:53:35.120Z,708.75
2018-07-19T12:54:35.135Z,720.00
2018-07-19T12:55:35.140Z,720.00
2018-07-19T12:56:35.150Z,720.00
2018-07-19T12:57:35.175Z,748.13
2018-07-19T12:58:35.173Z,742.50
2018-07-19T12:59:35.186Z,753.75
2018-07-19T13:00:35.191Z,725.63
2018-07-19T13:01:35.199Z,635.63
2018-07-19T13:02:35.208Z,624.38
2018-07-19T13:03:35.215Z,641.25
2018-07-19T13:04:35.231Z,607.50
2018-07-19T13:05:35.232Z,596.25
2018-07-19T13:06:35.239Z,601.88
2018-07-19T13:07:35.249Z,601.88
2018-07-19T13:08:35.255Z,618.75
2018-07-19T13:09:35.267Z,607.50
2018-07-19T13:10:35.271Z,601.88
2018-07-19T13:11:35.277Z,607.50
2018-07-19T13:12:35.285Z,607.50
2018-07-19T13:13:35.295Z,596.25
2018-07-19T13:14:35.300Z,573.75
2018-07-19T13:15:35.306Z,568.13
2018-07-19T13:16:35.318Z,568.13
2018-07-19T13:17:35.316Z,573.75
2018-07-19T13:18:35.328Z,573.75
2018-07-19T13:19:35.336Z,562.50
2018-07-19T13:20:35.341Z,562.50
2018-07-19T13:21:35.357Z,562.50
2018-07-19T13:22:35.359Z,540.00
2018-07-19T13:23:35.365Z,523.13
2018-07-19T13:24:35.368Z,500.63
2018-07-19T13:25:35.374Z,511.88
2018-07-19T13:26:35.385Z,517.50
2018-07-19T13:27:35.388Z,540.00
2018-07-19T13:28:35.393Z,556.88
2018-07-19T13:29:35.401Z,573.75
2018-07-19T13:30:35.407Z,601.88
2018-07-19T13:31:35.417Z,635.63
2018-07-19T13:32:35.420Z,641.25
2018-07-19T13:33:35.425Z,630.00
2018-07-19T13:34:35.442Z,618.75
2018-07-19T13:35:35.438Z,630.00
2018-07-19T13:36:35.449Z,630.00
2018-07-19T13:37:35.450Z,635.63
2018-07-19T13:38:35.455Z,618.75
2018-07-19T13:39:35.466Z,613.13
2018-07-19T13:40:35.469Z,601.88
2018-07-19T13:41:35.473Z,590.63
2018-07-19T13:42:35.537Z,517.50
2018-07-19T13:43:35.485Z,517.50
2018-07-19T13:44:35.492Z,506.25
2018-07-19T13:45:35.503Z,500.63