createdAt,value
2023-04-09T00:00:55.321Z,0.00
2023-04-09T00:01:55.557Z,0.00
2023-04-09T00:02:55.947Z,0.00
2023-04-09T00:03:56.275Z,0.00
2023-04-09T00:04:56.425Z,0.00
2023-04-09T00:05:56.760Z,0.00
2023-04-09T00:06:56.973Z,0.00
2023-04-09T00:07:57.282Z,0.00
2023-04-09T00:08:57.504Z,0.00
2023-04-09T00:09:57.820Z,0.00
2023-04-09T00:10:58.029Z,0.00
2023-04-09T00:11:58.357Z,0.00
2023-04-09T00:12:58.573Z,0.00
2023-04-09T00:13:58.918Z,0.00
2023-04-09T00:14:59.136Z,0.00
2023-04-09T00:15:59.474Z,0.00
2023-04-09T00:16:59.678Z,0.00
2023-04-09T00:18:00.135Z,0.00
2023-04-09T00:19:00.265Z,0.00
2023-04-09T00:20:00.474Z,0.00
2023-04-09T00:21:00.710Z,0.00
2023-04-09T00:22:01.019Z,0.00
2023-04-09T00:23:01.232Z,0.00
2023-04-09T00:24:01.579Z,0.00
2023-04-09T00:25:01.785Z,0.00
2023-04-09T00:26:02.124Z,0.00
2023-04-09T00:27:02.352Z,0.00
2023-04-09T00:28:02.697Z,0.00
2023-04-09T00:29:02.909Z,0.00
2023-04-09T00:30:03.229Z,0.00
2023-04-09T00:31:03.431Z,0.00
2023-04-09T00:32:03.868Z,0.00
2023-04-09T00:33:04.043Z,0.00
2023-04-09T00:34:04.368Z,0.00
2023-04-09T00:35:04.585Z,0.00
2023-04-09T00:36:04.863Z,0.00
2023-04-09T00:37:05.050Z,0.00
2023-04-09T00:38:05.384Z,0.00
2023-04-09T00:39:05.616Z,0.00
2023-04-09T00:40:05.841Z,0.00
2023-04-09T00:41:06.061Z,0.00
2023-04-09T00:42:06.392Z,0.00
2023-04-09T00:43:06.613Z,0.00
2023-04-09T00:44:06.965Z,0.00
2023-04-09T00:45:07.175Z,0.00
2023-04-09T00:46:07.514Z,0.00
2023-04-09T00:47:07.742Z,0.00
2023-04-09T00:48:08.060Z,0.00
2023-04-09T00:49:08.294Z,0.00
2023-04-09T00:50:08.511Z,0.00
2023-04-09T00:51:08.719Z,0.00
2023-04-09T00:52:09.045Z,0.00
2023-04-09T00:53:09.250Z,0.00
2023-04-09T00:54:09.610Z,0.00
2023-04-09T00:55:09.846Z,0.00
2023-04-09T00:56:10.057Z,0.00
2023-04-09T00:57:10.388Z,0.00
2023-04-09T00:58:10.736Z,0.00
2023-04-09T00:59:10.959Z,0.00
2023-04-09T01:00:11.189Z,0.00
2023-04-09T01:01:11.511Z,0.00
2023-04-09T01:02:11.758Z,0.00
2023-04-09T01:03:12.055Z,0.00
2023-04-09T01:04:12.298Z,0.00
2023-04-09T01:05:12.506Z,0.00
2023-04-09T01:06:12.836Z,0.00
2023-04-09T01:07:13.071Z,0.00
2023-04-09T01:08:13.292Z,0.00
2023-04-09T01:09:13.520Z,0.00
2023-04-09T01:10:13.745Z,0.00
2023-04-09T01:11:14.048Z,0.00
2023-04-09T01:12:14.386Z,0.00
2023-04-09T01:13:14.591Z,0.00
2023-04-09T01:14:14.957Z,0.00
2023-04-09T01:15:15.163Z,0.00
2023-04-09T01:16:15.523Z,0.00
2023-04-09T01:17:15.714Z,0.00
2023-04-09T01:18:16.059Z,0.00
2023-04-09T01:19:16.292Z,0.00
2023-04-09T01:20:16.519Z,0.00
2023-04-09T01:21:16.735Z,0.00
2023-04-09T01:22:17.071Z,0.00
2023-04-09T01:23:17.418Z,0.00
2023-04-09T01:24:17.637Z,0.00
2023-04-09T01:25:17.853Z,0.00
2023-04-09T01:26:18.187Z,0.00
2023-04-09T01:27:18.413Z,0.00
2023-04-09T01:28:18.745Z,0.00
2023-04-09T01:29:19.100Z,0.00
2023-04-09T01:30:19.318Z,0.00
2023-04-09T01:31:19.639Z,0.00
2023-04-09T01:32:19.981Z,0.00
2023-04-09T01:33:20.187Z,0.00
2023-04-09T01:34:20.541Z,0.00
2023-04-09T01:35:20.771Z,0.00
2023-04-09T01:36:21.092Z,0.00
2023-04-09T01:37:21.315Z,0.00
2023-04-09T01:38:21.632Z,0.00
2023-04-09T01:39:21.973Z,0.00
2023-04-09T01:40:22.217Z,0.00
2023-04-09T01:41:22.523Z,0.00
2023-04-09T01:42:22.861Z,0.00
2023-04-09T01:43:23.102Z,0.00
2023-04-09T01:44:23.348Z,0.00
2023-04-09T01:45:23.586Z,0.00
2023-04-09T01:46:23.834Z,0.00
2023-04-09T01:47:24.082Z,0.00
2023-04-09T01:48:24.280Z,0.00
2023-04-09T01:49:24.504Z,0.00
2023-04-09T01:50:24.817Z,0.00
2023-04-09T01:51:25.047Z,0.00
2023-04-09T01:52:25.356Z,0.00
2023-04-09T01:53:25.587Z,0.00
2023-04-09T01:54:25.934Z,0.00
2023-04-09T01:55:26.139Z,0.00
2023-04-09T01:56:26.491Z,0.00
2023-04-09T01:57:26.711Z,0.00
2023-04-09T01:58:26.935Z,0.00
2023-04-09T01:59:27.171Z,0.00
2023-04-09T02:00:27.443Z,0.00
2023-04-09T02:01:27.661Z,0.00
2023-04-09T02:02:28.020Z,0.00
2023-04-09T02:03:28.343Z,0.00
2023-04-09T02:04:29.533Z,0.00
2023-04-09T02:05:28.856Z,0.00
2023-04-09T02:06:29.187Z,0.00
2023-04-09T02:07:29.402Z,0.00
2023-04-09T02:08:29.734Z,0.00
2023-04-09T02:09:29.975Z,0.00
2023-04-09T02:10:30.291Z,0.00
2023-04-09T02:11:30.512Z,0.00
2023-04-09T02:12:30.839Z,0.00
2023-04-09T02:13:31.046Z,0.00
2023-04-09T02:14:31.382Z,0.00
2023-04-09T02:15:31.672Z,0.00
2023-04-09T02:16:31.855Z,0.00
2023-04-09T02:17:32.100Z,0.00
2023-04-09T02:18:32.306Z,0.00
2023-04-09T02:19:32.629Z,0.00
2023-04-09T02:20:32.870Z,0.00
2023-04-09T02:21:33.077Z,0.00
2023-04-09T02:22:33.419Z,0.00
2023-04-09T02:23:33.663Z,0.00
2023-04-09T02:24:33.981Z,0.00
2023-04-09T02:25:34.207Z,0.00
2023-04-09T02:26:34.443Z,0.00
2023-04-09T02:27:34.653Z,0.00
2023-04-09T02:28:34.986Z,0.00
2023-04-09T02:29:35.216Z,0.00
2023-04-09T02:30:35.554Z,0.00
2023-04-09T02:31:35.748Z,0.00
2023-04-09T02:32:35.956Z,0.00
2023-04-09T02:33:36.135Z,0.00
2023-04-09T02:34:36.494Z,0.00
2023-04-09T02:35:36.735Z,0.00
2023-04-09T02:36:37.063Z,0.00
2023-04-09T02:37:37.279Z,0.00
2023-04-09T02:38:37.598Z,0.00
2023-04-09T02:39:37.823Z,0.00
2023-04-09T02:40:38.052Z,0.00
2023-04-09T02:41:38.285Z,0.00
2023-04-09T02:42:38.515Z,0.00
2023-04-09T02:43:38.743Z,0.00
2023-04-09T02:44:38.997Z,0.00
2023-04-09T02:45:39.229Z,0.00
2023-04-09T02:46:39.654Z,0.00
2023-04-09T02:47:39.840Z,0.00
2023-04-09T02:48:40.183Z,0.00
2023-04-09T02:49:40.399Z,0.00
2023-04-09T02:50:40.622Z,0.00
2023-04-09T02:51:40.843Z,0.00
2023-04-09T02:52:41.070Z,0.00
2023-04-09T02:53:41.306Z,0.00
2023-04-09T02:54:41.557Z,0.00
2023-04-09T02:55:41.775Z,0.00
2023-04-09T02:56:41.993Z,0.00
2023-04-09T02:57:42.326Z,0.00
2023-04-09T02:58:42.549Z,0.00
2023-04-09T02:59:42.791Z,0.00
2023-04-09T03:00:43.029Z,0.00
2023-04-09T03:01:43.363Z,0.00
2023-04-09T03:02:43.633Z,0.00
2023-04-09T03:03:43.945Z,0.00
2023-04-09T03:04:44.043Z,0.00
2023-04-09T03:05:44.263Z,0.00
2023-04-09T03:06:44.494Z,0.00
2023-04-09T03:07:44.742Z,0.00
2023-04-09T03:08:44.965Z,0.00
2023-04-09T03:09:45.191Z,0.00
2023-04-09T03:10:45.417Z,0.00
2023-04-09T03:11:45.655Z,0.00
2023-04-09T03:12:45.872Z,0.00
2023-04-09T03:13:46.221Z,0.00
2023-04-09T03:14:46.544Z,0.00
2023-04-09T03:15:46.838Z,0.00
2023-04-09T03:16:47.106Z,0.00
2023-04-09T03:17:47.312Z,0.00
2023-04-09T03:18:47.507Z,0.00
2023-04-09T03:19:47.763Z,0.00
2023-04-09T03:20:47.964Z,0.00
2023-04-09T03:21:48.334Z,0.00
2023-04-09T03:22:48.549Z,0.00
2023-04-09T03:23:48.907Z,0.00
2023-04-09T03:24:49.147Z,0.00
2023-04-09T03:25:49.373Z,0.00
2023-04-09T03:26:49.594Z,0.00
2023-04-09T03:27:49.938Z,0.00
2023-04-09T03:28:50.592Z,0.00
2023-04-09T03:29:50.534Z,0.00
2023-04-09T03:30:50.819Z,0.00
2023-04-09T03:31:51.052Z,0.00
2023-04-09T03:32:51.332Z,0.00
2023-04-09T03:33:51.580Z,0.00
2023-04-09T03:34:51.849Z,0.00
2023-04-09T03:35:52.128Z,0.00
2023-04-09T03:36:52.391Z,0.00
2023-04-09T03:37:52.604Z,0.00
2023-04-09T03:38:53.288Z,0.00
2023-04-09T03:39:53.274Z,0.00
2023-04-09T03:40:53.500Z,0.00
2023-04-09T03:41:53.732Z,0.00
2023-04-09T03:42:53.968Z,0.00
2023-04-09T03:43:54.302Z,0.00
2023-04-09T03:44:54.526Z,0.00
2023-04-09T03:45:54.777Z,0.00
2023-04-09T03:46:55.033Z,0.00
2023-04-09T03:47:57.472Z,0.00
2023-04-09T03:48:55.553Z,0.00
2023-04-09T03:49:55.766Z,0.00
2023-04-09T03:50:55.989Z,0.00
2023-04-09T03:51:56.230Z,0.00
2023-04-09T03:52:56.489Z,0.00
2023-04-09T03:53:56.704Z,0.00
2023-04-09T03:54:57.023Z,0.00
2023-04-09T03:55:57.247Z,0.00
2023-04-09T03:56:57.494Z,0.00
2023-04-09T03:57:57.722Z,0.00
2023-04-09T03:58:57.972Z,0.00
2023-04-09T03:59:58.314Z,0.00
2023-04-09T04:00:58.542Z,0.00
2023-04-09T04:01:58.940Z,0.00
2023-04-09T04:02:59.218Z,0.00
2023-04-09T04:03:59.356Z,0.00
2023-04-09T04:04:59.571Z,0.00
2023-04-09T04:05:59.826Z,0.00
2023-04-09T04:07:00.113Z,0.00
2023-04-09T04:08:00.331Z,0.00
2023-04-09T04:09:00.569Z,0.00
2023-04-09T04:10:00.915Z,0.00
2023-04-09T04:11:01.138Z,0.00
2023-04-09T04:12:01.472Z,0.00
2023-04-09T04:13:01.789Z,0.00
2023-04-09T04:14:01.989Z,0.00
2023-04-09T04:15:02.212Z,0.00
2023-04-09T04:16:02.456Z,5.62
2023-04-09T04:17:02.692Z,5.62
2023-04-09T04:18:02.892Z,5.62
2023-04-09T04:19:03.105Z,5.62
2023-04-09T04:20:03.478Z,5.62
2023-04-09T04:21:03.681Z,5.62
2023-04-09T04:22:04.006Z,5.62
2023-04-09T04:23:04.353Z,11.25
2023-04-09T04:24:04.572Z,11.25
2023-04-09T04:25:04.810Z,11.25
2023-04-09T04:26:05.030Z,11.25
2023-04-09T04:27:05.250Z,11.25
2023-04-09T04:28:05.593Z,16.88
2023-04-09T04:29:05.847Z,16.88
2023-04-09T04:30:06.098Z,16.88
2023-04-09T04:31:06.342Z,16.88
2023-04-09T04:32:06.671Z,22.50
2023-04-09T04:33:06.900Z,22.50
2023-04-09T04:34:07.122Z,22.50
2023-04-09T04:35:07.409Z,28.12
2023-04-09T04:36:14.687Z,28.12
2023-04-09T04:37:07.848Z,28.12
2023-04-09T04:38:08.176Z,33.75
2023-04-09T04:39:08.402Z,33.75
2023-04-09T04:40:08.741Z,33.75
2023-04-09T04:41:08.947Z,39.38
2023-04-09T04:42:09.290Z,39.38
2023-04-09T04:43:09.513Z,45.00
2023-04-09T04:44:09.836Z,45.00
2023-04-09T04:45:10.091Z,50.62
2023-04-09T04:46:10.347Z,50.62
2023-04-09T04:47:10.533Z,50.62
2023-04-09T04:48:10.870Z,56.25
2023-04-09T04:49:11.089Z,56.25
2023-04-09T04:50:11.435Z,56.25
2023-04-09T04:51:11.680Z,61.88
2023-04-09T04:52:11.933Z,61.88
2023-04-09T04:53:12.122Z,61.88
2023-04-09T04:54:12.448Z,67.50
2023-04-09T04:55:12.709Z,67.50
2023-04-09T04:56:12.934Z,67.50
2023-04-09T04:57:13.160Z,67.50
2023-04-09T04:58:13.499Z,67.50
2023-04-09T04:59:13.719Z,73.12
2023-04-09T05:00:14.085Z,67.50
2023-04-09T05:01:14.330Z,73.12
2023-04-09T05:02:14.644Z,73.12
2023-04-09T05:03:15.028Z,78.75
2023-04-09T05:04:15.158Z,78.75
2023-04-09T05:05:15.403Z,78.75
2023-04-09T05:06:15.630Z,84.38
2023-04-09T05:07:15.858Z,84.38
2023-04-09T05:08:16.188Z,84.38
2023-04-09T05:09:16.525Z,84.38
2023-04-09T05:10:16.878Z,84.38
2023-04-09T05:11:17.095Z,84.38
2023-04-09T05:12:17.418Z,95.62
2023-04-09T05:13:17.643Z,95.62
2023-04-09T05:14:17.876Z,101.25
2023-04-09T05:15:18.104Z,101.25
2023-04-09T05:16:18.382Z,101.25
2023-04-09T05:17:18.600Z,95.62
2023-04-09T05:18:18.932Z,101.25
2023-04-09T05:19:19.132Z,106.88
2023-04-09T05:20:19.468Z,106.88
2023-04-09T05:21:19.696Z,112.50
2023-04-09T05:22:20.044Z,112.50
2023-04-09T05:23:20.302Z,112.50
2023-04-09T05:24:20.519Z,112.50
2023-04-09T05:25:20.760Z,112.50
2023-04-09T05:26:20.983Z,112.50
2023-04-09T05:27:21.201Z,118.12
2023-04-09T05:28:21.555Z,118.12
2023-04-09T05:29:21.757Z,118.12
2023-04-09T05:30:22.086Z,123.75
2023-04-09T05:31:22.294Z,123.75
2023-04-09T05:32:22.648Z,123.75
2023-04-09T05:33:22.905Z,123.75
2023-04-09T05:34:23.209Z,129.38
2023-04-09T05:35:23.434Z,135.00
2023-04-09T05:36:23.747Z,146.25
2023-04-09T05:37:23.946Z,140.62
2023-04-09T05:38:24.271Z,135.00
2023-04-09T05:39:24.499Z,146.25
2023-04-09T05:40:24.730Z,157.50
2023-04-09T05:41:24.957Z,157.50
2023-04-09T05:42:25.272Z,157.50
2023-04-09T05:43:25.485Z,146.25
2023-04-09T05:44:25.815Z,146.25
2023-04-09T05:45:26.029Z,146.25
2023-04-09T05:46:26.263Z,140.62
2023-04-09T05:47:26.478Z,151.88
2023-04-09T05:48:26.689Z,157.50
2023-04-09T05:49:26.877Z,163.12
2023-04-09T05:50:27.206Z,174.38
2023-04-09T05:51:27.415Z,185.62
2023-04-09T05:52:27.738Z,191.25
2023-04-09T05:53:27.939Z,196.88
2023-04-09T05:54:28.139Z,208.12
2023-04-09T05:55:28.356Z,208.12
2023-04-09T05:56:28.576Z,202.50
2023-04-09T05:57:28.781Z,208.12
2023-04-09T05:58:29.106Z,208.12
2023-04-09T05:59:29.311Z,208.12
2023-04-09T06:00:29.568Z,208.12
2023-04-09T06:01:29.772Z,213.75
2023-04-09T06:02:30.128Z,213.75
2023-04-09T06:03:30.460Z,208.12
2023-04-09T06:04:30.631Z,219.38
2023-04-09T06:05:30.848Z,219.38
2023-04-09T06:06:31.045Z,225.00
2023-04-09T06:07:31.243Z,236.25
2023-04-09T06:08:31.575Z,247.50
2023-04-09T06:09:31.781Z,247.50
2023-04-09T06:10:32.112Z,253.12
2023-04-09T06:11:32.314Z,258.75
2023-04-09T06:12:32.645Z,270.00
2023-04-09T06:13:32.856Z,275.62
2023-04-09T06:14:33.259Z,281.25
2023-04-09T06:15:33.456Z,270.00
2023-04-09T06:16:33.745Z,270.00
2023-04-09T06:17:34.073Z,270.00
2023-04-09T06:18:34.373Z,303.75
2023-04-09T06:19:34.576Z,331.88
2023-04-09T06:20:34.917Z,320.62
2023-04-09T06:21:35.108Z,320.62
2023-04-09T06:22:35.414Z,337.50
2023-04-09T06:23:35.723Z,354.38
2023-04-09T06:24:35.923Z,343.12
2023-04-09T06:25:36.128Z,320.62
2023-04-09T06:26:36.331Z,320.62
2023-04-09T06:27:36.536Z,354.38
2023-04-09T06:28:36.830Z,388.12
2023-04-09T06:29:37.026Z,433.12
2023-04-09T06:30:37.402Z,416.25
2023-04-09T06:31:37.686Z,388.12
2023-04-09T06:32:47.251Z,393.75
2023-04-09T06:33:39.081Z,405.00
2023-04-09T06:34:38.274Z,371.25
2023-04-09T06:35:38.500Z,365.62
2023-04-09T06:36:38.770Z,466.88
2023-04-09T06:37:38.956Z,472.50
2023-04-09T06:38:39.277Z,483.75
2023-04-09T06:39:42.487Z,466.88
2023-04-09T06:40:40.767Z,483.75
2023-04-09T06:41:39.981Z,506.25
2023-04-09T06:42:40.231Z,551.25
2023-04-09T06:43:40.462Z,534.38
2023-04-09T06:44:40.712Z,528.75
2023-04-09T06:45:41.255Z,500.62
2023-04-09T06:46:41.263Z,517.50
2023-04-09T06:47:41.423Z,573.75
2023-04-09T06:48:41.720Z,630.00
2023-04-09T06:49:41.934Z,731.25
2023-04-09T06:50:42.129Z,905.62
2023-04-09T06:51:42.310Z,933.75
2023-04-09T06:52:42.510Z,838.12
2023-04-09T06:53:42.734Z,826.88
2023-04-09T06:54:42.876Z,939.38
2023-04-09T06:55:43.076Z,1063.12
2023-04-09T06:56:43.263Z,905.62
2023-04-09T06:57:43.425Z,922.50
2023-04-09T06:58:43.729Z,1164.38
2023-04-09T06:59:43.902Z,967.50
2023-04-09T07:00:44.120Z,770.62
2023-04-09T07:01:44.371Z,810.00
2023-04-09T07:02:44.790Z,843.75
2023-04-09T07:03:44.765Z,950.62
2023-04-09T07:04:45.027Z,1260.00
2023-04-09T07:05:45.214Z,1445.62
2023-04-09T07:06:45.364Z,1636.88
2023-04-09T07:07:45.634Z,1518.75
2023-04-09T07:08:45.797Z,1293.75
2023-04-09T07:09:46.153Z,736.88
2023-04-09T07:10:46.146Z,1271.25
2023-04-09T07:11:46.304Z,1260.00
2023-04-09T07:12:46.469Z,815.62
2023-04-09T07:13:46.619Z,1265.62
2023-04-09T07:14:46.773Z,2070.00
2023-04-09T07:15:46.974Z,1119.38
2023-04-09T07:16:47.107Z,2030.62
2023-04-09T07:17:47.321Z,1001.25
2023-04-09T07:18:47.439Z,1068.75
2023-04-09T07:19:47.697Z,1884.38
2023-04-09T07:20:47.863Z,939.38
2023-04-09T07:21:48.025Z,1935.00
2023-04-09T07:22:48.166Z,1940.62
2023-04-09T07:23:48.316Z,1074.38
2023-04-09T07:24:48.442Z,838.12
2023-04-09T07:25:48.729Z,781.88
2023-04-09T07:26:50.512Z,736.88
2023-04-09T07:27:49.059Z,714.38
2023-04-09T07:28:49.219Z,765.00
2023-04-09T07:29:49.369Z,1805.62
2023-04-09T07:30:49.513Z,2064.38
2023-04-09T07:31:49.693Z,2036.25
2023-04-09T07:32:50.079Z,1935.00
2023-04-09T07:33:50.149Z,1822.50
2023-04-09T07:34:50.242Z,1693.12
2023-04-09T07:35:50.583Z,1029.38
2023-04-09T07:36:54.359Z,1057.50
2023-04-09T07:37:50.820Z,2025.00
2023-04-09T07:38:51.251Z,1006.88
2023-04-09T07:39:51.153Z,973.12
2023-04-09T07:40:51.296Z,1552.50
2023-04-09T07:41:51.439Z,1125.00
2023-04-09T07:42:51.556Z,990.00
2023-04-09T07:43:51.806Z,1209.38
2023-04-09T07:44:51.952Z,2497.50
2023-04-09T07:45:52.194Z,2407.50
2023-04-09T07:46:52.377Z,2542.50
2023-04-09T07:47:52.572Z,2148.75
2023-04-09T07:48:52.983Z,1946.25
2023-04-09T07:49:52.818Z,1614.38
2023-04-09T07:50:53.010Z,1366.88
2023-04-09T07:51:53.140Z,1333.12
2023-04-09T07:52:53.268Z,1428.75
2023-04-09T07:53:53.386Z,1310.62
2023-04-09T07:54:53.491Z,1231.88
2023-04-09T07:55:53.769Z,1344.38
2023-04-09T07:56:53.895Z,1777.50
2023-04-09T07:57:54.012Z,2143.12
2023-04-09T07:58:54.350Z,2531.25
2023-04-09T07:59:54.247Z,2733.75
2023-04-09T08:00:54.358Z,2677.50
2023-04-09T08:01:54.526Z,2705.62
2023-04-09T08:02:55.080Z,1963.12
2023-04-09T08:03:54.980Z,2525.62
2023-04-09T08:04:55.034Z,2458.12
2023-04-09T08:05:55.054Z,2081.25
2023-04-09T08:06:55.163Z,2143.12
2023-04-09T08:07:55.345Z,2801.25
2023-04-09T08:08:55.432Z,2694.38
2023-04-09T08:09:55.645Z,2621.25
2023-04-09T08:10:55.742Z,2716.88
2023-04-09T08:11:55.857Z,2660.62
2023-04-09T08:12:56.035Z,2756.25
2023-04-09T08:13:56.153Z,1878.75
2023-04-09T08:14:56.218Z,3009.38
2023-04-09T08:15:56.448Z,2925.00
2023-04-09T08:16:56.559Z,3043.12
2023-04-09T08:17:56.655Z,2593.12
2023-04-09T08:18:56.686Z,2503.12
2023-04-09T08:19:56.888Z,1203.75
2023-04-09T08:20:56.963Z,1710.00
2023-04-09T08:21:57.056Z,1248.75
2023-04-09T08:22:57.144Z,1805.62
2023-04-09T08:23:57.353Z,2806.88
2023-04-09T08:24:57.430Z,3453.75
2023-04-09T08:25:57.639Z,3020.62
2023-04-09T08:26:57.759Z,2700.00
2023-04-09T08:27:57.843Z,1816.88
2023-04-09T08:28:57.948Z,1788.75
2023-04-09T08:29:58.038Z,1614.38
2023-04-09T08:30:58.157Z,1518.75
2023-04-09T08:31:58.290Z,3301.88
2023-04-09T08:32:58.416Z,3026.25
2023-04-09T08:33:58.496Z,2188.12
2023-04-09T08:34:58.578Z,2098.12
2023-04-09T08:35:59.228Z,2480.62
2023-04-09T08:36:58.873Z,2891.25
2023-04-09T08:37:58.993Z,3358.12
2023-04-09T08:38:59.078Z,3335.62
2023-04-09T08:39:59.176Z,3099.38
2023-04-09T08:40:59.268Z,3442.50
2023-04-09T08:41:59.383Z,3020.62
2023-04-09T08:42:59.463Z,3307.50
2023-04-09T08:44:00.105Z,3358.12
2023-04-09T08:44:59.669Z,3448.12
2023-04-09T08:45:59.781Z,2604.38
2023-04-09T08:46:59.850Z,2165.62
2023-04-09T08:48:00.046Z,2120.62
2023-04-09T08:49:00.026Z,2165.62
2023-04-09T08:50:00.211Z,1400.62
2023-04-09T08:51:00.253Z,1215.00
2023-04-09T08:52:01.110Z,1186.88
2023-04-09T08:53:00.404Z,1175.62
2023-04-09T08:54:03.242Z,1260.00
2023-04-09T08:55:00.705Z,1265.62
2023-04-09T08:56:00.834Z,1305.00
2023-04-09T08:57:00.893Z,1451.25
2023-04-09T08:58:00.993Z,1845.00
2023-04-09T08:59:01.087Z,3476.25
2023-04-09T09:00:01.201Z,3583.12
2023-04-09T09:01:01.366Z,3465.00
2023-04-09T09:02:01.695Z,3577.50
2023-04-09T09:03:01.742Z,3481.88
2023-04-09T09:04:01.763Z,3571.88
2023-04-09T09:05:01.768Z,3577.50
2023-04-09T09:06:01.859Z,3498.75
2023-04-09T09:07:02.013Z,3673.12
2023-04-09T09:08:02.086Z,2925.00
2023-04-09T09:09:02.167Z,2885.62
2023-04-09T09:10:02.305Z,3718.12
2023-04-09T09:11:02.360Z,3673.12
2023-04-09T09:12:02.443Z,3555.00
2023-04-09T09:13:02.494Z,3633.75
2023-04-09T09:14:02.555Z,3594.38
2023-04-09T09:15:02.649Z,3695.62
2023-04-09T09:16:02.737Z,3611.25
2023-04-09T09:17:02.814Z,3510.00
2023-04-09T09:18:02.889Z,3723.75
2023-04-09T09:19:02.900Z,3847.50
2023-04-09T09:20:02.975Z,3960.00
2023-04-09T09:21:03.038Z,3656.25
2023-04-09T09:22:03.089Z,3780.00
2023-04-09T09:23:03.131Z,3628.12
2023-04-09T09:24:03.161Z,3279.38
2023-04-09T09:25:03.196Z,3768.75
2023-04-09T09:26:03.264Z,3690.00
2023-04-09T09:27:03.313Z,3543.75
2023-04-09T09:28:03.392Z,4066.88
2023-04-09T09:29:03.420Z,3960.00
2023-04-09T09:30:03.474Z,4016.25
2023-04-09T09:31:03.603Z,3971.25
2023-04-09T09:32:03.672Z,3993.75
2023-04-09T09:33:03.709Z,4117.50
2023-04-09T09:34:03.764Z,4005.00
2023-04-09T09:35:04.798Z,4145.62
2023-04-09T09:36:03.943Z,4336.88
2023-04-09T09:37:03.966Z,3971.25
2023-04-09T09:38:04.021Z,3785.62
2023-04-09T09:39:04.102Z,3785.62
2023-04-09T09:40:04.118Z,3943.12
2023-04-09T09:41:04.176Z,4106.25
2023-04-09T09:42:04.208Z,3993.75
2023-04-09T09:43:04.262Z,3948.75
2023-04-09T09:44:04.307Z,4027.50
2023-04-09T09:45:04.383Z,4033.12
2023-04-09T09:46:04.474Z,4061.25
2023-04-09T09:47:04.632Z,3796.88
2023-04-09T09:48:04.575Z,3836.25
2023-04-09T09:49:04.586Z,3420.00
2023-04-09T09:50:04.702Z,4218.75
2023-04-09T09:51:04.709Z,4185.00
2023-04-09T09:52:04.789Z,3847.50
2023-04-09T09:53:04.867Z,3999.38
2023-04-09T09:54:04.852Z,4297.50
2023-04-09T09:55:04.896Z,4044.38
2023-04-09T09:56:05.032Z,4033.12
2023-04-09T09:57:04.928Z,4016.25
2023-04-09T09:58:04.960Z,4061.25
2023-04-09T09:59:05.008Z,3909.38
2023-04-09T10:00:04.992Z,4145.62
2023-04-09T10:01:05.049Z,4269.38
2023-04-09T10:02:05.117Z,4275.00
2023-04-09T10:03:05.350Z,4348.12
2023-04-09T10:04:05.215Z,4331.25
2023-04-09T10:05:05.213Z,4359.38
2023-04-09T10:06:05.280Z,4488.75
2023-04-09T10:07:05.329Z,4235.62
2023-04-09T10:08:05.335Z,3864.38
2023-04-09T10:09:05.369Z,3943.12
2023-04-09T10:10:05.413Z,4241.25
2023-04-09T10:11:05.430Z,4218.75
2023-04-09T10:12:05.433Z,4072.50
2023-04-09T10:13:05.449Z,4151.25
2023-04-09T10:14:05.476Z,3875.62
2023-04-09T10:15:05.499Z,3678.75
2023-04-09T10:16:05.592Z,3515.62
2023-04-09T10:17:05.579Z,3673.12
2023-04-09T10:18:05.718Z,3701.25
2023-04-09T10:19:05.701Z,3780.00
2023-04-09T10:20:05.734Z,4179.38
2023-04-09T10:21:05.811Z,4353.75
2023-04-09T10:22:05.832Z,4359.38
2023-04-09T10:23:05.854Z,4336.88
2023-04-09T10:24:05.878Z,4213.12
2023-04-09T10:25:05.856Z,4117.50
2023-04-09T10:26:05.924Z,4010.62
2023-04-09T10:27:05.930Z,4246.88
2023-04-09T10:28:05.945Z,4269.38
2023-04-09T10:29:05.949Z,4286.25
2023-04-09T10:30:05.975Z,3836.25
2023-04-09T10:31:06.057Z,2750.62
2023-04-09T10:32:06.036Z,3543.75
2023-04-09T10:33:06.108Z,2311.88
2023-04-09T10:34:06.084Z,4218.75
2023-04-09T10:35:06.090Z,3802.50
2023-04-09T10:36:06.147Z,4100.62
2023-04-09T10:37:13.109Z,4398.75
2023-04-09T10:38:06.220Z,2300.62
2023-04-09T10:39:06.227Z,4156.88
2023-04-09T10:40:06.231Z,1980.00
2023-04-09T10:41:06.245Z,3549.38
2023-04-09T10:42:06.287Z,4140.00
2023-04-09T10:43:06.310Z,4196.25
2023-04-09T10:44:06.333Z,4145.62
2023-04-09T10:45:06.354Z,4038.75
2023-04-09T10:46:06.443Z,3892.50
2023-04-09T10:47:06.395Z,4156.88
2023-04-09T10:48:06.503Z,4066.88
2023-04-09T10:49:06.497Z,3976.88
2023-04-09T10:50:06.532Z,3436.88
2023-04-09T10:51:06.604Z,3729.38
2023-04-09T10:52:07.421Z,3729.38
2023-04-09T10:53:06.609Z,3768.75
2023-04-09T10:54:06.605Z,3780.00
2023-04-09T10:55:06.618Z,4061.25
2023-04-09T10:56:06.660Z,4145.62
2023-04-09T10:57:06.634Z,4134.38
2023-04-09T10:58:07.540Z,4033.12
2023-04-09T10:59:06.628Z,4224.38
2023-04-09T11:00:06.644Z,4207.50
2023-04-09T11:01:06.666Z,4269.38
2023-04-09T11:02:06.857Z,4201.88
2023-04-09T11:03:06.873Z,3920.62
2023-04-09T11:04:07.378Z,4173.75
2023-04-09T11:05:06.807Z,4123.12
2023-04-09T11:06:06.809Z,4168.12
2023-04-09T11:07:06.794Z,4241.25
2023-04-09T11:08:06.801Z,4381.88
2023-04-09T11:09:06.793Z,4308.75
2023-04-09T11:10:06.817Z,4291.88
2023-04-09T11:11:06.820Z,4050.00
2023-04-09T11:12:06.805Z,4196.25
2023-04-09T11:13:06.816Z,4376.25
2023-04-09T11:14:06.819Z,4224.38
2023-04-09T11:15:06.823Z,4258.12
2023-04-09T11:16:07.287Z,4246.88
2023-04-09T11:17:06.833Z,4252.50
2023-04-09T11:18:06.863Z,4241.25
2023-04-09T11:19:06.840Z,4421.25
2023-04-09T11:20:06.805Z,4494.38
2023-04-09T11:21:06.779Z,4477.50
2023-04-09T11:22:07.932Z,4668.75
2023-04-09T11:23:06.991Z,4336.88
2023-04-09T11:24:06.979Z,4083.75
2023-04-09T11:25:06.973Z,4089.38
2023-04-09T11:26:06.948Z,4511.25
2023-04-09T11:27:07.079Z,4539.38
2023-04-09T11:28:07.082Z,3673.12
2023-04-09T11:29:07.070Z,3695.62
2023-04-09T11:30:07.061Z,4111.88
2023-04-09T11:31:07.223Z,4010.62
2023-04-09T11:32:07.152Z,3937.50
2023-04-09T11:33:07.186Z,3892.50
2023-04-09T11:34:07.127Z,4173.75
2023-04-09T11:35:07.119Z,4162.50
2023-04-09T11:36:07.214Z,4156.88
2023-04-09T11:37:07.167Z,4398.75
2023-04-09T11:38:07.161Z,4246.88
2023-04-09T11:39:07.160Z,3993.75
2023-04-09T11:40:07.138Z,3853.12
2023-04-09T11:41:07.122Z,3791.25
2023-04-09T11:42:07.115Z,3948.75
2023-04-09T11:43:07.119Z,3948.75
2023-04-09T11:44:07.106Z,3920.62
2023-04-09T11:45:07.108Z,3858.75
2023-04-09T11:46:07.102Z,3931.88
2023-04-09T11:47:07.135Z,4033.12
2023-04-09T11:48:07.154Z,3943.12
2023-04-09T11:49:07.146Z,3881.25
2023-04-09T11:50:07.130Z,4106.25
2023-04-09T11:51:08.104Z,4224.38
2023-04-09T11:52:07.135Z,4145.62
2023-04-09T11:53:09.288Z,4134.38
2023-04-09T11:54:07.171Z,3847.50
2023-04-09T11:55:07.189Z,3931.88
2023-04-09T11:56:07.234Z,3965.62
2023-04-09T11:57:07.264Z,3931.88
2023-04-09T11:58:07.240Z,3847.50
2023-04-09T11:59:07.236Z,3785.62
2023-04-09T12:00:07.240Z,3847.50
2023-04-09T12:01:07.221Z,3819.38
2023-04-09T12:02:07.322Z,3853.12
2023-04-09T12:03:07.554Z,3960.00
2023-04-09T12:04:07.456Z,3841.88
2023-04-09T12:05:07.400Z,3870.00
2023-04-09T12:06:07.365Z,3965.62
2023-04-09T12:07:07.365Z,3999.38
2023-04-09T12:08:07.368Z,3965.62
2023-04-09T12:09:07.350Z,3616.88
2023-04-09T12:10:07.363Z,3318.75
2023-04-09T12:11:07.416Z,3746.25
2023-04-09T12:12:07.429Z,3937.50
2023-04-09T12:13:07.436Z,3875.62
2023-04-09T12:14:07.442Z,3881.25
2023-04-09T12:15:07.462Z,3796.88
2023-04-09T12:16:07.523Z,3830.62
2023-04-09T12:17:07.520Z,3886.88
2023-04-09T12:18:07.600Z,3999.38
2023-04-09T12:19:07.617Z,4095.00
2023-04-09T12:20:07.713Z,3948.75
2023-04-09T12:21:07.701Z,4055.62
2023-04-09T12:22:07.780Z,3875.62
2023-04-09T12:23:07.810Z,3943.12
2023-04-09T12:24:07.790Z,3988.12
2023-04-09T12:25:07.773Z,3785.62
2023-04-09T12:26:07.773Z,3870.00
2023-04-09T12:27:07.781Z,4336.88
2023-04-09T12:28:07.763Z,4089.38
2023-04-09T12:29:07.788Z,3785.62
2023-04-09T12:30:07.851Z,3898.12
2023-04-09T12:31:07.806Z,4055.62
2023-04-09T12:32:07.901Z,4044.38
2023-04-09T12:33:10.709Z,4134.38
2023-04-09T12:34:07.856Z,3943.12
2023-04-09T12:35:07.855Z,3785.62
2023-04-09T12:36:07.866Z,3870.00
2023-04-09T12:37:07.865Z,3768.75
2023-04-09T12:38:07.854Z,3796.88
2023-04-09T12:39:07.847Z,3780.00