createdAt,value
2018-03-07T00:00:24.617Z,8.53
2018-03-07T00:02:52.218Z,10.13
2018-03-07T00:05:19.782Z,9.17
2018-03-07T00:07:47.379Z,9.40
2018-03-07T00:10:14.951Z,9.80
2018-03-07T00:12:42.573Z,10.13
2018-03-07T00:15:10.131Z,9.43
2018-03-07T00:17:37.738Z,9.70
2018-03-07T00:20:05.325Z,9.67
2018-03-07T00:22:33.316Z,10.80
2018-03-07T00:25:00.899Z,10.27
2018-03-07T00:27:28.496Z,10.17
2018-03-07T00:29:56.089Z,10.07
2018-03-07T00:32:23.689Z,10.20
2018-03-07T00:34:51.255Z,9.50
2018-03-07T00:37:18.833Z,10.67
2018-03-07T00:39:46.430Z,10.10
2018-03-07T00:42:14.016Z,10.57
2018-03-07T00:44:41.653Z,10.07
2018-03-07T00:47:09.242Z,11.30
2018-03-07T00:49:36.865Z,10.73
2018-03-07T00:52:04.422Z,10.60
2018-03-07T00:54:32.050Z,10.00
2018-03-07T00:57:00.080Z,10.83
2018-03-07T00:59:27.669Z,10.77
2018-03-07T01:01:55.266Z,10.63
2018-03-07T01:04:22.865Z,11.50
2018-03-07T01:06:50.443Z,11.30
2018-03-07T01:09:18.044Z,11.17
2018-03-07T01:11:45.659Z,10.23
2018-03-07T01:14:13.290Z,9.93
2018-03-07T01:16:40.898Z,9.70
2018-03-07T01:19:08.525Z,10.57
2018-03-07T01:21:36.093Z,10.37
2018-03-07T01:24:03.686Z,9.37
2018-03-07T01:26:31.245Z,9.77
2018-03-07T01:28:58.834Z,9.60
2018-03-07T01:31:26.380Z,9.67
2018-03-07T01:33:53.974Z,9.17
2018-03-07T01:36:21.582Z,9.53
2018-03-07T01:38:49.197Z,9.47
2018-03-07T01:41:16.757Z,9.33
2018-03-07T01:43:44.359Z,9.47
2018-03-07T01:46:11.954Z,9.30
2018-03-07T01:48:39.549Z,9.23
2018-03-07T01:51:07.110Z,9.33
2018-03-07T01:53:34.747Z,9.13
2018-03-07T01:56:02.358Z,9.57
2018-03-07T01:58:29.966Z,11.00
2018-03-07T02:00:57.529Z,10.90
2018-03-07T02:06:12.474Z,10.87
2018-03-07T02:08:40.086Z,10.37
2018-03-07T02:11:08.121Z,10.20
2018-03-07T02:13:35.731Z,9.97
2018-03-07T02:16:03.325Z,9.93
2018-03-07T02:18:30.922Z,9.57
2018-03-07T02:20:58.526Z,10.37
2018-03-07T02:23:26.087Z,10.37
2018-03-07T02:25:53.693Z,8.70
2018-03-07T02:28:21.238Z,9.57
2018-03-07T02:30:48.806Z,9.70
2018-03-07T02:33:16.392Z,8.43
2018-03-07T02:35:44.386Z,8.87
2018-03-07T02:38:11.973Z,7.80
2018-03-07T02:40:39.594Z,7.40
2018-03-07T02:43:07.178Z,7.10
2018-03-07T02:45:34.778Z,7.60
2018-03-07T02:48:02.334Z,8.67
2018-03-07T02:50:29.941Z,7.93
2018-03-07T02:52:57.562Z,7.80
2018-03-07T02:55:25.118Z,8.90
2018-03-07T02:57:52.723Z,8.53
2018-03-07T03:00:20.262Z,9.33
2018-03-07T03:02:47.827Z,8.00
2018-03-07T03:05:15.414Z,7.70
2018-03-07T03:07:43.033Z,8.30
2018-03-07T03:10:10.978Z,8.10
2018-03-07T03:12:38.636Z,8.27
2018-03-07T03:15:06.270Z,7.87
2018-03-07T03:17:33.862Z,7.77
2018-03-07T03:20:01.397Z,7.93
2018-03-07T03:22:28.991Z,8.30
2018-03-07T03:24:56.557Z,8.03
2018-03-07T03:27:24.149Z,7.57
2018-03-07T03:29:51.689Z,7.47
2018-03-07T03:32:19.282Z,8.17
2018-03-07T03:34:46.845Z,7.00
2018-03-07T03:37:14.488Z,7.00
2018-03-07T03:39:42.029Z,7.40
2018-03-07T03:42:09.577Z,7.87
2018-03-07T03:44:37.142Z,7.67
2018-03-07T03:47:04.733Z,6.90
2018-03-07T03:49:32.302Z,7.30
2018-03-07T03:51:59.885Z,8.20
2018-03-07T03:54:27.844Z,8.33
2018-03-07T03:56:55.403Z,7.97
2018-03-07T03:59:23.423Z,7.60
2018-03-07T04:01:51.005Z,8.40
2018-03-07T04:04:18.566Z,6.87
2018-03-07T04:06:46.152Z,7.70
2018-03-07T04:09:13.787Z,8.23
2018-03-07T04:11:41.341Z,6.73
2018-03-07T04:14:08.934Z,7.82
2018-03-07T04:16:36.489Z,7.00
2018-03-07T04:19:04.065Z,7.17
2018-03-07T04:21:31.704Z,6.55
2018-03-07T04:23:59.266Z,7.10
2018-03-07T04:26:27.242Z,7.30
2018-03-07T04:28:54.842Z,8.13
2018-03-07T04:31:22.422Z,8.43
2018-03-07T04:33:49.994Z,7.80
2018-03-07T04:36:17.542Z,7.37
2018-03-07T04:38:45.136Z,7.00
2018-03-07T04:41:12.754Z,7.17
2018-03-07T04:43:40.305Z,7.60
2018-03-07T04:46:07.894Z,6.13
2018-03-07T04:48:35.478Z,7.47
2018-03-07T04:51:03.038Z,7.37
2018-03-07T04:53:30.650Z,6.90
2018-03-07T04:55:58.197Z,6.50
2018-03-07T04:58:25.792Z,7.50
2018-03-07T05:00:53.798Z,7.33
2018-03-07T05:03:21.414Z,6.67
2018-03-07T05:05:48.962Z,6.33
2018-03-07T05:08:16.579Z,6.87
2018-03-07T05:10:44.169Z,6.37
2018-03-07T05:13:11.766Z,6.47
2018-03-07T05:15:39.332Z,6.17
2018-03-07T05:18:06.945Z,6.67
2018-03-07T05:20:34.522Z,7.43
2018-03-07T05:23:02.144Z,6.77
2018-03-07T05:25:29.694Z,6.03
2018-03-07T05:27:57.302Z,6.43
2018-03-07T05:30:24.834Z,6.40
2018-03-07T05:32:52.433Z,6.27
2018-03-07T05:35:20.018Z,6.33
2018-03-07T05:37:47.591Z,7.30
2018-03-07T05:40:15.198Z,7.03
2018-03-07T05:42:42.796Z,7.23
2018-03-07T05:45:10.353Z,7.27
2018-03-07T05:47:37.946Z,7.60
2018-03-07T05:50:05.507Z,6.30
2018-03-07T05:52:33.102Z,7.10
2018-03-07T05:55:00.694Z,7.90
2018-03-07T05:57:28.289Z,7.77
2018-03-07T05:59:55.861Z,7.00
2018-03-07T06:02:23.429Z,6.43
2018-03-07T06:04:51.431Z,7.63
2018-03-07T06:07:19.045Z,6.53
2018-03-07T06:09:46.702Z,7.33
2018-03-07T06:12:14.261Z,6.93
2018-03-07T06:14:41.866Z,6.77
2018-03-07T06:17:09.409Z,6.97
2018-03-07T06:19:36.996Z,7.00
2018-03-07T06:22:04.537Z,6.67
2018-03-07T06:24:32.110Z,6.53
2018-03-07T06:26:59.658Z,6.73
2018-03-07T06:29:27.242Z,6.50
2018-03-07T06:31:54.794Z,6.23
2018-03-07T06:34:22.441Z,7.33
2018-03-07T06:36:50.055Z,6.53
2018-03-07T06:39:17.682Z,7.37
2018-03-07T06:41:45.229Z,6.87
2018-03-07T06:44:12.805Z,7.20
2018-03-07T06:46:40.350Z,7.80
2018-03-07T06:49:07.965Z,6.67
2018-03-07T06:51:35.594Z,7.23
2018-03-07T06:54:03.202Z,7.23
2018-03-07T06:56:30.787Z,7.53
2018-03-07T06:58:58.373Z,7.27
2018-03-07T07:01:25.955Z,7.17
2018-03-07T07:03:53.555Z,7.23
2018-03-07T07:06:21.102Z,7.13
2018-03-07T07:08:48.771Z,7.30
2018-03-07T07:11:16.342Z,6.90
2018-03-07T07:13:43.917Z,7.93
2018-03-07T07:16:11.474Z,8.10
2018-03-07T07:18:39.113Z,8.03
2018-03-07T07:21:06.688Z,6.47
2018-03-07T07:23:34.271Z,2.63
2018-03-07T07:26:02.153Z,1.40
2018-03-07T07:28:29.755Z,1.20
2018-03-07T07:30:57.338Z,1.40
2018-03-07T07:33:24.900Z,1.40
2018-03-07T07:35:52.511Z,1.00
2018-03-07T07:38:20.102Z,1.13
2018-03-07T07:40:47.732Z,1.00
2018-03-07T07:43:15.459Z,0.87
2018-03-07T07:45:43.046Z,0.80
2018-03-07T07:48:10.635Z,0.90
2018-03-07T07:50:38.207Z,1.10
2018-03-07T07:53:05.780Z,1.20
2018-03-07T07:55:33.393Z,0.90
2018-03-07T07:58:00.962Z,1.00
2018-03-07T08:00:28.554Z,0.87
2018-03-07T08:02:56.165Z,0.90
2018-03-07T08:05:23.803Z,0.90
2018-03-07T08:07:51.383Z,0.90
2018-03-07T08:10:19.084Z,1.00
2018-03-07T08:12:46.716Z,0.97
2018-03-07T08:15:14.367Z,1.00
2018-03-07T08:17:42.002Z,0.80
2018-03-07T08:20:09.603Z,1.10
2018-03-07T08:22:37.157Z,0.93
2018-03-07T08:25:04.745Z,1.10
2018-03-07T08:27:32.299Z,1.03
2018-03-07T08:29:59.885Z,0.90
2018-03-07T08:32:27.827Z,0.80
2018-03-07T08:34:55.430Z,0.90
2018-03-07T08:37:22.991Z,0.70
2018-03-07T08:39:50.665Z,0.67
2018-03-07T08:42:18.219Z,0.70
2018-03-07T08:44:45.833Z,0.60
2018-03-07T08:47:13.476Z,0.77
2018-03-07T08:49:41.048Z,0.70
2018-03-07T08:52:08.663Z,0.60
2018-03-07T08:54:36.251Z,0.70
2018-03-07T08:57:03.895Z,0.80
2018-03-07T08:59:32.001Z,0.60
2018-03-07T09:01:59.634Z,0.70
2018-03-07T09:04:27.259Z,0.80
2018-03-07T09:06:54.874Z,0.70
2018-03-07T09:09:22.425Z,0.70
2018-03-07T09:11:50.014Z,0.80
2018-03-07T09:14:17.589Z,0.90
2018-03-07T09:16:45.172Z,0.63
2018-03-07T09:19:12.777Z,0.63
2018-03-07T09:21:40.379Z,0.80
2018-03-07T09:24:08.038Z,0.90
2018-03-07T09:26:35.657Z,0.70
2018-03-07T09:29:03.252Z,0.60
2018-03-07T09:31:30.838Z,0.70
2018-03-07T09:33:58.436Z,0.60
2018-03-07T09:36:26.031Z,0.60
2018-03-07T09:38:53.661Z,0.60
2018-03-07T09:41:21.248Z,0.63
2018-03-07T09:43:48.808Z,0.40
2018-03-07T09:46:16.407Z,0.60
2018-03-07T09:48:43.950Z,0.60
2018-03-07T09:51:11.565Z,0.50
2018-03-07T09:53:39.186Z,0.70
2018-03-07T09:56:06.885Z,0.60
2018-03-07T09:58:34.477Z,0.50
2018-03-07T10:01:02.073Z,0.67
2018-03-07T10:03:29.712Z,0.60
2018-03-07T10:05:57.310Z,0.53
2018-03-07T10:08:24.915Z,0.57
2018-03-07T10:10:52.472Z,0.80
2018-03-07T10:13:20.062Z,0.70
2018-03-07T10:15:47.658Z,0.60
2018-03-07T10:18:15.301Z,0.60
2018-03-07T10:20:42.959Z,0.50
2018-03-07T10:23:10.539Z,0.70
2018-03-07T10:25:38.188Z,0.60
2018-03-07T10:28:06.208Z,0.50
2018-03-07T10:30:33.809Z,0.70
2018-03-07T10:33:07.498Z,0.50
2018-03-07T10:35:35.080Z,0.47
2018-03-07T10:38:03.123Z,0.50
2018-03-07T10:40:30.696Z,0.60
2018-03-07T10:42:58.731Z,0.53
2018-03-07T10:45:26.289Z,0.57
2018-03-07T10:47:53.918Z,0.50
2018-03-07T10:50:21.476Z,0.57
2018-03-07T10:52:49.099Z,0.57
2018-03-07T10:55:17.088Z,0.80
2018-03-07T10:57:44.681Z,0.50
2018-03-07T11:00:12.277Z,0.50
2018-03-07T11:02:39.922Z,0.67
2018-03-07T11:05:07.561Z,0.60
2018-03-07T11:07:35.161Z,0.63
2018-03-07T11:10:02.807Z,0.67
2018-03-07T11:12:30.382Z,0.60
2018-03-07T11:14:57.968Z,0.60
2018-03-07T11:17:25.532Z,0.60
2018-03-07T11:19:53.151Z,0.63
2018-03-07T11:22:20.703Z,0.60
2018-03-07T11:24:48.353Z,0.63
2018-03-07T11:27:15.934Z,0.67
2018-03-07T11:29:43.595Z,0.67
2018-03-07T11:32:11.223Z,0.60
2018-03-07T11:34:38.856Z,0.60
2018-03-07T11:37:06.488Z,0.60
2018-03-07T11:39:34.113Z,0.60
2018-03-07T11:42:01.691Z,0.53
2018-03-07T11:44:36.665Z,0.63
2018-03-07T11:47:04.325Z,0.63
2018-03-07T11:49:31.913Z,0.70
2018-03-07T11:51:59.499Z,0.70
2018-03-07T11:54:27.071Z,0.67
2018-03-07T11:56:54.664Z,0.70
2018-03-07T11:59:22.277Z,0.83
2018-03-07T12:01:49.866Z,0.80
2018-03-07T12:04:17.446Z,1.10
2018-03-07T12:06:45.007Z,0.73
2018-03-07T12:09:12.655Z,1.10
2018-03-07T12:11:40.255Z,0.97
2018-03-07T12:14:07.873Z,0.60
2018-03-07T12:16:35.488Z,0.90
2018-03-07T12:19:03.488Z,1.20
2018-03-07T12:21:31.075Z,1.30
2018-03-07T12:23:58.629Z,0.90
2018-03-07T12:26:26.230Z,1.00
2018-03-07T12:28:53.815Z,0.80
2018-03-07T12:31:21.433Z,0.60
2018-03-07T12:33:49.075Z,0.87
2018-03-07T12:36:16.672Z,0.63
2018-03-07T12:38:44.253Z,0.60
2018-03-07T12:41:11.865Z,0.60
2018-03-07T12:43:39.419Z,0.53
2018-03-07T12:46:07.024Z,0.60
2018-03-07T12:48:34.605Z,0.50
2018-03-07T12:51:02.256Z,0.60
2018-03-07T12:53:29.813Z,0.50
2018-03-07T12:55:57.442Z,0.50
2018-03-07T12:58:25.023Z,0.50
2018-03-07T13:00:52.646Z,0.40
2018-03-07T13:03:20.271Z,0.40
2018-03-07T13:05:47.886Z,0.50
2018-03-07T13:08:15.513Z,0.50
2018-03-07T13:10:43.120Z,0.40
2018-03-07T13:13:10.717Z,0.40
2018-03-07T13:15:38.388Z,0.40
2018-03-07T13:18:06.037Z,0.60
2018-03-07T13:20:33.653Z,0.60
2018-03-07T13:23:01.641Z,0.60
2018-03-07T13:25:29.265Z,0.57
2018-03-07T13:27:56.851Z,0.40
2018-03-07T13:30:24.477Z,0.40
2018-03-07T13:32:52.120Z,0.60
2018-03-07T13:35:19.715Z,0.67
2018-03-07T13:37:47.315Z,0.50
2018-03-07T13:40:14.892Z,0.40
2018-03-07T13:42:42.510Z,0.50
2018-03-07T13:45:10.107Z,0.40
2018-03-07T13:47:37.733Z,0.40
2018-03-07T13:50:05.303Z,0.37
2018-03-07T13:52:32.980Z,0.60
2018-03-07T13:55:00.550Z,0.43
2018-03-07T13:57:28.193Z,0.57
2018-03-07T13:59:55.775Z,0.70
2018-03-07T14:02:23.347Z,0.63
2018-03-07T14:04:50.917Z,0.70
2018-03-07T14:07:18.907Z,0.40
2018-03-07T14:09:46.501Z,0.50
2018-03-07T14:12:14.095Z,0.70
2018-03-07T14:14:41.721Z,0.50
2018-03-07T14:17:09.321Z,0.60
2018-03-07T14:19:36.974Z,0.50
2018-03-07T14:22:04.609Z,0.40
2018-03-07T14:24:32.175Z,0.60
2018-03-07T14:26:59.788Z,0.50
2018-03-07T14:29:27.467Z,0.60
2018-03-07T14:31:55.161Z,0.40
2018-03-07T14:34:22.922Z,0.40
2018-03-07T14:36:50.620Z,0.30
2018-03-07T14:39:18.281Z,0.50
2018-03-07T14:41:46.850Z,0.60
2018-03-07T14:44:14.555Z,0.60
2018-03-07T14:46:42.099Z,0.50
2018-03-07T14:49:09.700Z,0.57
2018-03-07T14:51:37.255Z,0.50
2018-03-07T14:54:05.832Z,0.80
2018-03-07T14:56:33.427Z,0.60
2018-03-07T14:59:01.043Z,0.40
2018-03-07T15:01:30.640Z,0.63
2018-03-07T15:03:58.717Z,0.60
2018-03-07T15:06:26.341Z,0.70
2018-03-07T15:08:53.987Z,0.60
2018-03-07T15:11:22.922Z,0.60
2018-03-07T15:13:50.560Z,0.70
2018-03-07T15:16:22.168Z,0.80
2018-03-07T15:18:49.817Z,0.70
2018-03-07T15:21:17.416Z,0.77
2018-03-07T15:23:45.416Z,0.60
2018-03-07T15:26:13.081Z,0.80
2018-03-07T15:28:44.977Z,0.60
2018-03-07T15:31:12.587Z,0.70
2018-03-07T15:33:40.180Z,0.60
2018-03-07T15:36:09.808Z,0.60
2018-03-07T15:38:37.793Z,0.50
2018-03-07T15:41:05.446Z,0.50
2018-03-07T15:43:33.023Z,0.50
2018-03-07T15:46:00.681Z,0.50
2018-03-07T15:48:28.227Z,0.40
2018-03-07T15:50:56.189Z,0.50
2018-03-07T15:53:24.167Z,0.40
2018-03-07T15:55:51.788Z,0.50
2018-03-07T15:58:20.582Z,0.47
2018-03-07T16:00:48.191Z,0.40
2018-03-07T16:03:16.686Z,0.40
2018-03-07T16:05:44.281Z,0.40
2018-03-07T16:08:11.881Z,0.30
2018-03-07T16:10:39.487Z,0.30
2018-03-07T16:13:07.110Z,0.40
2018-03-07T16:15:35.036Z,0.50
2018-03-07T16:18:02.774Z,0.73
2018-03-07T16:20:30.404Z,1.33
2018-03-07T16:22:57.987Z,1.33
2018-03-07T16:25:25.606Z,0.57
2018-03-07T16:27:53.242Z,0.50
2018-03-07T16:30:20.839Z,0.50
2018-03-07T16:32:48.435Z,0.80
2018-03-07T16:35:16.080Z,0.70
2018-03-07T16:37:43.712Z,0.70
2018-03-07T16:40:11.317Z,0.83
2018-03-07T16:42:38.868Z,0.73
2018-03-07T16:45:06.692Z,0.83
2018-03-07T16:47:34.409Z,0.83
2018-03-07T16:50:02.006Z,0.67
2018-03-07T16:52:29.626Z,0.90
2018-03-07T16:54:57.516Z,0.80
2018-03-07T16:57:25.148Z,0.90
2018-03-07T16:59:52.743Z,1.40
2018-03-07T17:02:26.583Z,0.87
2018-03-07T17:04:54.143Z,1.00
2018-03-07T17:07:21.759Z,1.00
2018-03-07T17:09:49.354Z,2.73
2018-03-07T17:12:16.937Z,2.80
2018-03-07T17:14:44.498Z,1.17
2018-03-07T17:17:12.087Z,1.40
2018-03-07T17:19:39.781Z,1.47
2018-03-07T17:22:07.498Z,1.30
2018-03-07T17:24:52.140Z,1.63
2018-03-07T17:27:19.728Z,1.30
2018-03-07T17:29:47.689Z,0.90
2018-03-07T17:32:15.296Z,1.27
2018-03-07T17:34:42.854Z,0.90
2018-03-07T17:37:10.491Z,1.10
2018-03-07T17:39:38.704Z,1.20
2018-03-07T17:42:06.284Z,1.80
2018-03-07T17:44:33.873Z,1.37
2018-03-07T17:47:01.488Z,1.30
2018-03-07T17:49:29.062Z,1.70
2018-03-07T17:51:56.648Z,1.33
2018-03-07T17:54:24.234Z,2.77
2018-03-07T17:56:51.842Z,3.90
2018-03-07T17:59:19.430Z,1.60
2018-03-07T18:01:47.067Z,1.10
2018-03-07T18:04:14.663Z,1.23
2018-03-07T18:06:42.295Z,0.87
2018-03-07T18:09:10.027Z,1.00
2018-03-07T18:11:37.589Z,1.07
2018-03-07T18:14:05.193Z,1.20
2018-03-07T18:16:32.807Z,1.27
2018-03-07T18:19:00.410Z,1.37
2018-03-07T18:21:28.030Z,1.70
2018-03-07T18:23:55.621Z,2.27
2018-03-07T18:26:23.236Z,1.60
2018-03-07T18:28:50.829Z,1.70
2018-03-07T18:31:18.439Z,1.30
2018-03-07T18:33:46.046Z,1.93
2018-03-07T18:36:13.983Z,1.27
2018-03-07T18:38:41.566Z,1.30
2018-03-07T18:41:09.604Z,1.30
2018-03-07T18:43:37.230Z,1.00
2018-03-07T18:46:04.784Z,0.80
2018-03-07T18:48:32.417Z,1.07
2018-03-07T18:51:00.041Z,0.97
2018-03-07T18:53:27.715Z,0.87
2018-03-07T18:55:55.263Z,0.87
2018-03-07T18:58:22.919Z,0.80
2018-03-07T19:00:50.526Z,0.80
2018-03-07T19:03:18.123Z,0.83
2018-03-07T19:05:46.552Z,0.80
2018-03-07T19:08:14.179Z,0.97
2018-03-07T19:10:41.825Z,1.00
2018-03-07T19:13:09.411Z,1.20
2018-03-07T19:15:36.979Z,1.80
2018-03-07T19:18:04.571Z,1.03
2018-03-07T19:20:32.181Z,0.90
2018-03-07T19:23:00.167Z,0.90
2018-03-07T19:25:27.773Z,1.10
2018-03-07T19:27:55.336Z,1.17
2018-03-07T19:30:22.927Z,3.97
2018-03-07T19:32:50.511Z,1.60
2018-03-07T19:35:18.112Z,1.30
2018-03-07T19:37:45.678Z,1.30
2018-03-07T19:40:13.350Z,1.10
2018-03-07T19:42:40.984Z,1.23
2018-03-07T19:45:08.575Z,1.10
2018-03-07T19:47:36.401Z,1.83
2018-03-07T19:50:04.017Z,2.10
2018-03-07T19:52:32.002Z,1.77
2018-03-07T19:54:59.703Z,1.60
2018-03-07T19:57:27.288Z,1.50
2018-03-07T19:59:54.892Z,1.60
2018-03-07T20:02:22.493Z,1.53
2018-03-07T20:04:50.116Z,1.57
2018-03-07T20:07:17.688Z,1.20
2018-03-07T20:09:45.287Z,1.17
2018-03-07T20:12:12.913Z,1.40
2018-03-07T20:14:40.540Z,1.33
2018-03-07T20:17:08.157Z,1.37
2018-03-07T20:19:35.745Z,1.60
2018-03-07T20:22:03.757Z,1.53
2018-03-07T20:24:34.105Z,1.07
2018-03-07T20:27:02.753Z,1.47
2018-03-07T20:29:30.532Z,1.50
2018-03-07T20:31:58.139Z,1.20
2018-03-07T20:34:25.751Z,1.40
2018-03-07T20:36:54.563Z,1.63
2018-03-07T20:39:22.357Z,1.43
2018-03-07T20:41:50.973Z,1.03
2018-03-07T20:44:18.534Z,1.27
2018-03-07T20:46:46.162Z,1.40
2018-03-07T20:49:14.137Z,1.10
2018-03-07T20:51:41.745Z,1.20
2018-03-07T20:54:09.415Z,1.33
2018-03-07T20:56:37.021Z,1.30
2018-03-07T20:59:04.608Z,1.17
2018-03-07T21:01:32.187Z,1.00
2018-03-07T21:03:59.747Z,1.30
2018-03-07T21:06:27.331Z,1.30
2018-03-07T21:08:55.000Z,1.20
2018-03-07T21:11:22.710Z,1.40
2018-03-07T21:13:50.307Z,1.30
2018-03-07T21:16:17.924Z,1.20
2018-03-07T21:18:45.500Z,1.40
2018-03-07T21:21:13.127Z,1.20
2018-03-07T21:23:40.720Z,1.30
2018-03-07T21:26:08.309Z,1.40
2018-03-07T21:28:35.869Z,1.43
2018-03-07T21:31:03.468Z,1.30
2018-03-07T21:33:31.073Z,1.40
2018-03-07T21:35:58.683Z,1.37
2018-03-07T21:38:26.308Z,1.93
2018-03-07T21:40:53.933Z,1.57
2018-03-07T21:43:21.497Z,1.60
2018-03-07T21:45:49.119Z,1.60
2018-03-07T21:48:16.697Z,1.50
2018-03-07T21:50:44.274Z,1.67
2018-03-07T21:53:11.857Z,1.50
2018-03-07T21:55:39.417Z,1.30
2018-03-07T21:58:07.032Z,1.50
2018-03-07T22:00:34.621Z,1.57
2018-03-07T22:03:02.242Z,1.37
2018-03-07T22:05:29.857Z,1.60
2018-03-07T22:07:57.501Z,1.60
2018-03-07T22:10:25.054Z,1.70
2018-03-07T22:12:52.674Z,1.63
2018-03-07T22:15:20.263Z,1.50
2018-03-07T22:17:47.869Z,1.90
2018-03-07T22:20:15.437Z,1.70
2018-03-07T22:22:43.043Z,1.70
2018-03-07T22:25:10.613Z,1.67
2018-03-07T22:27:38.240Z,1.60
2018-03-07T22:30:05.828Z,1.40
2018-03-07T22:32:33.459Z,1.27
2018-03-07T22:35:01.069Z,1.40
2018-03-07T22:37:28.725Z,1.20
2018-03-07T22:39:56.680Z,1.37
2018-03-07T22:42:24.280Z,1.23
2018-03-07T22:44:51.877Z,1.40
2018-03-07T22:47:19.480Z,1.30
2018-03-07T22:49:47.061Z,1.40
2018-03-07T22:52:14.687Z,1.20
2018-03-07T22:54:42.653Z,1.13
2018-03-07T22:57:10.260Z,1.30
2018-03-07T22:59:37.881Z,1.40
2018-03-07T23:02:05.461Z,1.57
2018-03-07T23:04:33.052Z,1.50
2018-03-07T23:07:00.614Z,1.30
2018-03-07T23:09:28.209Z,1.30
2018-03-07T23:11:56.206Z,1.50
2018-03-07T23:14:23.820Z,1.30
2018-03-07T23:16:51.403Z,1.30
2018-03-07T23:19:18.978Z,1.40
2018-03-07T23:21:46.607Z,1.30
2018-03-07T23:24:14.608Z,1.30
2018-03-07T23:26:42.177Z,1.33
2018-03-07T23:29:09.779Z,1.20
2018-03-07T23:31:37.361Z,1.10
2018-03-07T23:34:05.373Z,1.10
2018-03-07T23:36:32.970Z,1.30
2018-03-07T23:39:00.565Z,1.23
2018-03-07T23:41:28.137Z,1.40
2018-03-07T23:43:55.731Z,1.50
2018-03-07T23:46:23.301Z,1.23
2018-03-07T23:48:50.917Z,1.30
2018-03-07T23:51:18.491Z,1.50
2018-03-07T23:53:46.145Z,1.40
2018-03-07T23:56:13.755Z,1.50
2018-03-07T23:58:41.348Z,1.47
