createdAt,value
2018-10-09T00:01:32.001Z,99.90
2018-10-09T00:03:59.432Z,99.90
2018-10-09T00:06:27.131Z,99.90
2018-10-09T00:08:54.572Z,99.90
2018-10-09T00:11:22.017Z,99.90
2018-10-09T00:13:49.444Z,99.90
2018-10-09T00:16:16.924Z,99.90
2018-10-09T00:18:44.456Z,99.90
2018-10-09T00:21:11.969Z,99.90
2018-10-09T00:23:39.461Z,99.90
2018-10-09T00:26:06.917Z,99.90
2018-10-09T00:28:34.350Z,99.90
2018-10-09T00:31:01.776Z,99.90
2018-10-09T00:33:29.265Z,99.90
2018-10-09T00:35:56.801Z,99.90
2018-10-09T00:38:24.316Z,99.90
2018-10-09T00:40:51.848Z,99.90
2018-10-09T00:43:19.293Z,99.90
2018-10-09T00:45:46.725Z,99.90
2018-10-09T00:48:14.237Z,99.90
2018-10-09T00:50:41.685Z,99.90
2018-10-09T00:53:09.252Z,99.90
2018-10-09T00:55:36.694Z,99.90
2018-10-09T00:58:04.138Z,99.90
2018-10-09T01:00:31.595Z,99.90
2018-10-09T01:02:59.046Z,99.90
2018-10-09T01:05:26.469Z,99.90
2018-10-09T01:07:54.136Z,99.90
2018-10-09T01:10:21.636Z,99.90
2018-10-09T01:12:49.086Z,99.90
2018-10-09T01:15:16.545Z,99.90
2018-10-09T01:17:43.960Z,99.90
2018-10-09T01:20:11.389Z,99.90
2018-10-09T01:22:38.945Z,99.90
2018-10-09T01:25:06.392Z,99.90
2018-10-09T01:27:33.877Z,99.90
2018-10-09T01:30:07.324Z,99.90
2018-10-09T01:32:34.790Z,99.90
2018-10-09T01:35:02.236Z,99.90
2018-10-09T01:37:29.692Z,99.90
2018-10-09T01:39:57.216Z,99.90
2018-10-09T01:42:24.642Z,99.90
2018-10-09T01:44:52.073Z,99.90
2018-10-09T01:47:19.597Z,99.90
2018-10-09T01:49:47.032Z,99.90
2018-10-09T01:52:14.480Z,99.90
2018-10-09T01:54:41.982Z,99.90
2018-10-09T01:57:09.430Z,99.90
2018-10-09T01:59:36.945Z,99.90
2018-10-09T02:02:04.388Z,99.90
2018-10-09T02:04:31.916Z,99.90
2018-10-09T02:06:59.351Z,99.90
2018-10-09T02:09:26.784Z,99.90
2018-10-09T02:11:54.208Z,99.90
2018-10-09T02:14:21.653Z,99.90
2018-10-09T02:16:49.141Z,99.90
2018-10-09T02:19:16.588Z,99.90
2018-10-09T02:21:44.100Z,99.90
2018-10-09T02:24:11.541Z,99.90
2018-10-09T02:26:38.980Z,99.90
2018-10-09T02:29:06.444Z,99.90
2018-10-09T02:31:33.873Z,99.90
2018-10-09T02:34:01.430Z,99.90
2018-10-09T02:36:28.864Z,99.90
2018-10-09T02:38:56.410Z,99.90
2018-10-09T02:41:23.831Z,99.90
2018-10-09T02:43:51.276Z,99.90
2018-10-09T02:46:18.739Z,99.90
2018-10-09T02:48:46.176Z,99.90
2018-10-09T02:51:13.653Z,99.90
2018-10-09T02:53:41.092Z,99.90
2018-10-09T02:56:09.681Z,99.90
2018-10-09T02:58:37.122Z,99.90
2018-10-09T03:01:04.552Z,99.90
2018-10-09T03:03:32.004Z,99.90
2018-10-09T03:05:59.442Z,99.90
2018-10-09T03:08:27.001Z,99.90
2018-10-09T03:10:54.377Z,99.90
2018-10-09T03:13:21.843Z,99.90
2018-10-09T03:15:49.369Z,99.90
2018-10-09T03:18:17.913Z,99.90
2018-10-09T03:20:45.427Z,99.90
2018-10-09T03:23:12.809Z,99.90
2018-10-09T03:25:40.252Z,99.90
2018-10-09T03:28:07.733Z,99.90
2018-10-09T03:30:35.213Z,99.90
2018-10-09T03:33:02.657Z,99.90
2018-10-09T03:35:30.113Z,99.90
2018-10-09T03:37:57.581Z,99.90
2018-10-09T03:40:25.017Z,99.90
2018-10-09T03:42:52.548Z,99.90
2018-10-09T03:45:20.229Z,99.90
2018-10-09T03:47:47.668Z,99.90
2018-10-09T03:50:15.105Z,99.90
2018-10-09T03:52:42.545Z,99.90
2018-10-09T03:55:10.005Z,99.90
2018-10-09T03:57:37.457Z,99.90
2018-10-09T04:00:05.017Z,99.90
2018-10-09T04:02:32.467Z,99.90
2018-10-09T04:04:59.981Z,99.90
2018-10-09T04:07:27.416Z,99.90
2018-10-09T04:09:54.867Z,99.90
2018-10-09T04:12:22.312Z,99.90
2018-10-09T04:14:49.753Z,99.90
2018-10-09T04:17:17.300Z,99.90
2018-10-09T04:19:44.749Z,99.90
2018-10-09T04:22:16.708Z,99.90
2018-10-09T04:24:44.158Z,99.90
2018-10-09T04:27:11.585Z,99.90
2018-10-09T04:29:39.919Z,99.90
2018-10-09T04:32:07.336Z,99.90
2018-10-09T04:34:34.846Z,99.90
2018-10-09T04:37:02.317Z,99.90
2018-10-09T04:39:29.752Z,99.90
2018-10-09T04:41:57.209Z,99.90
2018-10-09T04:44:24.644Z,99.90
2018-10-09T04:46:52.137Z,99.90
2018-10-09T04:49:19.616Z,99.90
2018-10-09T04:51:47.061Z,99.90
2018-10-09T04:54:14.610Z,99.90
2018-10-09T04:56:42.057Z,99.90
2018-10-09T04:59:09.491Z,99.90
2018-10-09T05:01:36.924Z,99.90
2018-10-09T05:04:04.381Z,99.90
2018-10-09T05:06:31.807Z,99.90
2018-10-09T05:08:59.244Z,99.90
2018-10-09T05:11:26.852Z,99.90
2018-10-09T05:13:54.291Z,99.90
2018-10-09T05:16:21.728Z,99.90
2018-10-09T05:18:49.276Z,99.90
2018-10-09T05:21:16.719Z,99.90
2018-10-09T05:23:44.152Z,99.90
2018-10-09T05:26:11.596Z,99.90
2018-10-09T05:28:39.211Z,99.90
2018-10-09T05:31:06.728Z,99.90
2018-10-09T05:33:34.072Z,99.90
2018-10-09T05:36:01.531Z,99.90
2018-10-09T05:38:28.957Z,99.90
2018-10-09T05:40:56.473Z,99.90
2018-10-09T05:43:23.931Z,99.90
2018-10-09T05:45:51.437Z,99.90
2018-10-09T05:48:18.909Z,99.90
2018-10-09T05:50:46.359Z,99.90
2018-10-09T05:53:13.800Z,99.90
2018-10-09T05:55:41.268Z,99.90
2018-10-09T05:58:08.863Z,99.90
2018-10-09T06:00:36.238Z,99.90
2018-10-09T06:03:03.664Z,99.90
2018-10-09T06:05:31.237Z,99.90
2018-10-09T06:07:58.669Z,99.90
2018-10-09T06:10:26.123Z,99.90
2018-10-09T06:12:53.556Z,99.90
2018-10-09T06:15:21.140Z,99.90
2018-10-09T06:17:48.565Z,99.90
2018-10-09T06:20:15.996Z,99.90
2018-10-09T06:22:43.500Z,99.90
2018-10-09T06:25:10.941Z,99.90
2018-10-09T06:27:38.369Z,99.90
2018-10-09T06:30:05.821Z,99.90
2018-10-09T06:32:33.336Z,99.90
2018-10-09T06:35:00.848Z,99.90
2018-10-09T06:37:28.289Z,99.90
2018-10-09T06:39:55.788Z,99.90
2018-10-09T06:42:23.221Z,99.90
2018-10-09T06:44:50.668Z,99.90
2018-10-09T06:47:18.405Z,99.90
2018-10-09T06:49:47.035Z,99.90
2018-10-09T06:52:14.472Z,99.90
2018-10-09T06:54:42.154Z,99.90
2018-10-09T06:57:16.309Z,99.90
2018-10-09T06:59:43.873Z,99.90
2018-10-09T07:02:11.411Z,99.90
2018-10-09T07:04:38.873Z,99.90
2018-10-09T07:07:06.484Z,99.90
2018-10-09T07:09:33.924Z,99.90
2018-10-09T07:12:01.361Z,99.90
2018-10-09T07:14:28.789Z,99.90
2018-10-09T07:16:56.284Z,99.90
2018-10-09T07:19:23.691Z,99.90
2018-10-09T07:21:51.531Z,99.90
2018-10-09T07:24:18.960Z,99.90
2018-10-09T07:26:46.377Z,99.90
2018-10-09T07:29:13.809Z,99.90
2018-10-09T07:31:41.226Z,99.90
2018-10-09T07:34:08.622Z,99.90
2018-10-09T07:36:36.104Z,99.90
2018-10-09T07:39:05.034Z,99.90
2018-10-09T07:41:32.562Z,99.90
2018-10-09T07:44:00.052Z,99.90
2018-10-09T07:46:29.280Z,99.90
2018-10-09T07:48:56.715Z,99.90
2018-10-09T07:51:24.244Z,99.90
2018-10-09T07:53:51.669Z,99.90
2018-10-09T07:56:19.189Z,99.90
2018-10-09T07:58:46.776Z,99.90
2018-10-09T08:01:14.138Z,99.90
2018-10-09T08:03:41.642Z,99.90
2018-10-09T08:06:09.238Z,99.90
2018-10-09T08:08:36.801Z,99.90
2018-10-09T08:11:04.221Z,99.90
2018-10-09T08:13:31.704Z,99.90
2018-10-09T08:15:59.114Z,99.90
2018-10-09T08:18:26.579Z,99.90
2018-10-09T08:20:54.032Z,99.90
2018-10-09T08:23:21.479Z,99.90
2018-10-09T08:25:48.948Z,99.90
2018-10-09T08:28:16.385Z,99.90
2018-10-09T08:30:43.873Z,99.90
2018-10-09T08:33:11.300Z,99.90
2018-10-09T08:35:38.716Z,99.90
2018-10-09T08:38:06.149Z,99.90
2018-10-09T08:40:33.588Z,99.90
2018-10-09T08:43:01.063Z,99.90
2018-10-09T08:45:28.455Z,99.90
2018-10-09T08:47:55.875Z,99.90
2018-10-09T08:50:23.448Z,99.90
2018-10-09T08:52:50.953Z,99.90
2018-10-09T08:55:18.377Z,99.90
2018-10-09T08:57:45.814Z,99.90
2018-10-09T09:00:13.238Z,99.90
2018-10-09T09:02:40.676Z,99.90
2018-10-09T09:05:08.627Z,99.90
2018-10-09T09:07:36.125Z,99.90
2018-10-09T09:10:03.551Z,99.90
2018-10-09T09:12:31.003Z,99.90
2018-10-09T09:14:58.506Z,99.90
2018-10-09T09:17:25.969Z,99.90
2018-10-09T09:19:53.402Z,99.90
2018-10-09T09:22:20.839Z,99.90
2018-10-09T09:24:48.357Z,99.90
2018-10-09T09:27:15.906Z,99.90
2018-10-09T09:29:43.362Z,99.90
2018-10-09T09:32:10.775Z,99.90
2018-10-09T09:34:38.424Z,99.90
2018-10-09T09:37:06.116Z,99.90
2018-10-09T09:39:33.537Z,99.90
2018-10-09T09:42:01.012Z,99.90
2018-10-09T09:44:28.476Z,99.90
2018-10-09T09:46:55.936Z,99.90
2018-10-09T09:49:23.384Z,99.90
2018-10-09T09:51:50.804Z,99.90
2018-10-09T09:54:18.366Z,99.90
2018-10-09T09:56:45.768Z,99.90
2018-10-09T09:59:13.393Z,99.90
2018-10-09T10:01:42.743Z,99.90
2018-10-09T10:04:10.698Z,99.90
2018-10-09T10:06:38.199Z,99.90
2018-10-09T10:09:06.267Z,99.90
2018-10-09T10:11:33.729Z,99.90
2018-10-09T10:14:01.182Z,99.90
2018-10-09T10:16:28.623Z,99.90
2018-10-09T10:18:56.119Z,99.90
2018-10-09T10:21:23.640Z,99.90
2018-10-09T10:23:51.276Z,99.90
2018-10-09T10:26:18.790Z,99.90
2018-10-09T10:28:46.211Z,99.90
2018-10-09T10:31:13.681Z,99.90
2018-10-09T10:33:41.080Z,99.90
2018-10-09T10:36:08.598Z,99.90
2018-10-09T10:38:36.016Z,99.90
2018-10-09T10:41:03.487Z,99.60
2018-10-09T10:43:30.946Z,99.90
2018-10-09T10:45:58.433Z,99.70
2018-10-09T10:48:25.847Z,99.90
2018-10-09T10:50:53.385Z,99.90
2018-10-09T10:53:20.813Z,99.90
2018-10-09T10:55:48.274Z,99.50
2018-10-09T10:58:15.704Z,98.10
2018-10-09T11:00:43.204Z,98.60
2018-10-09T11:03:10.620Z,99.90
2018-10-09T11:05:38.068Z,99.90
2018-10-09T11:08:05.758Z,96.90
2018-10-09T11:10:33.134Z,95.60
2018-10-09T11:13:00.937Z,95.40
2018-10-09T11:15:28.356Z,95.90
2018-10-09T11:17:55.795Z,96.20
2018-10-09T11:20:23.326Z,95.10
2018-10-09T11:22:50.728Z,95.70
2018-10-09T11:25:18.303Z,97.10
2018-10-09T11:27:45.744Z,96.40
2018-10-09T11:30:13.165Z,96.00
2018-10-09T11:32:40.584Z,96.90
2018-10-09T11:35:08.031Z,96.70
2018-10-09T11:37:35.636Z,96.60
2018-10-09T11:40:03.131Z,97.30
2018-10-09T11:42:31.060Z,97.00
2018-10-09T11:44:58.524Z,97.10
2018-10-09T11:47:25.955Z,97.00
2018-10-09T11:49:53.405Z,97.10
2018-10-09T11:52:20.848Z,96.80
2018-10-09T11:54:48.319Z,96.90
2018-10-09T11:57:15.733Z,97.50
2018-10-09T11:59:43.191Z,96.50
2018-10-09T12:02:10.612Z,96.90
2018-10-09T12:04:38.062Z,97.00
2018-10-09T12:07:05.517Z,96.70
2018-10-09T12:09:32.935Z,97.10
2018-10-09T12:12:00.444Z,97.20
2018-10-09T12:14:27.881Z,98.00
2018-10-09T12:16:55.326Z,97.70
2018-10-09T12:19:22.760Z,98.40
2018-10-09T12:21:50.314Z,98.50
2018-10-09T12:24:17.616Z,97.60
2018-10-09T12:26:45.136Z,97.70
2018-10-09T12:29:12.557Z,97.80
2018-10-09T12:31:39.992Z,98.50
2018-10-09T12:34:07.763Z,98.20
2018-10-09T12:36:35.319Z,97.70
2018-10-09T12:39:04.316Z,98.20
2018-10-09T12:41:31.732Z,98.50
2018-10-09T12:43:59.285Z,98.60
2018-10-09T12:46:26.669Z,98.20
2018-10-09T12:48:54.084Z,98.50
2018-10-09T12:51:21.492Z,98.10
2018-10-09T12:53:48.908Z,98.20
2018-10-09T12:56:16.332Z,99.20
2018-10-09T12:58:43.799Z,98.60
2018-10-09T13:01:11.165Z,98.40
2018-10-09T13:03:38.581Z,98.90
2018-10-09T13:06:05.988Z,99.00
2018-10-09T13:08:33.418Z,98.90
2018-10-09T13:11:00.928Z,98.70
2018-10-09T13:13:28.353Z,98.50
2018-10-09T13:15:55.761Z,98.70
2018-10-09T13:18:23.276Z,98.90
2018-10-09T13:20:50.769Z,98.90
2018-10-09T13:23:18.192Z,98.70
2018-10-09T13:25:45.619Z,98.70
2018-10-09T13:28:13.072Z,98.60
2018-10-09T13:30:40.473Z,98.90
2018-10-09T13:33:07.893Z,99.20
2018-10-09T13:35:35.363Z,98.90
2018-10-09T13:38:02.820Z,99.10
2018-10-09T13:40:30.270Z,99.10
2018-10-09T13:42:57.707Z,99.10
2018-10-09T13:45:25.191Z,99.50
2018-10-09T13:47:52.604Z,99.50
2018-10-09T13:50:20.105Z,99.30
2018-10-09T13:52:47.472Z,99.20
2018-10-09T13:55:14.938Z,99.50
2018-10-09T13:57:42.387Z,99.30
2018-10-09T14:00:09.803Z,99.40
2018-10-09T14:02:37.260Z,99.40
2018-10-09T14:05:04.761Z,99.70
2018-10-09T14:07:32.249Z,99.80
2018-10-09T14:09:59.696Z,99.70
2018-10-09T14:12:27.092Z,99.60
2018-10-09T14:14:54.530Z,99.60
2018-10-09T14:17:21.988Z,99.50
2018-10-09T14:19:49.441Z,99.40
2018-10-09T14:22:16.880Z,99.60
2018-10-09T14:24:44.267Z,99.30
2018-10-09T14:27:11.680Z,99.20
2018-10-09T14:29:39.075Z,99.10
2018-10-09T14:32:06.493Z,98.80
2018-10-09T14:34:33.900Z,98.70
2018-10-09T14:37:01.335Z,98.70
2018-10-09T14:39:28.760Z,98.70
2018-10-09T14:41:56.258Z,98.60
2018-10-09T14:44:23.709Z,98.80
2018-10-09T14:46:51.117Z,98.70
2018-10-09T14:49:18.524Z,98.90
2018-10-09T14:51:45.947Z,98.90
2018-10-09T14:54:13.396Z,98.80
2018-10-09T14:56:40.843Z,99.20
2018-10-09T14:59:08.329Z,98.60
2018-10-09T15:01:35.732Z,98.60
2018-10-09T15:04:03.171Z,98.70
2018-10-09T15:06:30.592Z,98.70
2018-10-09T15:08:58.306Z,98.70
2018-10-09T15:11:25.744Z,98.90
2018-10-09T15:13:53.225Z,98.80
2018-10-09T15:16:20.623Z,99.30
2018-10-09T15:18:48.073Z,99.00
2018-10-09T15:21:15.502Z,99.20
2018-10-09T15:23:42.930Z,99.40
2018-10-09T15:26:10.368Z,99.10
2018-10-09T15:28:37.844Z,99.20
2018-10-09T15:31:05.485Z,99.20
2018-10-09T15:33:33.196Z,99.20
2018-10-09T15:36:00.608Z,99.50
2018-10-09T15:38:28.036Z,99.40
2018-10-09T15:40:55.443Z,99.40
2018-10-09T15:43:22.885Z,99.60
2018-10-09T15:45:50.310Z,99.60
2018-10-09T15:48:17.724Z,99.60
2018-10-09T15:50:45.228Z,99.60
2018-10-09T15:53:12.680Z,99.70
2018-10-09T15:55:40.200Z,99.70
2018-10-09T15:58:07.724Z,99.80
2018-10-09T16:00:36.023Z,99.90
2018-10-09T16:03:03.585Z,99.90
2018-10-09T16:05:31.014Z,99.90
2018-10-09T16:07:58.468Z,99.90
2018-10-09T16:10:25.891Z,99.90
2018-10-09T16:12:53.462Z,99.90
2018-10-09T16:15:20.944Z,99.90
2018-10-09T16:17:48.387Z,99.90
2018-10-09T16:20:15.791Z,99.90
2018-10-09T16:22:43.367Z,99.90
2018-10-09T16:25:10.995Z,99.90
2018-10-09T16:27:39.444Z,99.90
2018-10-09T16:30:07.057Z,99.90
2018-10-09T16:32:34.787Z,99.90
2018-10-09T16:35:02.147Z,99.90
2018-10-09T16:37:29.585Z,99.90
2018-10-09T16:39:56.997Z,99.90
2018-10-09T16:42:24.513Z,99.90
2018-10-09T16:44:51.986Z,99.90
2018-10-09T16:47:19.544Z,99.90
2018-10-09T16:49:46.954Z,99.90
2018-10-09T16:52:14.423Z,99.90
2018-10-09T16:54:41.900Z,99.90
2018-10-09T16:57:09.315Z,99.90
2018-10-09T16:59:36.855Z,99.90
2018-10-09T17:02:04.265Z,99.90
2018-10-09T17:04:31.839Z,99.90
2018-10-09T17:06:59.283Z,99.90
2018-10-09T17:09:26.748Z,99.90
2018-10-09T17:11:54.223Z,99.90
2018-10-09T17:14:21.639Z,99.90
2018-10-09T17:16:49.281Z,99.90
2018-10-09T17:19:16.698Z,99.90
2018-10-09T17:21:44.420Z,99.90
2018-10-09T17:24:11.870Z,99.90
2018-10-09T17:26:39.332Z,99.90
2018-10-09T17:29:06.749Z,99.90
2018-10-09T17:31:34.266Z,99.90
2018-10-09T17:34:01.738Z,99.90
2018-10-09T17:36:30.234Z,99.90
2018-10-09T17:38:57.783Z,99.90
2018-10-09T17:41:25.181Z,99.90
2018-10-09T17:43:52.576Z,99.90
2018-10-09T17:46:20.086Z,99.90
2018-10-09T17:48:47.510Z,99.90
2018-10-09T17:51:14.999Z,99.90
2018-10-09T17:53:42.446Z,99.90
2018-10-09T17:56:09.902Z,99.90
2018-10-09T17:58:37.305Z,99.90
2018-10-09T18:01:04.819Z,99.90
2018-10-09T18:03:32.217Z,99.90
2018-10-09T18:05:59.626Z,99.90
2018-10-09T18:08:31.073Z,99.90
2018-10-09T18:10:58.713Z,99.90
2018-10-09T18:13:26.130Z,99.90
2018-10-09T18:15:53.577Z,99.90
2018-10-09T18:18:20.980Z,99.90
2018-10-09T18:20:48.449Z,99.90
2018-10-09T18:23:15.876Z,99.90
2018-10-09T18:25:43.293Z,99.90
2018-10-09T18:28:10.957Z,99.90
2018-10-09T18:30:38.360Z,99.90
2018-10-09T18:33:05.994Z,99.90
2018-10-09T18:35:33.184Z,99.90
2018-10-09T18:38:00.652Z,99.90
2018-10-09T18:40:28.218Z,99.90
2018-10-09T18:42:55.668Z,99.90
2018-10-09T18:45:23.108Z,99.90
2018-10-09T18:47:50.538Z,99.90
2018-10-09T18:50:17.955Z,99.90
2018-10-09T18:52:45.369Z,99.90
2018-10-09T18:55:15.560Z,99.90
2018-10-09T18:57:43.377Z,99.90
2018-10-09T19:00:12.897Z,99.90
2018-10-09T19:02:40.470Z,99.90
2018-10-09T19:05:08.397Z,99.90
2018-10-09T19:07:35.948Z,99.90
2018-10-09T19:10:03.392Z,99.90
2018-10-09T19:12:30.811Z,99.90
2018-10-09T19:14:58.211Z,99.90
2018-10-09T19:17:25.741Z,99.90
2018-10-09T19:19:53.147Z,99.90
2018-10-09T19:22:21.657Z,99.90
2018-10-09T19:24:49.070Z,99.90
2018-10-09T19:27:17.590Z,99.90
2018-10-09T19:29:44.997Z,99.90
2018-10-09T19:32:12.524Z,99.90
2018-10-09T19:34:39.928Z,99.90
2018-10-09T19:37:07.436Z,99.90
2018-10-09T19:39:34.871Z,99.90
2018-10-09T19:42:02.299Z,99.90
2018-10-09T19:44:29.896Z,99.90
2018-10-09T19:46:57.311Z,99.90
2018-10-09T19:49:24.780Z,99.90
2018-10-09T19:51:52.190Z,99.90
2018-10-09T19:54:19.623Z,99.90
2018-10-09T19:56:47.085Z,99.90
2018-10-09T19:59:14.602Z,99.90
2018-10-09T20:01:42.193Z,99.90
2018-10-09T20:04:09.600Z,99.90
2018-10-09T20:06:38.140Z,99.90
2018-10-09T20:09:07.993Z,99.90
2018-10-09T20:11:35.476Z,99.90
2018-10-09T20:14:02.882Z,99.90
2018-10-09T20:16:31.348Z,99.90
2018-10-09T20:18:58.772Z,99.90
2018-10-09T20:21:26.376Z,99.90
2018-10-09T20:23:53.823Z,99.90
2018-10-09T20:26:21.218Z,99.90
2018-10-09T20:28:48.640Z,99.90
2018-10-09T20:31:16.122Z,99.90
2018-10-09T20:33:43.631Z,99.90
2018-10-09T20:36:11.047Z,99.90
2018-10-09T20:38:38.680Z,99.90
2018-10-09T20:41:06.257Z,99.90
2018-10-09T20:43:33.955Z,99.90
2018-10-09T20:46:01.493Z,99.90
2018-10-09T20:48:30.255Z,99.90
2018-10-09T20:50:57.645Z,99.90
2018-10-09T20:53:25.056Z,99.90
2018-10-09T20:55:52.505Z,99.90
2018-10-09T20:58:19.959Z,99.90
2018-10-09T21:00:47.352Z,99.90
2018-10-09T21:03:14.752Z,99.90
2018-10-09T21:05:42.300Z,99.90
2018-10-09T21:08:09.632Z,99.90
2018-10-09T21:10:37.023Z,99.90
2018-10-09T21:13:04.576Z,99.90
2018-10-09T21:15:31.964Z,99.90
2018-10-09T21:17:59.458Z,99.90
2018-10-09T21:20:26.879Z,99.90
2018-10-09T21:22:54.294Z,99.90
2018-10-09T21:25:21.721Z,99.90
2018-10-09T21:27:49.120Z,99.90
2018-10-09T21:30:17.615Z,99.90
2018-10-09T21:32:45.056Z,99.90
2018-10-09T21:35:12.484Z,99.90
2018-10-09T21:37:39.885Z,99.90
2018-10-09T21:40:07.372Z,99.90
2018-10-09T21:42:34.827Z,99.90
2018-10-09T21:45:02.229Z,99.90
2018-10-09T21:47:29.767Z,99.90
2018-10-09T21:49:57.234Z,99.90
2018-10-09T21:52:24.619Z,99.90
2018-10-09T21:54:52.017Z,99.90
2018-10-09T21:57:19.425Z,99.90
2018-10-09T21:59:46.931Z,99.90
2018-10-09T22:02:14.324Z,99.90
2018-10-09T22:04:41.791Z,99.90
2018-10-09T22:07:13.451Z,99.90
2018-10-09T22:09:40.899Z,99.90
2018-10-09T22:12:08.368Z,99.90
2018-10-09T22:14:35.751Z,99.90
2018-10-09T22:17:03.243Z,99.90
2018-10-09T22:19:30.659Z,99.90
2018-10-09T22:21:58.137Z,99.90
2018-10-09T22:24:25.619Z,99.90
2018-10-09T22:26:52.934Z,99.90
2018-10-09T22:29:20.336Z,99.90
2018-10-09T22:31:47.803Z,99.90
2018-10-09T22:34:15.247Z,99.90
2018-10-09T22:36:42.703Z,99.90
2018-10-09T22:39:10.607Z,99.90
2018-10-09T22:41:38.116Z,99.90
2018-10-09T22:44:05.655Z,99.90
2018-10-09T22:46:33.036Z,99.90
2018-10-09T22:49:00.525Z,99.90
2018-10-09T22:51:27.936Z,99.90
2018-10-09T22:53:55.465Z,99.90
2018-10-09T22:56:23.007Z,99.90
2018-10-09T22:58:50.413Z,99.90
2018-10-09T23:01:17.821Z,99.90
2018-10-09T23:03:45.259Z,99.90
2018-10-09T23:06:12.820Z,99.90
2018-10-09T23:08:40.207Z,99.90
2018-10-09T23:11:08.499Z,99.90
2018-10-09T23:13:36.004Z,99.90
2018-10-09T23:16:04.493Z,99.90
2018-10-09T23:18:31.892Z,99.90
2018-10-09T23:20:59.296Z,99.90
2018-10-09T23:23:26.740Z,99.90
2018-10-09T23:25:54.162Z,99.90
2018-10-09T23:28:21.683Z,99.90
2018-10-09T23:30:49.099Z,99.90
2018-10-09T23:33:17.573Z,99.90
2018-10-09T23:35:44.968Z,99.90
2018-10-09T23:38:12.451Z,99.90
2018-10-09T23:40:39.855Z,99.90
2018-10-09T23:43:07.307Z,99.90
2018-10-09T23:45:35.041Z,99.90
2018-10-09T23:48:07.477Z,99.90
2018-10-09T23:50:35.828Z,99.90
2018-10-09T23:53:03.340Z,99.90
2018-10-09T23:55:30.744Z,99.90
2018-10-09T23:57:58.160Z,99.90
