createdAt,value
2023-05-03T00:01:39.798Z,16.60
2023-05-03T00:04:09.683Z,16.60
2023-05-03T00:06:38.616Z,16.50
2023-05-03T00:09:11.231Z,16.50
2023-05-03T00:11:40.140Z,16.50
2023-05-03T00:14:09.022Z,16.50
2023-05-03T00:16:39.470Z,16.50
2023-05-03T00:19:14.943Z,16.40
2023-05-03T00:21:51.386Z,16.40
2023-05-03T00:24:21.655Z,16.40
2023-05-03T00:26:51.905Z,16.40
2023-05-03T00:29:21.384Z,16.40
2023-05-03T00:31:50.528Z,16.30
2023-05-03T00:34:18.988Z,16.30
2023-05-03T00:36:47.446Z,16.30
2023-05-03T00:39:18.057Z,16.30
2023-05-03T00:41:48.093Z,16.30
2023-05-03T00:44:17.030Z,16.30
2023-05-03T00:46:47.024Z,16.30
2023-05-03T00:49:20.000Z,16.30
2023-05-03T00:51:48.617Z,16.30
2023-05-03T00:54:18.170Z,16.20
2023-05-03T00:56:52.449Z,16.20
2023-05-03T00:59:25.913Z,16.20
2023-05-03T01:01:55.351Z,16.20
2023-05-03T01:04:27.326Z,16.20
2023-05-03T01:07:10.899Z,16.10
2023-05-03T01:09:47.603Z,16.10
2023-05-03T01:12:46.057Z,16.10
2023-05-03T01:15:24.553Z,16.00
2023-05-03T01:18:05.612Z,16.00
2023-05-03T01:20:38.294Z,16.00
2023-05-03T01:23:16.895Z,16.00
2023-05-03T01:25:47.512Z,16.00
2023-05-03T01:28:16.334Z,15.90
2023-05-03T01:30:46.868Z,16.00
2023-05-03T01:33:24.930Z,15.90
2023-05-03T01:36:04.203Z,15.90
2023-05-03T01:38:37.429Z,15.90
2023-05-03T01:41:16.188Z,15.80
2023-05-03T01:43:47.163Z,15.80
2023-05-03T01:46:16.406Z,15.90
2023-05-03T01:48:45.041Z,15.90
2023-05-03T01:51:17.655Z,15.80
2023-05-03T01:53:47.021Z,15.70
2023-05-03T01:56:17.271Z,15.70
2023-05-03T01:58:46.163Z,15.60
2023-05-03T02:01:15.310Z,15.60
2023-05-03T02:03:44.472Z,15.60
2023-05-03T02:06:12.904Z,15.60
2023-05-03T02:08:42.721Z,15.60
2023-05-03T02:11:11.549Z,15.70
2023-05-03T02:13:41.646Z,15.60
2023-05-03T02:16:11.775Z,15.70
2023-05-03T02:18:42.138Z,15.70
2023-05-03T02:21:11.284Z,15.50
2023-05-03T02:23:41.248Z,15.30
2023-05-03T02:26:11.482Z,15.40
2023-05-03T02:28:44.199Z,15.40
2023-05-03T02:31:16.821Z,15.50
2023-05-03T02:33:45.881Z,15.40
2023-05-03T02:36:16.051Z,15.40
2023-05-03T02:38:44.911Z,15.40
2023-05-03T02:41:14.271Z,15.40
2023-05-03T02:43:44.633Z,15.40
2023-05-03T02:46:13.774Z,15.30
2023-05-03T02:48:42.569Z,15.30
2023-05-03T02:51:11.586Z,15.40
2023-05-03T02:53:41.385Z,15.30
2023-05-03T02:56:10.477Z,15.20
2023-05-03T02:58:39.145Z,15.10
2023-05-03T03:01:10.665Z,15.10
2023-05-03T03:04:19.198Z,15.20
2023-05-03T03:06:48.151Z,15.00
2023-05-03T03:09:16.711Z,15.10
2023-05-03T03:11:45.762Z,15.20
2023-05-03T03:14:14.623Z,15.20
2023-05-03T03:16:46.812Z,15.00
2023-05-03T03:19:15.239Z,14.90
2023-05-03T03:21:45.058Z,14.90
2023-05-03T03:24:14.220Z,15.10
2023-05-03T03:26:43.346Z,15.10
2023-05-03T03:29:14.079Z,15.20
2023-05-03T03:31:45.027Z,15.30
2023-05-03T03:34:16.292Z,15.20
2023-05-03T03:36:45.002Z,14.90
2023-05-03T03:39:15.868Z,14.90
2023-05-03T03:46:46.849Z,15.10
2023-05-03T03:49:15.859Z,14.50
2023-05-03T03:51:44.728Z,14.60
2023-05-03T03:54:13.193Z,14.80
2023-05-03T03:59:10.422Z,14.50
2023-05-03T04:01:39.313Z,14.00
2023-05-03T04:04:09.509Z,13.90
2023-05-03T04:06:39.760Z,14.00
2023-05-03T04:09:08.791Z,14.10
2023-05-03T04:11:38.023Z,14.30
2023-05-03T04:14:08.566Z,13.80
2023-05-03T04:16:37.308Z,13.60
2023-05-03T04:19:07.486Z,14.00
2023-05-03T04:21:37.474Z,13.90
2023-05-03T04:24:09.712Z,13.80
2023-05-03T04:26:38.514Z,13.60
2023-05-03T04:29:07.466Z,14.30
2023-05-03T04:31:36.474Z,14.10
2023-05-03T04:34:07.854Z,13.90
2023-05-03T04:36:38.573Z,13.80
2023-05-03T04:39:07.555Z,13.60
2023-05-03T04:41:37.472Z,14.00
2023-05-03T04:44:08.504Z,14.50
2023-05-03T04:46:38.122Z,14.50
2023-05-03T04:49:07.068Z,14.50
2023-05-03T04:51:37.413Z,14.40
2023-05-03T04:54:06.822Z,14.60
2023-05-03T04:56:36.257Z,15.20
2023-05-03T04:59:06.103Z,15.30
2023-05-03T05:01:35.025Z,15.40
2023-05-03T05:04:03.756Z,15.80
2023-05-03T05:06:32.779Z,16.20
2023-05-03T05:09:03.270Z,16.40
2023-05-03T05:11:32.998Z,16.80
2023-05-03T05:14:02.076Z,16.80
2023-05-03T05:16:31.466Z,16.90
2023-05-03T05:19:00.181Z,16.60
2023-05-03T05:21:28.983Z,15.70
2023-05-03T05:26:29.054Z,15.90
2023-05-03T05:28:57.731Z,17.20
2023-05-03T05:31:29.360Z,17.30
2023-05-03T05:33:58.744Z,16.80
2023-05-03T05:36:27.406Z,16.90
2023-05-03T05:38:56.313Z,16.60
2023-05-03T05:48:53.973Z,17.00
2023-05-03T05:51:22.781Z,14.90
2023-05-03T05:53:51.349Z,14.40
2023-05-03T05:56:20.088Z,15.80
2023-05-03T05:58:48.954Z,13.50
2023-05-03T06:01:19.099Z,14.50
2023-05-03T06:03:48.459Z,16.00
2023-05-03T06:06:17.447Z,14.30
2023-05-03T06:08:46.745Z,15.30
2023-05-03T06:11:15.394Z,15.30
2023-05-03T06:13:44.573Z,15.70
2023-05-03T06:16:13.673Z,15.80
2023-05-03T06:18:44.272Z,16.70
2023-05-03T06:21:14.278Z,16.30
2023-05-03T06:23:44.790Z,17.40
2023-05-03T06:26:13.734Z,16.10
2023-05-03T06:28:42.146Z,17.20
2023-05-03T06:31:12.657Z,17.20
2023-05-03T06:33:42.692Z,16.70
2023-05-03T06:36:11.523Z,15.90
2023-05-03T06:38:42.067Z,15.50
2023-05-03T06:41:10.879Z,16.30
2023-05-03T06:43:39.893Z,16.40
2023-05-03T06:46:13.455Z,15.00
2023-05-03T06:48:43.482Z,15.00
2023-05-03T06:51:12.215Z,15.20
2023-05-03T06:53:41.186Z,15.60
2023-05-03T06:56:10.215Z,16.30
2023-05-03T06:58:38.942Z,15.80
2023-05-03T07:01:07.965Z,15.80
2023-05-03T07:03:37.044Z,16.90
2023-05-03T07:06:08.757Z,15.00
2023-05-03T07:08:38.725Z,16.00
2023-05-03T07:11:07.626Z,16.80
2023-05-03T07:13:36.609Z,17.10
2023-05-03T07:16:05.981Z,16.90
2023-05-03T07:18:34.998Z,16.70
2023-05-03T07:21:08.007Z,16.60
2023-05-03T07:23:39.628Z,15.80
2023-05-03T07:26:09.017Z,15.90
2023-05-03T07:28:37.663Z,15.90
2023-05-03T07:31:06.727Z,15.50
2023-05-03T07:36:07.674Z,15.90
2023-05-03T07:38:36.298Z,15.80
2023-05-03T07:41:07.064Z,15.70
2023-05-03T07:43:35.862Z,16.30
2023-05-03T07:46:04.771Z,15.80
2023-05-03T07:48:37.841Z,16.20
2023-05-03T07:51:08.316Z,15.30
2023-05-03T07:53:40.075Z,15.40
2023-05-03T07:56:10.105Z,16.10
2023-05-03T07:58:40.502Z,16.60
2023-05-03T08:01:11.533Z,17.10
2023-05-03T08:03:41.202Z,16.50
2023-05-03T08:06:10.313Z,16.70
2023-05-03T08:08:39.200Z,16.70
2023-05-03T08:11:10.316Z,17.10
2023-05-03T08:13:38.897Z,16.50
2023-05-03T08:16:08.894Z,16.60
2023-05-03T08:18:39.893Z,17.00
2023-05-03T08:21:12.275Z,17.20
2023-05-03T08:23:42.537Z,15.60
2023-05-03T08:26:14.795Z,15.80
2023-05-03T08:28:43.897Z,16.00
2023-05-03T08:31:13.612Z,15.90
2023-05-03T08:33:44.071Z,15.60
2023-05-03T08:41:34.100Z,16.20
2023-05-03T08:44:05.781Z,16.30
2023-05-03T08:46:38.201Z,17.00
2023-05-03T08:49:11.698Z,16.30
2023-05-03T08:51:43.426Z,16.90
2023-05-03T08:54:11.890Z,16.10
2023-05-03T08:56:44.878Z,16.30
2023-05-03T08:59:13.699Z,16.70
2023-05-03T09:01:43.837Z,17.10
2023-05-03T09:04:13.643Z,16.70
2023-05-03T09:06:42.449Z,16.40
2023-05-03T09:09:11.206Z,16.90
2023-05-03T09:11:40.858Z,17.50
2023-05-03T09:14:16.779Z,17.30
2023-05-03T09:16:48.229Z,17.80
2023-05-03T09:19:17.964Z,17.80
2023-05-03T09:21:48.668Z,18.50
2023-05-03T09:26:50.027Z,17.80
2023-05-03T09:29:36.015Z,15.20
2023-05-03T09:32:07.872Z,16.40
2023-05-03T09:34:38.330Z,17.00
2023-05-03T09:37:07.641Z,17.10
2023-05-03T09:39:38.920Z,17.20
2023-05-03T09:42:18.234Z,16.40
2023-05-03T09:44:52.162Z,17.30
2023-05-03T09:49:51.059Z,17.00
2023-05-03T09:52:23.372Z,16.10
2023-05-03T09:54:55.320Z,16.90
2023-05-03T09:57:26.361Z,16.90
2023-05-03T09:59:57.529Z,17.70
2023-05-03T10:02:26.746Z,17.10
2023-05-03T10:04:59.063Z,17.50
2023-05-03T10:07:30.430Z,17.60
2023-05-03T10:09:59.975Z,18.00
2023-05-03T10:12:30.596Z,17.60
2023-05-03T10:15:03.437Z,16.40
2023-05-03T10:20:23.117Z,17.00
2023-05-03T10:23:13.155Z,17.70
2023-05-03T10:26:17.789Z,17.80
2023-05-03T10:28:46.612Z,17.70
2023-05-03T10:31:47.920Z,16.30
2023-05-03T10:34:25.526Z,17.50
2023-05-03T10:36:54.759Z,17.60
2023-05-03T10:39:24.661Z,17.30
2023-05-03T10:42:04.011Z,17.30
2023-05-03T10:44:40.179Z,17.20
2023-05-03T10:47:14.723Z,17.50
2023-05-03T10:49:45.446Z,17.60
2023-05-03T10:52:47.629Z,17.40
2023-05-03T10:55:20.798Z,17.40
2023-05-03T10:57:56.518Z,17.90
2023-05-03T11:00:32.558Z,17.00
2023-05-03T11:03:35.279Z,17.00
2023-05-03T11:06:04.518Z,17.30
2023-05-03T11:08:39.880Z,17.30
2023-05-03T11:11:10.106Z,17.50
2023-05-03T11:13:40.597Z,17.40
2023-05-03T11:16:10.182Z,16.90
2023-05-03T11:18:38.780Z,16.80
2023-05-03T11:21:07.599Z,16.80
2023-05-03T11:23:36.461Z,17.20
2023-05-03T11:26:08.176Z,17.80
2023-05-03T11:28:36.665Z,17.60
2023-05-03T11:31:08.191Z,17.40
2023-05-03T11:33:39.847Z,17.20
2023-05-03T11:36:13.961Z,16.90
2023-05-03T11:38:42.780Z,17.40
2023-05-03T11:41:16.889Z,17.30
2023-05-03T11:43:47.221Z,17.10
2023-05-03T11:46:22.000Z,16.60
2023-05-03T11:48:51.562Z,17.50
2023-05-03T11:51:24.743Z,17.00
2023-05-03T11:53:53.880Z,17.30
2023-05-03T11:56:23.826Z,17.90
2023-05-03T11:58:57.613Z,17.20
2023-05-03T12:01:29.823Z,17.30
2023-05-03T12:04:03.566Z,17.40
2023-05-03T12:06:36.026Z,17.70
2023-05-03T12:09:06.950Z,17.80
2023-05-03T12:11:44.470Z,18.10
2023-05-03T12:14:16.596Z,17.50
2023-05-03T12:16:52.141Z,17.70
2023-05-03T12:19:32.396Z,17.70
2023-05-03T12:24:38.796Z,17.20
2023-05-03T12:27:09.220Z,17.20
2023-05-03T12:29:41.611Z,18.00
2023-05-03T12:32:12.788Z,17.90
2023-05-03T12:34:42.553Z,18.30
2023-05-03T12:37:12.204Z,18.00
2023-05-03T12:39:44.825Z,17.70
2023-05-03T12:42:19.348Z,18.40
2023-05-03T12:44:53.353Z,17.90
2023-05-03T12:47:28.544Z,18.00
2023-05-03T12:49:59.880Z,17.90
2023-05-03T12:55:03.769Z,17.80
2023-05-03T12:57:37.124Z,18.20
2023-05-03T13:00:14.401Z,18.70
2023-05-03T13:05:33.070Z,17.90
2023-05-03T13:08:08.670Z,17.90
2023-05-03T13:10:39.456Z,17.80
2023-05-03T13:13:09.331Z,17.60
2023-05-03T13:15:38.397Z,17.40
2023-05-03T13:18:09.344Z,17.50
2023-05-03T13:20:39.431Z,17.70
2023-05-03T13:23:08.452Z,18.10
2023-05-03T13:25:40.413Z,17.70
2023-05-03T13:28:09.111Z,17.70
2023-05-03T13:30:37.701Z,17.30
2023-05-03T13:33:06.752Z,17.90
2023-05-03T13:35:36.844Z,18.10
2023-05-03T13:38:05.542Z,17.80
2023-05-03T13:40:34.761Z,17.60
2023-05-03T13:43:05.948Z,17.50
2023-05-03T13:45:35.325Z,17.80
2023-05-03T13:48:17.736Z,17.90
2023-05-03T13:50:49.413Z,17.70
2023-05-03T13:53:17.869Z,17.90
2023-05-03T13:55:46.610Z,17.60
2023-05-03T13:58:15.780Z,17.70
2023-05-03T14:00:45.789Z,17.50
2023-05-03T14:03:14.702Z,17.50
2023-05-03T14:05:43.759Z,17.40
2023-05-03T14:08:13.979Z,17.70
2023-05-03T14:10:42.874Z,17.50
2023-05-03T14:13:12.093Z,17.60
2023-05-03T14:15:41.497Z,17.80
2023-05-03T14:18:12.377Z,17.50
2023-05-03T14:20:41.473Z,17.20
2023-05-03T14:23:10.253Z,17.50
2023-05-03T14:25:40.573Z,17.90
2023-05-03T14:28:09.621Z,17.90
2023-05-03T14:30:38.710Z,17.80
2023-05-03T14:33:10.883Z,17.70
2023-05-03T14:35:39.715Z,17.70
2023-05-03T14:38:09.048Z,17.90
2023-05-03T14:40:37.756Z,17.90
2023-05-03T14:43:08.429Z,17.60
2023-05-03T14:45:38.362Z,17.50
2023-05-03T14:48:08.725Z,17.80
2023-05-03T14:50:37.792Z,17.90
2023-05-03T14:53:06.678Z,17.50
2023-05-03T14:55:35.705Z,18.20
2023-05-03T14:58:06.548Z,18.10
2023-05-03T15:00:42.808Z,17.70
2023-05-03T15:03:12.449Z,17.90
2023-05-03T15:05:45.906Z,17.80
2023-05-03T15:08:17.431Z,17.80
2023-05-03T15:10:47.065Z,17.70
2023-05-03T15:13:19.038Z,17.60
2023-05-03T15:15:50.888Z,17.70
2023-05-03T15:18:20.513Z,17.70
2023-05-03T15:20:51.335Z,17.80
2023-05-03T15:23:22.880Z,18.10
2023-05-03T15:25:52.383Z,17.80
2023-05-03T15:28:21.937Z,17.80
2023-05-03T15:30:52.930Z,18.00
2023-05-03T15:33:22.505Z,17.90
2023-05-03T15:35:51.794Z,18.40
2023-05-03T15:58:28.815Z,18.30
2023-05-03T16:00:57.723Z,17.80
2023-05-03T16:03:30.209Z,17.90
2023-05-03T16:06:00.140Z,18.00
2023-05-03T16:08:31.229Z,18.00
2023-05-03T16:11:00.628Z,17.60
2023-05-03T16:13:30.350Z,17.60
2023-05-03T16:15:59.263Z,17.60
2023-05-03T16:18:29.381Z,17.80
2023-05-03T16:20:58.108Z,17.70
2023-05-03T16:23:27.324Z,17.50
2023-05-03T16:25:56.668Z,17.60
2023-05-03T16:28:25.378Z,17.20
2023-05-03T16:30:54.040Z,17.60
2023-05-03T16:33:22.891Z,17.50
2023-05-03T16:35:53.079Z,17.70
2023-05-03T16:38:22.039Z,17.50
2023-05-03T16:40:51.338Z,17.10
2023-05-03T16:43:20.947Z,17.30
2023-05-03T16:46:00.598Z,17.40
2023-05-03T16:48:31.781Z,17.40
2023-05-03T16:51:02.757Z,17.50
2023-05-03T16:53:34.142Z,17.40
2023-05-03T16:56:03.195Z,17.60
2023-05-03T16:58:32.025Z,17.20
2023-05-03T17:01:00.613Z,17.00
2023-05-03T17:03:29.436Z,17.20
2023-05-03T17:06:01.481Z,18.00
2023-05-03T17:08:33.511Z,18.00
2023-05-03T17:11:08.117Z,17.60
2023-05-03T17:13:36.956Z,17.50
2023-05-03T17:16:10.816Z,17.70
2023-05-03T17:18:40.666Z,18.10
2023-05-03T17:21:10.369Z,18.10
2023-05-03T17:23:40.767Z,17.80
2023-05-03T17:26:12.343Z,17.60
2023-05-03T17:28:41.793Z,17.10
2023-05-03T17:31:10.403Z,17.50
2023-05-03T17:33:41.174Z,17.30
2023-05-03T17:36:10.275Z,17.50
2023-05-03T17:38:40.346Z,17.40
2023-05-03T17:41:11.498Z,17.40
2023-05-03T17:43:40.858Z,17.60
2023-05-03T17:46:11.775Z,18.00
2023-05-03T17:48:43.931Z,17.60
2023-05-03T17:51:13.828Z,17.70
2023-05-03T17:53:44.997Z,17.60
2023-05-03T17:56:17.604Z,17.80
2023-05-03T17:58:46.971Z,18.00
2023-05-03T18:01:16.446Z,17.80
2023-05-03T18:03:45.943Z,18.20
2023-05-03T18:06:15.355Z,18.10
2023-05-03T18:08:52.216Z,17.70
2023-05-03T18:11:21.521Z,17.50
2023-05-03T18:13:50.079Z,17.80
2023-05-03T18:16:18.955Z,17.70
2023-05-03T18:18:48.291Z,17.80
2023-05-03T18:21:19.065Z,17.80
2023-05-03T18:23:49.554Z,17.70
2023-05-03T18:26:18.315Z,18.00
2023-05-03T18:28:47.615Z,18.60
2023-05-03T18:31:16.881Z,18.40
2023-05-03T18:33:45.845Z,17.80
2023-05-03T18:36:15.873Z,17.80
2023-05-03T18:38:47.585Z,18.00
2023-05-03T18:41:17.756Z,17.60
2023-05-03T18:43:49.656Z,17.70
2023-05-03T18:46:23.002Z,18.40
2023-05-03T18:48:51.727Z,18.80
2023-05-03T18:51:21.092Z,18.50
2023-05-03T18:53:52.749Z,18.00
2023-05-03T18:56:23.024Z,18.50
2023-05-03T18:58:53.941Z,18.60
2023-05-03T19:01:25.594Z,18.50
2023-05-03T19:03:54.130Z,18.00
2023-05-03T19:06:23.136Z,18.40
2023-05-03T19:08:54.727Z,18.80
2023-05-03T19:11:26.963Z,18.70
2023-05-03T19:13:55.710Z,19.00
2023-05-03T19:16:24.938Z,18.50
2023-05-03T19:18:56.207Z,18.70
2023-05-03T19:21:26.217Z,18.90
2023-05-03T19:23:55.182Z,19.10
2023-05-03T19:26:25.655Z,19.10
2023-05-03T19:28:54.421Z,19.00
2023-05-03T19:31:24.472Z,18.80
2023-05-03T19:33:53.175Z,18.30
2023-05-03T19:36:21.979Z,17.90
2023-05-03T19:38:50.866Z,18.00
2023-05-03T19:41:20.662Z,17.80
2023-05-03T19:43:59.786Z,18.10
2023-05-03T19:46:30.226Z,17.90
2023-05-03T19:48:59.106Z,18.10
2023-05-03T19:51:29.818Z,18.10
2023-05-03T19:53:58.902Z,17.80
2023-05-03T19:56:30.415Z,17.80
2023-05-03T19:59:00.251Z,17.50
2023-05-03T20:01:29.427Z,18.00
2023-05-03T20:03:59.018Z,16.60
2023-05-03T20:06:29.554Z,17.10
2023-05-03T20:08:58.530Z,17.10
2023-05-03T20:11:27.049Z,16.80
2023-05-03T20:13:56.219Z,16.40
2023-05-03T20:16:28.458Z,17.00
2023-05-03T20:18:57.165Z,16.50
2023-05-03T20:21:25.951Z,16.70
2023-05-03T20:23:54.790Z,17.40
2023-05-03T20:26:23.795Z,16.40
2023-05-03T20:28:56.493Z,16.20
2023-05-03T20:31:26.927Z,16.50
2023-05-03T20:33:56.292Z,17.10
2023-05-03T20:36:25.451Z,16.90
2023-05-03T20:38:54.844Z,16.90
2023-05-03T20:41:23.469Z,17.10
2023-05-03T20:43:55.140Z,16.80
2023-05-03T20:46:25.879Z,16.90
2023-05-03T20:48:54.464Z,17.10
2023-05-03T20:51:23.266Z,16.80
2023-05-03T20:53:51.885Z,17.20
2023-05-03T20:56:20.269Z,16.90
2023-05-03T20:58:49.418Z,16.60
2023-05-03T21:01:18.624Z,16.70
2023-05-03T21:03:49.524Z,16.80
2023-05-03T21:06:18.470Z,15.90
2023-05-03T21:08:48.416Z,16.20
2023-05-03T21:11:17.125Z,16.90
2023-05-03T21:13:45.593Z,16.80
2023-05-03T21:16:15.044Z,17.40
2023-05-03T21:18:43.959Z,16.80
2023-05-03T21:21:15.251Z,16.70
2023-05-03T21:23:44.024Z,17.00
2023-05-03T21:26:15.075Z,16.70
2023-05-03T21:28:44.079Z,16.10
2023-05-03T21:31:13.901Z,15.80
2023-05-03T21:33:46.458Z,16.20
2023-05-03T21:36:17.104Z,15.60
2023-05-03T21:38:45.535Z,16.50
2023-05-03T21:41:14.664Z,16.30
2023-05-03T21:43:45.144Z,16.30
2023-05-03T21:46:14.239Z,16.50
2023-05-03T21:48:44.613Z,16.80
2023-05-03T21:51:22.167Z,16.10
2023-05-03T21:53:50.882Z,16.30
2023-05-03T21:56:19.496Z,16.20
2023-05-03T21:58:48.297Z,16.70
2023-05-03T22:01:22.811Z,16.30
2023-05-03T22:03:51.925Z,16.70
2023-05-03T22:06:22.396Z,16.60
2023-05-03T22:08:51.492Z,17.40
2023-05-03T22:11:21.393Z,17.40
2023-05-03T22:14:06.138Z,16.90
2023-05-03T22:16:36.231Z,16.20
2023-05-03T22:19:05.566Z,16.40
2023-05-03T22:21:35.775Z,16.50
2023-05-03T22:24:04.649Z,17.40
2023-05-03T22:26:34.673Z,17.20
2023-05-03T22:29:03.835Z,17.00
2023-05-03T22:31:32.391Z,16.80
2023-05-03T22:34:01.269Z,16.90
2023-05-03T22:36:29.975Z,16.80
2023-05-03T22:39:05.269Z,15.80
2023-05-03T22:41:34.204Z,16.50
2023-05-03T22:44:03.965Z,17.00
2023-05-03T22:46:33.292Z,16.70
2023-05-03T22:49:02.394Z,16.50
2023-05-03T22:51:31.292Z,16.40
2023-05-03T22:54:01.722Z,16.10
2023-05-03T22:56:30.644Z,16.00
2023-05-03T22:58:59.887Z,16.00
2023-05-03T23:01:28.878Z,16.70
2023-05-03T23:03:58.595Z,16.60
2023-05-03T23:06:30.052Z,16.30
2023-05-03T23:08:58.718Z,16.20
2023-05-03T23:11:29.271Z,16.00
2023-05-03T23:13:57.872Z,15.30
2023-05-03T23:16:29.796Z,15.70
2023-05-03T23:18:59.192Z,15.80
2023-05-03T23:21:28.154Z,15.10
