createdAt,value
2019-05-03T12:41:54.955Z,13.25
2019-05-03T12:44:24.724Z,12.88
2019-05-03T12:50:05.395Z,12.50
2019-05-03T12:52:35.494Z,11.83
2019-05-03T12:55:04.580Z,13.13
2019-05-03T12:57:34.470Z,10.82
2019-05-03T13:00:05.044Z,10.43
2019-05-03T13:02:33.063Z,10.53
2019-05-03T13:05:00.969Z,10.40
2019-05-03T13:07:28.930Z,9.70
2019-05-03T13:09:56.952Z,9.30
2019-05-03T13:12:25.326Z,9.98
2019-05-03T13:14:53.344Z,9.00
2019-05-03T13:17:21.265Z,9.70
2019-05-03T13:19:49.223Z,9.13
2019-05-03T13:22:17.159Z,8.80
2019-05-03T13:24:45.288Z,7.83
2019-05-03T13:27:14.905Z,9.38
2019-05-03T13:29:45.220Z,7.73
2019-05-03T13:32:12.595Z,7.90
2019-05-03T13:34:41.413Z,7.55
2019-05-03T13:37:09.355Z,7.30
2019-05-03T13:39:37.271Z,7.97
2019-05-03T13:42:05.789Z,7.87
2019-05-03T13:44:35.580Z,7.58
2019-05-03T13:47:04.528Z,7.13
2019-05-03T13:49:35.437Z,7.42
2019-05-03T13:52:05.268Z,6.72
2019-05-03T13:54:35.036Z,7.28
2019-05-03T13:57:05.856Z,6.45
2019-05-03T13:59:33.804Z,6.67
2019-05-03T14:02:12.481Z,6.90
2019-05-03T14:04:31.495Z,6.73
2019-05-03T14:06:59.763Z,6.90
2019-05-03T14:09:27.707Z,7.03
2019-05-03T14:11:55.683Z,6.75
2019-05-03T14:14:25.702Z,6.35
2019-05-03T14:16:54.756Z,6.30
2019-05-03T14:19:22.801Z,6.28
2019-05-03T14:21:50.800Z,6.22
2019-05-03T14:24:18.714Z,6.03
2019-05-03T14:26:46.699Z,5.75
2019-05-03T14:29:15.105Z,5.65
2019-05-03T14:31:45.175Z,5.70
2019-05-03T14:34:16.947Z,5.50
2019-05-03T14:36:44.824Z,5.58
2019-05-03T14:39:14.850Z,6.40
2019-05-03T14:41:42.089Z,5.33
2019-05-03T14:44:10.064Z,5.47
2019-05-03T15:12:21.430Z,3.45
2019-05-03T15:14:49.398Z,3.47
2019-05-03T15:17:17.309Z,3.83
2019-05-03T15:19:45.494Z,3.80
2019-05-03T15:22:14.671Z,3.33
2019-05-03T15:24:42.733Z,4.10
2019-05-03T15:27:10.710Z,3.52
2019-05-03T15:29:38.708Z,3.52
2019-05-03T15:32:06.684Z,2.92
2019-05-03T15:34:35.555Z,3.30
2019-05-03T15:37:05.439Z,3.45
2019-05-03T15:39:33.621Z,3.50
2019-05-03T15:42:01.469Z,3.27
2019-05-03T15:44:29.431Z,3.10
2019-05-03T15:46:57.373Z,3.22
2019-05-03T15:49:27.622Z,2.92
2019-05-03T15:51:56.201Z,3.10
2019-05-03T15:54:24.626Z,2.75
2019-05-03T15:56:54.306Z,2.92
2019-05-03T15:59:24.291Z,2.85
2019-05-03T16:01:52.120Z,2.63
2019-05-03T16:04:20.689Z,2.58
2019-05-03T16:06:48.697Z,2.72
2019-05-03T16:09:16.665Z,2.90
2019-05-03T16:11:45.081Z,2.90
2019-05-03T16:14:15.162Z,2.70
2019-05-03T16:16:44.996Z,2.83
2019-05-03T16:19:14.618Z,2.80
2019-05-03T16:21:42.331Z,2.87
2019-05-03T16:24:10.179Z,2.35
2019-05-03T16:26:38.330Z,2.85
2019-05-03T16:29:06.442Z,2.47
2019-05-03T16:31:34.741Z,2.60
2019-05-03T16:34:04.291Z,2.30
2019-05-03T16:36:32.402Z,2.70
2019-05-03T16:39:00.483Z,2.50
2019-05-03T16:41:28.432Z,2.55
2019-05-03T16:43:56.372Z,2.80
2019-05-03T16:46:26.006Z,2.27
2019-05-03T16:48:53.943Z,2.33
2019-05-03T16:51:21.820Z,2.20
2019-05-03T16:53:49.784Z,2.60
2019-05-03T16:56:17.770Z,2.65
2019-05-03T16:58:45.685Z,1.80
2019-05-03T17:01:17.807Z,2.20
2019-05-03T17:03:45.651Z,2.58
2019-05-03T17:06:14.823Z,2.27
2019-05-03T17:08:42.821Z,1.95
2019-05-03T17:11:10.792Z,2.15
2019-05-03T17:13:38.915Z,1.50
2019-05-03T17:16:06.960Z,1.85
2019-05-03T17:18:35.357Z,1.62
2019-05-03T17:21:03.716Z,1.57
2019-05-03T17:23:31.659Z,1.60
2019-05-03T17:25:59.640Z,2.00
2019-05-03T17:28:27.584Z,1.55
2019-05-03T17:30:55.537Z,1.75
2019-05-03T17:33:25.239Z,2.27
2019-05-03T17:35:54.463Z,1.45
2019-05-03T17:38:22.693Z,1.75
2019-05-03T17:40:50.603Z,1.37
2019-05-03T17:43:18.540Z,1.60
2019-05-03T17:45:46.495Z,1.87
2019-05-03T17:48:15.014Z,1.62
2019-05-03T17:50:43.181Z,1.45
2019-05-03T17:53:11.150Z,1.12
2019-05-03T17:55:39.105Z,1.37
2019-05-03T17:58:07.014Z,1.35
2019-05-03T18:00:35.015Z,1.10
2019-05-03T18:03:04.705Z,1.30
2019-05-03T18:05:34.439Z,1.20
2019-05-03T18:08:02.577Z,1.30
2019-05-03T18:10:30.666Z,1.22
2019-05-03T18:12:58.529Z,1.10
2019-05-03T18:15:26.423Z,1.80
2019-05-03T18:17:54.879Z,1.72
2019-05-03T18:20:23.068Z,1.37
2019-05-03T18:22:50.954Z,1.50
2019-05-03T18:25:18.908Z,1.40
2019-05-03T18:27:46.839Z,1.20
2019-05-03T18:30:14.803Z,1.30
2019-05-03T18:32:42.922Z,1.27
2019-05-03T18:35:11.267Z,1.17
2019-05-03T18:37:39.266Z,1.57
2019-05-03T18:40:07.388Z,1.12
2019-05-03T18:42:35.358Z,1.40
2019-05-03T18:45:04.601Z,1.12
2019-05-03T18:47:34.309Z,1.52
2019-05-03T18:50:04.330Z,1.10
2019-05-03T18:52:34.364Z,1.27
2019-05-03T18:55:02.089Z,1.17
2019-05-03T18:57:29.993Z,1.65
2019-05-03T18:59:57.821Z,1.25
2019-05-03T19:02:25.669Z,1.20
2019-05-03T19:04:54.644Z,1.22
2019-05-03T19:07:22.757Z,1.10
2019-05-03T19:09:50.826Z,1.22
2019-05-03T19:12:18.762Z,1.20
2019-05-03T19:14:46.932Z,1.52
2019-05-03T19:17:15.373Z,1.30
2019-05-03T19:19:44.656Z,1.40
2019-05-03T19:22:12.644Z,1.17
2019-05-03T19:24:40.898Z,1.17
2019-05-03T19:27:09.067Z,1.22
2019-05-03T19:29:36.979Z,1.60
2019-05-03T19:32:04.926Z,1.32
2019-05-03T19:34:45.347Z,1.20
2019-05-03T19:37:02.521Z,1.20
2019-05-03T19:39:30.454Z,1.25
2019-05-03T19:41:58.718Z,1.12
2019-05-03T19:44:26.674Z,1.37
2019-05-03T19:46:54.614Z,1.20
2019-05-03T19:49:24.679Z,1.62
2019-05-03T19:51:52.302Z,1.52
2019-05-03T19:54:20.331Z,1.20
2019-05-03T19:56:48.328Z,1.55
2019-05-03T19:59:16.340Z,1.00
2019-05-03T20:01:44.303Z,1.30
2019-05-03T20:04:12.309Z,1.40
2019-05-03T20:06:40.508Z,1.55
2019-05-03T20:09:08.510Z,1.57
2019-05-03T20:11:36.466Z,1.52
2019-05-03T20:14:04.777Z,1.40
2019-05-03T20:16:34.639Z,1.30
2019-05-03T20:19:14.884Z,1.70
2019-05-03T20:21:32.359Z,1.50
2019-05-03T20:24:00.288Z,1.57
2019-05-03T20:26:28.214Z,1.07
2019-05-03T20:28:56.200Z,1.42
2019-05-03T20:31:25.247Z,1.35
2019-05-03T20:33:54.900Z,1.40
2019-05-03T20:36:22.983Z,1.40
2019-05-03T20:38:50.919Z,1.62
2019-05-03T20:41:18.942Z,1.87
2019-05-03T20:43:46.863Z,1.60
2019-05-03T20:46:15.157Z,1.67
2019-05-03T20:48:44.783Z,1.52
2019-05-03T20:51:14.811Z,1.40
2019-05-03T20:53:42.499Z,1.60
2019-05-03T20:56:10.460Z,1.52
2019-05-03T20:58:38.425Z,1.60
2019-05-03T21:01:06.351Z,1.50
2019-05-03T21:03:34.422Z,1.37
2019-05-03T21:06:04.862Z,1.67
2019-05-03T21:08:32.149Z,1.60
2019-05-03T21:11:00.134Z,1.37
2019-05-03T21:13:39.187Z,1.60
2019-05-03T21:15:57.807Z,1.40
2019-05-03T21:18:25.801Z,1.37
2019-05-03T21:20:55.452Z,1.30
2019-05-03T21:23:25.063Z,1.50
2019-05-03T21:26:08.153Z,1.40
2019-05-03T21:28:22.899Z,1.57
2019-05-03T21:30:50.833Z,1.50
2019-05-03T21:33:18.825Z,1.52
2019-05-03T21:35:46.933Z,1.72
2019-05-03T21:38:14.866Z,1.30
2019-05-03T21:40:42.907Z,1.62
2019-05-03T21:43:10.831Z,1.60
2019-05-03T21:45:38.803Z,1.40
2019-05-03T21:48:06.716Z,1.30
2019-05-03T21:50:35.296Z,1.50
2019-05-03T21:53:05.894Z,1.62
2019-05-03T21:58:04.646Z,1.25
2019-05-03T22:00:34.395Z,1.30
2019-05-03T22:03:05.085Z,1.40
2019-05-03T22:05:33.125Z,1.22
2019-05-03T22:08:04.564Z,1.30
2019-05-03T22:10:34.207Z,1.37
2019-05-03T22:13:02.295Z,1.50
2019-05-03T22:15:30.253Z,1.50
2019-05-03T22:17:58.154Z,1.32
2019-05-03T22:20:26.105Z,1.40
2019-05-03T22:22:55.453Z,1.65
2019-05-03T22:25:24.429Z,1.25
2019-05-03T22:27:52.421Z,1.55
2019-05-03T22:30:20.353Z,1.60
2019-05-03T22:32:48.290Z,1.25
2019-05-03T22:35:16.249Z,1.60
2019-05-03T22:37:44.631Z,1.35
2019-05-03T22:40:14.487Z,1.60
2019-05-03T22:42:42.333Z,1.63
2019-05-03T22:45:10.267Z,1.30
2019-05-03T22:47:38.249Z,1.77
2019-05-03T22:50:06.174Z,1.60
2019-05-03T22:52:34.963Z,1.52
2019-05-03T22:55:04.710Z,1.57
2019-05-03T22:57:32.695Z,1.42
2019-05-03T23:00:00.635Z,1.35
2019-05-03T23:02:28.589Z,1.72
2019-05-03T23:04:56.569Z,1.87
2019-05-03T23:07:24.973Z,1.50
2019-05-03T23:09:53.102Z,1.80
2019-05-03T23:12:21.030Z,1.77
2019-05-03T23:14:48.949Z,1.57
2019-05-03T23:17:17.044Z,1.50
2019-05-03T23:19:44.990Z,1.30
2019-05-03T23:22:12.881Z,1.67
2019-05-03T23:24:40.827Z,1.85
2019-05-03T23:27:08.762Z,1.92
2019-05-03T23:29:36.809Z,1.60
2019-05-03T23:32:04.900Z,1.62
2019-05-03T23:34:34.931Z,1.75
2019-05-03T23:37:02.993Z,1.77
2019-05-03T23:39:30.931Z,1.40
2019-05-03T23:41:58.891Z,2.00
2019-05-03T23:44:26.960Z,2.00
2019-05-03T23:46:54.898Z,1.65
2019-05-03T23:49:24.910Z,1.57
2019-05-03T23:51:52.629Z,2.10
2019-05-03T23:54:20.544Z,1.70
2019-05-03T23:56:48.675Z,1.70
2019-05-03T23:59:16.603Z,1.77
