createdAt,value
2023-01-17T00:01:34.067Z,76.40
2023-01-17T00:04:21.211Z,73.90
2023-01-17T00:07:06.819Z,72.10
2023-01-17T00:09:52.425Z,71.30
2023-01-17T00:12:21.630Z,71.60
2023-01-17T00:14:50.402Z,71.30
2023-01-17T00:17:18.532Z,71.50
2023-01-17T00:20:05.518Z,71.90
2023-01-17T00:22:51.123Z,72.30
2023-01-17T00:25:38.517Z,72.70
2023-01-17T00:28:06.288Z,73.50
2023-01-17T00:30:33.921Z,74.10
2023-01-17T00:33:00.885Z,74.20
2023-01-17T00:35:30.812Z,74.80
2023-01-17T00:38:03.457Z,74.30
2023-01-17T00:40:30.904Z,74.20
2023-01-17T00:43:16.577Z,73.60
2023-01-17T00:46:03.147Z,73.10
2023-01-17T00:48:48.917Z,73.70
2023-01-17T00:51:36.715Z,73.40
2023-01-17T00:54:22.762Z,73.20
2023-01-17T00:57:08.344Z,72.80
2023-01-17T00:59:53.967Z,73.00
2023-01-17T01:02:40.221Z,72.40
2023-01-17T01:05:26.851Z,72.50
2023-01-17T01:08:14.049Z,72.30
2023-01-17T01:11:00.119Z,72.70
2023-01-17T01:13:47.483Z,73.10
2023-01-17T01:16:33.995Z,73.20
2023-01-17T01:19:19.393Z,73.60
2023-01-17T01:22:05.316Z,74.80
2023-01-17T01:24:52.534Z,74.60
2023-01-17T01:27:37.902Z,74.80
2023-01-17T01:30:24.668Z,75.30
2023-01-17T01:33:10.540Z,75.80
2023-01-17T01:35:38.946Z,75.80
2023-01-17T01:38:07.089Z,75.00
2023-01-17T01:40:36.663Z,74.90
2023-01-17T01:43:05.994Z,75.70
2023-01-17T01:45:34.406Z,75.70
2023-01-17T01:48:06.880Z,75.10
2023-01-17T01:50:37.543Z,75.30
2023-01-17T01:53:08.082Z,76.00
2023-01-17T01:55:41.840Z,76.80
2023-01-17T01:58:14.262Z,75.50
2023-01-17T02:00:43.061Z,75.40
2023-01-17T02:03:15.118Z,75.20
2023-01-17T02:05:44.591Z,74.30
2023-01-17T02:08:15.819Z,74.60
2023-01-17T02:10:45.887Z,74.60
2023-01-17T02:13:17.403Z,74.80
2023-01-17T02:15:58.147Z,75.40
2023-01-17T02:18:38.078Z,75.30
2023-01-17T02:21:30.857Z,74.50
2023-01-17T02:24:29.305Z,74.20
2023-01-17T02:27:04.265Z,74.40
2023-01-17T02:30:14.740Z,74.70
2023-01-17T02:32:55.572Z,74.60
2023-01-17T02:35:31.143Z,74.00
2023-01-17T02:38:04.650Z,74.40
2023-01-17T02:40:39.126Z,74.40
2023-01-17T02:43:11.815Z,74.00
2023-01-17T02:45:40.074Z,73.60
2023-01-17T02:48:12.354Z,73.40
2023-01-17T02:50:56.797Z,72.60
2023-01-17T02:53:37.342Z,71.80
2023-01-17T02:56:16.403Z,71.70
2023-01-17T02:59:03.041Z,71.60
2023-01-17T03:01:40.381Z,71.30
2023-01-17T03:04:21.815Z,71.40
2023-01-17T03:06:54.835Z,71.30
2023-01-17T03:09:23.759Z,71.50
2023-01-17T03:11:52.064Z,71.60
2023-01-17T03:14:20.225Z,71.30
2023-01-17T03:16:48.824Z,71.70
2023-01-17T03:19:17.141Z,71.30
2023-01-17T03:21:46.620Z,71.10
2023-01-17T03:24:14.776Z,71.20
2023-01-17T03:26:44.945Z,70.70
2023-01-17T03:29:13.131Z,70.70
2023-01-17T03:31:41.356Z,70.20
2023-01-17T03:34:09.539Z,70.90
2023-01-17T03:36:37.692Z,70.50
2023-01-17T03:39:07.321Z,70.00
2023-01-17T03:41:35.498Z,70.40
2023-01-17T03:44:04.124Z,70.70
2023-01-17T03:46:32.430Z,70.70
2023-01-17T03:49:00.641Z,70.10
2023-01-17T03:51:28.814Z,70.40
2023-01-17T03:53:56.967Z,70.00
2023-01-17T03:56:26.592Z,69.20
2023-01-17T03:58:54.837Z,68.70
2023-01-17T04:01:23.189Z,68.40
2023-01-17T04:03:51.522Z,68.60
2023-01-17T04:06:19.669Z,68.70
2023-01-17T04:08:47.796Z,68.80
2023-01-17T04:11:15.943Z,68.60
2023-01-17T04:13:45.437Z,69.00
2023-01-17T04:16:17.629Z,68.60
2023-01-17T04:18:46.125Z,68.70
2023-01-17T04:21:14.235Z,68.50
2023-01-17T04:23:42.393Z,68.40
2023-01-17T04:26:12.419Z,68.50
2023-01-17T04:28:40.827Z,68.30
2023-01-17T04:31:15.304Z,68.60
2023-01-17T04:33:43.542Z,68.90
2023-01-17T04:36:11.712Z,68.80
2023-01-17T04:38:39.829Z,68.40
2023-01-17T04:41:07.949Z,69.00
2023-01-17T04:43:36.204Z,68.00
2023-01-17T04:46:05.865Z,68.50
2023-01-17T04:48:35.435Z,68.20
2023-01-17T04:51:05.300Z,68.30
2023-01-17T04:53:33.554Z,68.10
2023-01-17T04:56:02.151Z,68.10
2023-01-17T04:58:31.387Z,68.30
2023-01-17T05:01:04.125Z,68.70
2023-01-17T05:03:32.643Z,68.50
2023-01-17T05:06:02.488Z,68.50
2023-01-17T05:08:30.703Z,68.10
2023-01-17T05:10:58.858Z,68.00
2023-01-17T05:13:27.184Z,68.40
2023-01-17T05:15:55.534Z,68.60
2023-01-17T05:18:23.844Z,68.60
2023-01-17T05:20:52.178Z,68.50
2023-01-17T05:23:21.711Z,68.50
2023-01-17T05:25:49.853Z,68.50
2023-01-17T05:28:18.134Z,68.40
2023-01-17T05:30:46.311Z,68.60
2023-01-17T05:33:14.524Z,68.30
2023-01-17T05:35:42.693Z,68.50
2023-01-17T05:38:10.938Z,69.30
2023-01-17T05:40:40.520Z,68.50
2023-01-17T05:43:09.618Z,68.10
2023-01-17T05:45:37.808Z,68.00
2023-01-17T05:48:06.694Z,67.70
2023-01-17T05:50:37.465Z,67.70
2023-01-17T05:53:07.935Z,67.60
2023-01-17T05:55:37.147Z,67.00
2023-01-17T05:58:07.221Z,66.70
2023-01-17T06:00:35.803Z,66.50
2023-01-17T06:03:04.057Z,66.30
2023-01-17T06:05:32.923Z,65.80
2023-01-17T06:08:01.350Z,66.30
2023-01-17T06:10:30.090Z,65.80
2023-01-17T06:13:07.682Z,65.90
2023-01-17T06:15:37.108Z,65.70
2023-01-17T06:18:06.693Z,65.50
2023-01-17T06:20:35.096Z,65.50
2023-01-17T06:23:04.533Z,64.90
2023-01-17T06:25:37.795Z,64.00
2023-01-17T06:28:07.692Z,63.70
2023-01-17T06:30:35.973Z,63.70
2023-01-17T06:33:04.537Z,63.90
2023-01-17T06:35:32.881Z,64.50
2023-01-17T06:38:01.168Z,63.00
2023-01-17T06:40:30.520Z,62.30
2023-01-17T06:43:01.582Z,62.70
2023-01-17T06:45:32.714Z,65.40
2023-01-17T06:48:03.711Z,67.50
2023-01-17T06:50:32.117Z,70.00
2023-01-17T06:53:02.619Z,69.00
2023-01-17T06:55:33.672Z,68.90
2023-01-17T06:58:02.971Z,67.30
2023-01-17T07:00:35.053Z,66.00
2023-01-17T07:03:03.830Z,65.20
2023-01-17T07:05:32.767Z,64.70
2023-01-17T07:08:00.990Z,64.00
2023-01-17T07:10:29.290Z,64.10
2023-01-17T07:13:00.766Z,63.70
2023-01-17T07:15:29.033Z,63.30
2023-01-17T07:18:01.474Z,62.50
2023-01-17T07:20:29.667Z,62.40
2023-01-17T07:22:58.083Z,62.90
2023-01-17T07:25:27.870Z,62.90
2023-01-17T07:28:14.701Z,63.30
2023-01-17T07:30:44.075Z,62.90
2023-01-17T07:33:13.815Z,63.40
2023-01-17T07:35:44.182Z,63.70
2023-01-17T07:38:16.018Z,63.80
2023-01-17T07:40:44.265Z,64.00
2023-01-17T07:43:14.590Z,63.90
2023-01-17T07:45:44.198Z,63.20
2023-01-17T07:48:14.059Z,61.80
2023-01-17T07:50:42.440Z,62.70
2023-01-17T07:53:10.947Z,62.60
2023-01-17T07:55:39.162Z,62.70
2023-01-17T07:58:07.305Z,62.60
2023-01-17T08:00:35.456Z,63.30
2023-01-17T08:03:03.703Z,62.60
2023-01-17T08:05:33.243Z,63.00
2023-01-17T08:08:01.389Z,63.20
2023-01-17T08:10:29.572Z,63.70
2023-01-17T08:12:57.745Z,64.00
2023-01-17T08:15:26.723Z,63.70
2023-01-17T08:17:54.941Z,63.80
2023-01-17T08:20:23.956Z,63.90
2023-01-17T08:22:58.033Z,63.20
2023-01-17T08:25:27.074Z,62.50
2023-01-17T08:27:58.765Z,63.90
2023-01-17T08:30:26.997Z,69.40
2023-01-17T08:32:55.333Z,75.10
2023-01-17T08:35:23.829Z,79.60
2023-01-17T08:37:55.676Z,80.50
2023-01-17T08:41:08.045Z,77.40
2023-01-17T08:43:37.577Z,74.10
2023-01-17T08:46:06.395Z,70.50
2023-01-17T08:48:34.605Z,69.10
2023-01-17T08:51:03.488Z,68.90
2023-01-17T08:53:31.798Z,68.00
2023-01-17T08:56:00.610Z,68.40
2023-01-17T08:58:30.802Z,68.30
2023-01-17T09:01:03.705Z,69.50
2023-01-17T09:03:32.189Z,68.60
2023-01-17T09:06:05.320Z,70.30
2023-01-17T09:08:33.876Z,71.70
2023-01-17T09:11:04.454Z,74.20
2023-01-17T09:13:32.860Z,75.70
2023-01-17T09:16:03.023Z,75.30
2023-01-17T09:18:32.272Z,74.70
2023-01-17T09:21:00.419Z,74.50
2023-01-17T09:23:30.633Z,74.50
2023-01-17T09:26:00.636Z,74.30
2023-01-17T09:28:29.349Z,75.50
2023-01-17T09:30:57.548Z,73.70
2023-01-17T09:33:27.159Z,74.60
2023-01-17T09:35:55.317Z,75.00
2023-01-17T09:38:23.833Z,74.80
2023-01-17T09:40:51.970Z,75.10
2023-01-17T09:43:25.145Z,74.20
2023-01-17T09:45:53.569Z,72.30
2023-01-17T09:48:35.704Z,71.60
2023-01-17T09:51:10.761Z,71.20
2023-01-17T09:53:41.603Z,70.70
2023-01-17T09:56:13.443Z,69.30
2023-01-17T09:58:48.405Z,70.10
2023-01-17T10:01:23.794Z,69.90
2023-01-17T10:04:07.154Z,69.30
2023-01-17T10:06:50.551Z,69.90
2023-01-17T10:09:34.013Z,70.30
2023-01-17T10:12:18.690Z,69.60
2023-01-17T10:15:07.093Z,69.10
2023-01-17T10:17:44.788Z,68.10
2023-01-17T10:20:34.053Z,67.20
2023-01-17T10:23:25.209Z,68.10
2023-01-17T10:25:57.951Z,68.00
2023-01-17T10:28:33.965Z,67.50
2023-01-17T10:31:07.112Z,65.70
2023-01-17T10:33:40.622Z,64.60
2023-01-17T10:36:15.893Z,63.90
2023-01-17T10:38:48.057Z,64.80
2023-01-17T10:41:23.196Z,67.50
2023-01-17T10:43:59.491Z,68.30
2023-01-17T10:46:33.288Z,70.10
2023-01-17T10:49:02.340Z,71.90
2023-01-17T10:51:50.520Z,73.90
2023-01-17T10:54:30.761Z,74.10
2023-01-17T10:57:02.913Z,72.20
2023-01-17T10:59:33.585Z,72.10
2023-01-17T11:02:07.801Z,71.90
2023-01-17T11:04:38.235Z,72.70
2023-01-17T11:07:16.667Z,72.10
2023-01-17T11:09:46.539Z,72.20
2023-01-17T11:12:25.421Z,72.10
2023-01-17T11:15:02.364Z,72.30
2023-01-17T11:17:31.754Z,73.10
2023-01-17T11:20:17.175Z,71.00
2023-01-17T11:23:03.216Z,71.50
2023-01-17T11:25:34.123Z,72.50
2023-01-17T11:28:05.361Z,71.20
2023-01-17T11:30:33.971Z,70.30
2023-01-17T11:33:06.079Z,71.60
2023-01-17T11:35:36.716Z,71.20
2023-01-17T11:38:20.040Z,71.00
2023-01-17T11:40:49.587Z,69.80
2023-01-17T11:43:23.872Z,69.80
2023-01-17T11:46:04.693Z,68.50
2023-01-17T11:48:37.967Z,68.80
2023-01-17T11:51:17.848Z,69.70
2023-01-17T11:53:49.153Z,70.60
2023-01-17T11:56:28.036Z,69.50
2023-01-17T11:59:18.913Z,69.10
2023-01-17T12:02:01.188Z,69.40
2023-01-17T12:04:37.055Z,69.20
2023-01-17T12:07:21.623Z,69.50
2023-01-17T12:10:00.152Z,67.30
2023-01-17T12:12:55.999Z,67.70
2023-01-17T12:15:45.797Z,66.60
2023-01-17T12:18:34.904Z,65.10
2023-01-17T12:21:17.447Z,66.20
2023-01-17T12:24:02.913Z,66.60
2023-01-17T12:26:44.158Z,66.10
2023-01-17T12:29:36.967Z,65.40
2023-01-17T12:32:28.985Z,65.30
2023-01-17T12:35:02.850Z,67.00
2023-01-17T12:37:37.001Z,66.60
2023-01-17T12:40:15.865Z,66.10
2023-01-17T12:42:49.696Z,66.30
2023-01-17T12:45:25.501Z,60.50
2023-01-17T12:47:59.129Z,60.40
2023-01-17T12:50:35.618Z,60.70
2023-01-17T12:53:11.710Z,60.60
2023-01-17T12:55:48.478Z,59.90
2023-01-17T12:58:23.719Z,62.20
2023-01-17T13:01:00.932Z,61.30
2023-01-17T13:03:41.821Z,61.30
2023-01-17T13:06:20.960Z,60.30
2023-01-17T13:08:54.243Z,59.30
2023-01-17T13:11:27.939Z,59.90
2023-01-17T13:13:59.901Z,60.00
2023-01-17T13:16:34.584Z,59.50
2023-01-17T13:19:10.192Z,62.10
2023-01-17T13:21:38.333Z,61.40
2023-01-17T13:24:27.658Z,62.50
2023-01-17T13:27:27.495Z,60.80
2023-01-17T13:30:23.845Z,60.60
2023-01-17T13:33:20.737Z,60.30
2023-01-17T13:35:58.199Z,60.70
2023-01-17T13:38:44.223Z,61.20
2023-01-17T13:41:26.916Z,62.20
2023-01-17T13:44:09.250Z,61.60
2023-01-17T13:46:58.687Z,63.30
2023-01-17T13:49:35.793Z,62.70
2023-01-17T13:52:10.677Z,62.10
2023-01-17T13:54:46.323Z,59.60
2023-01-17T13:57:41.827Z,60.80
2023-01-17T14:00:51.520Z,60.80
2023-01-17T14:03:53.204Z,59.70
2023-01-17T14:06:37.322Z,60.60
2023-01-17T14:09:13.574Z,61.00
2023-01-17T14:11:59.741Z,60.20
2023-01-17T14:14:44.803Z,56.70
2023-01-17T14:17:57.474Z,56.80
2023-01-17T14:20:47.465Z,56.70
2023-01-17T14:23:36.457Z,56.00
2023-01-17T14:26:24.524Z,56.00
2023-01-17T14:28:53.625Z,55.50
2023-01-17T14:31:23.380Z,55.90
2023-01-17T14:33:51.746Z,58.00
2023-01-17T14:36:26.766Z,54.90
2023-01-17T14:38:56.398Z,54.70
2023-01-17T14:41:31.077Z,55.50
2023-01-17T14:44:01.215Z,53.30
2023-01-17T14:46:32.229Z,54.40
2023-01-17T14:49:02.453Z,53.80
2023-01-17T14:51:35.032Z,53.30
2023-01-17T14:54:16.880Z,52.40
2023-01-17T14:56:45.395Z,52.10
2023-01-17T14:59:17.241Z,52.80
2023-01-17T15:02:06.788Z,51.70
2023-01-17T15:04:39.679Z,52.20
2023-01-17T15:07:13.762Z,51.10
2023-01-17T15:09:44.874Z,52.10
2023-01-17T15:12:14.921Z,51.00
2023-01-17T15:14:46.241Z,51.50
2023-01-17T15:17:20.324Z,51.10
2023-01-17T15:19:52.480Z,51.70
2023-01-17T15:22:21.467Z,52.00
2023-01-17T15:24:51.737Z,52.00
2023-01-17T15:27:20.393Z,52.20
2023-01-17T15:29:49.275Z,50.60
2023-01-17T15:32:22.342Z,51.20
2023-01-17T15:34:52.404Z,48.40
2023-01-17T15:37:29.502Z,50.70
2023-01-17T15:40:12.518Z,51.40
2023-01-17T15:42:43.695Z,51.30
2023-01-17T15:45:16.047Z,50.80
2023-01-17T15:47:44.508Z,51.50
2023-01-17T15:50:30.211Z,51.50
2023-01-17T15:53:00.962Z,51.70
2023-01-17T15:55:34.153Z,50.80
2023-01-17T15:58:02.966Z,50.80
2023-01-17T16:00:38.332Z,50.10
2023-01-17T16:03:22.636Z,49.30
2023-01-17T16:05:51.941Z,50.30
2023-01-17T16:08:32.708Z,51.40
2023-01-17T16:11:03.855Z,52.80
2023-01-17T16:13:34.012Z,54.30
2023-01-17T16:16:13.177Z,54.90
2023-01-17T16:18:41.835Z,54.50
2023-01-17T16:21:34.860Z,55.00
2023-01-17T16:24:03.851Z,57.50
2023-01-17T16:26:33.720Z,57.50
2023-01-17T16:29:01.875Z,58.70
2023-01-17T16:31:30.036Z,58.10
2023-01-17T16:33:58.241Z,58.10
2023-01-17T16:36:26.470Z,60.10
2023-01-17T16:38:54.625Z,59.00
2023-01-17T16:41:22.866Z,59.40
2023-01-17T16:44:01.073Z,59.30
2023-01-17T16:46:30.324Z,59.50
2023-01-17T16:49:00.959Z,58.60
2023-01-17T16:51:29.230Z,59.20
2023-01-17T16:53:58.144Z,59.70
2023-01-17T16:56:26.458Z,60.00
2023-01-17T16:58:54.979Z,59.90
2023-01-17T17:01:25.397Z,61.20
2023-01-17T17:03:53.787Z,61.90
2023-01-17T17:06:21.933Z,62.70
2023-01-17T17:08:50.088Z,65.30
2023-01-17T17:11:19.767Z,67.20
2023-01-17T17:13:49.876Z,68.20
2023-01-17T17:16:20.242Z,67.00
2023-01-17T17:18:58.487Z,69.50
2023-01-17T17:21:27.451Z,68.00
2023-01-17T17:23:58.221Z,68.00
2023-01-17T17:26:29.006Z,67.50
2023-01-17T17:28:58.021Z,69.90
2023-01-17T17:31:26.424Z,69.50
2023-01-17T17:33:59.133Z,69.50
2023-01-17T17:36:27.583Z,69.80
2023-01-17T17:38:59.394Z,69.90
2023-01-17T17:41:29.883Z,69.90
2023-01-17T17:43:58.148Z,71.20
2023-01-17T17:46:27.332Z,70.80
2023-01-17T17:48:57.870Z,70.00
2023-01-17T17:51:28.096Z,70.30
2023-01-17T17:54:00.902Z,69.80
2023-01-17T17:56:29.823Z,70.00
2023-01-17T17:58:58.709Z,70.10
2023-01-17T18:01:28.026Z,70.70
2023-01-17T18:04:01.595Z,70.60
2023-01-17T18:06:29.836Z,70.40
2023-01-17T18:08:58.014Z,69.30
2023-01-17T18:11:27.392Z,69.60
2023-01-17T18:13:57.307Z,70.00
2023-01-17T18:16:28.705Z,73.20
2023-01-17T18:19:00.102Z,73.40
2023-01-17T18:21:29.880Z,75.30
2023-01-17T18:24:00.049Z,75.00
2023-01-17T18:26:30.165Z,76.80
2023-01-17T18:29:00.232Z,79.70
2023-01-17T18:31:30.347Z,78.70
2023-01-17T18:34:02.483Z,78.40
2023-01-17T18:36:30.729Z,77.80
2023-01-17T18:38:59.107Z,78.30
2023-01-17T18:41:29.333Z,79.00
2023-01-17T18:43:57.903Z,79.20
2023-01-17T18:46:27.407Z,81.90
2023-01-17T18:48:58.098Z,82.80
2023-01-17T18:51:29.592Z,82.40
2023-01-17T18:53:58.076Z,83.00
2023-01-17T18:56:30.561Z,83.70
2023-01-17T18:58:59.331Z,83.60
2023-01-17T19:01:28.983Z,81.60
2023-01-17T19:03:58.803Z,82.60
2023-01-17T19:06:30.342Z,80.30
2023-01-17T19:08:59.962Z,81.60
2023-01-17T19:11:29.360Z,82.40
2023-01-17T19:13:58.019Z,81.30
2023-01-17T19:16:28.882Z,83.90
2023-01-17T19:18:58.341Z,83.90
2023-01-17T19:21:29.154Z,85.40
2023-01-17T19:23:58.385Z,86.10
2023-01-17T19:26:27.706Z,85.00
2023-01-17T19:28:58.664Z,82.20
2023-01-17T19:31:28.802Z,80.20
2023-01-17T19:33:58.152Z,77.60
2023-01-17T19:36:29.600Z,76.90
2023-01-17T19:39:06.317Z,75.40
2023-01-17T19:41:37.064Z,73.90
2023-01-17T19:44:06.834Z,72.90
2023-01-17T19:46:36.363Z,72.70
2023-01-17T19:49:05.650Z,73.20
2023-01-17T19:51:35.877Z,72.60
2023-01-17T19:54:06.470Z,71.90
2023-01-17T19:56:34.820Z,71.50
2023-01-17T19:59:03.122Z,71.20
2023-01-17T20:01:33.330Z,70.80
2023-01-17T20:04:02.566Z,72.20
2023-01-17T20:06:34.009Z,71.90
2023-01-17T20:09:04.747Z,71.30
2023-01-17T20:11:33.013Z,71.30
2023-01-17T20:14:01.196Z,70.40
2023-01-17T20:16:31.202Z,70.30
2023-01-17T20:19:00.279Z,70.00
2023-01-17T20:21:30.370Z,70.00
2023-01-17T20:24:00.394Z,69.80
2023-01-17T20:26:34.929Z,69.30
2023-01-17T20:29:06.836Z,69.40
2023-01-17T20:31:38.076Z,69.20
2023-01-17T20:34:08.125Z,69.70
2023-01-17T20:36:37.033Z,69.70
2023-01-17T20:39:06.750Z,71.30
2023-01-17T20:41:38.035Z,70.90
2023-01-17T20:44:08.128Z,70.70
2023-01-17T20:46:40.605Z,70.40
2023-01-17T20:49:13.368Z,70.90
2023-01-17T20:51:44.238Z,70.90
2023-01-17T20:54:14.989Z,70.60
2023-01-17T20:56:47.184Z,72.00
2023-01-17T20:59:17.804Z,72.40
2023-01-17T21:01:49.408Z,74.30
2023-01-17T21:04:25.401Z,74.50
2023-01-17T21:06:54.778Z,74.70
2023-01-17T21:09:23.140Z,73.50
2023-01-17T21:11:54.400Z,72.50
2023-01-17T21:14:25.158Z,72.60
2023-01-17T21:16:53.438Z,76.30
2023-01-17T21:19:22.778Z,78.40
2023-01-17T21:21:51.231Z,84.40
2023-01-17T21:24:20.102Z,87.50
2023-01-17T21:26:51.363Z,88.90
2023-01-17T21:29:23.483Z,89.80
2023-01-17T21:31:51.763Z,89.40
2023-01-17T21:34:20.049Z,89.60
2023-01-17T21:36:48.382Z,88.40
2023-01-17T21:39:18.864Z,88.20
2023-01-17T21:41:51.011Z,86.10
2023-01-17T21:44:22.445Z,87.80
2023-01-17T21:46:53.625Z,85.60
2023-01-17T21:49:23.717Z,86.70
2023-01-17T21:52:09.233Z,83.60
2023-01-17T21:54:54.671Z,80.70
2023-01-17T21:57:41.129Z,78.60
2023-01-17T22:00:14.386Z,76.70
2023-01-17T22:02:44.402Z,76.10
2023-01-17T22:05:13.126Z,75.50
2023-01-17T22:08:01.585Z,75.30
2023-01-17T22:10:29.964Z,75.40
2023-01-17T22:12:59.010Z,77.10
2023-01-17T22:15:28.650Z,79.50
2023-01-17T22:17:57.207Z,79.60
2023-01-17T22:20:25.808Z,83.80
2023-01-17T22:22:54.170Z,86.80
2023-01-17T22:25:23.333Z,88.60
2023-01-17T22:27:51.568Z,88.50
2023-01-17T22:30:20.203Z,88.20
2023-01-17T22:32:49.882Z,86.80
2023-01-17T22:35:18.230Z,85.40
2023-01-17T22:37:46.442Z,84.80
2023-01-17T22:40:15.106Z,87.80
2023-01-17T22:42:43.303Z,88.20
2023-01-17T22:45:12.477Z,87.70
2023-01-17T22:47:40.736Z,87.10
2023-01-17T22:50:12.325Z,86.40
2023-01-17T22:52:40.653Z,85.20
2023-01-17T22:55:09.683Z,81.80
2023-01-17T22:57:37.951Z,79.70
2023-01-17T23:00:14.494Z,78.10
2023-01-17T23:02:43.286Z,78.90
2023-01-17T23:05:12.969Z,78.40
2023-01-17T23:07:44.424Z,78.60
2023-01-17T23:10:34.644Z,79.50
2023-01-17T23:13:02.967Z,77.70
2023-01-17T23:15:48.274Z,76.60
2023-01-17T23:18:33.946Z,75.00
2023-01-17T23:21:03.906Z,74.20
2023-01-17T23:23:33.297Z,73.50
2023-01-17T23:26:02.173Z,73.00
2023-01-17T23:28:29.371Z,73.30
2023-01-17T23:31:03.548Z,73.40
2023-01-17T23:33:31.841Z,73.90
2023-01-17T23:36:00.105Z,74.00
2023-01-17T23:38:34.268Z,74.20
2023-01-17T23:41:22.233Z,74.00
2023-01-17T23:43:54.069Z,74.10
2023-01-17T23:46:22.839Z,74.50
2023-01-17T23:48:51.110Z,74.30
2023-01-17T23:51:19.679Z,74.20
2023-01-17T23:53:57.344Z,74.20
2023-01-17T23:56:26.148Z,74.30
2023-01-17T23:58:54.295Z,75.30
