createdAt,value
2019-02-15T00:00:53.056Z,5.60
2019-02-15T00:03:22.073Z,5.00
2019-02-15T00:05:51.189Z,5.00
2019-02-15T00:08:20.240Z,5.89
2019-02-15T00:10:49.297Z,5.89
2019-02-15T00:13:18.471Z,5.02
2019-02-15T00:15:47.573Z,5.22
2019-02-15T00:18:35.595Z,5.63
2019-02-15T00:21:22.632Z,4.83
2019-02-15T00:23:51.888Z,5.44
2019-02-15T00:26:20.953Z,5.56
2019-02-15T00:28:51.064Z,5.40
2019-02-15T00:31:21.775Z,5.46
2019-02-15T00:33:50.955Z,5.46
2019-02-15T00:36:19.969Z,5.48
2019-02-15T00:38:49.187Z,5.52
2019-02-15T00:41:18.388Z,5.52
2019-02-15T00:43:47.596Z,5.16
2019-02-15T00:46:34.985Z,5.16
2019-02-15T00:49:07.173Z,4.92
2019-02-15T00:51:51.487Z,4.78
2019-02-15T00:54:42.446Z,5.24
2019-02-15T00:57:33.355Z,5.27
2019-02-15T01:00:20.721Z,5.24
2019-02-15T01:03:07.503Z,5.19
2019-02-15T01:05:44.958Z,5.19
2019-02-15T01:08:21.533Z,5.15
2019-02-15T01:11:15.359Z,4.86
2019-02-15T01:13:44.386Z,5.11
2019-02-15T01:16:14.991Z,4.90
2019-02-15T01:18:44.095Z,4.90
2019-02-15T01:21:14.791Z,4.92
2019-02-15T01:23:45.361Z,4.78
2019-02-15T01:26:38.697Z,4.94
2019-02-15T01:29:25.661Z,4.91
2019-02-15T01:32:22.503Z,4.90
2019-02-15T01:35:09.124Z,4.82
2019-02-15T01:38:00.427Z,4.89
2019-02-15T01:40:50.381Z,4.97
2019-02-15T01:43:29.849Z,4.74
2019-02-15T01:46:12.185Z,4.84
2019-02-15T01:48:41.198Z,4.80
2019-02-15T01:51:10.280Z,4.51
2019-02-15T01:53:39.298Z,4.48
2019-02-15T01:56:08.662Z,4.67
2019-02-15T01:58:37.678Z,3.91
2019-02-15T02:01:06.772Z,3.91
2019-02-15T02:03:35.800Z,4.57
2019-02-15T02:06:04.944Z,4.65
2019-02-15T02:08:34.065Z,4.67
2019-02-15T02:11:03.223Z,4.58
2019-02-15T02:13:32.280Z,4.72
2019-02-15T02:16:01.385Z,4.53
2019-02-15T02:18:30.517Z,4.60
2019-02-15T02:20:59.660Z,4.45
2019-02-15T02:23:28.875Z,4.33
2019-02-15T02:25:58.371Z,4.42
2019-02-15T02:28:27.466Z,4.41
2019-02-15T02:30:56.519Z,4.41
2019-02-15T02:33:25.561Z,4.35
2019-02-15T02:35:54.740Z,4.49
2019-02-15T02:38:23.887Z,4.56
2019-02-15T02:40:52.889Z,4.56
2019-02-15T02:43:25.047Z,4.51
2019-02-15T02:45:54.107Z,4.54
2019-02-15T02:48:23.240Z,4.38
2019-02-15T02:50:52.263Z,4.52
2019-02-15T02:53:21.331Z,4.44
2019-02-15T02:55:50.380Z,4.50
2019-02-15T02:58:19.455Z,4.50
2019-02-15T03:00:48.580Z,4.50
2019-02-15T03:03:17.613Z,4.54
2019-02-15T03:05:46.717Z,4.44
2019-02-15T03:08:15.800Z,4.47
2019-02-15T03:10:44.842Z,4.43
2019-02-15T03:13:13.908Z,4.43
2019-02-15T03:15:42.990Z,4.49
2019-02-15T03:18:12.029Z,4.51
2019-02-15T03:20:41.089Z,4.40
2019-02-15T03:25:44.901Z,4.27
2019-02-15T03:28:13.905Z,4.20
2019-02-15T03:30:42.988Z,4.20
2019-02-15T03:33:12.043Z,4.20
2019-02-15T03:35:54.104Z,4.20
2019-02-15T03:38:46.373Z,4.06
2019-02-15T03:41:29.063Z,4.04
2019-02-15T03:43:58.180Z,4.07
2019-02-15T03:46:27.357Z,4.03
2019-02-15T03:48:56.474Z,4.12
2019-02-15T03:51:25.599Z,4.12
2019-02-15T03:53:54.744Z,4.03
2019-02-15T03:56:23.733Z,4.02
2019-02-15T03:58:52.939Z,3.90
2019-02-15T04:01:22.273Z,3.99
2019-02-15T04:03:51.456Z,3.99
2019-02-15T04:06:20.639Z,3.89
2019-02-15T04:08:49.646Z,3.69
2019-02-15T04:11:18.686Z,3.55
2019-02-15T04:13:47.729Z,3.34
2019-02-15T04:16:17.983Z,3.78
2019-02-15T04:18:46.995Z,3.78
2019-02-15T04:21:16.023Z,3.75
2019-02-15T04:23:45.062Z,3.43
2019-02-15T04:26:14.130Z,3.43
2019-02-15T04:28:44.181Z,2.96
2019-02-15T04:31:13.212Z,2.96
2019-02-15T04:33:42.345Z,2.99
2019-02-15T04:36:11.547Z,3.00
2019-02-15T04:38:40.634Z,3.08
2019-02-15T04:41:09.727Z,2.95
2019-02-15T04:43:38.943Z,3.36
2019-02-15T04:46:08.117Z,3.48
2019-02-15T04:48:37.216Z,3.41
2019-02-15T04:51:06.283Z,3.43
2019-02-15T04:53:35.456Z,3.42
2019-02-15T04:56:04.473Z,3.09
2019-02-15T04:58:33.590Z,3.27
2019-02-15T05:01:02.596Z,3.33
2019-02-15T05:03:31.644Z,3.22
2019-02-15T05:06:00.720Z,3.22
2019-02-15T05:08:29.759Z,3.34
2019-02-15T05:10:58.885Z,3.28
2019-02-15T05:13:27.993Z,3.33
2019-02-15T05:15:57.011Z,3.33
2019-02-15T05:18:26.063Z,3.39
2019-02-15T05:20:55.122Z,3.39
2019-02-15T05:23:24.225Z,3.18
2019-02-15T05:25:53.712Z,3.18
2019-02-15T05:28:22.719Z,3.15
2019-02-15T05:30:51.876Z,3.27
2019-02-15T05:33:21.049Z,3.27
2019-02-15T05:35:51.228Z,3.12
2019-02-15T05:38:20.310Z,3.16
2019-02-15T05:40:49.388Z,3.11
2019-02-15T05:43:18.445Z,3.20
2019-02-15T05:45:48.706Z,3.20
2019-02-15T05:48:17.843Z,2.95
2019-02-15T05:50:46.938Z,2.95
2019-02-15T05:53:20.119Z,2.95
2019-02-15T05:55:50.738Z,3.05
2019-02-15T05:58:19.854Z,3.07
2019-02-15T06:00:48.933Z,3.07
2019-02-15T06:03:18.084Z,3.01
2019-02-15T06:05:47.124Z,3.04
2019-02-15T06:08:19.399Z,3.07
2019-02-15T06:10:48.547Z,3.04
2019-02-15T06:15:45.790Z,2.85
2019-02-15T06:18:15.474Z,2.85
2019-02-15T06:20:44.595Z,2.86
2019-02-15T06:23:13.636Z,2.86
2019-02-15T06:25:42.681Z,2.82
2019-02-15T06:28:11.717Z,2.84
2019-02-15T06:30:40.817Z,2.93
2019-02-15T06:33:09.948Z,2.93
2019-02-15T06:35:39.385Z,2.93
2019-02-15T06:38:12.406Z,2.82
2019-02-15T06:40:41.374Z,2.88
2019-02-15T06:43:10.521Z,2.97
2019-02-15T06:45:40.648Z,2.97
2019-02-15T06:48:09.757Z,2.78
2019-02-15T06:50:38.759Z,2.82
2019-02-15T06:53:09.947Z,2.84
2019-02-15T06:55:38.795Z,2.88
2019-02-15T06:58:10.121Z,2.77
2019-02-15T07:01:13.684Z,2.83
2019-02-15T07:04:00.546Z,2.83
2019-02-15T07:06:29.651Z,2.79
2019-02-15T07:08:58.783Z,2.97
2019-02-15T07:11:28.052Z,2.91
2019-02-15T07:13:58.602Z,2.91
2019-02-15T07:18:55.741Z,2.90
2019-02-15T07:21:24.739Z,2.90
2019-02-15T07:23:53.787Z,3.02
2019-02-15T07:26:22.778Z,2.93
2019-02-15T07:28:52.061Z,2.89
2019-02-15T07:31:21.088Z,2.89
2019-02-15T07:33:50.058Z,3.03
2019-02-15T07:36:19.245Z,3.03
2019-02-15T07:38:49.311Z,3.16
2019-02-15T07:41:18.629Z,3.18
2019-02-15T07:43:47.749Z,3.36
2019-02-15T07:46:16.827Z,3.33
2019-02-15T07:48:45.854Z,3.40
2019-02-15T07:51:16.002Z,3.50
2019-02-15T07:53:45.177Z,3.50
2019-02-15T07:56:14.253Z,3.53
2019-02-15T07:58:43.319Z,3.64
2019-02-15T08:01:12.420Z,3.72
2019-02-15T08:03:41.584Z,3.70
2019-02-15T08:06:10.777Z,3.73
2019-02-15T08:11:08.317Z,3.88
2019-02-15T08:13:39.709Z,3.91
2019-02-15T08:16:08.728Z,4.02
2019-02-15T08:18:37.885Z,4.09
2019-02-15T08:21:07.015Z,4.18
2019-02-15T08:23:36.175Z,4.22
2019-02-15T08:26:05.200Z,4.22
2019-02-15T08:28:34.435Z,4.30
2019-02-15T08:31:03.548Z,4.36
2019-02-15T08:33:32.658Z,4.37
2019-02-15T08:36:01.821Z,4.37
2019-02-15T08:38:33.288Z,4.42
2019-02-15T08:41:02.336Z,4.50
2019-02-15T08:43:31.407Z,4.50
2019-02-15T08:46:03.359Z,4.64
2019-02-15T08:48:32.438Z,4.71
2019-02-15T08:51:01.438Z,4.78
2019-02-15T08:53:30.488Z,4.89
2019-02-15T08:55:59.510Z,4.93
2019-02-15T08:58:28.588Z,4.91
2019-02-15T09:00:57.691Z,4.91
2019-02-15T09:03:26.755Z,5.13
2019-02-15T09:05:55.791Z,5.20
2019-02-15T09:08:24.941Z,5.43
2019-02-15T09:10:54.046Z,5.69
2019-02-15T09:13:23.151Z,5.68
2019-02-15T09:15:52.663Z,5.68
2019-02-15T09:18:21.787Z,5.87
2019-02-15T09:20:53.174Z,6.15
2019-02-15T09:23:21.378Z,6.15
2019-02-15T09:25:54.090Z,6.26
2019-02-15T09:31:20.544Z,7.51
2019-02-15T09:33:49.566Z,8.05
2019-02-15T09:36:18.796Z,8.45
2019-02-15T09:38:48.064Z,8.84
2019-02-15T09:41:17.260Z,8.31
2019-02-15T09:43:46.423Z,9.40
2019-02-15T09:46:19.989Z,9.42
2019-02-15T09:48:46.488Z,9.89
2019-02-15T09:51:15.576Z,9.89
2019-02-15T09:53:45.998Z,10.03
2019-02-15T09:56:15.131Z,10.00
2019-02-15T09:58:44.454Z,10.20
2019-02-15T10:01:13.742Z,10.59
2019-02-15T10:03:42.930Z,10.59
2019-02-15T10:06:12.133Z,11.14
2019-02-15T10:08:41.432Z,11.86
2019-02-15T10:11:10.614Z,12.03
2019-02-15T10:13:39.636Z,11.52
2019-02-15T10:16:08.909Z,11.52
2019-02-15T10:18:38.097Z,12.20
2019-02-15T10:21:07.309Z,12.22
2019-02-15T10:23:36.502Z,11.60
2019-02-15T10:26:05.713Z,11.87
2019-02-15T10:28:34.740Z,12.26
2019-02-15T10:31:03.809Z,11.45
2019-02-15T10:33:32.864Z,12.15
2019-02-15T10:36:01.926Z,12.84
2019-02-15T10:38:31.030Z,12.42
2019-02-15T10:41:00.197Z,11.64
2019-02-15T10:43:29.422Z,12.59
2019-02-15T10:45:58.543Z,12.59
2019-02-15T10:48:27.692Z,12.67
2019-02-15T10:50:59.073Z,12.00
2019-02-15T10:53:28.153Z,12.36
2019-02-15T10:55:58.451Z,12.38
2019-02-15T10:58:27.661Z,12.53
2019-02-15T11:00:58.167Z,12.30
2019-02-15T11:03:27.252Z,11.91
2019-02-15T11:05:56.349Z,12.71
2019-02-15T11:08:25.445Z,12.95
2019-02-15T11:10:54.662Z,12.91
2019-02-15T11:13:23.708Z,12.64
2019-02-15T11:15:52.863Z,12.14
2019-02-15T11:18:22.042Z,12.26
2019-02-15T11:20:51.150Z,12.98
2019-02-15T11:23:20.332Z,12.94
2019-02-15T11:25:49.367Z,12.39
2019-02-15T11:28:18.409Z,12.33
2019-02-15T11:30:47.603Z,13.11
2019-02-15T11:33:16.662Z,12.61
2019-02-15T11:35:45.837Z,13.04
2019-02-15T11:38:17.229Z,13.21
2019-02-15T11:40:46.395Z,12.89
2019-02-15T11:43:15.560Z,12.88
2019-02-15T11:45:44.720Z,13.18
2019-02-15T11:48:13.876Z,13.99
2019-02-15T11:50:43.019Z,13.68
2019-02-15T11:53:12.054Z,13.95
2019-02-15T11:55:41.135Z,14.67
2019-02-15T11:58:10.167Z,14.04
2019-02-15T12:03:07.651Z,14.14
2019-02-15T12:05:36.884Z,14.86
2019-02-15T12:08:05.921Z,14.64
2019-02-15T12:10:35.758Z,14.77
2019-02-15T12:13:04.977Z,15.74
2019-02-15T12:18:09.777Z,15.57
2019-02-15T12:20:38.928Z,16.56
2019-02-15T12:23:08.188Z,16.56
2019-02-15T12:25:37.269Z,15.78
2019-02-15T12:28:06.474Z,15.96
2019-02-15T12:30:35.701Z,16.47
2019-02-15T12:33:04.840Z,16.06
2019-02-15T12:35:34.029Z,16.35
2019-02-15T12:38:03.031Z,16.95
2019-02-15T12:40:32.089Z,17.34
2019-02-15T12:43:01.181Z,16.88
2019-02-15T12:45:30.419Z,16.48
2019-02-15T12:48:00.166Z,16.40
2019-02-15T12:50:29.283Z,16.13
2019-02-15T12:52:58.397Z,16.55
2019-02-15T12:55:30.079Z,17.23
2019-02-15T12:57:59.248Z,17.18
2019-02-15T13:00:28.281Z,17.45
2019-02-15T13:03:01.141Z,17.03
2019-02-15T13:05:30.220Z,17.50
2019-02-15T13:07:59.283Z,17.50
2019-02-15T13:10:30.887Z,17.44
2019-02-15T13:13:01.964Z,17.73
2019-02-15T13:15:31.071Z,17.76
2019-02-15T13:18:00.216Z,17.89
2019-02-15T13:20:29.347Z,17.45
2019-02-15T13:22:58.341Z,17.01
2019-02-15T13:25:34.985Z,17.20
2019-02-15T13:27:58.197Z,17.79
2019-02-15T13:30:27.304Z,17.60
2019-02-15T13:35:25.485Z,17.52
2019-02-15T13:37:54.579Z,17.67
2019-02-15T13:40:23.624Z,17.18
2019-02-15T13:42:52.690Z,17.42
2019-02-15T13:45:21.804Z,16.73
2019-02-15T13:47:54.888Z,17.33
2019-02-15T13:50:24.157Z,16.87
2019-02-15T13:52:54.322Z,16.71
2019-02-15T13:55:23.447Z,18.09
2019-02-15T13:57:52.520Z,18.09
2019-02-15T14:00:22.517Z,17.94
2019-02-15T14:02:56.945Z,17.68
2019-02-15T14:05:26.155Z,17.87
2019-02-15T14:07:55.267Z,17.48
2019-02-15T14:10:24.462Z,17.28
2019-02-15T14:12:53.478Z,17.48
2019-02-15T14:15:22.673Z,18.36
2019-02-15T14:17:51.733Z,17.93
2019-02-15T14:20:20.783Z,17.21
2019-02-15T14:22:49.855Z,17.92
2019-02-15T14:25:23.959Z,18.66
2019-02-15T14:27:53.048Z,18.66
2019-02-15T14:32:57.172Z,18.58
2019-02-15T14:35:27.365Z,18.43
2019-02-15T14:37:56.488Z,20.04
2019-02-15T14:40:25.615Z,18.06
2019-02-15T14:42:54.619Z,18.03
2019-02-15T14:45:23.919Z,18.20
2019-02-15T14:47:55.276Z,18.25
2019-02-15T14:50:23.822Z,17.90
2019-02-15T14:52:52.862Z,17.65
2019-02-15T14:55:23.444Z,18.16
2019-02-15T14:57:52.440Z,18.01
2019-02-15T15:00:21.669Z,18.23
2019-02-15T15:02:50.730Z,18.05
2019-02-15T15:05:19.824Z,17.82
2019-02-15T15:07:48.899Z,17.43
2019-02-15T15:12:54.312Z,18.14
2019-02-15T15:15:23.391Z,18.82
2019-02-15T15:18:02.315Z,18.74
2019-02-15T15:20:23.206Z,18.75
2019-02-15T15:22:52.370Z,17.52
2019-02-15T15:25:23.363Z,18.10
2019-02-15T15:27:52.349Z,17.29
2019-02-15T15:30:21.553Z,17.29
2019-02-15T15:32:50.565Z,17.77
2019-02-15T15:35:24.279Z,17.77
2019-02-15T15:37:53.270Z,17.81
2019-02-15T15:40:22.459Z,17.56
2019-02-15T15:42:51.482Z,17.57
2019-02-15T15:45:21.985Z,17.52
2019-02-15T15:47:51.037Z,16.89
2019-02-15T15:50:20.138Z,17.18
2019-02-15T15:52:49.123Z,16.53
2019-02-15T15:55:18.211Z,16.64
2019-02-15T15:57:49.569Z,16.89
2019-02-15T16:02:46.868Z,16.86
2019-02-15T16:05:17.228Z,16.39
2019-02-15T16:07:46.260Z,16.39
2019-02-15T16:10:19.131Z,16.22
2019-02-15T16:12:48.201Z,16.35
2019-02-15T16:15:18.314Z,16.35
2019-02-15T16:17:47.405Z,15.64
2019-02-15T16:20:16.385Z,15.98
2019-02-15T16:22:45.499Z,16.01
2019-02-15T16:25:16.110Z,15.93
2019-02-15T16:27:45.101Z,15.96
2019-02-15T16:30:14.280Z,15.55
2019-02-15T16:32:43.353Z,15.71
2019-02-15T16:35:12.659Z,15.40
2019-02-15T16:37:41.734Z,14.83
2019-02-15T16:40:13.964Z,14.98
2019-02-15T16:42:42.993Z,14.98
2019-02-15T16:45:14.480Z,14.87
2019-02-15T16:47:43.621Z,14.09
2019-02-15T16:50:14.220Z,14.05
2019-02-15T16:52:43.321Z,13.79
2019-02-15T16:55:14.436Z,13.36
2019-02-15T16:57:43.451Z,13.20
2019-02-15T17:00:12.743Z,13.08
2019-02-15T17:02:41.871Z,12.76
2019-02-15T17:05:11.069Z,13.04
2019-02-15T17:07:40.201Z,12.35
2019-02-15T17:10:09.543Z,12.35
2019-02-15T17:12:38.639Z,12.84
2019-02-15T17:15:08.634Z,12.62
2019-02-15T17:17:38.733Z,12.43
2019-02-15T17:20:08.196Z,12.29
2019-02-15T17:22:37.272Z,12.33
2019-02-15T17:25:09.131Z,12.07
2019-02-15T17:27:38.212Z,12.16
2019-02-15T17:30:07.948Z,11.86
2019-02-15T17:32:37.019Z,11.68
2019-02-15T17:35:06.791Z,11.40
2019-02-15T17:37:35.874Z,11.52
2019-02-15T17:40:05.371Z,11.54
2019-02-15T17:42:34.347Z,11.58
2019-02-15T17:45:06.061Z,11.40
2019-02-15T17:47:35.176Z,11.14
2019-02-15T17:50:04.331Z,11.14
2019-02-15T17:52:33.346Z,11.15
2019-02-15T17:55:04.810Z,11.27
2019-02-15T17:57:33.951Z,11.27
2019-02-15T18:00:09.294Z,10.85
2019-02-15T18:02:38.423Z,10.76
2019-02-15T18:05:10.890Z,10.63
2019-02-15T18:07:40.004Z,10.25
2019-02-15T18:10:09.203Z,10.32
2019-02-15T18:12:38.261Z,10.47
2019-02-15T18:15:07.577Z,10.53
2019-02-15T18:17:38.087Z,10.66
2019-02-15T18:20:07.280Z,10.55
2019-02-15T18:22:36.374Z,10.38
2019-02-15T18:25:06.289Z,10.30
2019-02-15T18:27:35.368Z,10.38
2019-02-15T18:30:04.737Z,10.18
2019-02-15T18:32:33.780Z,10.18
2019-02-15T18:35:02.778Z,9.93
2019-02-15T18:37:31.915Z,9.93
2019-02-15T18:40:00.989Z,10.06
2019-02-15T18:42:30.119Z,9.52
2019-02-15T18:44:59.164Z,9.52
2019-02-15T18:47:28.234Z,9.59
2019-02-15T18:49:57.397Z,9.59
2019-02-15T18:52:26.626Z,9.63
2019-02-15T18:54:55.656Z,9.51
2019-02-15T18:57:24.721Z,9.41
2019-02-15T19:02:28.930Z,9.35
2019-02-15T19:04:59.800Z,8.95
2019-02-15T19:07:28.973Z,9.09
2019-02-15T19:09:58.107Z,9.08
2019-02-15T19:12:27.310Z,9.08
2019-02-15T19:14:56.455Z,9.11
2019-02-15T19:17:25.513Z,9.18
2019-02-15T19:19:54.595Z,9.09
2019-02-15T19:22:25.871Z,9.09
2019-02-15T19:24:54.857Z,8.96
2019-02-15T19:27:23.984Z,8.93
2019-02-15T19:29:53.011Z,8.85
2019-02-15T19:32:22.202Z,9.01
2019-02-15T19:34:51.240Z,8.79
2019-02-15T19:37:22.311Z,8.50
2019-02-15T19:39:51.451Z,8.34
2019-02-15T19:42:22.252Z,8.15
2019-02-15T19:44:51.424Z,8.63
2019-02-15T19:47:20.593Z,8.11
2019-02-15T19:49:49.799Z,7.90
2019-02-15T19:52:18.929Z,7.90
2019-02-15T19:54:48.237Z,8.23
2019-02-15T19:57:19.202Z,8.23
2019-02-15T20:02:23.585Z,8.09
2019-02-15T20:04:52.761Z,8.28
2019-02-15T20:07:22.073Z,8.28
2019-02-15T20:09:51.136Z,8.18
2019-02-15T20:12:20.310Z,8.34
2019-02-15T20:17:24.077Z,8.57
2019-02-15T20:22:21.298Z,8.38
2019-02-15T20:24:50.618Z,7.81
2019-02-15T20:27:19.736Z,7.68
2019-02-15T20:29:49.719Z,8.20
2019-02-15T20:32:18.974Z,7.68
2019-02-15T20:34:48.085Z,7.68
2019-02-15T20:37:18.518Z,7.41
2019-02-15T20:39:47.665Z,7.40
2019-02-15T20:42:16.709Z,7.78
2019-02-15T20:44:45.882Z,7.95
2019-02-15T20:47:14.966Z,7.79
2019-02-15T20:49:44.153Z,7.39
2019-02-15T20:52:13.193Z,7.43
2019-02-15T20:54:42.270Z,7.43
2019-02-15T20:57:11.492Z,7.48
2019-02-15T20:59:40.906Z,7.43
2019-02-15T21:02:09.991Z,6.87
2019-02-15T21:04:39.061Z,7.70
2019-02-15T21:07:08.207Z,7.67
2019-02-15T21:09:37.272Z,7.21
2019-02-15T21:12:06.478Z,7.21
2019-02-15T21:17:05.093Z,7.04
2019-02-15T21:19:34.256Z,6.93
2019-02-15T21:22:03.324Z,6.97
2019-02-15T21:24:32.626Z,6.97
2019-02-15T21:27:02.019Z,6.99
2019-02-15T21:29:31.204Z,7.15
2019-02-15T21:32:00.369Z,6.70
2019-02-15T21:34:31.579Z,6.72
2019-02-15T21:37:00.582Z,6.80
2019-02-15T21:39:29.767Z,6.92
2019-02-15T21:41:58.937Z,6.79
2019-02-15T21:44:27.983Z,6.90
2019-02-15T21:46:56.980Z,6.79
2019-02-15T21:49:26.054Z,7.04
2019-02-15T21:51:55.044Z,7.03
2019-02-15T21:54:24.174Z,7.31
2019-02-15T21:56:53.286Z,7.31
2019-02-15T21:59:22.357Z,6.82
2019-02-15T22:01:51.493Z,7.04
2019-02-15T22:04:22.814Z,6.88
2019-02-15T22:06:51.822Z,6.88
2019-02-15T22:09:21.076Z,6.64
2019-02-15T22:11:50.202Z,6.60
2019-02-15T22:14:19.284Z,6.77
2019-02-15T22:16:48.265Z,7.72
2019-02-15T22:19:17.296Z,7.88
2019-02-15T22:21:46.292Z,7.88
2019-02-15T22:24:15.480Z,7.73
2019-02-15T22:26:44.516Z,7.74
2019-02-15T22:29:13.556Z,7.69
2019-02-15T22:31:42.535Z,7.76
2019-02-15T22:34:13.703Z,7.68
2019-02-15T22:36:42.713Z,7.64
2019-02-15T22:39:11.755Z,7.64
2019-02-15T22:41:40.793Z,7.88
2019-02-15T22:44:09.869Z,7.86
2019-02-15T22:46:38.862Z,7.85
2019-02-15T22:49:08.028Z,7.75
2019-02-15T22:51:37.035Z,7.68
2019-02-15T22:54:08.383Z,7.56
2019-02-15T22:56:37.398Z,6.95
2019-02-15T22:59:06.430Z,6.68
2019-02-15T23:01:35.677Z,6.68
2019-02-15T23:04:04.844Z,7.40
2019-02-15T23:06:33.928Z,7.35
2019-02-15T23:09:04.620Z,7.00
2019-02-15T23:11:33.760Z,7.41
2019-02-15T23:14:02.777Z,7.37
2019-02-15T23:16:31.790Z,7.27
2019-02-15T23:19:00.771Z,7.09
2019-02-15T23:21:29.797Z,7.20
2019-02-15T23:23:58.800Z,7.29
2019-02-15T23:26:27.825Z,7.02
2019-02-15T23:28:56.858Z,7.02
2019-02-15T23:31:25.871Z,6.99
2019-02-15T23:33:54.877Z,6.82
2019-02-15T23:36:23.914Z,6.88
2019-02-15T23:38:52.886Z,6.74
2019-02-15T23:41:23.204Z,6.55
2019-02-15T23:43:52.219Z,6.31
2019-02-15T23:46:21.283Z,6.31
2019-02-15T23:48:50.281Z,6.36
2019-02-15T23:51:19.344Z,6.61
2019-02-15T23:53:48.335Z,6.47
2019-02-15T23:56:17.371Z,6.59
2019-02-15T23:58:46.367Z,6.54
