createdAt,value
2022-08-28T00:00:44.328Z,2.90
2022-08-28T00:01:44.329Z,3.00
2022-08-28T00:02:44.360Z,3.20
2022-08-28T00:03:44.314Z,3.00
2022-08-28T00:04:44.332Z,3.40
2022-08-28T00:05:44.278Z,3.30
2022-08-28T00:06:44.277Z,2.90
2022-08-28T00:07:47.607Z,3.30
2022-08-28T00:08:44.283Z,3.70
2022-08-28T00:09:44.257Z,2.80
2022-08-28T00:10:44.257Z,3.00
2022-08-28T00:11:44.239Z,3.00
2022-08-28T00:12:44.236Z,2.80
2022-08-28T00:13:44.241Z,3.00
2022-08-28T00:14:44.219Z,2.90
2022-08-28T00:15:44.254Z,2.80
2022-08-28T00:16:44.194Z,2.80
2022-08-28T00:17:44.192Z,3.10
2022-08-28T00:18:44.180Z,2.90
2022-08-28T00:19:44.200Z,3.20
2022-08-28T00:20:44.163Z,2.80
2022-08-28T00:21:44.154Z,3.00
2022-08-28T00:22:44.147Z,2.80
2022-08-28T00:23:44.140Z,2.90
2022-08-28T00:24:44.131Z,3.00
2022-08-28T00:25:44.149Z,3.00
2022-08-28T00:26:44.116Z,3.00
2022-08-28T00:27:44.104Z,3.20
2022-08-28T00:28:44.096Z,3.10
2022-08-28T00:29:44.102Z,3.00
2022-08-28T00:30:44.122Z,3.20
2022-08-28T00:31:44.152Z,3.00
2022-08-28T00:32:44.063Z,3.10
2022-08-28T00:33:44.069Z,3.50
2022-08-28T00:34:44.050Z,3.40
2022-08-28T00:35:44.049Z,3.30
2022-08-28T00:36:44.054Z,3.10
2022-08-28T00:37:44.022Z,3.30
2022-08-28T00:38:44.033Z,3.20
2022-08-28T00:39:44.026Z,3.10
2022-08-28T00:40:44.192Z,3.00
2022-08-28T00:41:43.991Z,3.00
2022-08-28T00:42:43.989Z,2.80
2022-08-28T00:43:43.980Z,3.00
2022-08-28T00:44:43.987Z,3.40
2022-08-28T00:45:43.961Z,3.30
2022-08-28T00:46:44.012Z,3.20
2022-08-28T00:47:43.938Z,3.40
2022-08-28T00:48:43.958Z,3.60
2022-08-28T00:49:43.925Z,3.60
2022-08-28T00:50:43.962Z,3.90
2022-08-28T00:51:43.919Z,3.80
2022-08-28T00:52:43.903Z,3.50
2022-08-28T00:53:43.899Z,3.50
2022-08-28T00:54:53.508Z,3.20
2022-08-28T00:55:44.901Z,3.80
2022-08-28T00:56:43.874Z,3.70
2022-08-28T00:57:43.864Z,3.70
2022-08-28T00:58:43.867Z,3.50
2022-08-28T00:59:43.846Z,3.70
2022-08-28T01:00:43.837Z,3.30
2022-08-28T01:01:43.888Z,3.50
2022-08-28T01:02:43.897Z,3.30
2022-08-28T01:03:43.835Z,3.20
2022-08-28T01:04:43.814Z,3.20
2022-08-28T01:05:43.809Z,3.10
2022-08-28T01:06:43.796Z,3.20
2022-08-28T01:07:43.802Z,3.40
2022-08-28T01:08:43.798Z,3.30
2022-08-28T01:09:44.789Z,3.30
2022-08-28T01:10:43.755Z,3.50
2022-08-28T01:11:43.764Z,3.40
2022-08-28T01:12:43.742Z,3.30
2022-08-28T01:13:43.725Z,2.90
2022-08-28T01:14:43.719Z,3.10
2022-08-28T01:15:43.776Z,3.30
2022-08-28T01:16:43.703Z,3.10
2022-08-28T01:17:43.722Z,3.30
2022-08-28T01:18:43.689Z,3.10
2022-08-28T01:19:43.677Z,3.00
2022-08-28T01:20:43.677Z,2.90
2022-08-28T01:21:43.683Z,3.00
2022-08-28T01:22:43.655Z,2.70
2022-08-28T01:23:43.644Z,3.20
2022-08-28T01:24:43.639Z,2.80
2022-08-28T01:25:43.626Z,3.10
2022-08-28T01:26:43.645Z,2.90
2022-08-28T01:27:43.610Z,2.60
2022-08-28T01:28:43.623Z,2.70
2022-08-28T01:29:45.199Z,2.80
2022-08-28T01:30:43.633Z,2.90
2022-08-28T01:31:43.578Z,2.60
2022-08-28T01:32:43.569Z,2.90
2022-08-28T01:33:43.575Z,2.70
2022-08-28T01:34:43.556Z,2.60
2022-08-28T01:35:43.542Z,2.60
2022-08-28T01:36:43.539Z,2.90
2022-08-28T01:37:50.532Z,2.80
2022-08-28T01:38:43.537Z,3.00
2022-08-28T01:39:43.505Z,2.70
2022-08-28T01:40:43.534Z,2.70
2022-08-28T01:41:43.495Z,2.70
2022-08-28T01:42:43.485Z,2.60
2022-08-28T01:43:43.501Z,2.60
2022-08-28T01:44:43.470Z,2.40
2022-08-28T01:45:43.458Z,2.40
2022-08-28T01:46:43.529Z,2.90
2022-08-28T01:47:43.454Z,2.60
2022-08-28T01:48:43.466Z,2.40
2022-08-28T01:49:43.431Z,2.60
2022-08-28T01:50:43.419Z,2.50
2022-08-28T01:51:43.412Z,2.60
2022-08-28T01:52:43.424Z,2.50
2022-08-28T01:53:45.348Z,2.50
2022-08-28T01:54:43.391Z,2.50
2022-08-28T01:55:43.384Z,2.70
2022-08-28T01:56:43.375Z,2.90
2022-08-28T01:57:43.373Z,2.80
2022-08-28T01:58:43.415Z,2.50
2022-08-28T01:59:43.353Z,2.80
2022-08-28T02:00:43.342Z,2.50
2022-08-28T02:01:43.387Z,2.50
2022-08-28T02:02:43.336Z,2.50
2022-08-28T02:03:43.441Z,2.60
2022-08-28T02:04:46.265Z,2.50
2022-08-28T02:05:43.307Z,2.60
2022-08-28T02:06:43.307Z,2.50
2022-08-28T02:07:43.296Z,2.50
2022-08-28T02:08:43.309Z,2.70
2022-08-28T02:09:43.271Z,2.50
2022-08-28T02:10:43.299Z,2.40
2022-08-28T02:11:46.479Z,2.60
2022-08-28T02:12:43.255Z,2.80
2022-08-28T02:13:43.246Z,2.60
2022-08-28T02:14:43.253Z,2.30
2022-08-28T02:15:43.354Z,2.80
2022-08-28T02:16:43.221Z,2.30
2022-08-28T02:17:43.213Z,2.80
2022-08-28T02:18:43.214Z,2.60
2022-08-28T02:19:43.220Z,2.50
2022-08-28T02:20:43.189Z,2.70
2022-08-28T02:21:43.170Z,2.40
2022-08-28T02:22:43.167Z,2.70
2022-08-28T02:23:43.163Z,2.40
2022-08-28T02:24:43.154Z,2.60
2022-08-28T02:25:43.164Z,2.50
2022-08-28T02:26:43.138Z,2.50
2022-08-28T02:27:43.129Z,2.60
2022-08-28T02:28:43.138Z,2.40
2022-08-28T02:29:43.100Z,2.40
2022-08-28T02:30:43.143Z,2.60
2022-08-28T02:31:43.097Z,2.60
2022-08-28T02:32:43.094Z,2.80
2022-08-28T02:33:43.071Z,2.70
2022-08-28T02:34:43.074Z,2.50
2022-08-28T02:35:43.056Z,2.50
2022-08-28T02:36:43.078Z,2.70
2022-08-28T02:37:43.050Z,2.10
2022-08-28T02:38:43.037Z,2.30
2022-08-28T02:39:43.021Z,2.40
2022-08-28T02:40:43.021Z,2.70
2022-08-28T02:41:43.009Z,2.50
2022-08-28T02:42:43.025Z,2.80
2022-08-28T02:43:43.020Z,2.50
2022-08-28T02:44:42.985Z,2.40
2022-08-28T02:45:42.991Z,2.40
2022-08-28T02:46:42.967Z,2.50
2022-08-28T02:47:42.984Z,2.60
2022-08-28T02:48:42.949Z,2.50
2022-08-28T02:49:42.941Z,2.50
2022-08-28T02:50:42.944Z,2.30
2022-08-28T02:51:42.918Z,2.40
2022-08-28T02:52:42.919Z,2.10
2022-08-28T02:53:42.928Z,2.40
2022-08-28T02:54:42.903Z,2.30
2022-08-28T02:55:42.897Z,2.20
2022-08-28T02:56:42.893Z,2.30
2022-08-28T02:57:42.880Z,2.30
2022-08-28T02:58:42.893Z,2.30
2022-08-28T02:59:42.894Z,2.40
2022-08-28T03:00:42.855Z,2.50
2022-08-28T03:01:42.913Z,2.30
2022-08-28T03:02:42.877Z,2.40
2022-08-28T03:03:42.843Z,2.50
2022-08-28T03:04:42.824Z,2.50
2022-08-28T03:05:42.834Z,2.40
2022-08-28T03:06:42.821Z,2.50
2022-08-28T03:07:42.817Z,2.50
2022-08-28T03:08:42.794Z,2.40
2022-08-28T03:09:42.777Z,2.40
2022-08-28T03:10:42.801Z,2.30
2022-08-28T03:11:42.756Z,2.70
2022-08-28T03:12:42.762Z,2.70
2022-08-28T03:13:42.744Z,2.40
2022-08-28T03:14:42.740Z,2.50
2022-08-28T03:15:42.724Z,2.20
2022-08-28T03:16:42.802Z,2.10
2022-08-28T03:17:42.741Z,2.40
2022-08-28T03:18:42.724Z,2.50
2022-08-28T03:19:42.702Z,2.50
2022-08-28T03:20:42.701Z,2.80
2022-08-28T03:21:42.683Z,2.60
2022-08-28T03:22:42.670Z,2.10
2022-08-28T03:23:42.688Z,2.30
2022-08-28T03:24:42.657Z,2.40
2022-08-28T03:25:42.649Z,2.40
2022-08-28T03:26:42.647Z,2.50
2022-08-28T03:27:42.657Z,2.60
2022-08-28T03:28:42.633Z,2.20
2022-08-28T03:29:42.617Z,2.20
2022-08-28T03:30:42.668Z,2.50
2022-08-28T03:31:42.606Z,2.50
2022-08-28T03:32:42.632Z,2.30
2022-08-28T03:33:43.018Z,2.60
2022-08-28T03:34:42.592Z,2.30
2022-08-28T03:35:42.582Z,2.60
2022-08-28T03:36:42.556Z,2.70
2022-08-28T03:37:42.552Z,2.30
2022-08-28T03:38:42.545Z,2.30
2022-08-28T03:39:42.568Z,2.40
2022-08-28T03:40:42.555Z,2.50
2022-08-28T03:41:42.518Z,2.50
2022-08-28T03:42:42.529Z,2.50
2022-08-28T03:43:42.554Z,2.40
2022-08-28T03:44:42.492Z,2.20
2022-08-28T03:45:42.555Z,2.30
2022-08-28T03:46:42.491Z,2.50
2022-08-28T03:47:42.479Z,2.20
2022-08-28T03:48:43.507Z,2.20
2022-08-28T03:49:42.490Z,2.20
2022-08-28T03:50:42.456Z,2.40
2022-08-28T03:51:42.445Z,2.50
2022-08-28T03:52:42.440Z,2.30
2022-08-28T03:53:42.448Z,2.40
2022-08-28T03:54:42.428Z,2.40
2022-08-28T03:55:42.412Z,2.50
2022-08-28T03:56:42.425Z,2.10
2022-08-28T03:57:42.392Z,2.10
2022-08-28T03:58:42.408Z,2.50
2022-08-28T03:59:42.382Z,2.40
2022-08-28T04:00:42.367Z,2.40
2022-08-28T04:01:42.435Z,2.30
2022-08-28T04:02:42.354Z,2.50
2022-08-28T04:03:42.430Z,2.30
2022-08-28T04:04:42.340Z,2.20
2022-08-28T04:05:42.351Z,2.30
2022-08-28T04:06:42.319Z,2.40
2022-08-28T04:07:42.310Z,2.10
2022-08-28T04:08:42.313Z,2.40
2022-08-28T04:09:42.324Z,2.30
2022-08-28T04:10:42.289Z,2.30
2022-08-28T04:11:42.278Z,2.90
2022-08-28T04:12:42.265Z,2.40
2022-08-28T04:13:42.283Z,2.30
2022-08-28T04:14:42.261Z,2.40
2022-08-28T04:15:42.258Z,2.10
2022-08-28T04:16:42.283Z,2.30
2022-08-28T04:17:42.227Z,2.20
2022-08-28T04:18:42.229Z,2.20
2022-08-28T04:19:42.234Z,2.20
2022-08-28T04:20:42.200Z,2.30
2022-08-28T04:21:42.189Z,2.40
2022-08-28T04:22:42.204Z,2.10
2022-08-28T04:23:42.172Z,2.50
2022-08-28T04:24:42.170Z,2.30
2022-08-28T04:25:42.177Z,2.20
2022-08-28T04:26:42.150Z,2.40
2022-08-28T04:27:42.149Z,2.20
2022-08-28T04:28:42.138Z,2.30
2022-08-28T04:29:42.122Z,2.10
2022-08-28T04:30:42.116Z,2.20
2022-08-28T04:31:42.150Z,2.30
2022-08-28T04:32:42.106Z,2.20
2022-08-28T04:33:42.081Z,2.10
2022-08-28T04:34:42.077Z,2.00
2022-08-28T04:35:42.079Z,2.00
2022-08-28T04:36:42.074Z,2.20
2022-08-28T04:37:42.049Z,2.20
2022-08-28T04:38:44.113Z,2.20
2022-08-28T04:39:42.054Z,2.20
2022-08-28T04:40:42.053Z,2.20
2022-08-28T04:41:42.022Z,2.20
2022-08-28T04:42:42.020Z,2.20
2022-08-28T04:43:42.002Z,2.30
2022-08-28T04:44:42.017Z,2.20
2022-08-28T04:45:42.027Z,2.00
2022-08-28T04:46:41.977Z,2.50
2022-08-28T04:47:41.978Z,2.20
2022-08-28T04:48:41.966Z,2.20
2022-08-28T04:49:41.946Z,2.20
2022-08-28T04:50:41.970Z,2.30
2022-08-28T04:51:42.332Z,2.20
2022-08-28T04:52:41.921Z,2.20
2022-08-28T04:53:41.910Z,2.10
2022-08-28T04:54:41.909Z,2.20
2022-08-28T04:55:53.589Z,2.10
2022-08-28T04:56:42.890Z,2.30
2022-08-28T04:57:41.882Z,2.30
2022-08-28T04:58:41.876Z,2.20
2022-08-28T04:59:41.849Z,2.80
2022-08-28T05:00:41.876Z,2.30
2022-08-28T05:01:41.858Z,2.30
2022-08-28T05:02:41.894Z,2.40
2022-08-28T05:03:41.820Z,2.00
2022-08-28T05:04:41.814Z,2.20
2022-08-28T05:05:41.814Z,2.10
2022-08-28T05:06:41.820Z,2.20
2022-08-28T05:07:41.791Z,2.20
2022-08-28T05:08:41.787Z,2.30
2022-08-28T05:09:41.768Z,2.50
2022-08-28T05:10:41.787Z,2.50
2022-08-28T05:11:41.751Z,2.30
2022-08-28T05:12:41.752Z,2.20
2022-08-28T05:13:41.759Z,2.10
2022-08-28T05:14:41.737Z,2.50
2022-08-28T05:15:41.725Z,2.40
2022-08-28T05:16:41.760Z,2.30
2022-08-28T05:17:41.697Z,2.10
2022-08-28T05:18:41.695Z,2.30
2022-08-28T05:19:41.689Z,2.20
2022-08-28T05:20:41.669Z,2.30
2022-08-28T05:21:41.658Z,2.20
2022-08-28T05:22:41.678Z,2.20
2022-08-28T05:23:41.651Z,2.30
2022-08-28T05:24:41.654Z,2.40
2022-08-28T05:25:41.640Z,2.30
2022-08-28T05:26:41.627Z,2.30
2022-08-28T05:27:41.636Z,2.50
2022-08-28T05:28:41.614Z,2.30
2022-08-28T05:29:41.602Z,2.20
2022-08-28T05:30:41.627Z,2.20
2022-08-28T05:31:41.668Z,2.20
2022-08-28T05:32:41.579Z,2.50
2022-08-28T05:33:41.586Z,2.40
2022-08-28T05:34:41.561Z,2.40
2022-08-28T05:35:41.559Z,2.40
2022-08-28T05:36:41.549Z,2.50
2022-08-28T05:37:41.582Z,2.90
2022-08-28T05:38:41.535Z,2.90
2022-08-28T05:39:41.520Z,2.40
2022-08-28T05:40:41.529Z,2.20
2022-08-28T05:41:41.519Z,2.70
2022-08-28T05:42:41.499Z,2.40
2022-08-28T05:43:41.480Z,2.60
2022-08-28T05:44:41.503Z,2.30
2022-08-28T05:45:41.496Z,2.50
2022-08-28T05:46:41.496Z,2.40
2022-08-28T05:47:41.448Z,2.30
2022-08-28T05:48:41.442Z,2.40
2022-08-28T05:49:41.433Z,2.30
2022-08-28T05:50:47.215Z,3.00
2022-08-28T05:51:41.422Z,2.40
2022-08-28T05:52:41.440Z,2.40
2022-08-28T05:53:41.401Z,2.30
2022-08-28T05:54:41.398Z,2.60
2022-08-28T05:55:41.382Z,2.60
2022-08-28T05:56:41.391Z,2.60
2022-08-28T05:57:41.365Z,2.50
2022-08-28T05:58:41.381Z,2.20
2022-08-28T05:59:41.349Z,2.60
2022-08-28T06:00:41.362Z,2.50
2022-08-28T06:01:41.463Z,2.40
2022-08-28T06:02:41.331Z,2.70
2022-08-28T06:03:41.392Z,2.40
2022-08-28T06:04:41.347Z,2.60
2022-08-28T06:05:41.299Z,2.40
2022-08-28T06:06:41.314Z,2.60
2022-08-28T06:07:41.280Z,2.40
2022-08-28T06:08:56.360Z,2.70
2022-08-28T06:09:42.291Z,2.60
2022-08-28T06:10:41.263Z,2.60
2022-08-28T06:11:44.811Z,2.60
2022-08-28T06:12:42.256Z,2.80
2022-08-28T06:13:41.241Z,2.80
2022-08-28T06:14:41.248Z,2.80
2022-08-28T06:15:41.220Z,2.70
2022-08-28T06:16:41.227Z,2.90
2022-08-28T06:17:41.245Z,2.60
2022-08-28T06:18:41.212Z,2.80
2022-08-28T06:19:41.801Z,2.90
2022-08-28T06:20:41.194Z,2.30
2022-08-28T06:21:41.177Z,2.80
2022-08-28T06:22:41.177Z,3.30
2022-08-28T06:23:41.193Z,2.60
2022-08-28T06:24:41.159Z,2.70
2022-08-28T06:25:41.167Z,2.60
2022-08-28T06:26:41.145Z,2.80
2022-08-28T06:27:41.132Z,2.90
2022-08-28T06:28:41.127Z,2.90
2022-08-28T06:29:41.142Z,2.80
2022-08-28T06:30:52.748Z,2.90
2022-08-28T06:31:42.173Z,2.60
2022-08-28T06:32:41.112Z,2.70
2022-08-28T06:33:41.085Z,2.70
2022-08-28T06:34:41.079Z,2.90
2022-08-28T06:35:41.073Z,2.80
2022-08-28T06:36:41.069Z,2.90
2022-08-28T06:37:41.077Z,2.70
2022-08-28T06:38:41.052Z,2.70
2022-08-28T06:39:41.042Z,2.60
2022-08-28T06:40:41.060Z,2.70
2022-08-28T06:41:41.103Z,2.70
2022-08-28T06:42:41.022Z,2.50
2022-08-28T06:43:41.027Z,2.60
2022-08-28T06:44:41.024Z,2.60
2022-08-28T06:45:41.077Z,2.70
2022-08-28T06:46:41.004Z,2.70
2022-08-28T06:47:41.009Z,2.80
2022-08-28T06:48:40.983Z,2.50
2022-08-28T06:49:40.974Z,2.70
2022-08-28T06:50:40.970Z,2.80
2022-08-28T06:51:40.958Z,2.80
2022-08-28T06:52:40.945Z,3.00
2022-08-28T06:53:40.963Z,2.80
2022-08-28T06:54:40.965Z,2.80
2022-08-28T06:55:41.934Z,2.60
2022-08-28T06:56:40.921Z,2.90
2022-08-28T06:57:40.908Z,2.90
2022-08-28T06:58:40.906Z,2.80
2022-08-28T06:59:40.918Z,2.90
2022-08-28T07:00:40.920Z,2.70
2022-08-28T07:01:40.957Z,3.10
2022-08-28T07:02:40.959Z,2.80
2022-08-28T07:03:42.545Z,3.10
2022-08-28T07:04:40.859Z,3.20
2022-08-28T07:05:40.854Z,3.00
2022-08-28T07:06:40.899Z,3.20
2022-08-28T07:07:40.841Z,2.80
2022-08-28T07:08:40.846Z,2.80
2022-08-28T07:09:40.830Z,3.10
2022-08-28T07:10:40.826Z,2.70
2022-08-28T07:11:40.812Z,3.20
2022-08-28T07:12:40.825Z,3.00
2022-08-28T07:13:40.798Z,3.40
2022-08-28T07:14:40.788Z,3.10
2022-08-28T07:15:41.905Z,3.10
2022-08-28T07:16:40.805Z,2.90
2022-08-28T07:17:40.766Z,2.80
2022-08-28T07:18:40.759Z,3.00
2022-08-28T07:19:40.754Z,3.20
2022-08-28T07:20:40.746Z,3.20
2022-08-28T07:21:40.748Z,2.90
2022-08-28T07:22:40.755Z,3.20
2022-08-28T07:23:40.719Z,3.00
2022-08-28T07:24:40.722Z,3.10
2022-08-28T07:25:40.706Z,3.20
2022-08-28T07:26:40.702Z,3.20
2022-08-28T07:27:40.718Z,3.50
2022-08-28T07:28:40.683Z,3.20
2022-08-28T07:29:40.684Z,3.10
2022-08-28T07:30:40.751Z,3.40
2022-08-28T07:31:40.693Z,3.40
2022-08-28T07:32:40.667Z,3.20
2022-08-28T07:33:40.664Z,3.30
2022-08-28T07:34:40.657Z,3.30
2022-08-28T07:35:40.631Z,3.30
2022-08-28T07:36:40.633Z,3.20
2022-08-28T07:37:40.861Z,3.10
2022-08-28T07:38:40.622Z,3.30
2022-08-28T07:39:40.622Z,3.40
2022-08-28T07:40:40.606Z,3.20
2022-08-28T07:41:40.600Z,3.60
2022-08-28T07:42:40.579Z,3.00
2022-08-28T07:43:40.576Z,3.20
2022-08-28T07:44:40.587Z,3.20
2022-08-28T07:45:40.629Z,3.30
2022-08-28T07:46:40.570Z,3.60
2022-08-28T07:47:40.569Z,3.30
2022-08-28T07:48:40.544Z,3.30
2022-08-28T07:49:40.569Z,3.30
2022-08-28T07:50:41.429Z,3.50
2022-08-28T07:51:40.518Z,3.20
2022-08-28T07:52:40.529Z,3.50
2022-08-28T07:53:40.505Z,3.60
2022-08-28T07:54:40.533Z,3.20
2022-08-28T07:55:40.492Z,3.40
2022-08-28T07:56:40.480Z,3.40
2022-08-28T07:57:40.469Z,3.60
2022-08-28T07:58:40.483Z,3.70
2022-08-28T07:59:40.460Z,3.50
2022-08-28T08:00:40.461Z,3.40
2022-08-28T08:01:40.504Z,3.60
2022-08-28T08:02:40.464Z,3.40
2022-08-28T08:03:40.481Z,3.30
2022-08-28T08:04:40.428Z,3.60
2022-08-28T08:05:40.420Z,3.50
2022-08-28T08:06:40.410Z,3.40
2022-08-28T08:07:41.872Z,4.00
2022-08-28T08:08:40.425Z,3.50
2022-08-28T08:09:40.395Z,3.90
2022-08-28T08:10:40.388Z,3.70
2022-08-28T08:11:40.374Z,3.00
2022-08-28T08:12:40.369Z,3.60
2022-08-28T08:13:40.363Z,3.40
2022-08-28T08:14:40.371Z,3.70
2022-08-28T08:15:40.346Z,3.50
2022-08-28T08:16:40.338Z,3.40
2022-08-28T08:17:40.326Z,3.30
2022-08-28T08:18:40.326Z,3.40
2022-08-28T08:19:40.324Z,3.40
2022-08-28T08:20:40.327Z,3.20
2022-08-28T08:21:40.304Z,3.40
2022-08-28T08:22:40.293Z,3.60
2022-08-28T08:23:40.285Z,3.50
2022-08-28T08:24:40.289Z,3.50
2022-08-28T08:25:40.271Z,3.40
2022-08-28T08:26:40.279Z,3.60
2022-08-28T08:27:43.064Z,3.50
2022-08-28T08:28:40.243Z,3.20
2022-08-28T08:29:40.237Z,3.50
2022-08-28T08:30:40.227Z,3.10
2022-08-28T08:31:40.925Z,3.60
2022-08-28T08:32:40.250Z,3.10
2022-08-28T08:33:40.211Z,3.80
2022-08-28T08:34:40.211Z,3.50
2022-08-28T08:35:40.200Z,3.50
2022-08-28T08:36:40.193Z,3.40
2022-08-28T08:37:40.218Z,3.10
2022-08-28T08:38:40.175Z,3.50
2022-08-28T08:39:40.174Z,3.40
2022-08-28T08:40:40.223Z,3.60
2022-08-28T08:41:40.152Z,3.50
2022-08-28T08:42:40.151Z,3.40
2022-08-28T08:43:40.161Z,3.30
2022-08-28T08:44:40.132Z,3.40
2022-08-28T08:45:40.120Z,3.70
2022-08-28T08:46:40.157Z,3.20
2022-08-28T08:47:40.105Z,3.60
2022-08-28T08:48:40.098Z,3.30
2022-08-28T08:49:40.123Z,3.50
2022-08-28T08:50:40.087Z,3.30
2022-08-28T08:51:40.073Z,3.60
2022-08-28T08:52:40.077Z,3.80
2022-08-28T08:53:40.063Z,3.50
2022-08-28T08:54:40.069Z,3.40
2022-08-28T08:55:40.077Z,3.50
2022-08-28T08:56:40.048Z,3.40
2022-08-28T08:57:40.036Z,3.70
2022-08-28T08:58:40.056Z,3.50
2022-08-28T08:59:40.020Z,3.90
2022-08-28T09:00:40.013Z,3.90
2022-08-28T09:01:40.085Z,3.70
2022-08-28T09:02:39.999Z,3.40
2022-08-28T09:03:40.400Z,3.40
2022-08-28T09:04:40.008Z,3.70
2022-08-28T09:05:39.969Z,3.30
2022-08-28T09:06:39.978Z,3.70
2022-08-28T09:07:39.956Z,3.70
2022-08-28T09:08:39.965Z,3.60
2022-08-28T09:09:39.951Z,3.50
2022-08-28T09:10:39.975Z,3.70
2022-08-28T09:11:39.944Z,3.60
2022-08-28T09:12:39.925Z,3.50
2022-08-28T09:13:39.913Z,3.90
2022-08-28T09:14:39.956Z,3.80
2022-08-28T09:15:39.925Z,3.70
2022-08-28T09:16:39.897Z,4.20
2022-08-28T09:17:39.886Z,3.40
2022-08-28T09:18:39.892Z,3.60
2022-08-28T09:19:39.890Z,3.60
2022-08-28T09:20:39.875Z,4.10
2022-08-28T09:21:39.880Z,3.90
2022-08-28T09:22:39.864Z,3.60
2022-08-28T09:23:39.850Z,4.20
2022-08-28T09:24:39.872Z,4.00
2022-08-28T09:25:39.835Z,3.90
2022-08-28T09:26:39.835Z,3.90
2022-08-28T09:27:39.861Z,3.70
2022-08-28T09:28:39.831Z,3.70
2022-08-28T09:29:39.808Z,3.80
2022-08-28T09:30:39.843Z,4.10
2022-08-28T09:31:39.795Z,3.50
2022-08-28T09:32:39.796Z,4.10
2022-08-28T09:33:40.149Z,3.80
2022-08-28T09:34:39.778Z,4.10
2022-08-28T09:35:39.774Z,3.90
2022-08-28T09:36:39.767Z,4.10
2022-08-28T09:37:39.748Z,3.90
2022-08-28T09:38:39.753Z,3.80
2022-08-28T09:39:39.766Z,4.00
2022-08-28T09:40:39.814Z,4.10
2022-08-28T09:41:39.726Z,4.10
2022-08-28T09:42:39.712Z,3.70
2022-08-28T09:43:39.730Z,4.30
2022-08-28T09:44:39.695Z,4.10
2022-08-28T09:45:39.695Z,4.00
2022-08-28T09:46:39.716Z,3.80
2022-08-28T09:47:40.588Z,3.80
2022-08-28T09:48:40.702Z,4.20
2022-08-28T09:49:39.662Z,4.10
2022-08-28T09:50:39.655Z,4.00
2022-08-28T09:51:39.640Z,4.00
2022-08-28T09:52:39.641Z,3.80
2022-08-28T09:53:39.631Z,4.10
2022-08-28T09:54:39.646Z,4.10
2022-08-28T09:55:39.626Z,4.40
2022-08-28T09:56:39.631Z,4.10
2022-08-28T09:57:39.644Z,4.30
2022-08-28T09:58:39.605Z,4.30
2022-08-28T09:59:39.593Z,4.30
2022-08-28T10:00:39.594Z,3.90
2022-08-28T10:01:39.616Z,4.30
2022-08-28T10:02:39.587Z,4.40
2022-08-28T10:03:39.600Z,4.20
2022-08-28T10:04:39.622Z,4.20
2022-08-28T10:05:39.548Z,4.20
2022-08-28T10:06:39.540Z,4.50
2022-08-28T10:07:39.555Z,4.10
2022-08-28T10:08:39.525Z,4.20
2022-08-28T10:09:39.520Z,4.40
2022-08-28T10:10:40.530Z,4.20
2022-08-28T10:11:41.747Z,4.30
2022-08-28T10:12:39.549Z,4.40
2022-08-28T10:13:39.493Z,4.10
2022-08-28T10:14:39.499Z,4.30
2022-08-28T10:15:43.107Z,4.20
2022-08-28T10:16:39.474Z,4.50
2022-08-28T10:17:39.477Z,4.20
2022-08-28T10:18:39.487Z,4.10
2022-08-28T10:19:39.460Z,4.00
2022-08-28T10:20:39.462Z,4.70
2022-08-28T10:21:39.472Z,4.30
2022-08-28T10:22:39.485Z,4.30
2022-08-28T10:23:39.447Z,4.10
2022-08-28T10:24:39.419Z,4.50
2022-08-28T10:25:40.084Z,4.20
2022-08-28T10:26:39.440Z,4.10
2022-08-28T10:27:39.400Z,4.10
2022-08-28T10:28:39.394Z,4.10
2022-08-28T10:29:39.386Z,4.20
2022-08-28T10:30:39.422Z,4.00
2022-08-28T10:31:39.400Z,4.30
2022-08-28T10:32:39.430Z,4.10
2022-08-28T10:33:39.361Z,3.90
2022-08-28T10:34:39.357Z,4.30
2022-08-28T10:35:39.355Z,4.30
2022-08-28T10:36:39.347Z,3.80
2022-08-28T10:37:39.420Z,3.90
2022-08-28T10:38:39.349Z,3.80
2022-08-28T10:39:39.321Z,4.30
2022-08-28T10:40:39.371Z,4.30
2022-08-28T10:41:39.305Z,4.30
2022-08-28T10:42:39.380Z,4.20
2022-08-28T10:43:39.317Z,4.20
2022-08-28T10:44:39.291Z,3.90
2022-08-28T10:45:39.299Z,4.30
2022-08-28T10:46:39.328Z,4.20
2022-08-28T10:47:39.269Z,4.30
2022-08-28T10:48:39.277Z,4.20
2022-08-28T10:49:39.284Z,4.00
2022-08-28T10:50:39.250Z,4.00
2022-08-28T10:51:43.580Z,4.30
2022-08-28T10:52:39.241Z,3.90
2022-08-28T10:53:39.254Z,4.10
2022-08-28T10:54:39.215Z,4.20
2022-08-28T10:55:39.222Z,4.20
2022-08-28T10:56:39.230Z,3.90
2022-08-28T10:57:40.070Z,3.70
2022-08-28T10:58:39.194Z,3.90
2022-08-28T10:59:42.065Z,3.70
2022-08-28T11:00:39.190Z,4.00
2022-08-28T11:01:39.258Z,4.00
2022-08-28T11:02:39.328Z,3.50
2022-08-28T11:03:39.161Z,3.50
2022-08-28T11:04:39.162Z,3.80
2022-08-28T11:05:39.150Z,3.70
2022-08-28T11:06:39.157Z,3.90
2022-08-28T11:07:39.147Z,4.30
2022-08-28T11:08:39.140Z,3.80
2022-08-28T11:09:39.120Z,4.30
2022-08-28T11:10:39.117Z,3.60
2022-08-28T11:11:39.108Z,3.90
2022-08-28T11:12:39.122Z,4.00
2022-08-28T11:13:39.114Z,3.40
2022-08-28T11:14:42.790Z,3.70
2022-08-28T11:15:40.085Z,4.00
2022-08-28T11:16:40.374Z,3.80
2022-08-28T11:17:39.093Z,3.70
2022-08-28T11:18:39.071Z,3.60
2022-08-28T11:19:43.856Z,3.40
2022-08-28T11:20:40.067Z,3.60
2022-08-28T11:21:39.038Z,3.50
2022-08-28T11:22:39.036Z,3.50
2022-08-28T11:23:39.060Z,3.50
2022-08-28T11:24:39.017Z,3.60
2022-08-28T11:25:39.017Z,3.70
2022-08-28T11:26:39.051Z,3.40
2022-08-28T11:27:39.013Z,3.60
2022-08-28T11:28:38.994Z,3.60
2022-08-28T11:29:39.020Z,3.10
2022-08-28T11:30:39.063Z,3.70
2022-08-28T11:31:39.020Z,3.20
2022-08-28T11:32:38.971Z,3.10
2022-08-28T11:33:39.966Z,3.50
2022-08-28T11:34:38.980Z,3.40
2022-08-28T11:35:38.941Z,3.10
2022-08-28T11:36:38.985Z,3.40
2022-08-28T11:37:38.957Z,3.30
2022-08-28T11:38:38.958Z,3.70
2022-08-28T11:39:38.938Z,3.00
2022-08-28T11:40:39.056Z,3.20
2022-08-28T11:41:38.933Z,3.30
2022-08-28T11:42:38.901Z,3.30
2022-08-28T11:43:38.889Z,3.60
2022-08-28T11:44:38.879Z,3.40
2022-08-28T11:45:38.964Z,3.20
2022-08-28T11:46:38.938Z,2.90
2022-08-28T11:47:38.872Z,3.30
2022-08-28T11:48:38.871Z,3.10
2022-08-28T11:49:38.852Z,3.10
2022-08-28T11:50:38.876Z,3.10
2022-08-28T11:51:38.838Z,3.00
2022-08-28T11:52:38.876Z,3.00
2022-08-28T11:53:38.831Z,3.10
2022-08-28T11:54:38.842Z,3.20
2022-08-28T11:55:38.821Z,3.30
2022-08-28T11:56:38.818Z,3.30
2022-08-28T11:57:38.822Z,3.30
2022-08-28T11:58:38.800Z,3.20
2022-08-28T11:59:38.779Z,2.90
2022-08-28T12:00:38.785Z,3.00
2022-08-28T12:01:38.792Z,3.10
2022-08-28T12:02:38.822Z,3.40
2022-08-28T12:03:38.774Z,3.10
2022-08-28T12:04:38.821Z,3.10
2022-08-28T12:05:38.750Z,2.90
2022-08-28T12:06:38.762Z,3.00
2022-08-28T12:07:38.730Z,2.80
2022-08-28T12:08:38.743Z,2.90
2022-08-28T12:09:38.718Z,3.00
2022-08-28T12:10:38.717Z,2.80
2022-08-28T12:11:38.710Z,3.00
2022-08-28T12:12:38.705Z,2.80
2022-08-28T12:13:38.691Z,2.80
2022-08-28T12:14:38.726Z,2.70
2022-08-28T12:15:38.711Z,2.50
2022-08-28T12:16:38.681Z,2.90
2022-08-28T12:17:38.669Z,2.70
2022-08-28T12:18:38.681Z,2.80
2022-08-28T12:19:41.146Z,2.80
2022-08-28T12:20:38.656Z,2.40
2022-08-28T12:21:38.665Z,2.80
2022-08-28T12:22:38.632Z,2.80
2022-08-28T12:23:38.647Z,2.60
2022-08-28T12:24:38.612Z,2.80
2022-08-28T12:25:38.621Z,2.70
2022-08-28T12:26:38.627Z,2.70
2022-08-28T12:27:38.596Z,2.70
2022-08-28T12:28:38.587Z,2.80
2022-08-28T12:29:38.582Z,2.40
2022-08-28T12:30:38.631Z,2.40
2022-08-28T12:31:38.555Z,2.50
2022-08-28T12:32:38.577Z,2.70
2022-08-28T12:33:38.549Z,2.60
2022-08-28T12:34:38.541Z,2.90
2022-08-28T12:35:38.529Z,2.30
2022-08-28T12:36:38.533Z,2.50
2022-08-28T12:37:50.806Z,2.50
2022-08-28T12:38:39.526Z,2.50
2022-08-28T12:39:38.495Z,2.60
2022-08-28T12:40:38.579Z,2.60
2022-08-28T12:41:38.479Z,2.30
2022-08-28T12:42:38.510Z,2.40
2022-08-28T12:43:41.698Z,2.30
2022-08-28T12:44:38.466Z,2.30
2022-08-28T12:45:38.503Z,2.40
2022-08-28T12:46:38.531Z,2.30
2022-08-28T12:47:38.444Z,2.10
2022-08-28T12:48:38.457Z,2.50
2022-08-28T12:49:38.427Z,2.30
2022-08-28T12:50:38.428Z,2.20
2022-08-28T12:51:38.420Z,2.60
2022-08-28T12:52:38.418Z,2.10
2022-08-28T12:53:38.437Z,2.60
2022-08-28T12:54:38.400Z,2.20
2022-08-28T12:55:38.399Z,2.40
2022-08-28T12:56:38.394Z,2.30
2022-08-28T12:57:38.376Z,2.00
2022-08-28T12:58:38.398Z,2.50
2022-08-28T12:59:38.360Z,2.40
2022-08-28T13:00:38.360Z,2.20
2022-08-28T13:01:38.484Z,2.30
2022-08-28T13:02:38.389Z,2.50
2022-08-28T13:03:38.333Z,2.40
2022-08-28T13:04:38.333Z,2.10
2022-08-28T13:05:38.324Z,2.30
2022-08-28T13:06:38.325Z,2.20
2022-08-28T13:07:38.325Z,2.50
2022-08-28T13:08:38.314Z,2.30
2022-08-28T13:09:38.291Z,2.30
2022-08-28T13:10:38.291Z,2.30
2022-08-28T13:11:38.282Z,2.00
2022-08-28T13:12:55.538Z,2.10
2022-08-28T13:13:39.292Z,2.10
2022-08-28T13:14:38.258Z,2.00
2022-08-28T13:15:38.248Z,2.10
2022-08-28T13:16:38.362Z,2.40
2022-08-28T13:17:38.247Z,2.10
2022-08-28T13:18:38.251Z,2.10