createdAt,value
2022-09-23T00:00:21.191Z,6.77
2022-09-23T00:01:24.522Z,6.68
2022-09-23T00:02:27.498Z,6.92
2022-09-23T00:03:32.916Z,6.86
2022-09-23T00:04:35.677Z,6.76
2022-09-23T00:05:38.934Z,6.78
2022-09-23T00:06:41.930Z,6.74
2022-09-23T00:07:44.810Z,6.69
2022-09-23T00:08:49.802Z,6.77
2022-09-23T00:09:52.774Z,6.56
2022-09-23T00:10:56.716Z,6.59
2022-09-23T00:12:02.282Z,6.79
2022-09-23T00:13:07.219Z,6.66
2022-09-23T00:14:10.387Z,6.58
2022-09-23T00:15:13.349Z,6.63
2022-09-23T00:16:23.396Z,6.52
2022-09-23T00:17:26.568Z,6.54
2022-09-23T00:18:29.442Z,6.42
2022-09-23T00:19:32.343Z,6.54
2022-09-23T00:20:36.544Z,6.49
2022-09-23T00:21:39.463Z,6.44
2022-09-23T00:22:42.292Z,6.45
2022-09-23T00:23:45.259Z,6.40
2022-09-23T00:24:48.140Z,6.35
2022-09-23T00:26:00.068Z,6.17
2022-09-23T00:27:03.013Z,6.03
2022-09-23T00:28:06.190Z,6.02
2022-09-23T00:29:09.232Z,5.95
2022-09-23T00:30:12.351Z,5.99
2022-09-23T00:31:21.575Z,6.23
2022-09-23T00:32:25.023Z,6.34
2022-09-23T00:33:27.792Z,6.38
2022-09-23T00:34:30.790Z,6.46
2022-09-23T00:35:33.611Z,6.37
2022-09-23T00:36:36.551Z,6.30
2022-09-23T00:37:39.471Z,6.35
2022-09-23T00:38:43.864Z,6.49
2022-09-23T00:39:47.908Z,6.42
2022-09-23T00:40:50.811Z,6.40
2022-09-23T00:41:54.657Z,6.35
2022-09-23T00:42:57.596Z,6.30
2022-09-23T00:44:01.680Z,6.42
2022-09-23T00:45:04.855Z,6.30
2022-09-23T00:46:14.979Z,6.27
2022-09-23T00:47:20.945Z,6.32
2022-09-23T00:48:23.772Z,6.29
2022-09-23T00:49:31.149Z,6.24
2022-09-23T00:50:40.654Z,6.22
2022-09-23T00:51:55.712Z,6.23
2022-09-23T00:53:01.825Z,6.23
2022-09-23T00:54:06.721Z,6.30
2022-09-23T00:55:14.909Z,6.34
2022-09-23T00:56:19.937Z,6.38
2022-09-23T00:57:24.589Z,6.26
2022-09-23T00:58:32.205Z,6.28
2022-09-23T00:59:36.000Z,6.29
2022-09-23T01:00:39.543Z,6.28
2022-09-23T01:01:43.615Z,6.25
2022-09-23T01:02:47.053Z,6.37
2022-09-23T01:03:51.424Z,6.27
2022-09-23T01:04:55.406Z,6.26
2022-09-23T01:05:58.487Z,6.24
2022-09-23T01:07:01.405Z,6.28
2022-09-23T01:08:08.252Z,6.21
2022-09-23T01:09:11.007Z,6.27
2022-09-23T01:10:16.206Z,6.25
2022-09-23T01:11:49.891Z,6.22
2022-09-23T01:13:23.486Z,6.14
2022-09-23T01:14:56.492Z,6.18
2022-09-23T01:16:07.012Z,6.29
2022-09-23T01:17:20.963Z,6.25
2022-09-23T01:18:38.474Z,6.11
2022-09-23T01:20:15.908Z,6.17
2022-09-23T01:22:09.724Z,6.23
2022-09-23T01:23:21.453Z,6.16
2022-09-23T01:24:47.804Z,6.16
2022-09-23T01:25:56.168Z,6.13
2022-09-23T01:27:17.858Z,6.17
2022-09-23T01:28:44.033Z,6.22
2022-09-23T01:30:17.494Z,6.31
2022-09-23T01:31:41.809Z,6.14
2022-09-23T01:33:08.449Z,6.25
2022-09-23T01:34:24.504Z,6.12
2022-09-23T01:35:38.821Z,6.28
2022-09-23T01:36:49.417Z,6.47
2022-09-23T01:38:24.937Z,6.42
2022-09-23T01:39:27.657Z,6.29
2022-09-23T01:41:15.380Z,6.26
2022-09-23T01:42:39.802Z,6.21
2022-09-23T01:44:05.358Z,6.19
2022-09-23T01:45:24.632Z,6.25
2022-09-23T01:46:32.507Z,6.28
2022-09-23T01:47:41.679Z,6.21
2022-09-23T01:48:55.682Z,6.09
2022-09-23T01:50:03.942Z,6.20
2022-09-23T01:51:09.545Z,6.30
2022-09-23T01:52:47.699Z,6.27
2022-09-23T01:54:05.048Z,6.22
2022-09-23T01:55:14.779Z,6.41
2022-09-23T01:56:20.618Z,6.37
2022-09-23T01:57:34.025Z,6.30
2022-09-23T01:58:46.311Z,6.28
2022-09-23T01:59:59.018Z,6.27
2022-09-23T02:01:06.552Z,6.22
2022-09-23T02:02:15.573Z,6.17
2022-09-23T02:03:27.512Z,6.18
2022-09-23T02:04:40.038Z,6.20
2022-09-23T02:05:52.285Z,6.30
2022-09-23T02:06:59.836Z,6.27
2022-09-23T02:08:11.873Z,6.22
2022-09-23T02:09:20.426Z,6.38
2022-09-23T02:10:30.839Z,6.47
2022-09-23T02:11:39.241Z,6.26
2022-09-23T02:12:47.145Z,6.28
2022-09-23T02:13:56.366Z,6.28
2022-09-23T02:15:02.539Z,6.46
2022-09-23T02:16:14.052Z,6.35
2022-09-23T02:17:31.545Z,6.25
2022-09-23T02:18:49.786Z,6.19
2022-09-23T02:19:58.962Z,6.26
2022-09-23T02:21:06.679Z,6.29
2022-09-23T02:22:17.504Z,6.37
2022-09-23T02:23:40.326Z,6.34
2022-09-23T02:24:43.277Z,6.26
2022-09-23T02:26:03.333Z,6.26
2022-09-23T02:27:33.131Z,6.32
2022-09-23T02:28:52.776Z,6.26
2022-09-23T02:30:04.335Z,6.37
2022-09-23T02:31:33.405Z,6.45
2022-09-23T02:32:50.181Z,6.34
2022-09-23T02:33:58.649Z,6.43
2022-09-23T02:35:18.980Z,6.41
2022-09-23T02:36:49.607Z,6.40
2022-09-23T02:38:22.534Z,6.34
2022-09-23T02:39:34.930Z,6.36
2022-09-23T02:40:57.746Z,6.43
2022-09-23T02:42:16.877Z,6.23
2022-09-23T02:43:39.497Z,6.05
2022-09-23T02:44:42.899Z,6.14
2022-09-23T02:45:47.122Z,6.28
2022-09-23T02:46:53.474Z,6.49
2022-09-23T02:48:12.737Z,6.60
2022-09-23T02:49:29.832Z,6.53
2022-09-23T02:50:33.816Z,6.38
2022-09-23T02:51:38.372Z,6.37
2022-09-23T02:52:43.208Z,6.35
2022-09-23T02:53:48.038Z,6.38
2022-09-23T02:54:52.869Z,6.40
2022-09-23T02:55:55.713Z,6.31
2022-09-23T02:57:06.946Z,6.50
2022-09-23T02:58:12.119Z,6.45
2022-09-23T02:59:19.861Z,6.54
2022-09-23T03:00:23.065Z,6.54
2022-09-23T03:01:40.891Z,6.63
2022-09-23T03:03:23.331Z,6.53
2022-09-23T03:04:59.832Z,6.55
2022-09-23T03:06:16.270Z,6.49
2022-09-23T03:07:33.362Z,6.43
2022-09-23T03:08:48.942Z,6.39
2022-09-23T03:10:01.815Z,6.22
2022-09-23T03:11:12.003Z,6.23
2022-09-23T03:12:32.298Z,6.16
2022-09-23T03:13:44.142Z,6.18
2022-09-23T03:14:57.519Z,6.18
2022-09-23T03:16:16.932Z,6.07
2022-09-23T03:17:38.658Z,5.95
2022-09-23T03:18:46.542Z,6.01
2022-09-23T03:20:14.386Z,6.11
2022-09-23T03:21:40.431Z,6.24
2022-09-23T03:22:49.411Z,6.19
2022-09-23T03:23:54.173Z,6.35
2022-09-23T03:25:03.629Z,6.29
2022-09-23T03:26:13.987Z,6.25
2022-09-23T03:27:22.112Z,6.13
2022-09-23T03:28:27.266Z,6.06
2022-09-23T03:29:32.769Z,6.04
2022-09-23T03:30:39.484Z,6.14
2022-09-23T03:31:43.455Z,6.09
2022-09-23T03:32:47.505Z,6.08
2022-09-23T03:33:57.486Z,6.11
2022-09-23T03:35:01.919Z,6.05
2022-09-23T03:36:27.979Z,6.08
2022-09-23T03:37:57.128Z,6.16
2022-09-23T03:39:20.593Z,6.02
2022-09-23T03:40:33.841Z,5.97
2022-09-23T03:41:45.412Z,5.99
2022-09-23T03:42:50.809Z,5.88
2022-09-23T03:43:54.320Z,5.95
2022-09-23T03:44:58.275Z,6.11
2022-09-23T03:46:01.630Z,6.17
2022-09-23T03:47:04.684Z,6.12
2022-09-23T03:48:08.072Z,6.20
2022-09-23T03:49:17.465Z,6.10
2022-09-23T03:50:21.560Z,6.10
2022-09-23T03:51:24.581Z,6.11
2022-09-23T03:52:28.658Z,6.05
2022-09-23T03:53:31.537Z,6.14
2022-09-23T03:54:34.411Z,6.20
2022-09-23T03:55:39.675Z,6.13
2022-09-23T03:56:42.569Z,6.21
2022-09-23T03:57:46.166Z,6.19
2022-09-23T03:58:49.186Z,6.20
2022-09-23T03:59:52.903Z,6.27
2022-09-23T04:00:55.805Z,6.26
2022-09-23T04:01:59.794Z,6.20
2022-09-23T04:03:02.792Z,6.15
2022-09-23T04:04:05.676Z,6.17
2022-09-23T04:05:09.478Z,6.17
2022-09-23T04:06:12.431Z,6.21
2022-09-23T04:07:16.078Z,6.33
2022-09-23T04:08:18.936Z,6.26
2022-09-23T04:09:22.559Z,6.13
2022-09-23T04:10:25.437Z,6.18
2022-09-23T04:11:29.311Z,6.21
2022-09-23T04:12:32.114Z,6.19
2022-09-23T04:13:38.202Z,6.17
2022-09-23T04:14:41.580Z,6.19
2022-09-23T04:15:44.559Z,6.20
2022-09-23T04:16:49.254Z,6.22
2022-09-23T04:17:52.226Z,6.19
2022-09-23T04:18:55.058Z,6.17
2022-09-23T04:19:57.983Z,6.14
2022-09-23T04:21:00.852Z,6.22
2022-09-23T04:22:04.401Z,6.14
2022-09-23T04:23:07.267Z,6.12
2022-09-23T04:24:11.489Z,6.11
2022-09-23T04:25:14.513Z,6.10
2022-09-23T04:26:19.299Z,6.03
2022-09-23T04:27:22.238Z,6.00
2022-09-23T04:28:25.097Z,5.97
2022-09-23T04:29:28.058Z,5.93
2022-09-23T04:30:30.787Z,5.93
2022-09-23T04:31:34.601Z,5.91
2022-09-23T04:32:38.121Z,5.99
2022-09-23T04:33:41.062Z,5.99
2022-09-23T04:34:43.886Z,6.02
2022-09-23T04:35:51.063Z,6.01
2022-09-23T04:36:54.030Z,6.14
2022-09-23T04:37:56.714Z,6.15
2022-09-23T04:38:59.622Z,6.09
2022-09-23T04:40:03.794Z,6.23
2022-09-23T04:41:10.084Z,6.23
2022-09-23T04:42:12.829Z,6.19
2022-09-23T04:43:16.814Z,6.24
2022-09-23T04:44:21.663Z,6.35
2022-09-23T04:45:24.674Z,6.31
2022-09-23T04:46:27.722Z,6.21
2022-09-23T04:47:32.484Z,6.20
2022-09-23T04:48:37.138Z,6.25
2022-09-23T04:49:41.050Z,6.31
2022-09-23T04:50:43.917Z,6.39
2022-09-23T04:51:46.922Z,6.33
2022-09-23T04:52:49.886Z,6.42
2022-09-23T04:53:54.648Z,6.43
2022-09-23T04:54:57.490Z,6.44
2022-09-23T04:56:10.169Z,6.44
2022-09-23T04:57:13.442Z,6.67
2022-09-23T04:58:16.276Z,6.70
2022-09-23T04:59:19.071Z,6.79
2022-09-23T05:00:23.564Z,6.75
2022-09-23T05:01:28.720Z,6.79
2022-09-23T05:02:32.456Z,6.83
2022-09-23T05:03:36.120Z,6.95
2022-09-23T05:04:39.575Z,6.96
2022-09-23T05:05:42.380Z,6.96
2022-09-23T05:06:45.515Z,6.99
2022-09-23T05:07:49.119Z,7.03
2022-09-23T05:08:54.510Z,6.99
2022-09-23T05:09:57.894Z,7.00
2022-09-23T05:11:02.754Z,6.96
2022-09-23T05:12:05.872Z,7.09
2022-09-23T05:13:09.596Z,7.23
2022-09-23T05:14:12.525Z,7.11
2022-09-23T05:15:16.439Z,7.09
2022-09-23T05:16:20.252Z,7.06
2022-09-23T05:17:23.172Z,7.07
2022-09-23T05:18:26.134Z,7.15
2022-09-23T05:19:28.965Z,7.14
2022-09-23T05:20:31.813Z,7.13
2022-09-23T05:21:35.447Z,7.12
2022-09-23T05:22:38.324Z,7.14
2022-09-23T05:23:42.224Z,7.11
2022-09-23T05:24:44.920Z,7.24
2022-09-23T05:25:48.468Z,7.16
2022-09-23T05:26:52.104Z,7.00
2022-09-23T05:27:54.812Z,7.08
2022-09-23T05:28:59.667Z,7.16
2022-09-23T05:30:02.758Z,7.32
2022-09-23T05:31:19.951Z,7.31
2022-09-23T05:32:23.607Z,7.31
2022-09-23T05:33:26.480Z,7.38
2022-09-23T05:34:29.298Z,7.29
2022-09-23T05:35:32.185Z,7.25
2022-09-23T05:36:39.046Z,7.19
2022-09-23T05:37:42.135Z,7.25
2022-09-23T05:38:50.271Z,7.32
2022-09-23T05:39:53.045Z,7.35
2022-09-23T05:40:57.762Z,7.42
2022-09-23T05:42:00.711Z,7.48
2022-09-23T05:43:03.600Z,7.41
2022-09-23T05:44:06.525Z,7.43
2022-09-23T05:45:09.775Z,7.52
2022-09-23T05:46:21.234Z,7.57
2022-09-23T05:47:24.053Z,7.54
2022-09-23T05:48:27.373Z,7.51
2022-09-23T05:49:55.304Z,7.61
2022-09-23T05:50:53.708Z,7.72
2022-09-23T05:51:56.532Z,7.64
2022-09-23T05:52:59.995Z,7.53
2022-09-23T05:54:04.527Z,7.58
2022-09-23T05:55:08.068Z,7.61
2022-09-23T05:56:12.702Z,7.63
2022-09-23T05:57:15.918Z,7.62
2022-09-23T05:58:18.990Z,7.55
2022-09-23T05:59:21.901Z,7.45
2022-09-23T06:00:26.297Z,7.48
2022-09-23T06:01:34.000Z,7.69
2022-09-23T06:02:37.502Z,7.74
2022-09-23T06:03:40.971Z,7.70
2022-09-23T06:04:44.250Z,7.65
2022-09-23T06:05:48.621Z,7.70
2022-09-23T06:06:51.671Z,7.85
2022-09-23T06:07:54.535Z,7.87
2022-09-23T06:08:59.684Z,7.94
2022-09-23T06:10:02.586Z,8.05
2022-09-23T06:11:07.873Z,8.16
2022-09-23T06:12:14.299Z,8.21
2022-09-23T06:13:17.187Z,8.13
2022-09-23T06:14:20.154Z,8.12
2022-09-23T06:15:23.034Z,8.28
2022-09-23T06:16:29.345Z,8.32
2022-09-23T06:17:35.907Z,8.37
2022-09-23T06:18:40.817Z,8.41
2022-09-23T06:19:43.831Z,8.39
2022-09-23T06:20:46.684Z,8.53
2022-09-23T06:21:49.903Z,8.59
2022-09-23T06:22:55.199Z,8.62
2022-09-23T06:24:03.057Z,8.66
2022-09-23T06:25:06.419Z,8.70
2022-09-23T06:26:11.263Z,8.76
2022-09-23T06:27:14.173Z,8.83
2022-09-23T06:28:17.012Z,8.94
2022-09-23T06:29:20.047Z,9.09
2022-09-23T06:30:25.022Z,9.15
2022-09-23T06:31:28.284Z,9.25
2022-09-23T06:32:31.173Z,9.34
2022-09-23T06:33:37.222Z,9.39
2022-09-23T06:34:50.860Z,9.40
2022-09-23T06:35:59.967Z,9.46
2022-09-23T06:37:12.479Z,9.57
2022-09-23T06:38:17.817Z,9.68
2022-09-23T06:39:20.667Z,9.84
2022-09-23T06:40:23.577Z,9.94
2022-09-23T06:41:26.577Z,9.97
2022-09-23T06:42:29.249Z,10.01
2022-09-23T06:43:32.223Z,10.11
2022-09-23T06:44:35.162Z,10.18
2022-09-23T06:45:38.007Z,10.24
2022-09-23T06:46:41.192Z,10.35
2022-09-23T06:47:44.691Z,10.45
2022-09-23T06:48:49.521Z,10.40
2022-09-23T06:49:52.307Z,10.51
2022-09-23T06:50:58.544Z,10.74
2022-09-23T06:52:01.505Z,10.85
2022-09-23T06:53:05.046Z,10.95
2022-09-23T06:54:08.352Z,11.03
2022-09-23T06:55:11.631Z,11.16
2022-09-23T06:56:15.023Z,11.31
2022-09-23T06:57:17.929Z,11.42
2022-09-23T06:58:21.215Z,11.42
2022-09-23T06:59:25.249Z,11.38
2022-09-23T07:00:28.821Z,11.55
2022-09-23T07:01:32.003Z,11.61
2022-09-23T07:02:35.041Z,11.82
2022-09-23T07:03:38.702Z,11.89
2022-09-23T07:04:41.502Z,12.01
2022-09-23T07:05:44.237Z,11.98
2022-09-23T07:06:47.549Z,12.19
2022-09-23T07:07:50.614Z,12.29
2022-09-23T07:08:53.613Z,12.43
2022-09-23T07:09:56.505Z,12.41
2022-09-23T07:11:01.579Z,12.48
2022-09-23T07:12:04.527Z,12.60
2022-09-23T07:13:07.290Z,12.55
2022-09-23T07:14:10.161Z,12.77
2022-09-23T07:15:13.151Z,12.82
2022-09-23T07:16:16.017Z,12.87
2022-09-23T07:17:19.018Z,13.18
2022-09-23T07:18:25.834Z,13.16
2022-09-23T07:19:28.697Z,13.14
2022-09-23T07:20:32.326Z,13.33
2022-09-23T07:21:35.359Z,13.50
2022-09-23T07:22:38.755Z,13.34
2022-09-23T07:23:46.588Z,13.55
2022-09-23T07:24:49.574Z,13.59
2022-09-23T07:25:52.893Z,13.64
2022-09-23T07:26:55.878Z,13.80
2022-09-23T07:27:58.717Z,13.86
2022-09-23T07:29:06.029Z,13.63
2022-09-23T07:30:19.795Z,13.65
2022-09-23T07:31:37.335Z,14.04
2022-09-23T07:32:48.260Z,14.39
2022-09-23T07:33:57.434Z,14.43
2022-09-23T07:35:06.292Z,14.47
2022-09-23T07:36:11.814Z,14.54
2022-09-23T07:37:18.631Z,14.71
2022-09-23T07:38:25.090Z,14.92
2022-09-23T07:39:27.971Z,15.13
2022-09-23T07:40:30.940Z,15.29
2022-09-23T07:41:37.551Z,15.38
2022-09-23T07:42:41.063Z,15.50
2022-09-23T07:43:44.496Z,15.47
2022-09-23T07:44:47.600Z,15.67
2022-09-23T07:45:50.459Z,15.85
2022-09-23T07:46:53.507Z,15.47
2022-09-23T07:47:56.307Z,15.29
2022-09-23T07:48:59.648Z,15.77
2022-09-23T07:50:06.752Z,15.91
2022-09-23T07:51:11.621Z,15.96
2022-09-23T07:52:14.506Z,15.57
2022-09-23T07:53:17.251Z,15.69
2022-09-23T07:54:20.895Z,15.84
2022-09-23T07:55:23.775Z,15.78
2022-09-23T07:56:29.352Z,15.65
2022-09-23T07:57:33.050Z,15.42
2022-09-23T07:58:36.127Z,15.71
2022-09-23T07:59:39.746Z,15.98
2022-09-23T08:00:42.608Z,15.96
2022-09-23T08:01:48.522Z,15.79
2022-09-23T08:02:53.248Z,15.70
2022-09-23T08:04:01.512Z,16.06
2022-09-23T08:05:06.027Z,15.94
2022-09-23T08:06:15.520Z,16.13
2022-09-23T08:07:18.671Z,16.00
2022-09-23T08:08:21.443Z,16.21
2022-09-23T08:09:28.032Z,16.35
2022-09-23T08:10:30.869Z,16.32
2022-09-23T08:11:33.756Z,16.34
2022-09-23T08:12:36.474Z,16.23
2022-09-23T08:13:39.495Z,16.35
2022-09-23T08:14:42.639Z,16.45
2022-09-23T08:15:53.280Z,16.53
2022-09-23T08:16:58.189Z,16.10
2022-09-23T08:18:01.477Z,16.43
2022-09-23T08:20:08.719Z,16.67
2022-09-23T08:21:12.040Z,16.39
2022-09-23T08:22:16.559Z,16.61
2022-09-23T08:23:20.683Z,16.72
2022-09-23T08:24:24.447Z,16.99
2022-09-23T08:25:27.547Z,16.71
2022-09-23T08:26:32.584Z,17.23
2022-09-23T08:27:35.713Z,17.29
2022-09-23T08:28:38.666Z,17.24
2022-09-23T08:29:41.386Z,17.68
2022-09-23T08:30:45.746Z,17.92
2022-09-23T08:31:50.314Z,17.88
2022-09-23T08:32:54.554Z,17.94
2022-09-23T08:33:58.962Z,18.19
2022-09-23T08:35:05.372Z,18.46
2022-09-23T08:36:08.621Z,18.33
2022-09-23T08:37:11.855Z,18.19
2022-09-23T08:38:16.090Z,18.40
2022-09-23T08:39:20.635Z,18.91
2022-09-23T08:40:24.548Z,18.96
2022-09-23T08:42:03.411Z,18.78
2022-09-23T08:43:07.865Z,19.12
2022-09-23T08:44:19.583Z,18.64
2022-09-23T08:45:27.578Z,18.85
2022-09-23T08:46:37.873Z,18.83
2022-09-23T08:47:45.796Z,19.14
2022-09-23T08:48:49.990Z,19.11
2022-09-23T08:50:09.265Z,19.15
2022-09-23T08:51:20.397Z,18.92
2022-09-23T08:52:35.945Z,19.45
2022-09-23T08:53:39.555Z,19.16
2022-09-23T08:54:42.631Z,19.35
2022-09-23T08:55:51.203Z,19.51
2022-09-23T08:56:58.845Z,19.83
2022-09-23T08:58:25.634Z,19.98
2022-09-23T08:59:55.284Z,20.38
2022-09-23T09:01:22.769Z,19.85
2022-09-23T09:02:26.027Z,20.03
2022-09-23T09:03:48.240Z,20.27
2022-09-23T09:04:58.341Z,20.37
2022-09-23T09:06:01.425Z,19.87
2022-09-23T09:07:35.806Z,19.95
2022-09-23T09:08:39.807Z,19.67
2022-09-23T09:10:03.377Z,18.90
2022-09-23T09:11:07.714Z,18.96
2022-09-23T09:12:18.887Z,18.97
2022-09-23T09:13:43.546Z,18.54
2022-09-23T09:15:18.445Z,18.06
2022-09-23T09:17:01.769Z,17.95
2022-09-23T09:18:08.116Z,18.20
2022-09-23T09:19:21.864Z,18.08
2022-09-23T09:20:36.366Z,18.10
2022-09-23T09:21:42.848Z,17.81
2022-09-23T09:23:02.936Z,18.16
2022-09-23T09:24:20.229Z,17.88
2022-09-23T09:25:27.296Z,17.71
2022-09-23T09:26:34.256Z,17.88
2022-09-23T09:27:41.512Z,18.32
2022-09-23T09:28:51.472Z,18.82
2022-09-23T09:29:55.687Z,18.83
2022-09-23T09:31:03.007Z,18.95
2022-09-23T09:32:46.600Z,18.95
2022-09-23T09:34:05.774Z,19.03
2022-09-23T09:35:25.914Z,19.17
2022-09-23T09:36:36.257Z,18.64
2022-09-23T09:37:47.264Z,18.04
2022-09-23T09:38:51.776Z,17.55
2022-09-23T09:39:56.630Z,17.56
2022-09-23T09:41:09.461Z,17.47
2022-09-23T09:42:24.830Z,17.54
2022-09-23T09:43:27.703Z,17.22
2022-09-23T09:44:48.610Z,17.49
2022-09-23T09:45:58.232Z,17.40
2022-09-23T09:47:32.017Z,17.46
2022-09-23T09:48:54.846Z,17.28
2022-09-23T09:50:06.120Z,16.89
2022-09-23T09:51:23.458Z,17.27
2022-09-23T09:52:30.046Z,17.31
2022-09-23T09:53:35.989Z,17.36
2022-09-23T09:54:39.808Z,17.49
2022-09-23T09:55:43.358Z,17.66
2022-09-23T09:56:52.318Z,17.71
2022-09-23T09:58:04.294Z,17.70
2022-09-23T09:59:15.749Z,17.37
2022-09-23T10:00:33.735Z,17.04
2022-09-23T10:01:36.645Z,17.12
2022-09-23T10:02:40.340Z,16.98
2022-09-23T10:03:48.562Z,17.16
2022-09-23T10:04:58.263Z,17.26
2022-09-23T10:06:18.616Z,17.36
2022-09-23T10:07:26.429Z,16.91
2022-09-23T10:08:37.891Z,16.49
2022-09-23T10:09:48.999Z,16.43
2022-09-23T10:10:55.082Z,16.58
2022-09-23T10:12:16.022Z,16.40
2022-09-23T10:13:21.243Z,16.19
2022-09-23T10:14:24.587Z,16.13
2022-09-23T10:15:45.029Z,15.80
2022-09-23T10:17:02.327Z,15.56
2022-09-23T10:18:21.147Z,15.59
2022-09-23T10:19:29.876Z,15.77
2022-09-23T10:20:38.229Z,15.73
2022-09-23T10:21:42.688Z,15.42
2022-09-23T10:22:48.327Z,15.80
2022-09-23T10:23:55.314Z,15.60
2022-09-23T10:25:03.835Z,15.63
2022-09-23T10:26:12.463Z,15.47
2022-09-23T10:27:15.663Z,15.62
2022-09-23T10:28:33.321Z,15.67
2022-09-23T10:29:48.432Z,15.77
2022-09-23T10:31:12.926Z,15.85
2022-09-23T10:32:21.341Z,15.53
2022-09-23T10:33:28.135Z,15.54
2022-09-23T10:34:35.177Z,15.52
2022-09-23T10:35:57.381Z,15.36
2022-09-23T10:37:14.208Z,15.36
2022-09-23T10:38:17.218Z,15.59
2022-09-23T10:39:39.076Z,15.97
2022-09-23T10:41:02.510Z,15.96
2022-09-23T10:42:46.775Z,16.00
2022-09-23T10:44:44.341Z,15.96
2022-09-23T10:46:09.130Z,16.13
2022-09-23T10:47:29.938Z,16.11
2022-09-23T10:48:42.190Z,16.14
2022-09-23T10:49:57.508Z,16.24
2022-09-23T10:51:00.999Z,16.26
2022-09-23T10:52:22.619Z,16.24
2022-09-23T10:53:49.670Z,16.33
2022-09-23T10:55:23.604Z,16.39
2022-09-23T10:57:01.745Z,16.30
2022-09-23T10:58:38.630Z,16.12
2022-09-23T10:59:58.257Z,16.23
2022-09-23T11:01:31.422Z,16.31
2022-09-23T11:02:52.902Z,16.17
2022-09-23T11:04:12.776Z,16.28
2022-09-23T11:05:38.702Z,16.40
2022-09-23T11:07:18.704Z,16.34
2022-09-23T11:08:33.479Z,16.40
2022-09-23T11:09:51.070Z,16.43
2022-09-23T11:11:13.088Z,16.44
2022-09-23T11:12:45.883Z,16.43
2022-09-23T11:14:17.432Z,16.43
2022-09-23T11:15:35.163Z,16.49
2022-09-23T11:16:58.965Z,16.33
2022-09-23T11:18:16.963Z,16.01
2022-09-23T11:19:24.841Z,15.61
2022-09-23T11:20:52.898Z,15.83
2022-09-23T11:22:07.348Z,15.80
2022-09-23T11:23:17.280Z,15.64
2022-09-23T11:24:49.569Z,15.86
2022-09-23T11:26:41.319Z,15.99
2022-09-23T11:27:52.983Z,15.35
2022-09-23T11:29:11.508Z,15.42
2022-09-23T11:30:20.383Z,15.48
2022-09-23T11:31:50.894Z,15.67
2022-09-23T11:33:22.729Z,15.55
2022-09-23T11:34:44.575Z,15.58
2022-09-23T11:35:59.306Z,15.58
2022-09-23T11:37:13.879Z,15.41
2022-09-23T11:38:29.703Z,15.71
2022-09-23T11:39:46.299Z,15.65
2022-09-23T11:40:55.159Z,15.37
2022-09-23T11:42:01.875Z,15.66
2022-09-23T11:43:16.037Z,15.98
2022-09-23T11:44:28.799Z,16.22
2022-09-23T11:45:36.946Z,16.50
2022-09-23T11:46:45.279Z,17.14
2022-09-23T11:48:14.317Z,17.14
2022-09-23T11:49:28.343Z,16.72
2022-09-23T11:50:40.583Z,16.67
2022-09-23T11:52:10.835Z,16.74
2022-09-23T11:53:22.837Z,16.83
2022-09-23T11:54:53.414Z,16.75
2022-09-23T11:56:14.122Z,16.85
2022-09-23T11:57:54.555Z,16.57
2022-09-23T11:59:16.305Z,16.56
2022-09-23T12:00:21.379Z,16.65
2022-09-23T12:01:37.325Z,16.61
2022-09-23T12:02:41.135Z,16.65
2022-09-23T12:03:59.165Z,16.60
2022-09-23T12:05:16.984Z,16.43
2022-09-23T12:06:46.347Z,16.10
2022-09-23T12:07:59.848Z,15.93
2022-09-23T12:09:12.861Z,16.81
2022-09-23T12:10:16.614Z,17.38
2022-09-23T12:11:50.484Z,17.54
2022-09-23T12:13:10.737Z,17.19
2022-09-23T12:14:25.084Z,17.16
2022-09-23T12:15:51.366Z,17.90
2022-09-23T12:17:13.024Z,18.51
2022-09-23T12:18:24.897Z,19.10
2022-09-23T12:20:08.007Z,19.74
2022-09-23T12:21:49.677Z,20.37
2022-09-23T12:23:15.536Z,20.35
2022-09-23T12:24:44.672Z,20.10
2022-09-23T12:25:57.449Z,19.26
2022-09-23T12:27:06.441Z,19.70
2022-09-23T12:28:26.461Z,19.30
2022-09-23T12:29:32.318Z,19.92
2022-09-23T12:30:38.115Z,20.47
2022-09-23T12:31:45.327Z,20.51
2022-09-23T12:32:49.952Z,20.59
2022-09-23T12:33:54.925Z,20.50
2022-09-23T12:34:59.807Z,20.87
2022-09-23T12:36:06.356Z,21.27
2022-09-23T12:37:09.252Z,21.40
2022-09-23T12:38:25.493Z,21.05
2022-09-23T12:39:32.135Z,20.87
2022-09-23T12:40:44.096Z,21.49
2022-09-23T12:41:52.053Z,21.81
2022-09-23T12:42:55.432Z,21.86
2022-09-23T12:44:22.194Z,21.11
2022-09-23T12:45:34.177Z,21.16
2022-09-23T12:46:37.144Z,21.09
2022-09-23T12:47:40.482Z,20.72
2022-09-23T12:48:58.516Z,20.05
2022-09-23T12:50:04.621Z,19.93
2022-09-23T12:51:17.999Z,20.14
2022-09-23T12:52:20.765Z,20.11
2022-09-23T12:53:35.437Z,19.45
2022-09-23T12:54:43.534Z,19.07
2022-09-23T12:55:47.156Z,18.75
2022-09-23T12:56:56.277Z,18.63
2022-09-23T12:57:59.238Z,18.30
2022-09-23T12:59:23.244Z,18.12
2022-09-23T13:00:30.934Z,18.13
2022-09-23T13:01:37.420Z,18.04
2022-09-23T13:02:47.815Z,17.81
2022-09-23T13:04:15.117Z,17.81
2022-09-23T13:05:42.913Z,17.31
2022-09-23T13:07:08.482Z,16.71
2022-09-23T13:08:21.113Z,17.12
2022-09-23T13:09:32.105Z,17.14
2022-09-23T13:10:40.161Z,17.03
2022-09-23T13:11:45.823Z,17.46
2022-09-23T13:12:48.874Z,17.25
2022-09-23T13:13:52.524Z,17.48
2022-09-23T13:15:00.874Z,17.68
2022-09-23T13:16:32.172Z,17.78
2022-09-23T13:17:39.848Z,17.28
2022-09-23T13:18:56.270Z,17.16
2022-09-23T13:20:22.104Z,17.09
2022-09-23T13:21:42.864Z,16.95
2022-09-23T13:22:52.083Z,17.19
2022-09-23T13:24:20.516Z,17.21
2022-09-23T13:25:26.577Z,17.45
2022-09-23T13:26:32.622Z,17.54
2022-09-23T13:27:36.421Z,17.37
2022-09-23T13:28:56.119Z,17.54
2022-09-23T13:30:14.368Z,17.77
2022-09-23T13:31:21.557Z,17.80
2022-09-23T13:32:37.547Z,17.67
2022-09-23T13:33:50.621Z,17.69
2022-09-23T13:34:59.103Z,17.54
2022-09-23T13:36:04.521Z,17.96
2022-09-23T13:37:44.722Z,18.23
2022-09-23T13:38:47.912Z,18.36
2022-09-23T13:39:51.552Z,18.58
2022-09-23T13:40:57.250Z,18.83
2022-09-23T13:42:04.444Z,19.02
2022-09-23T13:43:18.586Z,19.22
2022-09-23T13:44:22.430Z,19.13
2022-09-23T13:45:27.826Z,19.07
2022-09-23T13:46:46.051Z,18.83
2022-09-23T13:47:51.982Z,18.60
2022-09-23T13:48:56.366Z,18.27
2022-09-23T13:49:59.256Z,18.22
2022-09-23T13:51:10.807Z,18.14
2022-09-23T13:52:33.603Z,18.01
2022-09-23T13:53:36.857Z,17.87
2022-09-23T13:54:53.570Z,17.54
2022-09-23T13:56:07.963Z,17.36
2022-09-23T13:57:24.525Z,17.08
2022-09-23T13:58:33.564Z,16.95
2022-09-23T13:59:42.569Z,16.93
2022-09-23T14:00:45.577Z,17.09
2022-09-23T14:01:48.495Z,17.00
2022-09-23T14:02:53.305Z,17.00
2022-09-23T14:03:59.491Z,16.97
2022-09-23T14:05:12.758Z,16.89
2022-09-23T14:06:16.923Z,16.61
2022-09-23T14:07:20.199Z,16.71
2022-09-23T14:08:24.092Z,16.51
2022-09-23T14:09:29.539Z,16.31
2022-09-23T14:10:35.670Z,16.56
2022-09-23T14:11:39.133Z,16.38
2022-09-23T14:12:42.180Z,16.51
2022-09-23T14:13:47.416Z,16.59
2022-09-23T14:14:52.000Z,16.87
2022-09-23T14:15:59.525Z,17.17
2022-09-23T14:17:03.307Z,17.56
2022-09-23T14:18:07.699Z,17.76
2022-09-23T14:19:28.929Z,17.82
2022-09-23T14:20:31.814Z,17.85
2022-09-23T14:21:36.536Z,17.96
2022-09-23T14:22:42.715Z,17.91
2022-09-23T14:23:45.567Z,17.96
2022-09-23T14:24:50.690Z,18.35
2022-09-23T14:25:55.180Z,18.55
2022-09-23T14:27:13.976Z,18.59
2022-09-23T14:28:19.311Z,18.51
2022-09-23T14:29:32.404Z,18.31
2022-09-23T14:30:35.409Z,18.33
2022-09-23T14:31:38.898Z,17.92
2022-09-23T14:32:42.443Z,18.19
2022-09-23T14:33:47.125Z,18.28
2022-09-23T14:35:06.976Z,18.42
2022-09-23T14:36:33.433Z,18.44
2022-09-23T14:37:57.822Z,18.36
2022-09-23T14:39:09.657Z,18.54
2022-09-23T14:40:33.824Z,18.46
2022-09-23T14:41:44.025Z,18.36
2022-09-23T14:42:57.491Z,18.39
2022-09-23T14:44:02.292Z,18.26
2022-09-23T14:45:06.060Z,18.15
2022-09-23T14:46:18.565Z,17.93
2022-09-23T14:47:25.309Z,18.00
2022-09-23T14:48:30.622Z,17.89
2022-09-23T14:49:33.501Z,17.75
2022-09-23T14:50:37.252Z,17.81
2022-09-23T14:51:43.286Z,17.79
2022-09-23T14:52:50.562Z,17.74
2022-09-23T14:53:53.328Z,17.59
2022-09-23T14:54:57.320Z,17.59
2022-09-23T14:56:13.634Z,17.72
2022-09-23T14:57:27.557Z,17.76
2022-09-23T14:58:30.338Z,17.89
2022-09-23T14:59:36.267Z,17.74
2022-09-23T15:00:39.138Z,17.74
2022-09-23T15:01:41.934Z,17.85
2022-09-23T15:03:12.930Z,17.85
2022-09-23T15:04:31.563Z,17.51
2022-09-23T15:05:45.434Z,17.66
2022-09-23T15:06:56.641Z,17.64
2022-09-23T15:08:03.122Z,17.63
2022-09-23T15:09:07.656Z,17.60
2022-09-23T15:10:23.713Z,17.65
2022-09-23T15:11:26.741Z,17.43
2022-09-23T15:12:33.561Z,17.38
2022-09-23T15:13:44.591Z,17.35
2022-09-23T15:14:56.868Z,17.47