createdAt,value
2019-03-31T00:02:00.580Z,36.20
2019-03-31T00:05:16.640Z,36.00
2019-03-31T00:08:31.913Z,36.20
2019-03-31T00:11:47.122Z,36.00
2019-03-31T00:15:02.849Z,36.20
2019-03-31T00:18:17.977Z,36.20
2019-03-31T00:21:33.255Z,35.70
2019-03-31T00:24:48.389Z,36.00
2019-03-31T00:28:03.809Z,36.20
2019-03-31T00:31:22.388Z,36.20
2019-03-31T00:34:37.338Z,36.20
2019-03-31T00:37:53.448Z,36.00
2019-03-31T00:41:09.500Z,36.00
2019-03-31T00:44:25.459Z,36.20
2019-03-31T00:47:41.348Z,35.90
2019-03-31T00:50:56.885Z,36.00
2019-03-31T00:54:13.038Z,36.10
2019-03-31T00:57:28.214Z,36.60
2019-03-31T01:00:47.806Z,36.00
2019-03-31T01:04:03.595Z,36.00
2019-03-31T01:07:18.849Z,36.00
2019-03-31T01:10:34.820Z,36.10
2019-03-31T01:13:50.277Z,36.20
2019-03-31T01:17:07.829Z,36.00
2019-03-31T01:20:23.408Z,36.00
2019-03-31T01:23:39.169Z,36.20
2019-03-31T01:26:54.441Z,36.20
2019-03-31T01:30:11.809Z,36.20
2019-03-31T01:33:27.345Z,36.00
2019-03-31T01:36:43.477Z,36.20
2019-03-31T01:39:58.825Z,36.20
2019-03-31T01:43:14.866Z,36.00
2019-03-31T01:46:30.991Z,36.00
2019-03-31T01:49:46.850Z,36.10
2019-03-31T01:53:02.874Z,36.10
2019-03-31T01:56:19.372Z,36.10
2019-03-31T01:59:34.759Z,36.20
2019-03-31T02:02:50.730Z,36.10
2019-03-31T02:09:30.749Z,36.00
2019-03-31T02:16:03.426Z,36.00
2019-03-31T02:19:19.264Z,36.20
2019-03-31T02:22:35.305Z,36.10
2019-03-31T02:25:50.579Z,36.20
2019-03-31T02:32:24.827Z,36.10
2019-03-31T02:35:40.965Z,36.20
2019-03-31T02:38:57.062Z,36.20
2019-03-31T02:42:12.349Z,36.00
2019-03-31T02:45:27.601Z,36.20
2019-03-31T02:48:42.901Z,36.00
2019-03-31T02:51:56.528Z,36.20
2019-03-31T02:55:19.192Z,36.00
2019-03-31T02:58:34.956Z,36.00
2019-03-31T03:01:50.205Z,36.00
2019-03-31T03:05:18.774Z,36.00
2019-03-31T03:08:23.154Z,36.10
2019-03-31T03:11:39.208Z,36.00
2019-03-31T03:14:54.921Z,36.00
2019-03-31T03:18:10.191Z,36.20
2019-03-31T03:21:25.876Z,36.00
2019-03-31T03:24:41.607Z,36.20
2019-03-31T03:27:57.721Z,36.00
2019-03-31T03:34:38.107Z,36.10
2019-03-31T03:37:53.320Z,36.00
2019-03-31T03:41:09.220Z,36.10
2019-03-31T03:44:22.919Z,36.00
2019-03-31T03:47:38.345Z,36.10
2019-03-31T03:50:54.246Z,36.00
2019-03-31T03:54:10.226Z,36.00
2019-03-31T03:57:26.305Z,36.20
2019-03-31T04:00:42.470Z,36.00
2019-03-31T04:03:58.235Z,36.10
2019-03-31T04:07:14.278Z,36.20
2019-03-31T04:10:29.818Z,36.20
2019-03-31T04:13:45.079Z,36.20
2019-03-31T04:17:01.173Z,36.20
2019-03-31T04:20:17.044Z,36.20
2019-03-31T04:23:32.274Z,36.20
2019-03-31T04:26:48.161Z,36.00
2019-03-31T04:30:03.917Z,36.10
2019-03-31T04:33:19.851Z,36.20
2019-03-31T04:36:35.106Z,36.20
2019-03-31T04:39:48.798Z,36.10
2019-03-31T04:43:04.192Z,36.10
2019-03-31T04:46:20.143Z,36.20
2019-03-31T04:49:35.777Z,36.20
2019-03-31T04:52:51.614Z,36.10
2019-03-31T04:56:07.587Z,36.20
2019-03-31T04:59:22.767Z,36.00
2019-03-31T05:02:38.693Z,36.20
2019-03-31T05:05:52.305Z,36.30
2019-03-31T05:09:14.976Z,36.20
2019-03-31T05:12:30.776Z,36.20
2019-03-31T05:15:46.495Z,36.10
2019-03-31T05:19:02.258Z,36.10
2019-03-31T05:22:18.047Z,36.00
2019-03-31T05:25:34.336Z,36.00
2019-03-31T05:28:47.872Z,36.00
2019-03-31T05:32:10.552Z,36.10
2019-03-31T05:35:27.202Z,36.10
2019-03-31T05:38:42.507Z,36.00
2019-03-31T05:41:57.739Z,36.20
2019-03-31T05:45:11.326Z,36.00
2019-03-31T05:48:24.942Z,36.00
2019-03-31T05:51:47.619Z,36.20
2019-03-31T05:55:03.759Z,36.20
2019-03-31T05:58:17.378Z,36.20
2019-03-31T06:01:40.062Z,36.10
2019-03-31T06:04:56.104Z,36.00
2019-03-31T06:08:12.226Z,36.10
2019-03-31T06:11:28.254Z,36.20
2019-03-31T06:14:44.062Z,36.00
2019-03-31T06:17:59.768Z,36.10
2019-03-31T06:21:15.694Z,36.10
2019-03-31T06:24:31.574Z,36.00
2019-03-31T06:27:46.815Z,36.50
2019-03-31T06:31:02.121Z,36.00
2019-03-31T06:34:18.161Z,36.10
2019-03-31T06:37:33.875Z,36.00
2019-03-31T06:40:54.780Z,36.10
2019-03-31T06:44:10.848Z,36.10
2019-03-31T06:47:26.778Z,36.10
2019-03-31T06:50:42.716Z,36.10
2019-03-31T06:53:58.066Z,36.10
2019-03-31T06:57:13.288Z,36.20
2019-03-31T07:00:29.224Z,36.20
2019-03-31T07:03:44.883Z,36.20
2019-03-31T07:07:00.861Z,36.20
2019-03-31T07:10:16.791Z,36.20
2019-03-31T07:13:32.540Z,36.00
2019-03-31T07:16:48.574Z,36.20
2019-03-31T07:20:04.420Z,36.10
2019-03-31T07:23:19.703Z,36.20
2019-03-31T07:26:33.321Z,36.00
2019-03-31T07:29:48.540Z,36.10
2019-03-31T07:33:03.773Z,36.20
2019-03-31T07:36:17.395Z,36.20
2019-03-31T07:39:33.191Z,36.10
2019-03-31T07:42:51.001Z,36.20
2019-03-31T07:46:05.954Z,36.00
2019-03-31T07:49:21.716Z,36.10
2019-03-31T07:52:36.965Z,36.10
2019-03-31T07:55:52.655Z,36.10
2019-03-31T07:59:08.655Z,36.20
2019-03-31T08:02:24.878Z,36.00
2019-03-31T08:05:40.069Z,36.10
2019-03-31T08:08:55.559Z,36.10
2019-03-31T08:12:11.033Z,36.00
2019-03-31T08:15:26.284Z,36.20
2019-03-31T08:18:42.324Z,36.10
2019-03-31T08:21:57.566Z,36.20
2019-03-31T08:25:12.766Z,36.00
2019-03-31T08:28:28.057Z,36.20
2019-03-31T08:31:43.848Z,36.20
2019-03-31T08:34:59.736Z,36.10
2019-03-31T08:38:15.665Z,36.10
2019-03-31T08:41:31.801Z,36.30
2019-03-31T08:44:47.612Z,36.20
2019-03-31T08:48:03.460Z,36.40
2019-03-31T08:51:18.744Z,36.20
2019-03-31T08:54:34.652Z,36.30
2019-03-31T08:57:50.561Z,36.50
2019-03-31T09:01:11.013Z,36.40
2019-03-31T09:04:26.334Z,36.40
2019-03-31T09:07:42.463Z,36.50
2019-03-31T09:10:57.647Z,36.40
2019-03-31T09:14:13.610Z,36.40
2019-03-31T09:17:29.648Z,36.40
2019-03-31T09:20:44.844Z,36.40
2019-03-31T09:24:00.081Z,36.50
2019-03-31T09:27:16.082Z,36.50
2019-03-31T09:30:32.135Z,36.70
2019-03-31T09:33:47.966Z,36.60
2019-03-31T09:37:03.984Z,36.60
2019-03-31T09:40:20.129Z,36.60
2019-03-31T09:43:36.261Z,36.70
2019-03-31T09:46:51.498Z,36.60
2019-03-31T09:50:07.390Z,36.70
2019-03-31T09:53:22.715Z,36.50
2019-03-31T09:56:38.742Z,36.40
2019-03-31T09:59:52.361Z,36.50
2019-03-31T10:03:15.106Z,36.60
2019-03-31T10:06:30.899Z,36.50
2019-03-31T10:09:46.813Z,36.60
2019-03-31T10:13:02.157Z,36.40
2019-03-31T10:16:17.405Z,36.50
2019-03-31T10:19:33.288Z,36.40
2019-03-31T10:22:49.412Z,36.60
2019-03-31T10:26:05.467Z,36.40
2019-03-31T10:29:21.425Z,36.60
2019-03-31T10:32:37.344Z,36.40
2019-03-31T10:35:53.143Z,36.60
2019-03-31T10:39:08.766Z,36.50
2019-03-31T10:42:24.794Z,36.60
2019-03-31T10:45:40.386Z,36.60
2019-03-31T10:48:55.541Z,36.60
2019-03-31T10:52:11.696Z,36.50
2019-03-31T10:55:26.975Z,36.40
2019-03-31T10:58:42.204Z,36.40
2019-03-31T11:01:58.216Z,36.40
2019-03-31T11:05:13.516Z,36.60
2019-03-31T11:08:29.480Z,36.60
2019-03-31T11:11:45.200Z,36.50
2019-03-31T11:15:01.338Z,36.60
2019-03-31T11:18:17.206Z,37.30
2019-03-31T11:21:34.789Z,36.50
2019-03-31T11:24:50.256Z,36.70
2019-03-31T11:28:06.255Z,36.50
2019-03-31T11:31:21.675Z,36.60
2019-03-31T11:34:37.382Z,36.50
2019-03-31T11:37:53.445Z,36.30
2019-03-31T11:41:09.609Z,36.50
2019-03-31T11:44:27.576Z,36.20
2019-03-31T11:47:41.976Z,36.30
2019-03-31T11:51:00.327Z,36.40
2019-03-31T11:54:14.422Z,36.50
2019-03-31T11:57:29.654Z,36.40
2019-03-31T12:00:48.951Z,36.40
2019-03-31T12:04:04.877Z,36.30
2019-03-31T12:07:28.008Z,36.50
2019-03-31T12:10:38.849Z,36.40
2019-03-31T12:13:54.395Z,36.40
2019-03-31T12:17:10.480Z,36.40
2019-03-31T12:20:26.457Z,36.50
2019-03-31T12:23:41.772Z,36.50
2019-03-31T12:26:45.024Z,36.90
2019-03-31T12:30:07.703Z,37.00
2019-03-31T12:37:05.793Z,37.00
2019-03-31T12:40:47.869Z,37.20
2019-03-31T12:44:03.524Z,37.20
2019-03-31T12:47:18.779Z,37.20
2019-03-31T12:50:33.954Z,37.00
2019-03-31T12:53:51.226Z,37.00
2019-03-31T12:57:07.348Z,37.00
2019-03-31T13:00:23.259Z,37.10
2019-03-31T13:03:38.644Z,37.20
2019-03-31T13:06:53.907Z,37.00
2019-03-31T13:10:09.268Z,37.00
2019-03-31T13:13:25.170Z,37.20
2019-03-31T13:16:41.093Z,37.20
2019-03-31T13:19:54.721Z,37.00
2019-03-31T13:23:17.423Z,37.30
2019-03-31T13:26:40.112Z,37.10
2019-03-31T13:29:55.592Z,37.30
2019-03-31T13:33:11.617Z,37.10
2019-03-31T13:36:28.165Z,37.10
2019-03-31T13:39:43.482Z,37.10
2019-03-31T13:42:50.467Z,37.30
2019-03-31T13:46:06.415Z,37.30
2019-03-31T13:49:22.280Z,37.30
2019-03-31T13:52:38.106Z,37.20
2019-03-31T13:55:53.866Z,37.10
2019-03-31T13:59:09.317Z,37.30
2019-03-31T14:02:25.048Z,37.30
2019-03-31T14:05:40.482Z,37.10
2019-03-31T14:08:56.128Z,37.30
2019-03-31T14:12:12.208Z,37.00
2019-03-31T14:15:28.011Z,37.10
2019-03-31T14:18:44.146Z,37.10
2019-03-31T14:22:00.193Z,37.10
2019-03-31T14:25:16.121Z,37.00
2019-03-31T14:28:31.299Z,36.80
2019-03-31T14:31:46.704Z,36.90
2019-03-31T14:35:02.807Z,37.10
2019-03-31T14:38:18.355Z,37.30
2019-03-31T14:41:34.189Z,37.10
2019-03-31T14:44:50.024Z,37.10
2019-03-31T14:48:05.274Z,37.10
2019-03-31T14:51:21.307Z,37.10
2019-03-31T14:54:37.285Z,37.30
2019-03-31T14:57:52.972Z,37.00
2019-03-31T15:01:08.772Z,37.10
2019-03-31T15:04:22.424Z,37.10
2019-03-31T15:07:37.584Z,37.10
2019-03-31T15:10:53.666Z,37.00
2019-03-31T15:14:09.418Z,37.00
2019-03-31T15:17:24.677Z,37.00
2019-03-31T15:20:39.917Z,37.00
2019-03-31T15:23:55.117Z,37.20
2019-03-31T15:27:11.030Z,37.10
2019-03-31T15:30:27.110Z,36.90
2019-03-31T15:37:06.717Z,36.90
2019-03-31T15:40:22.554Z,36.90
2019-03-31T15:43:37.913Z,36.90
2019-03-31T15:46:51.464Z,37.00
2019-03-31T15:50:14.131Z,36.90
2019-03-31T15:53:29.584Z,36.90
2019-03-31T15:56:44.936Z,36.80
2019-03-31T15:59:58.504Z,36.90
2019-03-31T16:03:14.360Z,36.70
2019-03-31T16:06:29.695Z,36.80
2019-03-31T16:09:45.657Z,36.80
2019-03-31T16:13:00.913Z,36.80
2019-03-31T16:16:16.803Z,36.60
2019-03-31T16:19:31.974Z,36.50
2019-03-31T16:22:48.086Z,36.50
2019-03-31T16:26:03.330Z,36.50
2019-03-31T16:29:19.460Z,36.50
2019-03-31T16:32:35.212Z,36.40
2019-03-31T16:35:51.063Z,36.30
2019-03-31T16:39:07.233Z,36.50
2019-03-31T16:42:23.357Z,36.20
2019-03-31T16:45:39.429Z,36.20
2019-03-31T16:48:54.778Z,36.40
2019-03-31T16:52:10.603Z,36.40
2019-03-31T16:55:25.942Z,36.40
2019-03-31T16:58:41.091Z,36.10
2019-03-31T17:01:57.160Z,36.40
2019-03-31T17:05:21.682Z,36.60
2019-03-31T17:08:29.792Z,36.60
2019-03-31T17:11:45.678Z,36.70
2019-03-31T17:15:01.012Z,36.50
2019-03-31T17:18:16.478Z,36.50
2019-03-31T17:21:31.731Z,36.60
2019-03-31T17:24:47.187Z,36.70
2019-03-31T17:28:02.433Z,36.50
2019-03-31T17:31:17.880Z,36.70
2019-03-31T17:34:33.711Z,36.70
2019-03-31T17:37:49.653Z,36.50
2019-03-31T17:41:05.771Z,36.70
2019-03-31T17:44:21.035Z,36.50
2019-03-31T17:47:37.070Z,36.50
2019-03-31T17:50:52.232Z,37.20
2019-03-31T17:54:08.249Z,36.70
2019-03-31T17:57:23.662Z,36.70
2019-03-31T18:00:41.221Z,36.70
2019-03-31T18:03:54.887Z,36.80
2019-03-31T18:07:17.555Z,36.70
2019-03-31T18:10:33.533Z,36.80
2019-03-31T18:13:49.413Z,36.80
2019-03-31T18:17:05.497Z,36.80
2019-03-31T18:20:21.557Z,36.90
2019-03-31T18:23:37.628Z,36.80
2019-03-31T18:26:53.783Z,36.90
2019-03-31T18:30:09.632Z,36.70
2019-03-31T18:33:25.652Z,36.90
2019-03-31T18:36:40.940Z,36.70
2019-03-31T18:39:56.868Z,36.70
2019-03-31T18:46:35.671Z,36.90
2019-03-31T18:49:49.360Z,36.80
2019-03-31T18:56:40.145Z,36.80
2019-03-31T18:59:47.726Z,36.90
2019-03-31T19:02:52.624Z,36.90
2019-03-31T19:09:53.404Z,36.70
2019-03-31T19:13:28.075Z,36.90
2019-03-31T19:17:02.751Z,36.70
2019-03-31T19:20:22.691Z,36.70
2019-03-31T19:23:57.959Z,36.80
2019-03-31T19:27:33.522Z,36.80
2019-03-31T19:38:18.619Z,37.00
2019-03-31T19:41:36.065Z,36.90
2019-03-31T19:45:10.715Z,37.00
2019-03-31T19:48:45.732Z,37.00
2019-03-31T19:52:20.297Z,36.80
2019-03-31T19:55:37.497Z,37.00
2019-03-31T19:59:12.241Z,37.00
2019-03-31T20:02:46.847Z,36.90
2019-03-31T20:09:48.212Z,36.90
2019-03-31T20:13:24.149Z,36.80
2019-03-31T20:16:58.845Z,36.70
2019-03-31T20:20:18.402Z,37.00
2019-03-31T20:27:03.670Z,36.80
2019-03-31T20:30:20.865Z,36.80
2019-03-31T20:33:55.373Z,36.70
2019-03-31T20:37:12.438Z,36.60
2019-03-31T20:40:29.598Z,36.80
2019-03-31T20:44:04.008Z,36.70
2019-03-31T20:47:19.317Z,36.70
2019-03-31T20:50:35.299Z,36.70
2019-03-31T20:53:51.226Z,36.50
2019-03-31T20:57:07.119Z,36.50
2019-03-31T21:00:23.105Z,36.40
2019-03-31T21:03:38.845Z,36.40
2019-03-31T21:06:54.891Z,36.50
2019-03-31T21:10:11.031Z,36.60
2019-03-31T21:13:27.112Z,36.50
2019-03-31T21:20:00.404Z,36.50
2019-03-31T21:23:16.167Z,36.60
2019-03-31T21:26:31.370Z,37.30
2019-03-31T21:29:47.462Z,36.60
2019-03-31T21:33:03.120Z,36.60
2019-03-31T21:36:19.102Z,36.50
2019-03-31T21:39:34.777Z,36.60
2019-03-31T21:42:50.023Z,36.30
2019-03-31T21:46:03.633Z,36.70
2019-03-31T21:49:26.384Z,36.50
2019-03-31T21:52:42.316Z,36.70
2019-03-31T21:55:55.905Z,36.70
2019-03-31T21:59:18.597Z,36.50
2019-03-31T22:02:34.297Z,36.70
2019-03-31T22:05:49.557Z,36.50
2019-03-31T22:09:06.326Z,36.70
2019-03-31T22:12:21.559Z,36.50
2019-03-31T22:15:37.395Z,36.50
2019-03-31T22:18:52.631Z,36.50
2019-03-31T22:22:08.530Z,36.70
2019-03-31T22:25:24.265Z,36.70
2019-03-31T22:28:42.147Z,36.70
2019-03-31T22:31:57.376Z,36.50
2019-03-31T22:35:13.498Z,36.70
2019-03-31T22:38:29.277Z,36.70
2019-03-31T22:41:45.181Z,36.50
2019-03-31T22:45:01.238Z,36.50
2019-03-31T22:48:16.972Z,36.70
2019-03-31T22:51:33.055Z,36.50
2019-03-31T22:54:48.546Z,36.50
2019-03-31T22:58:03.783Z,36.50
2019-03-31T23:01:19.533Z,36.70
2019-03-31T23:04:35.260Z,36.50
2019-03-31T23:07:51.026Z,36.70
2019-03-31T23:11:06.575Z,36.70
2019-03-31T23:14:22.709Z,36.50
2019-03-31T23:17:38.836Z,36.60
2019-03-31T23:20:54.167Z,36.50
2019-03-31T23:24:09.726Z,36.70
2019-03-31T23:27:25.349Z,36.60
2019-03-31T23:30:41.191Z,36.50
2019-03-31T23:33:57.203Z,36.60
2019-03-31T23:37:12.858Z,36.70
2019-03-31T23:40:28.475Z,36.70
2019-03-31T23:43:43.647Z,36.50
2019-03-31T23:46:59.625Z,36.60
2019-03-31T23:50:15.541Z,36.60
2019-03-31T23:53:31.626Z,36.50
2019-03-31T23:56:47.441Z,36.70
