createdAt,value
2019-03-29T00:01:06.839Z,89.90
2019-03-29T00:02:13.397Z,89.90
2019-03-29T00:03:18.993Z,90.00
2019-03-29T00:04:24.584Z,89.90
2019-03-29T00:05:30.293Z,90.00
2019-03-29T00:06:36.410Z,90.10
2019-03-29T00:07:42.875Z,90.10
2019-03-29T00:08:48.543Z,90.00
2019-03-29T00:09:54.789Z,90.00
2019-03-29T00:11:00.605Z,90.00
2019-03-29T00:12:06.231Z,90.10
2019-03-29T00:13:14.664Z,90.20
2019-03-29T00:14:19.189Z,90.20
2019-03-29T00:15:24.840Z,90.30
2019-03-29T00:16:30.540Z,90.20
2019-03-29T00:17:36.168Z,90.30
2019-03-29T00:18:41.844Z,90.20
2019-03-29T00:19:47.543Z,90.30
2019-03-29T00:20:53.280Z,90.40
2019-03-29T00:21:58.973Z,90.40
2019-03-29T00:23:04.652Z,90.50
2019-03-29T00:24:10.328Z,90.50
2019-03-29T00:25:15.969Z,90.60
2019-03-29T00:26:21.664Z,90.50
2019-03-29T00:27:27.378Z,90.50
2019-03-29T00:28:33.031Z,90.70
2019-03-29T00:29:39.692Z,90.70
2019-03-29T00:30:45.266Z,90.70
2019-03-29T00:31:52.000Z,90.80
2019-03-29T00:32:57.997Z,90.90
2019-03-29T00:34:03.799Z,91.10
2019-03-29T00:35:09.454Z,91.40
2019-03-29T00:36:15.116Z,91.60
2019-03-29T00:37:20.741Z,91.70
2019-03-29T00:38:26.398Z,91.70
2019-03-29T00:39:32.059Z,91.70
2019-03-29T00:40:37.733Z,91.70
2019-03-29T00:41:43.475Z,91.80
2019-03-29T00:42:49.132Z,91.70
2019-03-29T00:43:54.799Z,91.80
2019-03-29T00:45:00.497Z,91.80
2019-03-29T00:46:06.147Z,92.00
2019-03-29T00:47:11.792Z,92.30
2019-03-29T00:48:17.376Z,92.40
2019-03-29T00:49:23.016Z,92.50
2019-03-29T00:50:28.580Z,92.60
2019-03-29T00:51:34.168Z,92.60
2019-03-29T00:52:39.824Z,92.60
2019-03-29T00:53:45.483Z,92.60
2019-03-29T00:54:51.075Z,92.50
2019-03-29T00:55:56.783Z,92.50
2019-03-29T00:57:02.438Z,92.40
2019-03-29T00:58:08.060Z,92.60
2019-03-29T00:59:14.301Z,92.60
2019-03-29T01:00:20.588Z,92.70
2019-03-29T01:01:26.404Z,92.60
2019-03-29T01:02:31.979Z,92.70
2019-03-29T01:03:37.709Z,92.90
2019-03-29T01:04:43.725Z,92.90
2019-03-29T01:05:49.377Z,93.10
2019-03-29T01:06:57.700Z,92.90
2019-03-29T01:08:10.039Z,92.90
2019-03-29T01:09:17.565Z,92.80
2019-03-29T01:10:23.486Z,92.80
2019-03-29T01:11:29.347Z,92.90
2019-03-29T01:12:36.185Z,93.00
2019-03-29T01:13:41.985Z,93.10
2019-03-29T01:14:47.686Z,92.80
2019-03-29T01:15:53.415Z,92.80
2019-03-29T01:16:59.149Z,92.80
2019-03-29T01:18:04.793Z,92.70
2019-03-29T01:19:10.373Z,92.60
2019-03-29T01:20:16.033Z,92.60
2019-03-29T01:21:21.594Z,92.60
2019-03-29T01:22:27.253Z,92.70
2019-03-29T01:23:32.920Z,92.70
2019-03-29T01:24:38.576Z,92.70
2019-03-29T01:25:44.227Z,92.70
2019-03-29T01:26:49.919Z,92.70
2019-03-29T01:27:55.588Z,92.70
2019-03-29T01:29:01.309Z,92.80
2019-03-29T01:30:07.824Z,93.00
2019-03-29T01:31:15.126Z,93.00
2019-03-29T01:32:20.849Z,93.20
2019-03-29T01:33:26.490Z,93.30
2019-03-29T01:34:32.076Z,93.30
2019-03-29T01:35:37.660Z,93.40
2019-03-29T01:36:43.241Z,93.50
2019-03-29T01:37:48.921Z,93.50
2019-03-29T01:38:54.600Z,93.50
2019-03-29T01:40:00.364Z,93.50
2019-03-29T01:41:06.113Z,93.30
2019-03-29T01:42:12.773Z,93.20
2019-03-29T01:43:18.364Z,93.10
2019-03-29T01:44:23.946Z,93.20
2019-03-29T01:45:40.437Z,93.30
2019-03-29T01:46:58.772Z,93.20
2019-03-29T01:48:15.136Z,93.30
2019-03-29T01:49:31.761Z,93.40
2019-03-29T01:50:48.439Z,93.30
2019-03-29T01:52:04.723Z,93.50
2019-03-29T01:53:21.047Z,93.50
2019-03-29T01:54:37.620Z,93.50
2019-03-29T01:55:54.030Z,93.60
2019-03-29T01:57:10.359Z,93.50
2019-03-29T01:58:26.884Z,93.50
2019-03-29T01:59:44.061Z,93.50
2019-03-29T02:01:00.470Z,93.40
2019-03-29T02:02:16.893Z,93.30
2019-03-29T02:03:33.896Z,93.30
2019-03-29T02:04:51.398Z,93.40
2019-03-29T02:06:08.560Z,93.40
2019-03-29T02:07:25.062Z,93.70
2019-03-29T02:08:42.155Z,93.90
2019-03-29T02:09:58.595Z,94.20
2019-03-29T02:11:15.675Z,94.40
2019-03-29T02:12:32.236Z,94.50
2019-03-29T02:13:48.676Z,94.70
2019-03-29T02:15:05.822Z,94.60
2019-03-29T02:16:22.517Z,94.50
2019-03-29T02:17:38.012Z,94.40
2019-03-29T02:19:02.484Z,94.30
2019-03-29T02:20:19.008Z,94.30
2019-03-29T02:21:35.633Z,94.20
2019-03-29T02:22:52.225Z,94.20
2019-03-29T02:24:08.651Z,94.40
2019-03-29T02:25:24.072Z,94.40
2019-03-29T02:26:48.456Z,94.40
2019-03-29T02:28:04.778Z,94.40
2019-03-29T02:29:22.015Z,94.40
2019-03-29T02:30:40.267Z,94.60
2019-03-29T02:31:57.095Z,94.60
2019-03-29T02:33:13.671Z,94.60
2019-03-29T02:34:30.386Z,94.60
2019-03-29T02:35:50.437Z,94.70
2019-03-29T02:37:07.814Z,94.70
2019-03-29T02:38:24.361Z,94.80
2019-03-29T02:39:40.900Z,94.80
2019-03-29T02:40:57.424Z,95.00
2019-03-29T02:42:14.965Z,95.20
2019-03-29T02:43:31.767Z,95.20
2019-03-29T02:44:48.306Z,95.20
2019-03-29T02:46:05.108Z,95.20
2019-03-29T02:47:21.962Z,95.10
2019-03-29T02:48:39.048Z,95.00
2019-03-29T02:49:56.328Z,94.90
2019-03-29T02:51:13.205Z,95.00
2019-03-29T02:52:29.598Z,95.00
2019-03-29T02:53:46.374Z,95.00
2019-03-29T02:55:02.877Z,95.00
2019-03-29T02:56:19.277Z,95.00
2019-03-29T02:57:35.734Z,95.00
2019-03-29T02:58:52.191Z,95.00
2019-03-29T03:00:08.646Z,95.00
2019-03-29T03:01:25.824Z,94.80
2019-03-29T03:02:42.202Z,94.70
2019-03-29T03:03:58.827Z,94.90
2019-03-29T03:05:15.968Z,94.90
2019-03-29T03:06:33.316Z,95.00
2019-03-29T03:07:50.265Z,94.90
2019-03-29T03:09:13.838Z,94.90
2019-03-29T03:10:25.151Z,94.90
2019-03-29T03:11:41.580Z,95.00
2019-03-29T03:12:58.746Z,94.60
2019-03-29T03:14:15.061Z,94.80
2019-03-29T03:15:31.430Z,94.90
2019-03-29T03:16:47.887Z,94.90
2019-03-29T03:18:05.026Z,94.90
2019-03-29T03:19:23.067Z,94.80
2019-03-29T03:20:39.709Z,94.90
2019-03-29T03:21:56.884Z,94.90
2019-03-29T03:23:13.859Z,95.10
2019-03-29T03:24:30.134Z,94.90
2019-03-29T03:25:46.649Z,94.70
2019-03-29T03:27:04.161Z,94.80
2019-03-29T03:28:20.770Z,94.70
2019-03-29T03:29:37.275Z,94.80
2019-03-29T03:30:54.015Z,94.90
2019-03-29T03:32:11.202Z,95.10
2019-03-29T03:33:27.682Z,95.20
2019-03-29T03:34:44.936Z,95.20
2019-03-29T03:36:01.722Z,95.20
2019-03-29T03:37:18.031Z,95.20
2019-03-29T03:38:35.030Z,95.10
2019-03-29T03:39:51.719Z,95.10
2019-03-29T03:41:08.074Z,95.30
2019-03-29T03:42:24.405Z,95.50
2019-03-29T03:43:41.069Z,95.30
2019-03-29T03:44:57.520Z,95.10
2019-03-29T03:46:14.295Z,95.00
2019-03-29T03:47:30.793Z,94.90
2019-03-29T03:48:47.763Z,94.90
2019-03-29T03:50:03.990Z,94.90
2019-03-29T03:51:20.783Z,95.00
2019-03-29T03:52:37.196Z,94.90
2019-03-29T03:53:54.395Z,94.90
2019-03-29T03:55:11.039Z,94.80
2019-03-29T03:56:28.234Z,94.80
2019-03-29T03:57:44.690Z,94.90
2019-03-29T03:59:01.396Z,94.80
2019-03-29T04:00:17.901Z,94.90
2019-03-29T04:01:34.300Z,95.20
2019-03-29T04:02:51.236Z,95.60
2019-03-29T04:04:07.499Z,95.90
2019-03-29T04:05:24.266Z,96.10
2019-03-29T04:06:41.545Z,96.30
2019-03-29T04:07:58.093Z,96.50
2019-03-29T04:09:13.631Z,96.40
2019-03-29T04:10:42.049Z,96.30
2019-03-29T04:12:15.538Z,96.40
2019-03-29T04:13:32.729Z,96.90
2019-03-29T04:14:49.381Z,97.20
2019-03-29T04:16:05.876Z,97.70
2019-03-29T04:17:22.295Z,97.90
2019-03-29T04:18:38.708Z,98.10
2019-03-29T04:19:55.524Z,98.10
2019-03-29T04:21:11.017Z,98.10
2019-03-29T04:22:35.386Z,97.80
2019-03-29T04:23:55.381Z,97.30
2019-03-29T04:25:11.770Z,97.00
2019-03-29T04:26:27.204Z,96.90
2019-03-29T04:27:51.575Z,96.70
2019-03-29T04:29:08.215Z,96.40
2019-03-29T04:30:25.407Z,96.40
2019-03-29T04:31:41.873Z,96.30
2019-03-29T04:32:58.238Z,96.20
2019-03-29T04:34:15.133Z,96.50
2019-03-29T04:35:32.624Z,96.70
2019-03-29T04:36:48.935Z,96.80
2019-03-29T04:38:04.527Z,96.90
2019-03-29T04:39:28.961Z,97.10
2019-03-29T04:40:46.887Z,97.40
2019-03-29T04:42:03.348Z,97.50
2019-03-29T04:43:19.839Z,97.80
2019-03-29T04:44:35.313Z,98.10
2019-03-29T04:45:59.740Z,98.40
2019-03-29T04:47:16.135Z,98.60
2019-03-29T04:48:32.475Z,99.00
2019-03-29T04:49:49.725Z,99.30
2019-03-29T04:51:06.308Z,99.70
2019-03-29T04:52:22.702Z,99.90
2019-03-29T04:53:39.344Z,99.90
2019-03-29T04:54:56.135Z,99.90
2019-03-29T04:56:13.208Z,99.90
2019-03-29T04:57:29.574Z,99.90
2019-03-29T04:58:46.528Z,99.90
2019-03-29T05:00:03.777Z,99.70
2019-03-29T05:01:20.268Z,99.50
2019-03-29T05:02:36.509Z,99.40
2019-03-29T05:03:53.693Z,99.10
2019-03-29T05:05:10.109Z,99.00
2019-03-29T05:06:27.156Z,98.80
2019-03-29T05:07:43.578Z,98.70
2019-03-29T05:09:00.115Z,98.70
2019-03-29T05:10:21.370Z,98.70
2019-03-29T05:11:35.014Z,98.50
2019-03-29T05:12:51.506Z,98.40
2019-03-29T05:14:06.992Z,98.60
2019-03-29T05:17:07.173Z,98.80
2019-03-29T05:18:23.490Z,98.90
2019-03-29T05:19:40.037Z,99.10
2019-03-29T05:20:57.288Z,99.00
2019-03-29T05:22:13.888Z,99.00
2019-03-29T05:23:30.697Z,98.90
2019-03-29T05:24:47.899Z,98.70
2019-03-29T05:26:06.690Z,98.70
2019-03-29T05:27:23.977Z,98.80
2019-03-29T05:28:40.487Z,98.20
2019-03-29T05:29:57.690Z,97.70
2019-03-29T05:31:15.053Z,96.90
2019-03-29T05:32:31.561Z,96.00
2019-03-29T05:33:46.973Z,95.30
2019-03-29T05:35:03.477Z,94.50
2019-03-29T05:36:20.767Z,93.90
2019-03-29T05:37:38.312Z,93.30
2019-03-29T05:38:54.997Z,92.20
2019-03-29T05:40:13.206Z,91.50
2019-03-29T05:41:29.750Z,90.90
2019-03-29T05:42:46.955Z,90.20
2019-03-29T05:44:03.553Z,88.50
2019-03-29T05:45:19.938Z,87.00
2019-03-29T05:46:36.617Z,85.20
2019-03-29T05:47:53.194Z,83.10
2019-03-29T05:49:09.601Z,81.70
2019-03-29T05:50:26.512Z,80.20
2019-03-29T05:51:42.914Z,78.50
2019-03-29T05:53:00.219Z,77.40
2019-03-29T05:54:17.073Z,75.50
2019-03-29T05:55:33.130Z,73.70
2019-03-29T05:56:57.659Z,71.30
2019-03-29T05:58:14.084Z,70.20
2019-03-29T06:01:20.069Z,66.70
2019-03-29T06:02:36.487Z,63.80
2019-03-29T06:03:53.722Z,62.50
2019-03-29T06:05:10.943Z,60.50
2019-03-29T06:06:27.496Z,59.10
2019-03-29T06:07:44.034Z,57.20
2019-03-29T06:09:00.339Z,54.70
2019-03-29T06:10:20.510Z,52.80
2019-03-29T06:11:37.861Z,50.60
2019-03-29T06:12:54.179Z,49.00
2019-03-29T06:14:11.481Z,47.60
2019-03-29T06:15:27.909Z,45.90
2019-03-29T06:16:45.082Z,45.60
2019-03-29T06:18:03.362Z,45.80
2019-03-29T06:19:20.405Z,45.60
2019-03-29T06:20:36.963Z,43.70
2019-03-29T06:21:54.053Z,44.00
2019-03-29T06:23:10.509Z,44.80
2019-03-29T06:24:27.143Z,45.20
2019-03-29T06:25:44.422Z,44.10
2019-03-29T06:27:01.825Z,42.90
2019-03-29T06:28:18.189Z,44.00
2019-03-29T06:29:34.686Z,45.00
2019-03-29T06:30:52.445Z,44.00
2019-03-29T06:32:09.325Z,43.50
2019-03-29T06:33:25.849Z,42.80
2019-03-29T06:34:42.894Z,41.60
2019-03-29T06:35:59.283Z,41.30
2019-03-29T06:37:16.448Z,41.60
2019-03-29T06:38:32.897Z,41.40
2019-03-29T06:39:49.410Z,40.80
2019-03-29T06:41:05.969Z,40.60
2019-03-29T06:42:23.271Z,40.20
2019-03-29T06:43:39.949Z,39.80
2019-03-29T06:44:57.222Z,39.70
2019-03-29T06:46:14.522Z,39.30
2019-03-29T06:47:31.854Z,38.70
2019-03-29T06:48:48.341Z,39.00
2019-03-29T06:50:04.879Z,38.70
2019-03-29T06:51:21.365Z,38.50
2019-03-29T06:52:38.647Z,38.70
2019-03-29T06:53:55.809Z,38.90
2019-03-29T06:55:12.194Z,39.40
2019-03-29T06:56:28.695Z,39.20
2019-03-29T06:57:45.656Z,39.00
2019-03-29T06:59:02.392Z,39.70
2019-03-29T07:00:19.035Z,39.20
2019-03-29T07:01:36.289Z,39.20
2019-03-29T07:02:52.723Z,39.60
2019-03-29T07:04:10.366Z,39.70
2019-03-29T07:05:27.417Z,40.10
2019-03-29T07:06:44.024Z,41.10
2019-03-29T07:08:00.595Z,41.90
2019-03-29T07:09:17.078Z,41.50
2019-03-29T07:10:34.387Z,41.20
2019-03-29T07:11:50.837Z,40.80
2019-03-29T07:13:08.109Z,40.20
2019-03-29T07:14:25.030Z,39.70
2019-03-29T07:15:41.766Z,39.70
2019-03-29T07:16:58.841Z,38.90
2019-03-29T07:18:15.519Z,38.60
2019-03-29T07:19:32.109Z,37.90
2019-03-29T07:20:49.717Z,37.50
2019-03-29T07:22:06.173Z,37.50
2019-03-29T07:23:23.078Z,37.00
2019-03-29T07:24:39.594Z,37.10
2019-03-29T07:25:56.810Z,36.90
2019-03-29T07:27:15.114Z,37.40
2019-03-29T07:28:31.976Z,37.10
2019-03-29T07:29:48.937Z,36.90
2019-03-29T07:31:05.587Z,36.70
2019-03-29T07:32:22.025Z,36.20
2019-03-29T07:33:38.687Z,35.90
2019-03-29T07:34:55.390Z,36.20
2019-03-29T07:36:11.894Z,35.70
2019-03-29T07:37:28.546Z,35.40
2019-03-29T07:38:45.011Z,35.00
2019-03-29T07:40:01.458Z,34.10
2019-03-29T07:41:31.182Z,33.50
2019-03-29T07:42:36.173Z,33.80
2019-03-29T07:44:00.553Z,34.10
2019-03-29T07:45:17.098Z,33.90
2019-03-29T07:46:33.804Z,34.20
2019-03-29T07:47:50.296Z,34.00
2019-03-29T07:49:06.985Z,34.80
2019-03-29T07:50:23.479Z,34.30
2019-03-29T07:51:40.297Z,34.40
2019-03-29T07:52:56.752Z,35.00
2019-03-29T07:54:13.500Z,34.90
2019-03-29T07:55:30.713Z,34.60
2019-03-29T07:56:47.837Z,35.30
2019-03-29T07:58:04.373Z,35.90
2019-03-29T07:59:21.064Z,35.30
2019-03-29T08:00:40.130Z,34.90
2019-03-29T08:01:56.581Z,34.10
2019-03-29T08:03:12.982Z,34.40
2019-03-29T08:04:30.078Z,34.30
2019-03-29T08:05:46.460Z,35.10
2019-03-29T08:07:03.797Z,34.50
2019-03-29T08:08:24.697Z,34.00
2019-03-29T08:09:39.157Z,33.50
2019-03-29T08:10:55.819Z,33.60
2019-03-29T08:12:12.207Z,33.80
2019-03-29T08:13:28.582Z,33.40
2019-03-29T08:14:44.993Z,32.70
2019-03-29T08:16:01.698Z,32.30
2019-03-29T08:17:18.924Z,31.70
2019-03-29T08:18:36.622Z,30.70
2019-03-29T08:20:24.558Z,30.60
2019-03-29T08:21:11.894Z,30.00
2019-03-29T08:22:29.377Z,30.20
2019-03-29T08:23:45.969Z,29.80
2019-03-29T08:25:01.470Z,29.80
2019-03-29T08:26:17.971Z,29.60
2019-03-29T08:27:34.524Z,29.70
2019-03-29T08:28:51.068Z,29.80
2019-03-29T08:30:07.743Z,29.70
2019-03-29T08:31:24.302Z,29.50
2019-03-29T08:32:40.629Z,29.90
2019-03-29T08:33:57.404Z,29.80
2019-03-29T08:35:13.881Z,29.70
2019-03-29T08:36:30.237Z,29.60
2019-03-29T08:37:47.747Z,29.70
2019-03-29T08:39:05.573Z,29.30
2019-03-29T08:40:22.938Z,29.20
2019-03-29T08:41:39.409Z,29.00
2019-03-29T08:42:55.901Z,29.00
2019-03-29T08:44:12.385Z,29.10
2019-03-29T08:45:29.605Z,29.90
2019-03-29T08:46:47.852Z,29.50
2019-03-29T08:48:06.635Z,29.40
2019-03-29T08:49:22.308Z,29.50
2019-03-29T08:50:39.223Z,29.00
2019-03-29T08:51:56.094Z,29.40
2019-03-29T08:53:12.792Z,30.00
2019-03-29T08:54:30.036Z,30.10
2019-03-29T08:55:46.588Z,30.10
2019-03-29T08:57:03.325Z,30.80
2019-03-29T08:58:19.818Z,30.70
2019-03-29T08:59:36.750Z,30.20
2019-03-29T09:00:52.236Z,30.30
2019-03-29T09:02:16.637Z,29.60
2019-03-29T09:05:22.031Z,29.80
2019-03-29T09:06:52.043Z,29.70
2019-03-29T09:07:58.646Z,29.20
2019-03-29T09:09:15.193Z,29.30
2019-03-29T09:10:32.267Z,29.00
2019-03-29T09:11:48.690Z,28.90
2019-03-29T09:13:05.425Z,29.90
2019-03-29T09:14:22.471Z,30.30
2019-03-29T09:15:38.937Z,31.00
2019-03-29T09:16:55.632Z,30.50
2019-03-29T09:18:12.037Z,31.40
2019-03-29T09:19:29.355Z,31.20
2019-03-29T09:20:46.020Z,30.70
2019-03-29T09:22:02.562Z,30.50
2019-03-29T09:23:18.953Z,30.70
2019-03-29T09:24:35.430Z,31.40
2019-03-29T09:25:51.798Z,30.70
2019-03-29T09:27:08.457Z,30.70
2019-03-29T09:28:25.289Z,31.60
2019-03-29T09:29:41.876Z,31.30
2019-03-29T09:30:58.457Z,30.40
2019-03-29T09:32:14.741Z,29.90
2019-03-29T09:33:31.357Z,29.90
2019-03-29T09:34:48.213Z,29.50
2019-03-29T09:36:05.364Z,29.40
2019-03-29T09:37:21.865Z,29.70
2019-03-29T09:38:38.407Z,30.90
2019-03-29T09:39:54.820Z,31.40
2019-03-29T09:41:11.969Z,30.30
2019-03-29T09:42:30.199Z,29.90
2019-03-29T09:43:47.840Z,30.10
2019-03-29T09:45:04.949Z,29.60
2019-03-29T09:46:22.259Z,29.40
2019-03-29T09:47:40.682Z,29.60
2019-03-29T09:48:57.262Z,30.00
2019-03-29T09:50:13.677Z,30.20
2019-03-29T09:51:30.474Z,30.90
2019-03-29T09:52:47.070Z,30.40
2019-03-29T09:54:03.541Z,30.90
2019-03-29T09:55:20.554Z,30.50
2019-03-29T09:56:39.539Z,31.20
2019-03-29T09:57:56.329Z,30.30
2019-03-29T09:59:16.204Z,31.10
2019-03-29T10:00:31.447Z,31.90
2019-03-29T10:01:48.209Z,31.80
2019-03-29T10:03:04.705Z,32.70
2019-03-29T10:04:21.090Z,33.30
2019-03-29T10:05:37.638Z,35.10
2019-03-29T10:06:54.738Z,34.30
2019-03-29T10:08:11.312Z,33.60
2019-03-29T10:09:26.776Z,33.30
2019-03-29T10:10:51.156Z,32.90
2019-03-29T10:12:07.569Z,32.30
2019-03-29T10:13:24.558Z,31.90
2019-03-29T10:14:42.576Z,32.40
2019-03-29T10:15:58.977Z,32.10
2019-03-29T10:17:15.505Z,31.40
2019-03-29T10:18:32.680Z,30.40
2019-03-29T10:19:50.047Z,29.80
2019-03-29T10:21:06.782Z,28.50
2019-03-29T10:22:23.062Z,28.50
2019-03-29T10:23:40.078Z,27.60
2019-03-29T10:25:01.887Z,27.20
2019-03-29T10:26:17.594Z,27.40
2019-03-29T10:27:34.142Z,27.00
2019-03-29T10:28:51.299Z,26.70
2019-03-29T10:30:08.436Z,27.20
2019-03-29T10:31:32.255Z,27.40
2019-03-29T10:32:43.030Z,26.40
2019-03-29T10:33:59.605Z,26.80
2019-03-29T10:35:16.177Z,26.70
2019-03-29T10:36:32.825Z,26.30
2019-03-29T10:37:50.074Z,26.70
2019-03-29T10:39:08.088Z,27.00
2019-03-29T10:40:32.723Z,27.90
2019-03-29T10:41:57.114Z,27.70
2019-03-29T10:43:13.438Z,28.20
2019-03-29T10:44:29.886Z,29.10
2019-03-29T10:45:46.905Z,30.50
2019-03-29T10:47:05.073Z,31.00
2019-03-29T10:48:21.558Z,30.40
2019-03-29T10:49:37.960Z,31.90
2019-03-29T10:50:55.131Z,31.80
2019-03-29T10:52:12.171Z,31.80
2019-03-29T10:53:29.060Z,32.40
2019-03-29T10:54:45.578Z,33.50
2019-03-29T10:56:02.066Z,33.80
2019-03-29T10:57:18.939Z,34.00
2019-03-29T10:58:36.173Z,33.60
2019-03-29T10:59:52.754Z,32.70
2019-03-29T11:01:09.990Z,33.70
2019-03-29T11:02:27.034Z,33.80
2019-03-29T11:03:43.563Z,34.40
2019-03-29T11:04:59.980Z,34.80
2019-03-29T11:06:16.411Z,34.80
2019-03-29T11:07:32.968Z,35.10
2019-03-29T11:08:51.491Z,35.40
2019-03-29T11:10:07.842Z,36.00
2019-03-29T11:11:24.708Z,36.80
2019-03-29T11:12:40.267Z,37.10
2019-03-29T11:14:04.660Z,37.50
2019-03-29T11:15:21.918Z,37.80
2019-03-29T11:16:39.084Z,38.60
2019-03-29T11:17:56.381Z,39.70
2019-03-29T11:19:13.496Z,39.60
2019-03-29T11:20:29.966Z,39.60
2019-03-29T11:21:47.256Z,39.80
2019-03-29T11:23:04.603Z,40.00
2019-03-29T11:24:20.976Z,40.30
2019-03-29T11:25:37.557Z,41.00
2019-03-29T11:26:54.900Z,41.30
2019-03-29T11:28:11.526Z,41.00
2019-03-29T11:29:28.076Z,41.10
2019-03-29T11:30:45.370Z,40.50
2019-03-29T11:32:01.784Z,40.10
2019-03-29T11:33:19.007Z,40.40
2019-03-29T11:34:36.065Z,40.50
2019-03-29T11:35:53.360Z,40.60
2019-03-29T11:37:09.882Z,40.50
2019-03-29T11:38:26.171Z,41.60
2019-03-29T11:39:42.569Z,42.10
2019-03-29T11:40:59.088Z,42.50
2019-03-29T11:42:15.812Z,42.10
2019-03-29T11:43:32.442Z,42.10
2019-03-29T11:44:49.629Z,42.30
2019-03-29T11:46:06.391Z,42.20
2019-03-29T11:47:23.170Z,42.50
2019-03-29T11:48:39.693Z,42.60
2019-03-29T11:49:56.038Z,43.00
2019-03-29T11:51:19.362Z,42.70
2019-03-29T11:52:33.731Z,43.10
2019-03-29T11:53:51.000Z,42.90
2019-03-29T11:55:08.106Z,42.40
2019-03-29T11:56:25.283Z,42.70
2019-03-29T11:57:41.942Z,42.70
2019-03-29T11:58:58.474Z,42.90
2019-03-29T12:00:14.904Z,43.70
2019-03-29T12:01:31.884Z,42.90
2019-03-29T12:02:48.334Z,42.80
2019-03-29T12:04:05.101Z,42.60
2019-03-29T12:05:22.034Z,42.90
2019-03-29T12:06:38.467Z,43.50
2019-03-29T12:07:54.832Z,43.10
2019-03-29T12:09:11.213Z,43.20
2019-03-29T12:10:28.420Z,42.40
2019-03-29T12:11:44.757Z,42.60
2019-03-29T12:13:01.528Z,42.70
2019-03-29T12:14:17.849Z,41.40
2019-03-29T12:15:35.145Z,41.20
2019-03-29T12:16:51.605Z,41.10
2019-03-29T12:18:08.420Z,40.90
2019-03-29T12:19:25.541Z,40.00
2019-03-29T12:20:42.046Z,40.50
2019-03-29T12:21:58.461Z,40.00
2019-03-29T12:23:15.327Z,40.50
2019-03-29T12:24:31.743Z,40.60
2019-03-29T12:25:48.736Z,40.30
2019-03-29T12:27:05.408Z,40.50
2019-03-29T12:28:22.605Z,40.60
2019-03-29T12:29:39.933Z,41.00
2019-03-29T12:30:56.486Z,41.30
2019-03-29T12:32:13.634Z,41.90
2019-03-29T12:33:30.053Z,42.50
2019-03-29T12:34:46.537Z,42.00
2019-03-29T12:36:02.943Z,42.00
2019-03-29T12:37:19.287Z,41.60
2019-03-29T12:38:35.937Z,41.40
2019-03-29T12:39:53.093Z,42.00
2019-03-29T12:41:09.618Z,41.80
2019-03-29T12:42:26.056Z,41.80
2019-03-29T12:43:55.012Z,41.80
2019-03-29T12:45:01.277Z,42.40
2019-03-29T12:46:17.677Z,42.20
2019-03-29T12:47:34.249Z,42.60
2019-03-29T12:48:50.469Z,43.20
2019-03-29T12:50:15.042Z,42.70
2019-03-29T12:51:31.285Z,42.70
2019-03-29T12:52:47.887Z,42.50
2019-03-29T12:54:03.516Z,42.90
2019-03-29T12:55:27.956Z,42.60
2019-03-29T12:56:44.406Z,42.40
2019-03-29T12:58:01.165Z,41.00
2019-03-29T12:59:17.921Z,40.60
2019-03-29T13:00:34.323Z,40.90
2019-03-29T13:01:51.062Z,41.10
2019-03-29T13:03:07.583Z,41.60
2019-03-29T13:04:24.073Z,41.50
2019-03-29T13:05:41.168Z,41.50
2019-03-29T13:06:57.951Z,41.40
2019-03-29T13:08:14.613Z,41.50
2019-03-29T13:09:30.983Z,41.80
2019-03-29T13:10:48.306Z,41.80
2019-03-29T13:12:05.270Z,42.00
2019-03-29T13:13:22.650Z,42.00
2019-03-29T13:14:39.316Z,42.10
2019-03-29T13:15:56.428Z,42.80
2019-03-29T13:17:12.931Z,42.80
2019-03-29T13:18:37.372Z,42.90
2019-03-29T13:20:13.724Z,42.60
2019-03-29T13:21:30.224Z,43.20
2019-03-29T13:22:47.258Z,43.00
2019-03-29T13:24:04.510Z,42.90
2019-03-29T13:25:21.014Z,43.10
2019-03-29T13:26:38.366Z,43.10
2019-03-29T13:27:59.012Z,43.10
2019-03-29T13:29:11.851Z,43.40
2019-03-29T13:30:36.200Z,43.90
2019-03-29T13:32:00.683Z,43.70
2019-03-29T13:33:20.361Z,43.00
2019-03-29T13:34:35.462Z,42.60
2019-03-29T13:35:51.977Z,42.70
2019-03-29T13:37:09.061Z,42.40
2019-03-29T13:38:25.483Z,42.60
2019-03-29T13:39:42.005Z,42.50
2019-03-29T13:41:00.241Z,42.40
2019-03-29T13:42:16.717Z,42.40
2019-03-29T13:43:33.550Z,42.90
2019-03-29T13:44:49.958Z,42.80
2019-03-29T13:46:06.521Z,42.40
2019-03-29T13:47:23.037Z,42.30
2019-03-29T13:48:38.492Z,42.90
2019-03-29T13:49:54.801Z,42.30
2019-03-29T13:51:11.403Z,42.40
2019-03-29T13:52:31.108Z,42.40
2019-03-29T13:53:46.499Z,41.70
2019-03-29T13:55:03.067Z,41.40
2019-03-29T13:56:19.961Z,41.80
2019-03-29T13:57:36.201Z,41.20
2019-03-29T13:58:52.765Z,41.20
2019-03-29T14:00:10.186Z,41.30
2019-03-29T14:01:26.534Z,41.10
2019-03-29T14:02:43.049Z,41.10
2019-03-29T14:03:59.535Z,41.60
2019-03-29T14:05:16.333Z,41.50
2019-03-29T14:06:33.009Z,41.60
2019-03-29T14:07:50.349Z,42.40
2019-03-29T14:09:06.981Z,41.90
2019-03-29T14:10:23.357Z,41.30
2019-03-29T14:11:40.322Z,41.00
2019-03-29T14:12:56.880Z,40.80
2019-03-29T14:14:13.305Z,40.70
2019-03-29T14:15:30.627Z,40.60
2019-03-29T14:16:47.905Z,40.50
2019-03-29T14:18:05.354Z,40.40
2019-03-29T14:19:21.684Z,39.70
2019-03-29T14:20:38.157Z,40.30
2019-03-29T14:21:54.668Z,40.40
2019-03-29T14:23:11.105Z,40.50
2019-03-29T14:24:27.601Z,40.60
2019-03-29T14:25:44.762Z,40.70
2019-03-29T14:27:02.079Z,41.20
2019-03-29T14:28:18.580Z,42.20
2019-03-29T14:29:35.649Z,41.30
2019-03-29T14:30:52.157Z,40.80
2019-03-29T14:32:08.520Z,40.70
2019-03-29T14:33:25.022Z,40.90
2019-03-29T14:34:41.541Z,40.60
2019-03-29T14:35:57.990Z,40.10
2019-03-29T14:37:14.341Z,40.30
2019-03-29T14:38:31.409Z,40.40
2019-03-29T14:39:48.150Z,40.30
2019-03-29T14:41:05.625Z,40.20
2019-03-29T14:42:22.000Z,40.00
2019-03-29T14:43:38.513Z,40.30
2019-03-29T14:44:55.282Z,40.50
2019-03-29T14:46:15.042Z,39.90
2019-03-29T14:47:41.275Z,39.70
2019-03-29T14:48:50.025Z,39.10
2019-03-29T14:50:06.472Z,39.10
2019-03-29T14:51:23.040Z,39.40
2019-03-29T14:52:39.879Z,40.30
2019-03-29T14:53:57.128Z,40.50
2019-03-29T14:55:13.518Z,40.90
2019-03-29T14:56:30.727Z,41.00
2019-03-29T14:57:47.258Z,40.10
2019-03-29T14:59:04.042Z,39.70
2019-03-29T15:00:24.305Z,39.70
2019-03-29T15:01:41.609Z,39.70
2019-03-29T15:02:58.914Z,39.60
2019-03-29T15:04:16.228Z,39.40
2019-03-29T15:05:31.696Z,39.30
2019-03-29T15:06:56.067Z,39.10
2019-03-29T15:08:20.565Z,38.80
2019-03-29T15:09:37.599Z,38.70
2019-03-29T15:10:54.141Z,38.70
2019-03-29T15:12:10.538Z,38.70
2019-03-29T15:13:27.244Z,38.80
2019-03-29T15:14:44.547Z,38.80
2019-03-29T15:16:01.022Z,39.20
2019-03-29T15:17:17.399Z,39.50
2019-03-29T15:18:34.290Z,39.60
2019-03-29T15:19:50.861Z,39.80
2019-03-29T15:21:10.312Z,39.80
2019-03-29T15:22:26.165Z,39.60
2019-03-29T15:23:42.590Z,39.90
2019-03-29T15:24:58.958Z,40.00
2019-03-29T15:26:15.576Z,40.70
2019-03-29T15:27:32.632Z,39.60
2019-03-29T15:28:49.701Z,40.10
2019-03-29T15:30:05.991Z,40.20
2019-03-29T15:31:23.184Z,39.70
2019-03-29T15:32:39.542Z,39.90
2019-03-29T15:33:56.248Z,39.80
2019-03-29T15:35:13.185Z,39.80
2019-03-29T15:36:30.029Z,39.90
2019-03-29T15:37:46.310Z,39.80
2019-03-29T15:39:02.896Z,40.20
2019-03-29T15:40:20.913Z,40.00
2019-03-29T15:41:37.433Z,40.00
2019-03-29T15:42:53.809Z,40.00
2019-03-29T15:44:11.128Z,40.30
2019-03-29T15:45:27.483Z,40.10
2019-03-29T15:46:44.413Z,40.00
2019-03-29T15:48:01.096Z,40.10
2019-03-29T15:49:18.327Z,40.00
2019-03-29T15:50:34.895Z,40.00
2019-03-29T15:51:51.389Z,40.40
2019-03-29T15:53:08.248Z,40.80
2019-03-29T15:54:24.796Z,40.90
2019-03-29T15:55:41.198Z,40.80
2019-03-29T15:56:57.657Z,40.30
2019-03-29T15:58:14.958Z,40.30
2019-03-29T15:59:31.549Z,40.50
2019-03-29T16:00:48.148Z,40.40
2019-03-29T16:02:05.403Z,40.20
2019-03-29T16:03:22.516Z,40.30
2019-03-29T16:04:39.162Z,40.00
2019-03-29T16:05:56.192Z,40.10
2019-03-29T16:07:13.425Z,40.10
2019-03-29T16:08:30.310Z,40.50
2019-03-29T16:09:47.292Z,40.60
2019-03-29T16:11:03.782Z,40.50
2019-03-29T16:12:20.303Z,40.10
2019-03-29T16:13:36.810Z,40.50
2019-03-29T16:14:52.234Z,40.70
2019-03-29T16:16:16.705Z,40.50
2019-03-29T16:17:41.175Z,40.30
2019-03-29T16:18:58.404Z,40.30
2019-03-29T16:20:14.946Z,41.00
2019-03-29T16:21:32.080Z,40.90