createdAt,value
2023-05-15T00:00:00.685Z,58.89
2023-05-15T00:02:36.702Z,59.05
2023-05-15T00:05:10.952Z,59.51
2023-05-15T00:07:39.442Z,59.21
2023-05-15T00:10:08.125Z,59.11
2023-05-15T00:12:37.152Z,58.73
2023-05-15T00:15:05.649Z,58.45
2023-05-15T00:17:34.865Z,58.21
2023-05-15T00:20:02.721Z,58.53
2023-05-15T00:22:32.560Z,58.44
2023-05-15T00:25:00.480Z,58.45
2023-05-15T00:27:28.735Z,58.60
2023-05-15T00:29:56.699Z,58.59
2023-05-15T00:32:24.874Z,58.85
2023-05-15T00:34:53.673Z,58.53
2023-05-15T00:37:21.842Z,58.49
2023-05-15T00:39:50.835Z,58.40
2023-05-15T00:42:19.755Z,58.27
2023-05-15T00:44:49.306Z,58.00
2023-05-15T00:47:19.404Z,57.96
2023-05-15T00:49:53.136Z,57.92
2023-05-15T00:52:23.357Z,57.84
2023-05-15T00:54:51.240Z,58.19
2023-05-15T00:57:21.855Z,58.19
2023-05-15T00:59:52.904Z,58.34
2023-05-15T01:02:21.509Z,58.17
2023-05-15T01:04:50.245Z,58.15
2023-05-15T01:07:19.912Z,58.44
2023-05-15T01:09:49.830Z,58.09
2023-05-15T01:12:20.167Z,57.71
2023-05-15T01:14:49.650Z,58.30
2023-05-15T01:17:17.831Z,57.85
2023-05-15T01:19:49.950Z,58.33
2023-05-15T01:22:40.164Z,58.00
2023-05-15T01:25:20.286Z,57.96
2023-05-15T01:28:01.609Z,57.98
2023-05-15T01:30:36.039Z,57.85
2023-05-15T01:33:13.669Z,57.19
2023-05-15T01:35:56.261Z,57.53
2023-05-15T01:38:48.145Z,57.14
2023-05-15T01:41:32.053Z,57.58
2023-05-15T01:44:09.184Z,57.57
2023-05-15T01:46:43.405Z,57.36
2023-05-15T01:49:14.295Z,57.88
2023-05-15T01:51:44.746Z,57.03
2023-05-15T01:54:15.276Z,57.49
2023-05-15T01:56:46.260Z,58.05
2023-05-15T01:59:16.904Z,57.82
2023-05-15T02:01:47.077Z,58.69
2023-05-15T02:04:16.880Z,57.42
2023-05-15T02:06:45.044Z,57.97
2023-05-15T02:09:15.291Z,57.41
2023-05-15T02:11:43.638Z,57.66
2023-05-15T02:14:13.535Z,57.38
2023-05-15T02:16:41.678Z,57.21
2023-05-15T02:19:10.198Z,56.80
2023-05-15T02:21:38.022Z,57.31
2023-05-15T02:24:08.032Z,57.01
2023-05-15T02:26:51.313Z,56.89
2023-05-15T02:29:23.619Z,57.18
2023-05-15T02:32:12.124Z,56.91
2023-05-15T02:35:04.645Z,56.84
2023-05-15T02:37:38.053Z,56.81
2023-05-15T02:40:11.528Z,56.84
2023-05-15T02:42:42.696Z,56.09
2023-05-15T02:45:12.169Z,56.51
2023-05-15T02:47:41.338Z,56.50
2023-05-15T02:50:11.299Z,56.22
2023-05-15T02:52:39.249Z,56.17
2023-05-15T02:55:08.233Z,56.71
2023-05-15T02:57:36.091Z,56.56
2023-05-15T03:00:07.675Z,56.09
2023-05-15T03:02:35.635Z,56.28
2023-05-15T03:05:03.940Z,56.19
2023-05-15T03:07:32.377Z,55.47
2023-05-15T03:10:00.892Z,55.75
2023-05-15T03:12:28.918Z,55.42
2023-05-15T03:14:57.406Z,55.39
2023-05-15T03:17:26.153Z,55.50
2023-05-15T03:19:54.711Z,55.26
2023-05-15T03:22:22.824Z,55.36
2023-05-15T03:24:51.317Z,55.78
2023-05-15T03:27:21.251Z,54.52
2023-05-15T03:29:51.308Z,54.90
2023-05-15T03:32:20.078Z,54.66
2023-05-15T03:34:48.532Z,54.54
2023-05-15T03:37:19.115Z,54.37
2023-05-15T03:39:47.688Z,53.82
2023-05-15T03:42:15.608Z,55.41
2023-05-15T03:44:43.894Z,54.77
2023-05-15T03:47:14.077Z,55.01
2023-05-15T03:49:42.742Z,54.55
2023-05-15T03:52:10.964Z,54.21
2023-05-15T03:54:41.037Z,54.77
2023-05-15T03:57:08.873Z,54.30
2023-05-15T03:59:38.325Z,53.89
2023-05-15T04:02:06.560Z,54.57
2023-05-15T04:04:36.614Z,54.42
2023-05-15T04:07:05.898Z,54.74
2023-05-15T04:09:34.200Z,53.95
2023-05-15T04:12:02.040Z,54.73
2023-05-15T04:14:30.336Z,55.32
2023-05-15T04:16:58.182Z,54.13
2023-05-15T04:19:26.562Z,54.86
2023-05-15T04:21:55.355Z,54.07
2023-05-15T04:24:23.577Z,54.55
2023-05-15T04:26:51.527Z,54.16
2023-05-15T04:29:19.917Z,54.45
2023-05-15T04:31:47.817Z,54.07
2023-05-15T04:34:17.304Z,53.55
2023-05-15T04:36:45.765Z,52.88
2023-05-15T04:39:14.210Z,52.70
2023-05-15T04:41:42.016Z,52.31
2023-05-15T04:44:14.503Z,51.43
2023-05-15T04:46:42.569Z,51.30
2023-05-15T04:49:10.830Z,50.83
2023-05-15T04:51:39.530Z,50.92
2023-05-15T04:54:08.122Z,50.65
2023-05-15T04:56:36.491Z,50.77
2023-05-15T04:59:05.390Z,50.53
2023-05-15T05:01:34.550Z,50.79
2023-05-15T05:04:02.864Z,50.11
2023-05-15T05:06:31.012Z,49.95
2023-05-15T05:09:00.312Z,49.38
2023-05-15T05:11:28.088Z,49.54
2023-05-15T05:13:56.268Z,49.86
2023-05-15T05:16:24.329Z,49.57
2023-05-15T05:18:52.565Z,49.32
2023-05-15T05:21:20.439Z,49.06
2023-05-15T05:23:48.708Z,48.68
2023-05-15T05:26:16.520Z,48.23
2023-05-15T05:28:44.747Z,48.51
2023-05-15T05:31:12.795Z,48.17
2023-05-15T05:33:41.437Z,49.10
2023-05-15T05:36:11.279Z,49.00
2023-05-15T05:38:40.815Z,49.61
2023-05-15T05:41:08.729Z,49.84
2023-05-15T05:43:37.009Z,49.25
2023-05-15T05:46:04.854Z,48.66
2023-05-15T05:48:33.334Z,47.94
2023-05-15T05:51:01.864Z,47.64
2023-05-15T05:53:30.044Z,48.16
2023-05-15T05:55:57.943Z,48.22
2023-05-15T05:58:26.771Z,48.58
2023-05-15T06:00:55.639Z,49.63
2023-05-15T06:03:24.830Z,49.92
2023-05-15T06:05:54.042Z,49.60
2023-05-15T06:08:23.081Z,50.34
2023-05-15T06:10:50.847Z,50.31
2023-05-15T06:13:19.317Z,50.34
2023-05-15T06:15:47.717Z,49.72
2023-05-15T06:18:15.878Z,49.40
2023-05-15T06:20:44.048Z,50.18
2023-05-15T06:23:12.182Z,49.55
2023-05-15T06:25:40.445Z,48.97
2023-05-15T06:28:08.810Z,49.36
2023-05-15T06:30:36.601Z,50.01
2023-05-15T06:33:04.903Z,49.42
2023-05-15T06:35:32.919Z,49.97
2023-05-15T06:38:01.192Z,50.22
2023-05-15T06:40:29.583Z,50.21
2023-05-15T06:42:59.057Z,50.59
2023-05-15T06:45:28.185Z,50.33
2023-05-15T06:47:58.502Z,50.20
2023-05-15T06:50:27.984Z,50.08
2023-05-15T06:52:56.214Z,49.15
2023-05-15T06:55:24.207Z,49.63
2023-05-15T06:57:52.566Z,50.03
2023-05-15T07:00:20.792Z,49.77
2023-05-15T07:02:49.258Z,49.49
2023-05-15T07:05:18.038Z,48.12
2023-05-15T07:07:46.187Z,49.00
2023-05-15T07:10:14.256Z,49.28
2023-05-15T07:12:42.511Z,48.94
2023-05-15T07:15:10.935Z,48.82
2023-05-15T07:17:39.203Z,48.67
2023-05-15T07:20:07.749Z,47.79
2023-05-15T07:22:44.608Z,48.43
2023-05-15T07:25:20.438Z,47.57
2023-05-15T07:27:48.623Z,48.10
2023-05-15T07:30:16.609Z,47.24
2023-05-15T07:32:44.925Z,47.58
2023-05-15T07:35:14.271Z,47.49
2023-05-15T07:37:42.456Z,47.88
2023-05-15T07:40:10.867Z,47.88
2023-05-15T07:42:40.116Z,47.47
2023-05-15T07:45:08.541Z,47.65
2023-05-15T07:47:36.776Z,47.65
2023-05-15T07:50:05.047Z,48.08
2023-05-15T07:52:33.284Z,48.35
2023-05-15T07:55:01.636Z,48.16
2023-05-15T07:57:32.296Z,46.91
2023-05-15T08:00:00.183Z,47.27
2023-05-15T08:02:28.635Z,47.02
2023-05-15T08:04:56.718Z,46.94
2023-05-15T08:07:25.104Z,46.98
2023-05-15T08:09:52.964Z,47.05
2023-05-15T08:12:22.393Z,46.91
2023-05-15T08:14:55.397Z,46.85
2023-05-15T08:17:26.263Z,47.19
2023-05-15T08:19:54.512Z,47.37
2023-05-15T08:22:23.048Z,48.02
2023-05-15T08:24:50.930Z,47.11
2023-05-15T08:27:20.768Z,47.31
2023-05-15T08:29:48.782Z,47.44
2023-05-15T08:32:16.889Z,47.61
2023-05-15T08:34:45.107Z,47.29
2023-05-15T08:37:13.558Z,47.35
2023-05-15T08:39:41.668Z,47.57
2023-05-15T08:42:20.360Z,46.99
2023-05-15T08:44:48.901Z,46.88
2023-05-15T08:47:19.846Z,46.98
2023-05-15T08:50:06.054Z,46.01
2023-05-15T08:52:36.311Z,46.26
2023-05-15T08:55:05.290Z,45.52
2023-05-15T08:57:36.454Z,45.53
2023-05-15T09:00:15.135Z,45.96
2023-05-15T09:02:43.565Z,46.30
2023-05-15T09:05:12.351Z,46.13
2023-05-15T09:07:42.336Z,45.88
2023-05-15T09:10:10.695Z,45.40
2023-05-15T09:12:43.958Z,45.64
2023-05-15T09:15:18.233Z,45.42
2023-05-15T09:17:47.273Z,45.05
2023-05-15T09:20:28.951Z,45.67
2023-05-15T09:23:02.024Z,46.22
2023-05-15T09:25:42.877Z,45.65
2023-05-15T09:28:25.848Z,45.29
2023-05-15T09:31:04.804Z,46.12
2023-05-15T09:33:35.637Z,46.76
2023-05-15T09:36:05.180Z,46.63
2023-05-15T09:38:34.712Z,46.69
2023-05-15T09:41:08.630Z,47.26
2023-05-15T09:43:41.602Z,47.14
2023-05-15T09:46:12.626Z,47.62
2023-05-15T09:48:41.299Z,46.71
2023-05-15T09:51:17.609Z,46.44
2023-05-15T09:53:52.279Z,46.37
2023-05-15T09:56:20.439Z,48.43
2023-05-15T09:58:57.208Z,46.39
2023-05-15T10:01:26.213Z,46.48
2023-05-15T10:04:03.939Z,45.75
2023-05-15T10:06:41.189Z,45.18
2023-05-15T10:09:11.917Z,45.50
2023-05-15T10:11:44.896Z,45.13
2023-05-15T10:14:14.610Z,44.60
2023-05-15T10:16:42.601Z,44.40
2023-05-15T10:19:12.469Z,45.26
2023-05-15T10:21:42.441Z,45.19
2023-05-15T10:24:12.022Z,45.17
2023-05-15T10:26:43.610Z,44.73
2023-05-15T10:29:14.765Z,45.20
2023-05-15T10:31:43.423Z,45.82
2023-05-15T10:34:12.382Z,45.85
2023-05-15T10:36:40.362Z,45.59
2023-05-15T10:39:08.952Z,45.80
2023-05-15T10:41:39.200Z,46.13
2023-05-15T10:44:07.923Z,45.84
2023-05-15T10:46:37.267Z,45.24
2023-05-15T10:49:06.041Z,44.99
2023-05-15T10:51:36.490Z,44.85
2023-05-15T10:54:06.514Z,44.61
2023-05-15T10:56:37.629Z,43.91
2023-05-15T10:59:08.757Z,44.02
2023-05-15T11:01:40.278Z,44.41
2023-05-15T11:04:11.256Z,44.15
2023-05-15T11:06:43.073Z,44.54
2023-05-15T11:09:36.630Z,44.79
2023-05-15T11:12:06.999Z,45.18
2023-05-15T11:14:55.177Z,45.23
2023-05-15T11:17:24.677Z,45.05
2023-05-15T11:19:53.117Z,45.26
2023-05-15T11:22:26.102Z,45.68
2023-05-15T11:25:09.124Z,46.34
2023-05-15T11:27:40.686Z,46.00
2023-05-15T11:30:11.578Z,45.92
2023-05-15T11:32:52.180Z,45.97
2023-05-15T11:35:28.954Z,45.93
2023-05-15T11:38:11.027Z,45.50
2023-05-15T11:40:52.887Z,45.96
2023-05-15T11:43:29.514Z,44.96
2023-05-15T11:46:04.216Z,45.34
2023-05-15T11:48:38.317Z,45.83
2023-05-15T11:51:17.664Z,45.39
2023-05-15T11:53:46.366Z,45.50
2023-05-15T11:56:26.271Z,45.15
2023-05-15T11:59:02.594Z,45.28
2023-05-15T12:01:40.781Z,45.16
2023-05-15T12:04:16.733Z,44.40
2023-05-15T12:06:47.784Z,45.23
2023-05-15T12:09:19.725Z,45.25
2023-05-15T12:11:49.809Z,45.25
2023-05-15T12:14:17.697Z,45.57
2023-05-15T12:16:45.951Z,45.80
2023-05-15T12:19:13.899Z,45.47
2023-05-15T12:21:47.031Z,45.31
2023-05-15T12:24:15.128Z,45.44
2023-05-15T12:26:43.527Z,46.00
2023-05-15T12:29:11.557Z,46.21
2023-05-15T12:31:39.975Z,45.71
2023-05-15T12:34:08.152Z,47.08
2023-05-15T12:36:36.587Z,47.42
2023-05-15T12:39:08.237Z,45.55
2023-05-15T12:41:40.300Z,51.27
2023-05-15T12:44:16.770Z,50.83
2023-05-15T12:46:46.430Z,47.90
2023-05-15T12:49:14.416Z,46.54
2023-05-15T12:51:44.148Z,46.24
2023-05-15T12:54:19.581Z,46.96
2023-05-15T12:56:48.825Z,45.93
2023-05-15T12:59:16.778Z,46.93
2023-05-15T13:01:45.552Z,46.51
2023-05-15T13:04:13.558Z,46.59
2023-05-15T13:06:46.822Z,45.74
2023-05-15T13:09:22.987Z,46.27
2023-05-15T13:11:51.469Z,46.63
2023-05-15T13:14:19.985Z,46.95
2023-05-15T13:16:48.237Z,46.76
2023-05-15T13:19:17.143Z,47.15
2023-05-15T13:21:50.446Z,45.95
2023-05-15T13:24:18.414Z,46.07
2023-05-15T13:26:47.600Z,45.46
2023-05-15T13:29:15.513Z,45.91
2023-05-15T13:31:43.911Z,46.09
2023-05-15T13:34:11.922Z,45.84
2023-05-15T13:36:40.231Z,45.51
2023-05-15T13:39:08.501Z,45.49
2023-05-15T13:41:38.188Z,45.64
2023-05-15T13:44:08.864Z,45.30
2023-05-15T13:46:37.229Z,45.98
2023-05-15T13:49:05.736Z,46.38
2023-05-15T13:51:34.034Z,46.12
2023-05-15T13:54:02.079Z,46.17
2023-05-15T13:56:30.363Z,46.55
2023-05-15T13:58:58.151Z,46.19
2023-05-15T14:01:26.600Z,45.58
2023-05-15T14:03:54.517Z,45.80
2023-05-15T14:06:22.800Z,45.84
2023-05-15T14:08:50.600Z,45.60
2023-05-15T14:11:19.005Z,45.40
2023-05-15T14:13:47.690Z,46.60
2023-05-15T14:16:16.006Z,46.35
2023-05-15T14:18:43.852Z,46.92
2023-05-15T14:21:16.813Z,46.61
2023-05-15T14:23:44.722Z,46.45
2023-05-15T14:26:12.800Z,46.60
2023-05-15T14:28:40.647Z,46.44
2023-05-15T14:31:09.167Z,46.47
2023-05-15T14:33:36.895Z,46.90
2023-05-15T14:36:05.429Z,46.49
2023-05-15T14:38:33.211Z,46.68
2023-05-15T14:41:01.342Z,46.61
2023-05-15T14:43:30.716Z,46.24
2023-05-15T14:45:59.186Z,45.83
2023-05-15T14:48:32.256Z,46.47
2023-05-15T14:51:01.362Z,46.75
2023-05-15T14:53:29.200Z,47.01
2023-05-15T14:55:58.935Z,47.03
2023-05-15T14:58:27.185Z,46.91
2023-05-15T15:00:59.339Z,46.79
2023-05-15T15:03:28.973Z,46.58
2023-05-15T15:05:58.299Z,47.25
2023-05-15T15:08:26.289Z,46.98
2023-05-15T15:10:54.453Z,47.53
2023-05-15T15:13:22.416Z,47.64
2023-05-15T15:15:52.037Z,47.73
2023-05-15T15:18:21.565Z,47.75
2023-05-15T15:20:49.772Z,47.90
2023-05-15T15:23:18.398Z,48.07
2023-05-15T15:25:46.495Z,47.78
2023-05-15T15:28:14.243Z,47.98
2023-05-15T15:30:42.440Z,48.40
2023-05-15T15:33:10.353Z,47.63
2023-05-15T15:35:38.480Z,48.08
2023-05-15T15:38:06.655Z,47.68
2023-05-15T15:40:35.782Z,48.10
2023-05-15T15:43:03.530Z,47.94
2023-05-15T15:45:31.710Z,48.24
2023-05-15T15:47:59.737Z,48.52
2023-05-15T15:50:28.079Z,49.12
2023-05-15T15:52:56.568Z,48.72
2023-05-15T15:55:25.057Z,48.43
2023-05-15T15:57:52.922Z,48.74
2023-05-15T16:00:21.284Z,49.00
2023-05-15T16:02:49.165Z,48.96
2023-05-15T16:05:17.366Z,48.93
2023-05-15T16:07:45.332Z,49.29
2023-05-15T16:10:13.700Z,49.61
2023-05-15T16:12:42.799Z,49.20
2023-05-15T16:17:45.673Z,48.98
2023-05-15T16:20:14.006Z,49.67
2023-05-15T16:22:43.332Z,49.68
2023-05-15T16:25:11.747Z,49.45
2023-05-15T16:27:39.774Z,49.83
2023-05-15T16:30:09.538Z,49.22
2023-05-15T16:32:37.512Z,49.14
2023-05-15T16:35:06.285Z,49.36
2023-05-15T16:37:34.227Z,49.34
2023-05-15T16:40:03.069Z,49.54
2023-05-15T16:42:36.248Z,49.83
2023-05-15T16:45:05.883Z,49.28
2023-05-15T16:47:34.217Z,49.45
2023-05-15T16:50:04.180Z,49.05
2023-05-15T16:52:33.238Z,48.67
2023-05-15T16:55:01.953Z,48.32
2023-05-15T16:57:31.136Z,48.65
2023-05-15T16:59:59.405Z,49.28
2023-05-15T17:02:27.427Z,48.51
2023-05-15T17:04:56.200Z,48.78
2023-05-15T17:07:24.284Z,49.37
2023-05-15T17:09:52.682Z,47.85
2023-05-15T17:12:20.819Z,48.22
2023-05-15T17:14:49.273Z,47.77
2023-05-15T17:17:17.799Z,47.90
2023-05-15T17:19:46.065Z,48.13
2023-05-15T17:22:14.566Z,47.52
2023-05-15T17:27:18.720Z,48.32
2023-05-15T17:29:48.116Z,47.47
2023-05-15T17:32:17.207Z,47.78
2023-05-15T17:34:46.313Z,48.22
2023-05-15T17:37:15.078Z,47.11
2023-05-15T17:39:43.436Z,47.47
2023-05-15T17:42:11.420Z,47.72
2023-05-15T17:44:39.609Z,47.35
2023-05-15T17:47:08.719Z,48.00
2023-05-15T17:49:38.119Z,47.81
2023-05-15T17:52:08.322Z,48.12
2023-05-15T17:54:36.704Z,47.76
2023-05-15T17:57:05.289Z,47.74
2023-05-15T17:59:33.505Z,47.80
2023-05-15T18:02:03.210Z,48.37
2023-05-15T18:04:31.561Z,47.39
2023-05-15T18:06:59.374Z,47.82
2023-05-15T18:09:27.616Z,47.79
2023-05-15T18:11:56.844Z,47.79
2023-05-15T18:14:25.153Z,47.67
2023-05-15T18:16:53.073Z,48.17
2023-05-15T18:19:21.513Z,47.97
2023-05-15T18:21:49.447Z,47.68
2023-05-15T18:24:17.632Z,48.11
2023-05-15T18:26:45.794Z,47.08
2023-05-15T18:29:14.008Z,47.96
2023-05-15T18:31:41.897Z,48.56
2023-05-15T18:34:10.681Z,47.93
2023-05-15T18:36:38.427Z,48.98
2023-05-15T18:39:07.466Z,49.73
2023-05-15T18:41:35.517Z,48.79
2023-05-15T18:44:03.929Z,48.63
2023-05-15T18:46:32.400Z,48.49
2023-05-15T18:49:00.802Z,48.88
2023-05-15T18:51:29.419Z,48.86
2023-05-15T18:53:57.541Z,49.44
2023-05-15T18:56:25.594Z,49.99
2023-05-15T18:58:54.985Z,50.47
2023-05-15T19:01:22.801Z,50.76
2023-05-15T19:03:51.313Z,49.68
2023-05-15T19:06:20.501Z,50.02
2023-05-15T19:08:49.203Z,51.18
2023-05-15T19:11:17.619Z,51.22
2023-05-15T19:13:46.383Z,51.26
2023-05-15T19:16:14.724Z,51.32
2023-05-15T19:18:43.160Z,51.72
2023-05-15T19:21:11.109Z,51.85
2023-05-15T19:23:39.364Z,52.37
2023-05-15T19:26:07.272Z,52.62
2023-05-15T19:28:35.631Z,52.92
2023-05-15T19:31:04.702Z,53.02
2023-05-15T19:33:34.246Z,54.18
2023-05-15T19:36:02.751Z,54.10
2023-05-15T19:38:31.002Z,53.97
2023-05-15T19:40:59.017Z,53.63
2023-05-15T19:43:27.984Z,54.44
2023-05-15T19:45:55.965Z,53.95
2023-05-15T19:48:25.281Z,54.30
2023-05-15T19:50:53.290Z,54.62
2023-05-15T19:53:21.901Z,54.91
2023-05-15T19:55:50.786Z,55.05
2023-05-15T19:58:23.544Z,54.93
2023-05-15T20:00:53.087Z,54.86
2023-05-15T20:03:22.467Z,55.21
2023-05-15T20:05:53.949Z,55.13
2023-05-15T20:08:22.589Z,55.14
2023-05-15T20:10:52.717Z,55.25
2023-05-15T20:13:22.389Z,54.85
2023-05-15T20:15:58.743Z,55.60
2023-05-15T20:18:32.131Z,55.72
2023-05-15T20:21:02.552Z,55.20
2023-05-15T20:23:31.353Z,56.04
2023-05-15T20:25:59.955Z,56.05
2023-05-15T20:28:29.269Z,56.75
2023-05-15T20:30:57.962Z,56.12
2023-05-15T20:33:31.966Z,56.73
2023-05-15T20:36:00.746Z,56.70
2023-05-15T20:38:29.413Z,56.81
2023-05-15T20:40:57.605Z,57.57
2023-05-15T20:43:27.168Z,58.33
2023-05-15T20:45:55.974Z,58.81
2023-05-15T20:48:25.521Z,58.24
2023-05-15T20:50:54.122Z,58.51
2023-05-15T20:53:22.467Z,58.70
2023-05-15T20:55:50.296Z,58.41
2023-05-15T20:58:18.748Z,58.92
2023-05-15T21:00:46.549Z,58.75
2023-05-15T21:03:15.443Z,59.32
2023-05-15T21:05:43.334Z,59.14
2023-05-15T21:08:11.826Z,60.02
2023-05-15T21:10:40.766Z,60.26
2023-05-15T21:13:09.362Z,61.40
2023-05-15T21:15:37.707Z,61.42
2023-05-15T21:18:06.016Z,61.44
2023-05-15T21:20:35.202Z,60.92
2023-05-15T21:23:03.715Z,60.95
2023-05-15T21:25:32.906Z,61.21
2023-05-15T21:28:02.587Z,61.57
2023-05-15T21:30:32.203Z,61.21
2023-05-15T21:33:00.602Z,61.36
2023-05-15T21:35:29.230Z,61.78
2023-05-15T21:37:58.008Z,61.29
2023-05-15T21:40:26.004Z,61.88
2023-05-15T21:42:54.637Z,62.13
2023-05-15T21:45:22.587Z,62.81
2023-05-15T21:47:50.884Z,62.74
2023-05-15T21:50:18.738Z,63.11
2023-05-15T21:52:47.115Z,62.89
2023-05-15T21:55:15.279Z,62.93
2023-05-15T21:57:43.430Z,63.36
2023-05-15T22:00:11.654Z,62.91
2023-05-15T22:02:40.135Z,63.83
2023-05-15T22:05:08.807Z,63.74
2023-05-15T22:07:37.007Z,63.00
2023-05-15T22:10:05.500Z,64.07
2023-05-15T22:12:34.520Z,63.73
2023-05-15T22:15:02.740Z,63.30
2023-05-15T22:17:32.940Z,63.99
2023-05-15T22:20:08.332Z,64.00
2023-05-15T22:22:36.855Z,63.91
2023-05-15T22:25:05.918Z,63.88
2023-05-15T22:27:34.357Z,64.07
2023-05-15T22:30:03.048Z,64.58
2023-05-15T22:32:33.592Z,64.65
2023-05-15T22:35:03.897Z,64.89
2023-05-15T22:37:33.119Z,64.60
2023-05-15T22:40:01.273Z,65.09
2023-05-15T22:42:32.887Z,65.62
2023-05-15T22:45:02.415Z,64.87
2023-05-15T22:47:31.776Z,64.96
2023-05-15T22:50:00.086Z,65.33
2023-05-15T22:52:28.434Z,65.09
2023-05-15T22:54:56.270Z,65.25
2023-05-15T22:57:24.557Z,65.38
2023-05-15T22:59:52.372Z,65.76
2023-05-15T23:02:23.634Z,65.50
2023-05-15T23:04:51.483Z,65.42
2023-05-15T23:07:20.876Z,65.05
2023-05-15T23:09:49.162Z,65.78
2023-05-15T23:12:17.360Z,65.43
2023-05-15T23:14:45.448Z,66.13
2023-05-15T23:17:13.649Z,65.86
2023-05-15T23:19:41.453Z,66.15
2023-05-15T23:22:09.616Z,66.71
2023-05-15T23:24:40.020Z,66.38
2023-05-15T23:27:08.515Z,66.43
2023-05-15T23:29:36.890Z,66.81
2023-05-15T23:32:06.642Z,66.97
2023-05-15T23:34:35.010Z,67.07
2023-05-15T23:37:03.121Z,67.51
2023-05-15T23:39:30.974Z,67.15
2023-05-15T23:42:00.336Z,67.79
2023-05-15T23:44:28.539Z,67.46
2023-05-15T23:46:59.857Z,67.58
2023-05-15T23:49:28.254Z,67.55
2023-05-15T23:51:56.472Z,67.61
2023-05-15T23:54:24.279Z,68.28
2023-05-15T23:56:52.506Z,68.42
2023-05-15T23:59:20.747Z,68.00
