createdAt,value
2022-08-25T00:00:41.920Z,0.00
2022-08-25T00:01:41.811Z,0.00
2022-08-25T00:02:55.589Z,0.00
2022-08-25T00:03:42.780Z,0.00
2022-08-25T00:04:41.781Z,0.00
2022-08-25T00:05:41.928Z,0.00
2022-08-25T00:06:41.843Z,0.00
2022-08-25T00:07:41.835Z,0.00
2022-08-25T00:08:41.733Z,0.00
2022-08-25T00:09:41.720Z,0.00
2022-08-25T00:10:41.793Z,0.00
2022-08-25T00:11:41.773Z,0.00
2022-08-25T00:12:41.774Z,0.00
2022-08-25T00:13:41.677Z,0.00
2022-08-25T00:14:41.691Z,0.00
2022-08-25T00:15:41.769Z,0.00
2022-08-25T00:16:41.695Z,0.00
2022-08-25T00:17:41.697Z,0.00
2022-08-25T00:18:41.622Z,0.00
2022-08-25T00:19:41.622Z,0.00
2022-08-25T00:20:43.306Z,0.00
2022-08-25T00:21:42.547Z,0.00
2022-08-25T00:22:41.547Z,0.00
2022-08-25T00:23:41.544Z,0.00
2022-08-25T00:24:41.555Z,0.00
2022-08-25T00:25:41.505Z,0.00
2022-08-25T00:26:42.516Z,0.00
2022-08-25T00:27:41.569Z,0.00
2022-08-25T00:28:41.471Z,0.00
2022-08-25T00:29:41.475Z,0.00
2022-08-25T00:30:41.533Z,0.00
2022-08-25T00:31:41.567Z,0.00
2022-08-25T00:32:42.428Z,0.00
2022-08-25T00:33:42.436Z,0.00
2022-08-25T00:34:41.417Z,0.00
2022-08-25T00:35:41.368Z,0.00
2022-08-25T00:36:41.429Z,0.00
2022-08-25T00:37:42.366Z,0.00
2022-08-25T00:38:42.368Z,0.00
2022-08-25T00:39:41.349Z,0.00
2022-08-25T00:40:41.347Z,0.00
2022-08-25T00:41:41.359Z,0.00
2022-08-25T00:42:41.380Z,0.00
2022-08-25T00:43:41.379Z,0.00
2022-08-25T00:44:42.301Z,0.00
2022-08-25T00:45:41.319Z,0.00
2022-08-25T00:46:41.436Z,0.00
2022-08-25T00:47:41.305Z,0.00
2022-08-25T00:48:41.313Z,0.00
2022-08-25T00:49:41.221Z,0.00
2022-08-25T00:50:44.424Z,0.00
2022-08-25T00:51:41.231Z,0.00
2022-08-25T00:52:41.234Z,0.00
2022-08-25T00:53:41.261Z,0.00
2022-08-25T00:54:41.144Z,0.00
2022-08-25T00:55:41.191Z,0.00
2022-08-25T00:56:41.162Z,0.00
2022-08-25T00:57:41.170Z,0.00
2022-08-25T00:58:41.194Z,0.00
2022-08-25T00:59:41.073Z,0.00
2022-08-25T01:00:41.070Z,0.00
2022-08-25T01:01:41.089Z,0.00
2022-08-25T01:02:41.195Z,0.00
2022-08-25T01:03:41.103Z,0.00
2022-08-25T01:04:43.726Z,0.00
2022-08-25T01:05:42.065Z,0.00
2022-08-25T01:06:40.984Z,0.00
2022-08-25T01:07:40.963Z,0.00
2022-08-25T01:08:40.955Z,0.00
2022-08-25T01:09:40.926Z,0.00
2022-08-25T01:10:40.963Z,0.00
2022-08-25T01:11:40.916Z,0.00
2022-08-25T01:12:40.976Z,0.00
2022-08-25T01:13:40.975Z,0.00
2022-08-25T01:14:41.910Z,0.00
2022-08-25T01:15:40.988Z,0.00
2022-08-25T01:16:40.854Z,0.00
2022-08-25T01:17:40.900Z,0.00
2022-08-25T01:18:40.908Z,0.00
2022-08-25T01:19:40.811Z,0.00
2022-08-25T01:20:40.797Z,0.00
2022-08-25T01:21:40.777Z,0.00
2022-08-25T01:22:40.836Z,0.00
2022-08-25T01:23:40.846Z,0.00
2022-08-25T01:24:40.767Z,0.00
2022-08-25T01:25:40.740Z,0.00
2022-08-25T01:26:40.764Z,0.00
2022-08-25T01:27:40.769Z,0.00
2022-08-25T01:28:40.769Z,0.00
2022-08-25T01:29:40.679Z,0.00
2022-08-25T01:30:43.921Z,0.00
2022-08-25T01:31:40.681Z,0.00
2022-08-25T01:32:40.659Z,0.00
2022-08-25T01:33:40.710Z,0.00
2022-08-25T01:34:40.700Z,0.00
2022-08-25T01:35:40.640Z,0.00
2022-08-25T01:37:01.599Z,0.00
2022-08-25T01:37:40.589Z,0.00
2022-08-25T01:38:40.646Z,0.00
2022-08-25T01:39:40.634Z,0.00
2022-08-25T01:40:40.593Z,0.00
2022-08-25T01:41:40.540Z,0.00
2022-08-25T01:42:42.632Z,0.00
2022-08-25T01:43:40.568Z,0.00
2022-08-25T01:44:40.581Z,0.00
2022-08-25T01:45:40.510Z,0.00
2022-08-25T01:46:40.502Z,0.00
2022-08-25T01:47:40.452Z,0.00
2022-08-25T01:48:40.491Z,0.00
2022-08-25T01:49:40.504Z,0.00
2022-08-25T01:50:40.484Z,0.00
2022-08-25T01:51:40.426Z,0.00
2022-08-25T01:52:40.392Z,0.00
2022-08-25T01:53:42.392Z,0.00
2022-08-25T01:54:40.447Z,0.00
2022-08-25T01:55:40.383Z,0.00
2022-08-25T01:56:40.343Z,0.00
2022-08-25T01:57:40.323Z,0.00
2022-08-25T01:58:40.376Z,0.00
2022-08-25T01:59:40.283Z,0.00
2022-08-25T02:00:40.294Z,0.00
2022-08-25T02:01:40.324Z,0.00
2022-08-25T02:02:42.601Z,0.00
2022-08-25T02:03:42.030Z,0.00
2022-08-25T02:04:40.781Z,0.00
2022-08-25T02:05:40.236Z,0.00
2022-08-25T02:06:41.252Z,0.00
2022-08-25T02:07:40.216Z,0.00
2022-08-25T02:08:40.238Z,0.00
2022-08-25T02:09:40.239Z,0.00
2022-08-25T02:10:40.268Z,0.00
2022-08-25T02:11:41.167Z,0.00
2022-08-25T02:12:40.126Z,0.00
2022-08-25T02:13:41.176Z,0.00
2022-08-25T02:14:40.173Z,0.00
2022-08-25T02:15:41.140Z,0.00
2022-08-25T02:17:50.281Z,0.00
2022-08-25T02:21:08.983Z,0.00
2022-08-25T02:22:34.997Z,0.00
2022-08-25T02:23:16.456Z,0.00
2022-08-25T02:24:08.935Z,0.00
2022-08-25T02:26:10.180Z,0.00
2022-08-25T02:27:17.661Z,0.00
2022-08-25T02:28:10.145Z,0.00
2022-08-25T02:29:17.627Z,0.00
2022-08-25T02:30:18.814Z,0.00
2022-08-25T02:31:31.164Z,0.00
2022-08-25T02:32:10.094Z,0.00
2022-08-25T02:34:26.951Z,0.00
2022-08-25T02:35:27.031Z,0.00
2022-08-25T02:36:27.921Z,0.00
2022-08-25T02:38:37.136Z,0.00
2022-08-25T02:39:37.127Z,0.00
2022-08-25T02:40:37.194Z,0.00
2022-08-25T02:41:37.167Z,0.00
2022-08-25T02:44:58.749Z,0.00
2022-08-25T02:46:17.087Z,0.00
2022-08-25T02:46:58.809Z,0.00
2022-08-25T02:47:58.729Z,0.00
2022-08-25T02:48:58.741Z,0.00
2022-08-25T02:50:24.980Z,0.00
2022-08-25T02:50:58.674Z,0.00
2022-08-25T02:51:58.861Z,0.00
2022-08-25T02:53:06.161Z,0.00
2022-08-25T02:53:58.660Z,0.00
2022-08-25T02:54:58.721Z,0.00
2022-08-25T02:55:58.782Z,0.00
2022-08-25T02:56:58.681Z,0.00
2022-08-25T02:57:58.601Z,0.00
2022-08-25T02:58:58.611Z,0.00
2022-08-25T02:59:58.620Z,0.00
2022-08-25T03:00:58.689Z,0.00
2022-08-25T03:02:20.543Z,0.00
2022-08-25T03:04:09.732Z,0.00
2022-08-25T03:05:09.842Z,0.00
2022-08-25T03:06:10.742Z,0.00
2022-08-25T03:07:09.713Z,0.00
2022-08-25T03:08:31.743Z,0.00
2022-08-25T03:09:17.176Z,0.00
2022-08-25T03:10:18.344Z,0.00
2022-08-25T03:12:19.886Z,0.00
2022-08-25T03:13:27.412Z,0.00
2022-08-25T03:15:30.531Z,0.00
2022-08-25T03:16:30.193Z,0.00
2022-08-25T03:17:29.142Z,0.00
2022-08-25T03:18:52.803Z,0.00
2022-08-25T03:19:29.121Z,0.00
2022-08-25T03:20:33.294Z,0.00
2022-08-25T03:21:29.079Z,0.00
2022-08-25T03:22:29.063Z,0.00
2022-08-25T03:23:30.118Z,0.00
2022-08-25T03:24:29.084Z,0.00
2022-08-25T03:25:29.035Z,0.00
2022-08-25T03:26:51.024Z,0.00
2022-08-25T03:27:29.015Z,0.00
2022-08-25T03:28:30.131Z,0.00
2022-08-25T03:29:29.033Z,0.00
2022-08-25T03:30:28.965Z,0.00
2022-08-25T03:31:29.081Z,0.00
2022-08-25T03:32:28.947Z,0.00
2022-08-25T03:33:28.954Z,0.00
2022-08-25T03:34:28.899Z,0.00
2022-08-25T03:35:29.015Z,0.00
2022-08-25T03:36:28.874Z,0.00
2022-08-25T03:37:28.854Z,0.00
2022-08-25T03:38:28.888Z,0.00
2022-08-25T03:39:28.897Z,0.00
2022-08-25T03:40:30.285Z,0.00
2022-08-25T03:41:29.121Z,0.00
2022-08-25T03:42:28.916Z,0.00
2022-08-25T03:44:39.014Z,0.00
2022-08-25T03:45:39.044Z,0.00
2022-08-25T03:46:38.997Z,0.00
2022-08-25T03:47:38.964Z,0.00
2022-08-25T03:48:38.965Z,0.00
2022-08-25T03:49:38.946Z,0.00
2022-08-25T04:03:32.688Z,0.00
2022-08-25T04:04:32.681Z,0.00
2022-08-25T04:05:32.972Z,0.00
2022-08-25T04:06:32.651Z,0.00
2022-08-25T04:07:32.648Z,0.00
2022-08-25T04:08:32.631Z,0.00
2022-08-25T04:09:36.426Z,0.00
2022-08-25T04:10:32.619Z,0.00
2022-08-25T04:11:32.579Z,0.00
2022-08-25T04:12:32.569Z,0.00
2022-08-25T04:13:32.572Z,0.00
2022-08-25T04:14:32.550Z,0.00
2022-08-25T04:15:32.533Z,0.00
2022-08-25T04:16:32.578Z,0.00
2022-08-25T04:17:32.521Z,0.00
2022-08-25T04:18:32.503Z,0.00
2022-08-25T04:19:32.482Z,0.00
2022-08-25T04:20:32.472Z,0.00
2022-08-25T04:21:32.465Z,0.00
2022-08-25T04:22:32.452Z,0.00
2022-08-25T04:23:32.438Z,0.00
2022-08-25T04:24:32.411Z,0.00
2022-08-25T04:25:32.421Z,0.00
2022-08-25T04:26:32.382Z,0.00
2022-08-25T04:27:32.392Z,0.00
2022-08-25T04:28:32.350Z,0.00
2022-08-25T04:29:32.373Z,0.00
2022-08-25T04:30:32.340Z,0.00
2022-08-25T04:31:32.370Z,0.00
2022-08-25T04:32:32.312Z,0.00
2022-08-25T04:33:32.303Z,0.00
2022-08-25T04:34:32.281Z,0.00
2022-08-25T04:35:32.285Z,0.00
2022-08-25T04:36:32.254Z,5.62
2022-08-25T04:37:32.253Z,5.62
2022-08-25T04:38:32.235Z,5.62
2022-08-25T04:39:32.217Z,5.62
2022-08-25T04:40:32.258Z,5.62
2022-08-25T04:41:32.212Z,5.62
2022-08-25T04:42:32.186Z,5.62
2022-08-25T04:43:32.164Z,5.62
2022-08-25T04:44:32.159Z,5.62
2022-08-25T04:45:32.209Z,5.62
2022-08-25T04:46:32.107Z,5.62
2022-08-25T04:47:32.109Z,5.62
2022-08-25T04:48:32.094Z,5.62
2022-08-25T04:49:32.095Z,5.62
2022-08-25T04:50:32.067Z,5.62
2022-08-25T04:51:32.066Z,5.62
2022-08-25T04:52:32.057Z,5.62
2022-08-25T04:53:32.037Z,5.62
2022-08-25T04:54:37.022Z,11.25
2022-08-25T04:55:33.020Z,11.25
2022-08-25T04:56:31.999Z,11.25
2022-08-25T04:57:31.991Z,11.25
2022-08-25T04:58:31.968Z,11.25
2022-08-25T04:59:31.960Z,11.25
2022-08-25T05:00:31.958Z,11.25
2022-08-25T05:01:31.928Z,11.25
2022-08-25T05:02:31.918Z,11.25
2022-08-25T05:03:31.909Z,11.25
2022-08-25T05:04:31.975Z,11.25
2022-08-25T05:05:31.893Z,11.25
2022-08-25T05:06:31.863Z,11.25
2022-08-25T05:07:31.856Z,11.25
2022-08-25T05:08:31.829Z,11.25
2022-08-25T05:09:32.641Z,11.25
2022-08-25T05:10:31.826Z,11.25
2022-08-25T05:11:31.800Z,11.25
2022-08-25T05:12:31.781Z,11.25
2022-08-25T05:13:31.782Z,11.25
2022-08-25T05:14:31.938Z,16.88
2022-08-25T05:15:31.778Z,16.88
2022-08-25T05:16:31.809Z,16.88
2022-08-25T05:17:31.719Z,16.88
2022-08-25T05:18:31.703Z,16.88
2022-08-25T05:19:31.691Z,16.88
2022-08-25T05:20:31.694Z,16.88
2022-08-25T05:21:31.690Z,16.88
2022-08-25T05:22:31.655Z,16.88
2022-08-25T05:23:31.643Z,16.88
2022-08-25T05:24:31.632Z,16.88
2022-08-25T05:25:31.624Z,16.88
2022-08-25T05:26:31.585Z,16.88
2022-08-25T05:27:31.593Z,16.88
2022-08-25T05:28:31.587Z,16.88
2022-08-25T05:29:31.566Z,16.88
2022-08-25T05:30:31.556Z,16.88
2022-08-25T05:31:31.584Z,16.88
2022-08-25T05:32:31.516Z,16.88
2022-08-25T05:33:32.149Z,16.88
2022-08-25T05:34:31.509Z,16.88
2022-08-25T05:35:31.506Z,16.88
2022-08-25T05:36:31.467Z,16.88
2022-08-25T05:37:31.454Z,16.88
2022-08-25T05:38:31.447Z,16.88
2022-08-25T05:39:31.435Z,16.88
2022-08-25T05:40:31.469Z,16.88
2022-08-25T05:41:31.417Z,16.88
2022-08-25T05:42:31.390Z,16.88
2022-08-25T05:43:31.378Z,16.88
2022-08-25T05:44:31.358Z,16.88
2022-08-25T05:45:31.384Z,16.88
2022-08-25T05:46:31.639Z,16.88
2022-08-25T05:47:31.328Z,16.88
2022-08-25T05:48:31.307Z,22.50
2022-08-25T05:49:31.301Z,22.50
2022-08-25T05:50:31.298Z,22.50
2022-08-25T05:51:31.279Z,22.50
2022-08-25T05:52:31.272Z,22.50
2022-08-25T05:53:31.247Z,22.50
2022-08-25T05:54:31.219Z,22.50
2022-08-25T05:55:31.222Z,22.50
2022-08-25T05:56:31.220Z,22.50
2022-08-25T05:57:31.194Z,22.50
2022-08-25T05:58:31.162Z,22.50
2022-08-25T05:59:31.160Z,22.50
2022-08-25T06:00:31.159Z,22.50
2022-08-25T06:01:31.167Z,28.12
2022-08-25T06:02:31.122Z,28.12
2022-08-25T06:03:31.174Z,28.12
2022-08-25T06:04:31.105Z,28.12
2022-08-25T06:05:31.094Z,33.75
2022-08-25T06:06:31.063Z,33.75
2022-08-25T06:07:31.062Z,33.75
2022-08-25T06:08:31.043Z,33.75
2022-08-25T06:09:31.038Z,33.75
2022-08-25T06:10:31.023Z,33.75
2022-08-25T06:11:31.003Z,33.75
2022-08-25T06:12:30.993Z,33.75
2022-08-25T06:13:30.975Z,33.75
2022-08-25T06:14:30.964Z,39.38
2022-08-25T06:15:30.975Z,39.38
2022-08-25T06:16:31.103Z,39.38
2022-08-25T06:17:30.926Z,39.38
2022-08-25T06:18:30.913Z,39.38
2022-08-25T06:19:30.906Z,45.00
2022-08-25T06:20:30.906Z,45.00
2022-08-25T06:21:30.886Z,45.00
2022-08-25T06:22:30.857Z,45.00
2022-08-25T06:23:30.848Z,45.00
2022-08-25T06:24:30.831Z,45.00
2022-08-25T06:25:30.839Z,45.00
2022-08-25T06:26:30.807Z,39.38
2022-08-25T06:27:30.790Z,39.38
2022-08-25T06:28:30.767Z,39.38
2022-08-25T06:29:30.778Z,39.38
2022-08-25T06:30:30.848Z,39.38
2022-08-25T06:31:30.786Z,39.38
2022-08-25T06:32:30.728Z,39.38
2022-08-25T06:33:30.714Z,33.75
2022-08-25T06:34:30.702Z,33.75
2022-08-25T06:35:30.709Z,33.75
2022-08-25T06:36:31.679Z,33.75
2022-08-25T06:37:30.659Z,33.75
2022-08-25T06:38:30.653Z,33.75
2022-08-25T06:39:30.640Z,33.75
2022-08-25T06:40:30.670Z,39.38
2022-08-25T06:41:36.967Z,39.38
2022-08-25T06:42:31.589Z,39.38
2022-08-25T06:43:30.621Z,39.38
2022-08-25T06:44:30.571Z,39.38
2022-08-25T06:45:30.571Z,39.38
2022-08-25T06:46:35.878Z,45.00
2022-08-25T06:47:31.548Z,45.00
2022-08-25T06:48:30.516Z,45.00
2022-08-25T06:49:35.583Z,50.62
2022-08-25T06:50:31.498Z,50.62
2022-08-25T06:51:30.481Z,50.62
2022-08-25T06:52:30.454Z,56.25
2022-08-25T06:53:30.451Z,56.25
2022-08-25T06:54:30.436Z,56.25
2022-08-25T06:55:30.444Z,56.25
2022-08-25T06:56:30.414Z,56.25
2022-08-25T06:57:30.394Z,56.25
2022-08-25T06:58:30.391Z,56.25
2022-08-25T06:59:32.207Z,56.25
2022-08-25T07:00:31.596Z,56.25
2022-08-25T07:01:30.373Z,56.25
2022-08-25T07:02:30.385Z,56.25
2022-08-25T07:03:31.343Z,56.25
2022-08-25T07:04:30.309Z,56.25
2022-08-25T07:05:45.438Z,56.25
2022-08-25T07:06:31.276Z,61.88
2022-08-25T07:07:42.832Z,61.88
2022-08-25T07:08:31.256Z,61.88
2022-08-25T07:09:30.259Z,61.88
2022-08-25T07:10:30.234Z,61.88
2022-08-25T07:11:30.228Z,61.88
2022-08-25T07:12:30.196Z,67.50
2022-08-25T07:13:30.208Z,67.50
2022-08-25T07:14:30.168Z,67.50
2022-08-25T07:15:30.192Z,67.50
2022-08-25T07:16:30.992Z,67.50
2022-08-25T07:17:30.149Z,73.12
2022-08-25T07:18:30.213Z,73.12
2022-08-25T07:19:30.118Z,73.12
2022-08-25T07:20:31.126Z,73.12
2022-08-25T07:21:33.524Z,73.12
2022-08-25T07:22:31.110Z,78.75
2022-08-25T07:23:30.075Z,84.38
2022-08-25T07:24:30.053Z,84.38
2022-08-25T07:25:30.062Z,84.38
2022-08-25T07:26:38.758Z,84.38
2022-08-25T07:27:31.043Z,90.00
2022-08-25T07:28:30.005Z,90.00
2022-08-25T07:29:32.092Z,90.00
2022-08-25T07:30:29.995Z,84.38
2022-08-25T07:31:30.234Z,84.38
2022-08-25T07:32:29.951Z,84.38
2022-08-25T07:33:29.936Z,78.75
2022-08-25T07:34:29.925Z,73.12
2022-08-25T07:35:37.390Z,73.12
2022-08-25T07:36:30.889Z,73.12
2022-08-25T07:37:47.835Z,67.50
2022-08-25T07:38:30.880Z,67.50
2022-08-25T07:39:29.853Z,61.88
2022-08-25T07:40:30.902Z,61.88
2022-08-25T07:41:29.824Z,56.25
2022-08-25T07:42:29.803Z,56.25
2022-08-25T07:43:29.805Z,56.25
2022-08-25T07:44:29.785Z,56.25
2022-08-25T07:45:29.789Z,56.25
2022-08-25T07:46:30.804Z,56.25
2022-08-25T07:47:29.736Z,56.25
2022-08-25T07:48:29.733Z,56.25
2022-08-25T07:49:36.174Z,61.88
2022-08-25T07:50:30.719Z,61.88
2022-08-25T07:51:30.678Z,61.88
2022-08-25T07:52:29.686Z,61.88
2022-08-25T07:53:29.683Z,61.88
2022-08-25T07:54:34.670Z,61.88
2022-08-25T07:55:30.659Z,61.88
2022-08-25T07:56:29.618Z,61.88
2022-08-25T07:57:29.623Z,61.88
2022-08-25T07:58:29.597Z,67.50
2022-08-25T07:59:29.580Z,67.50
2022-08-25T08:00:29.579Z,67.50
2022-08-25T08:01:29.599Z,67.50
2022-08-25T08:02:29.552Z,67.50
2022-08-25T08:03:45.224Z,67.50
2022-08-25T08:04:30.618Z,67.50
2022-08-25T08:05:29.507Z,67.50
2022-08-25T08:06:29.497Z,67.50
2022-08-25T08:07:43.133Z,73.12
2022-08-25T08:08:30.452Z,73.12
2022-08-25T08:09:29.453Z,73.12
2022-08-25T08:11:30.427Z,73.12
2022-08-25T08:12:29.404Z,73.12
2022-08-25T08:13:29.384Z,73.12
2022-08-25T08:14:29.376Z,73.12
2022-08-25T08:15:30.504Z,73.12
2022-08-25T08:16:29.395Z,73.12
2022-08-25T08:17:29.336Z,73.12
2022-08-25T08:18:29.316Z,73.12
2022-08-25T08:19:29.304Z,73.12
2022-08-25T08:20:30.307Z,73.12
2022-08-25T08:21:30.294Z,73.12
2022-08-25T08:22:29.267Z,73.12
2022-08-25T08:23:29.247Z,73.12
2022-08-25T08:24:43.997Z,73.12
2022-08-25T08:25:30.239Z,73.12
2022-08-25T08:26:48.351Z,73.12
2022-08-25T08:27:31.198Z,73.12
2022-08-25T08:28:29.177Z,73.12
2022-08-25T08:29:29.169Z,73.12
2022-08-25T08:30:29.183Z,73.12
2022-08-25T08:31:29.206Z,67.50
2022-08-25T08:32:40.624Z,67.50
2022-08-25T08:33:30.120Z,67.50
2022-08-25T08:34:29.101Z,67.50
2022-08-25T08:35:30.127Z,61.88
2022-08-25T08:36:29.090Z,61.88
2022-08-25T08:37:29.068Z,61.88
2022-08-25T08:38:29.061Z,61.88
2022-08-25T08:39:29.030Z,61.88
2022-08-25T08:40:29.070Z,67.50
2022-08-25T08:41:29.020Z,67.50
2022-08-25T08:42:29.003Z,67.50
2022-08-25T08:43:33.219Z,73.12
2022-08-25T08:44:28.980Z,73.12
2022-08-25T08:45:28.969Z,73.12
2022-08-25T08:46:29.014Z,78.75
2022-08-25T08:47:28.919Z,78.75
2022-08-25T08:48:29.047Z,78.75
2022-08-25T08:49:28.962Z,78.75
2022-08-25T08:50:32.952Z,84.38
2022-08-25T08:51:33.085Z,84.38
2022-08-25T08:52:28.885Z,84.38
2022-08-25T08:53:28.853Z,90.00
2022-08-25T08:54:30.824Z,95.62
2022-08-25T08:55:28.816Z,112.50
2022-08-25T08:56:30.679Z,123.75
2022-08-25T08:57:28.788Z,123.75
2022-08-25T08:58:28.783Z,135.00
2022-08-25T08:59:30.176Z,135.00
2022-08-25T09:00:28.842Z,129.38
2022-08-25T09:01:28.817Z,129.38
2022-08-25T09:02:49.888Z,135.00
2022-08-25T09:03:29.778Z,129.38
2022-08-25T09:04:28.703Z,123.75
2022-08-25T09:05:29.790Z,118.12
2022-08-25T09:06:28.688Z,112.50
2022-08-25T09:07:28.655Z,123.75
2022-08-25T09:08:28.649Z,135.00
2022-08-25T09:09:28.690Z,151.88
2022-08-25T09:10:28.634Z,174.38
2022-08-25T09:11:28.745Z,168.75
2022-08-25T09:12:28.609Z,157.50
2022-08-25T09:13:28.570Z,151.88
2022-08-25T09:14:30.615Z,151.88
2022-08-25T09:15:28.591Z,129.38
2022-08-25T09:16:34.066Z,135.00
2022-08-25T09:17:29.522Z,123.75
2022-08-25T09:18:28.502Z,112.50
2022-08-25T09:19:28.536Z,112.50
2022-08-25T09:20:29.540Z,123.75
2022-08-25T09:21:28.601Z,129.38
2022-08-25T09:22:35.292Z,135.00
2022-08-25T09:23:29.573Z,135.00
2022-08-25T09:24:28.445Z,129.38
2022-08-25T09:25:48.684Z,129.38
2022-08-25T09:26:29.516Z,140.62
2022-08-25T09:27:28.404Z,146.25
2022-08-25T09:28:28.397Z,140.62
2022-08-25T09:29:28.366Z,135.00
2022-08-25T09:30:28.354Z,140.62
2022-08-25T09:31:29.687Z,157.50
2022-08-25T09:32:31.575Z,202.50
2022-08-25T09:33:28.341Z,219.38
2022-08-25T09:34:28.337Z,168.75
2022-08-25T09:35:28.299Z,180.00
2022-08-25T09:36:28.287Z,129.38
2022-08-25T09:37:28.336Z,135.00
2022-08-25T09:38:28.266Z,151.88
2022-08-25T09:39:28.247Z,163.12
2022-08-25T09:40:28.309Z,163.12
2022-08-25T09:41:28.278Z,191.25
2022-08-25T09:42:28.226Z,168.75
2022-08-25T09:43:28.190Z,123.75
2022-08-25T09:44:28.179Z,112.50
2022-08-25T09:45:28.189Z,106.88
2022-08-25T09:46:28.203Z,101.25
2022-08-25T09:47:28.202Z,95.62
2022-08-25T10:03:49.795Z,146.25
2022-08-25T10:04:49.833Z,163.12
2022-08-25T10:05:52.499Z,180.00
2022-08-25T10:06:50.742Z,191.25
2022-08-25T10:07:51.985Z,180.00
2022-08-25T10:08:49.725Z,151.88
2022-08-25T10:09:49.694Z,129.38
2022-08-25T10:10:49.712Z,129.38
2022-08-25T10:11:50.682Z,140.62
2022-08-25T10:12:51.445Z,157.50
2022-08-25T10:13:49.644Z,174.38
2022-08-25T10:14:49.648Z,180.00
2022-08-25T10:15:50.694Z,140.62
2022-08-25T10:16:50.655Z,123.75
2022-08-25T10:17:49.595Z,123.75
2022-08-25T10:18:49.597Z,140.62
2022-08-25T10:19:49.574Z,236.25
2022-08-25T10:20:49.589Z,185.62
2022-08-25T10:21:50.540Z,185.62
2022-08-25T10:23:00.197Z,174.38
2022-08-25T10:23:50.518Z,157.50
2022-08-25T10:24:49.496Z,163.12
2022-08-25T10:25:57.806Z,180.00
2022-08-25T10:26:50.476Z,174.38
2022-08-25T10:27:49.458Z,163.12
2022-08-25T10:28:49.477Z,151.88
2022-08-25T10:29:49.448Z,151.88
2022-08-25T10:30:50.492Z,157.50
2022-08-25T10:31:49.408Z,163.12
2022-08-25T10:32:49.398Z,180.00
2022-08-25T10:33:50.346Z,129.38
2022-08-25T10:34:51.654Z,118.12
2022-08-25T10:35:49.370Z,129.38
2022-08-25T10:36:49.353Z,213.75
2022-08-25T10:37:49.332Z,241.88
2022-08-25T10:38:49.321Z,264.38
2022-08-25T10:39:55.521Z,258.75
2022-08-25T10:40:50.336Z,247.50
2022-08-25T10:41:49.303Z,247.50
2022-08-25T10:42:49.280Z,247.50
2022-08-25T10:43:49.266Z,185.62
2022-08-25T10:44:49.243Z,185.62
2022-08-25T10:45:49.274Z,168.75
2022-08-25T10:46:49.226Z,180.00
2022-08-25T10:47:49.203Z,281.25
2022-08-25T10:48:49.192Z,275.62
2022-08-25T10:49:49.975Z,286.88
2022-08-25T10:50:49.309Z,281.25
2022-08-25T10:51:51.260Z,275.62
2022-08-25T10:52:49.146Z,270.00
2022-08-25T10:53:49.185Z,275.62
2022-08-25T10:54:49.190Z,298.12
2022-08-25T10:55:49.105Z,309.38
2022-08-25T10:56:49.101Z,315.00
2022-08-25T10:57:49.078Z,309.38
2022-08-25T10:58:49.101Z,236.25
2022-08-25T10:59:49.059Z,236.25
2022-08-25T11:00:49.028Z,219.38
2022-08-25T11:01:53.461Z,208.12
2022-08-25T11:02:49.020Z,185.62
2022-08-25T11:03:49.009Z,157.50
2022-08-25T11:04:49.013Z,135.00
2022-08-25T11:05:48.987Z,146.25
2022-08-25T11:06:53.050Z,219.38
2022-08-25T11:07:49.961Z,236.25
2022-08-25T11:08:48.929Z,236.25
2022-08-25T11:09:49.326Z,241.88
2022-08-25T11:10:48.920Z,213.75
2022-08-25T11:11:48.938Z,219.38
2022-08-25T11:12:48.879Z,258.75
2022-08-25T11:13:49.878Z,281.25
2022-08-25T11:14:48.853Z,286.88
2022-08-25T11:16:06.636Z,247.50
2022-08-25T11:16:49.864Z,258.75
2022-08-25T11:17:50.156Z,258.75
2022-08-25T11:18:49.802Z,258.75
2022-08-25T11:19:48.776Z,247.50
2022-08-25T11:20:48.797Z,253.12
2022-08-25T11:21:48.756Z,202.50
2022-08-25T11:22:48.753Z,185.62
2022-08-25T11:23:49.726Z,174.38
2022-08-25T11:24:48.733Z,174.38
2022-08-25T11:25:48.724Z,191.25
2022-08-25T11:26:48.716Z,219.38
2022-08-25T11:27:48.690Z,253.12
2022-08-25T11:28:48.665Z,253.12
2022-08-25T11:29:48.647Z,270.00
2022-08-25T11:30:48.719Z,275.62
2022-08-25T11:31:52.999Z,286.88
2022-08-25T11:32:50.607Z,253.12
2022-08-25T11:33:48.608Z,247.50
2022-08-25T11:34:48.595Z,230.62
2022-08-25T11:35:48.594Z,208.12
2022-08-25T11:36:48.589Z,202.50
2022-08-25T11:37:48.566Z,202.50
2022-08-25T11:38:48.535Z,208.12
2022-08-25T11:39:48.557Z,208.12
2022-08-25T11:40:50.282Z,208.12
2022-08-25T11:41:48.500Z,196.88
2022-08-25T11:42:48.481Z,191.25
2022-08-25T11:43:48.469Z,191.25
2022-08-25T11:44:53.344Z,191.25
2022-08-25T11:45:54.196Z,196.88
2022-08-25T11:46:49.433Z,202.50
2022-08-25T11:47:48.420Z,208.12
2022-08-25T11:48:48.434Z,213.75
2022-08-25T11:49:49.396Z,219.38
2022-08-25T11:50:48.401Z,225.00
2022-08-25T11:51:48.420Z,230.62
2022-08-25T11:52:48.353Z,236.25
2022-08-25T11:53:48.341Z,241.88
2022-08-25T11:54:48.333Z,247.50
2022-08-25T11:55:48.315Z,247.50
2022-08-25T11:56:48.323Z,247.50
2022-08-25T11:57:51.609Z,247.50
2022-08-25T11:58:49.740Z,247.50
2022-08-25T11:59:48.254Z,241.88
2022-08-25T12:00:48.274Z,241.88
2022-08-25T12:01:48.235Z,241.88
2022-08-25T12:02:48.234Z,241.88
2022-08-25T12:03:48.233Z,236.25
2022-08-25T12:04:48.242Z,241.88
2022-08-25T12:05:48.238Z,241.88
2022-08-25T12:06:48.184Z,247.50
2022-08-25T12:07:48.157Z,253.12
2022-08-25T12:08:48.164Z,258.75
2022-08-25T12:09:48.138Z,264.38
2022-08-25T12:10:48.148Z,281.25
2022-08-25T12:11:48.127Z,298.12
2022-08-25T12:12:48.106Z,315.00
2022-08-25T12:13:48.099Z,326.25
2022-08-25T12:14:48.080Z,343.12
2022-08-25T12:15:48.059Z,354.38
2022-08-25T12:16:48.059Z,371.25
2022-08-25T12:17:48.047Z,371.25
2022-08-25T12:18:50.343Z,382.50
2022-08-25T12:19:47.999Z,382.50
2022-08-25T12:20:48.021Z,388.12
2022-08-25T12:21:47.990Z,405.00
2022-08-25T12:22:47.962Z,421.88
2022-08-25T12:23:52.834Z,438.75
2022-08-25T12:24:48.942Z,455.62
2022-08-25T12:25:47.942Z,478.12
2022-08-25T12:26:47.924Z,483.75
2022-08-25T12:27:47.914Z,489.38
2022-08-25T12:28:47.882Z,483.75
2022-08-25T12:29:47.865Z,478.12
2022-08-25T12:30:47.930Z,472.50
2022-08-25T12:31:47.860Z,472.50
2022-08-25T12:32:47.845Z,478.12
2022-08-25T12:33:47.827Z,421.88
2022-08-25T12:34:47.807Z,523.12
2022-08-25T12:35:47.829Z,371.25
2022-08-25T12:36:47.795Z,348.75
2022-08-25T12:37:47.777Z,388.12
2022-08-25T12:38:52.288Z,433.12
2022-08-25T12:39:47.769Z,393.75
2022-08-25T12:40:47.739Z,298.12
2022-08-25T12:41:48.769Z,247.50
2022-08-25T12:42:47.722Z,247.50
2022-08-25T12:43:47.687Z,219.38
2022-08-25T12:44:47.745Z,202.50
2022-08-25T12:45:47.738Z,230.62
2022-08-25T12:46:48.340Z,472.50
2022-08-25T12:47:47.658Z,466.88
2022-08-25T12:48:47.643Z,382.50
2022-08-25T12:49:47.616Z,151.88
2022-08-25T12:50:47.649Z,135.00
2022-08-25T12:51:48.508Z,151.88
2022-08-25T12:52:47.593Z,185.62
2022-08-25T12:53:47.571Z,264.38
2022-08-25T12:54:47.882Z,1378.12
2022-08-25T12:55:47.562Z,1378.12
2022-08-25T12:56:47.636Z,2576.25
2022-08-25T12:57:47.533Z,3121.88
2022-08-25T12:58:59.903Z,2998.12
2022-08-25T12:59:48.853Z,3076.88
2022-08-25T13:00:47.574Z,3037.50
2022-08-25T13:01:48.562Z,2559.38
2022-08-25T13:02:52.243Z,2452.50
2022-08-25T13:03:48.651Z,2514.38
2022-08-25T13:04:47.578Z,2767.50
2022-08-25T13:05:47.615Z,3071.25
2022-08-25T13:06:47.542Z,3121.88
2022-08-25T13:07:47.546Z,2840.62
2022-08-25T13:08:48.052Z,2818.12
2022-08-25T13:09:47.445Z,2936.25
2022-08-25T13:10:47.447Z,2975.62
2022-08-25T13:11:48.097Z,3093.75
2022-08-25T13:12:47.358Z,2643.75
2022-08-25T13:13:47.456Z,2407.50
2022-08-25T13:14:48.860Z,2424.38
2022-08-25T13:15:47.399Z,2503.12
2022-08-25T13:16:47.305Z,2351.25
2022-08-25T13:17:47.381Z,2458.12
2022-08-25T13:18:51.680Z,2491.88
2022-08-25T13:19:48.316Z,1130.62
2022-08-25T13:20:47.352Z,573.75
2022-08-25T13:21:47.231Z,275.62
2022-08-25T13:22:47.311Z,213.75
2022-08-25T13:23:47.322Z,168.75
2022-08-25T13:24:47.461Z,135.00
2022-08-25T13:25:47.257Z,129.38
2022-08-25T13:26:48.662Z,140.62
2022-08-25T13:27:47.254Z,157.50
2022-08-25T13:28:50.446Z,180.00
2022-08-25T13:29:47.275Z,196.88
2022-08-25T13:30:47.160Z,219.38
2022-08-25T13:31:47.117Z,264.38
2022-08-25T13:32:47.111Z,511.88
2022-08-25T13:33:47.076Z,2587.50
2022-08-25T13:34:47.127Z,2508.75