createdAt,value
2023-11-05T07:12:07.220Z,6.87
2023-11-05T07:14:33.927Z,6.82
2023-11-05T07:17:00.549Z,6.95
2023-11-05T07:19:27.387Z,7.06
2023-11-05T07:21:54.107Z,7.13
2023-11-05T07:24:21.172Z,7.23
2023-11-05T07:26:48.259Z,7.50
2023-11-05T07:29:15.770Z,7.28
2023-11-05T07:31:43.363Z,7.24
2023-11-05T07:34:11.726Z,7.16
2023-11-05T07:36:39.431Z,7.23
2023-11-05T07:39:08.555Z,7.18
2023-11-05T07:41:35.608Z,7.24
2023-11-05T07:44:02.320Z,7.31
2023-11-05T07:46:29.674Z,7.31
2023-11-05T07:48:56.360Z,7.53
2023-11-05T07:51:24.051Z,7.37
2023-11-05T07:53:50.780Z,7.50
2023-11-05T07:56:18.003Z,7.45
2023-11-05T07:58:46.219Z,7.43
2023-11-05T08:01:16.247Z,7.32
2023-11-05T08:03:43.021Z,7.48
2023-11-05T08:06:09.885Z,7.48
2023-11-05T08:08:36.564Z,7.57
2023-11-05T08:11:05.035Z,7.74
2023-11-05T08:13:32.432Z,7.75
2023-11-05T08:15:59.724Z,7.95
2023-11-05T08:18:26.682Z,7.95
2023-11-05T08:20:54.545Z,8.10
2023-11-05T08:23:21.465Z,7.86
2023-11-05T08:25:48.820Z,7.97
2023-11-05T08:28:25.403Z,8.30
2023-11-05T08:30:54.121Z,8.37
2023-11-05T08:33:21.169Z,8.46
2023-11-05T08:35:48.348Z,8.38
2023-11-05T08:38:15.121Z,8.24
2023-11-05T08:40:42.107Z,8.41
2023-11-05T08:43:08.893Z,8.43
2023-11-05T08:45:43.244Z,8.23
2023-11-05T08:48:15.288Z,8.27
2023-11-05T08:50:42.778Z,8.19
2023-11-05T08:53:09.521Z,8.06
2023-11-05T08:55:39.434Z,8.24
2023-11-05T08:58:06.308Z,8.44
2023-11-05T09:00:36.581Z,8.36
2023-11-05T09:03:08.434Z,8.35
2023-11-05T09:05:35.119Z,8.29
2023-11-05T09:08:01.770Z,8.32
2023-11-05T09:10:28.607Z,8.24
2023-11-05T09:12:56.172Z,8.38
2023-11-05T09:15:24.089Z,8.50
2023-11-05T09:17:51.131Z,8.48
2023-11-05T09:20:20.684Z,8.56
2023-11-05T09:22:48.274Z,8.67
2023-11-05T09:25:15.733Z,8.74
2023-11-05T09:27:42.796Z,8.78
2023-11-05T09:30:15.670Z,8.87
2023-11-05T09:32:43.885Z,8.92
2023-11-05T09:35:13.939Z,8.95
2023-11-05T09:37:45.211Z,8.93
2023-11-05T09:40:13.493Z,8.92
2023-11-05T09:43:06.048Z,8.84
2023-11-05T09:45:37.010Z,8.93
2023-11-05T09:48:04.417Z,8.97
2023-11-05T09:50:33.264Z,8.95
2023-11-05T09:53:11.562Z,8.96
2023-11-05T09:55:42.265Z,9.20
2023-11-05T09:58:10.525Z,9.05
2023-11-05T10:00:38.519Z,9.19
2023-11-05T10:03:14.140Z,9.35
2023-11-05T10:05:45.104Z,9.50
2023-11-05T10:08:13.133Z,9.41
2023-11-05T10:10:42.735Z,9.47
2023-11-05T10:13:09.570Z,9.49
2023-11-05T10:15:37.998Z,9.54
2023-11-05T10:18:05.369Z,9.79
2023-11-05T10:20:32.460Z,9.90
2023-11-05T10:23:07.005Z,9.74
2023-11-05T10:25:35.262Z,9.67
2023-11-05T10:28:01.975Z,9.82
2023-11-05T10:30:31.856Z,10.09
2023-11-05T10:33:01.569Z,10.06
2023-11-05T10:35:29.295Z,10.31
2023-11-05T10:37:57.584Z,10.55
2023-11-05T10:40:25.214Z,10.83
2023-11-05T10:42:52.397Z,10.91
2023-11-05T10:45:20.608Z,11.02
2023-11-05T10:47:47.460Z,11.17
2023-11-05T10:50:21.008Z,11.19
2023-11-05T10:52:54.519Z,11.31
2023-11-05T10:55:37.241Z,11.35
2023-11-05T10:58:14.802Z,11.37
2023-11-05T11:01:04.522Z,11.49
2023-11-05T11:03:31.688Z,11.48
2023-11-05T11:06:03.938Z,11.63
2023-11-05T11:08:33.921Z,11.69
2023-11-05T11:11:13.572Z,11.83
2023-11-05T11:13:56.184Z,12.10
2023-11-05T11:16:29.728Z,12.22
2023-11-05T11:18:57.508Z,12.39
2023-11-05T11:21:25.460Z,12.61
2023-11-05T11:23:53.120Z,12.97
2023-11-05T11:26:21.400Z,13.34
2023-11-05T11:28:58.394Z,13.37
2023-11-05T11:31:27.210Z,13.22
2023-11-05T11:33:53.929Z,13.21
2023-11-05T11:36:21.068Z,13.10
2023-11-05T11:38:48.477Z,13.01
2023-11-05T11:41:15.280Z,13.04
2023-11-05T11:43:42.164Z,13.03
2023-11-05T11:46:09.210Z,13.09
2023-11-05T11:48:35.903Z,13.00
2023-11-05T11:51:11.504Z,12.76
2023-11-05T11:53:48.754Z,12.89
2023-11-05T11:56:15.561Z,12.86
2023-11-05T11:58:42.727Z,12.79
2023-11-05T12:01:15.374Z,12.81
2023-11-05T12:03:44.149Z,13.13
2023-11-05T12:06:11.297Z,13.43
2023-11-05T12:08:39.839Z,13.27
2023-11-05T12:11:10.842Z,13.34
2023-11-05T12:13:40.144Z,13.33
2023-11-05T12:16:12.299Z,13.24
2023-11-05T12:18:39.950Z,13.30
2023-11-05T12:21:09.159Z,13.12
2023-11-05T12:26:05.532Z,12.66
2023-11-05T12:28:33.207Z,12.64
2023-11-05T12:31:10.569Z,12.31
2023-11-05T12:33:39.586Z,12.31
2023-11-05T12:36:11.380Z,12.22
2023-11-05T12:38:38.364Z,12.32
2023-11-05T12:41:05.716Z,12.15
2023-11-05T12:43:32.559Z,12.08
2023-11-05T12:46:02.384Z,12.14
2023-11-05T12:48:32.521Z,12.08
2023-11-05T12:51:04.318Z,12.18
2023-11-05T12:53:33.575Z,12.07
2023-11-05T12:56:11.603Z,11.98
2023-11-05T12:58:41.355Z,11.71
2023-11-05T13:01:08.140Z,11.36
2023-11-05T13:03:36.571Z,11.29
2023-11-05T13:06:07.920Z,11.19
2023-11-05T13:08:35.824Z,11.19
2023-11-05T13:11:06.716Z,11.16
2023-11-05T13:13:34.208Z,11.09
2023-11-05T13:16:01.344Z,11.07
2023-11-05T13:18:28.166Z,10.90
2023-11-05T13:20:54.952Z,10.82
2023-11-05T13:23:22.899Z,10.72
2023-11-05T13:25:49.744Z,10.33
2023-11-05T13:28:16.398Z,10.46
2023-11-05T13:30:43.204Z,10.24
2023-11-05T13:33:09.991Z,9.87
2023-11-05T13:35:36.754Z,9.89
2023-11-05T13:38:07.633Z,9.74
2023-11-05T13:40:35.586Z,9.62
2023-11-05T13:43:02.504Z,9.62
2023-11-05T13:45:29.167Z,9.62
2023-11-05T13:47:56.169Z,9.73
2023-11-05T13:50:23.185Z,9.49
2023-11-05T13:52:50.174Z,9.51
2023-11-05T13:55:17.005Z,9.52
2023-11-05T13:57:43.750Z,9.44
2023-11-05T14:00:14.987Z,9.54
2023-11-05T14:02:42.579Z,9.78
2023-11-05T14:05:09.926Z,10.29
2023-11-05T14:07:38.616Z,10.31
2023-11-05T14:10:09.849Z,10.34
2023-11-05T14:12:37.192Z,10.31
2023-11-05T14:15:08.098Z,10.31
2023-11-05T14:17:35.885Z,10.14
2023-11-05T14:20:08.185Z,10.16
2023-11-05T14:22:34.934Z,9.95
2023-11-05T14:25:01.754Z,10.11
2023-11-05T14:27:28.625Z,10.13
2023-11-05T14:29:59.197Z,10.09
2023-11-05T14:32:26.067Z,10.23
2023-11-05T14:34:52.973Z,9.95
2023-11-05T14:37:20.187Z,10.07
2023-11-05T14:39:47.002Z,10.06
2023-11-05T14:42:14.115Z,9.94
2023-11-05T14:44:44.149Z,10.11
2023-11-05T14:47:11.150Z,10.10
2023-11-05T14:49:38.931Z,10.16
2023-11-05T14:52:08.053Z,10.00
2023-11-05T14:54:37.008Z,9.97
2023-11-05T14:57:04.830Z,10.03
2023-11-05T14:59:31.669Z,10.10
2023-11-05T15:01:58.529Z,9.94
2023-11-05T15:04:25.239Z,10.05
2023-11-05T15:06:52.050Z,10.06
2023-11-05T15:09:18.725Z,9.98
2023-11-05T15:11:45.678Z,10.17
2023-11-05T15:14:13.470Z,10.14
2023-11-05T15:16:40.348Z,10.18
2023-11-05T15:19:07.057Z,10.07
2023-11-05T15:21:33.715Z,10.10
2023-11-05T15:24:00.493Z,10.06
2023-11-05T15:26:27.817Z,10.06
2023-11-05T15:28:54.643Z,10.08
2023-11-05T15:31:21.808Z,10.03
2023-11-05T15:33:54.748Z,10.05
2023-11-05T15:36:25.554Z,9.96
2023-11-05T15:38:52.359Z,9.74
2023-11-05T15:41:20.214Z,9.71
2023-11-05T15:43:47.537Z,9.71
2023-11-05T15:46:14.976Z,9.73
2023-11-05T15:48:42.217Z,9.79
2023-11-05T15:51:08.918Z,9.79
2023-11-05T15:53:35.697Z,9.49
2023-11-05T15:56:02.542Z,9.54
2023-11-05T15:58:29.371Z,9.62
2023-11-05T16:00:56.012Z,9.58
2023-11-05T16:03:22.790Z,9.75
2023-11-05T16:05:49.553Z,9.67
2023-11-05T16:08:16.214Z,9.71
2023-11-05T16:10:43.825Z,9.62
2023-11-05T16:13:10.590Z,9.77
2023-11-05T16:15:37.361Z,9.74
2023-11-05T16:18:04.155Z,9.76
2023-11-05T16:20:31.226Z,9.61
2023-11-05T16:23:01.185Z,9.44
2023-11-05T16:25:28.017Z,9.67
2023-11-05T16:27:54.649Z,9.44
2023-11-05T16:30:21.467Z,9.57
2023-11-05T16:32:48.294Z,9.59
2023-11-05T16:35:15.167Z,9.50
2023-11-05T16:37:42.109Z,9.47
2023-11-05T16:40:10.876Z,9.32
2023-11-05T16:42:37.771Z,9.47
2023-11-05T16:45:06.742Z,9.55
2023-11-05T16:47:33.670Z,9.69
2023-11-05T16:50:00.701Z,9.60
2023-11-05T16:52:27.370Z,9.56
2023-11-05T16:54:56.976Z,9.56
2023-11-05T16:57:24.180Z,9.68
2023-11-05T16:59:50.877Z,9.64
2023-11-05T17:02:17.828Z,9.69
2023-11-05T17:04:47.842Z,9.72
2023-11-05T17:07:15.091Z,9.82
2023-11-05T17:09:42.089Z,9.59
2023-11-05T17:12:09.188Z,9.78
2023-11-05T17:14:35.972Z,9.77
2023-11-05T17:17:02.750Z,9.72
2023-11-05T17:19:30.448Z,9.74
2023-11-05T17:21:57.393Z,9.72
2023-11-05T17:24:24.118Z,9.82
2023-11-05T17:26:51.557Z,9.79
2023-11-05T17:29:19.845Z,9.83
2023-11-05T17:31:46.933Z,9.86
2023-11-05T17:34:13.912Z,9.87
2023-11-05T17:36:40.694Z,9.93
2023-11-05T17:39:11.853Z,9.95
2023-11-05T17:41:41.729Z,9.98
2023-11-05T17:44:08.518Z,10.00
2023-11-05T17:46:36.628Z,9.90
2023-11-05T17:49:04.816Z,9.76
2023-11-05T17:51:31.624Z,9.68
2023-11-05T17:53:58.935Z,9.68
2023-11-05T17:56:28.900Z,9.68
2023-11-05T17:58:56.782Z,9.58
2023-11-05T18:01:23.444Z,9.66
2023-11-05T18:03:50.227Z,9.65
2023-11-05T18:06:17.067Z,9.75
2023-11-05T18:08:43.902Z,9.78
2023-11-05T18:11:10.661Z,9.81
2023-11-05T18:13:37.610Z,9.76
2023-11-05T18:16:08.166Z,9.77
2023-11-05T18:18:35.323Z,9.68
2023-11-05T18:21:02.436Z,9.75
2023-11-05T18:23:29.346Z,9.82
2023-11-05T18:25:56.336Z,9.72
2023-11-05T18:28:23.073Z,9.85
2023-11-05T18:30:49.771Z,9.93
2023-11-05T18:33:16.616Z,9.85
2023-11-05T18:35:44.190Z,9.84
2023-11-05T18:38:11.031Z,9.98
2023-11-05T18:40:37.874Z,9.93
2023-11-05T18:43:04.626Z,9.93
2023-11-05T18:45:31.361Z,9.90
2023-11-05T18:47:58.198Z,9.97
2023-11-05T18:50:25.121Z,9.89
2023-11-05T18:52:51.802Z,9.81
2023-11-05T18:55:18.490Z,9.78
2023-11-05T18:57:45.189Z,9.94
2023-11-05T19:00:14.422Z,9.85
2023-11-05T19:02:41.640Z,9.85
2023-11-05T19:05:08.738Z,9.84
2023-11-05T19:07:35.586Z,9.82
2023-11-05T19:10:02.497Z,9.72
2023-11-05T19:12:29.168Z,9.72
2023-11-05T19:14:56.344Z,9.51
2023-11-05T19:17:23.148Z,9.51
2023-11-05T19:19:49.841Z,9.45
2023-11-05T19:22:16.679Z,9.38
2023-11-05T19:24:43.380Z,9.34
2023-11-05T19:27:10.170Z,9.23
2023-11-05T19:29:38.953Z,9.05
2023-11-05T19:32:08.555Z,9.23
2023-11-05T19:34:36.724Z,9.23
2023-11-05T19:37:03.884Z,9.01
2023-11-05T19:39:30.841Z,9.06
2023-11-05T19:41:57.627Z,9.06
2023-11-05T19:44:24.276Z,9.06
2023-11-05T19:46:54.442Z,9.06
2023-11-05T19:49:24.927Z,9.01
2023-11-05T19:51:52.313Z,8.92
2023-11-05T19:54:19.484Z,9.03
2023-11-05T19:56:46.320Z,8.92
2023-11-05T19:59:13.170Z,8.92
2023-11-05T20:01:41.491Z,8.86
2023-11-05T20:04:08.283Z,8.91
2023-11-05T20:06:34.952Z,8.89
2023-11-05T20:09:02.069Z,8.79
2023-11-05T20:11:30.366Z,8.77
2023-11-05T20:13:57.508Z,8.88
2023-11-05T20:16:24.714Z,8.78
2023-11-05T20:18:52.404Z,8.78
2023-11-05T20:21:20.089Z,8.89
2023-11-05T20:23:46.905Z,8.83
2023-11-05T20:26:13.967Z,8.93
2023-11-05T20:28:42.107Z,8.94
2023-11-05T20:31:10.677Z,8.96
2023-11-05T20:33:37.395Z,8.94
2023-11-05T20:36:04.354Z,8.92
2023-11-05T20:38:31.008Z,8.92
2023-11-05T20:40:57.862Z,8.96
2023-11-05T20:43:26.392Z,8.93
2023-11-05T20:45:53.427Z,8.91
2023-11-05T20:48:20.461Z,8.92
2023-11-05T20:50:47.426Z,8.86
2023-11-05T20:53:14.138Z,8.88
2023-11-05T20:55:41.348Z,8.86
2023-11-05T20:58:08.299Z,8.92
2023-11-05T21:00:37.020Z,8.90
2023-11-05T21:03:04.980Z,8.77
2023-11-05T21:05:32.265Z,8.84
2023-11-05T21:08:00.293Z,8.83
2023-11-05T21:10:27.775Z,8.73
2023-11-05T21:12:55.109Z,8.85
2023-11-05T21:15:21.908Z,8.81
2023-11-05T21:17:48.892Z,8.72
2023-11-05T21:20:15.844Z,8.75
2023-11-05T21:22:45.410Z,8.62
2023-11-05T21:25:13.021Z,8.84
2023-11-05T21:27:40.250Z,8.70
2023-11-05T21:30:10.812Z,8.79
2023-11-05T21:32:39.442Z,8.53
2023-11-05T21:35:06.968Z,8.72
2023-11-05T21:37:34.128Z,8.72
2023-11-05T21:40:01.062Z,8.60
2023-11-05T21:42:28.242Z,8.75
2023-11-05T21:44:55.017Z,8.75
2023-11-05T21:47:22.437Z,8.59
2023-11-05T21:49:49.369Z,8.53
2023-11-05T21:52:16.548Z,8.57
2023-11-05T21:54:43.226Z,8.61
2023-11-05T21:57:10.063Z,8.61
2023-11-05T21:59:36.795Z,8.53
2023-11-05T22:02:04.051Z,8.41
2023-11-05T22:04:32.330Z,8.38
2023-11-05T22:07:00.457Z,8.38
2023-11-05T22:09:27.334Z,8.46
2023-11-05T22:11:54.152Z,8.42
2023-11-05T22:14:21.342Z,8.41
2023-11-05T22:16:48.589Z,8.48
2023-11-05T22:19:16.244Z,8.55
2023-11-05T22:21:43.929Z,8.48
2023-11-05T22:24:13.126Z,8.58
2023-11-05T22:26:40.383Z,8.55
2023-11-05T22:29:08.134Z,8.59
2023-11-05T22:31:34.944Z,8.65
2023-11-05T22:34:02.874Z,8.43
2023-11-05T22:36:33.707Z,8.59
2023-11-05T22:39:00.690Z,8.49
2023-11-05T22:41:28.100Z,8.63
2023-11-05T22:43:57.060Z,8.65
2023-11-05T22:46:23.772Z,8.66
2023-11-05T22:48:50.775Z,8.39
2023-11-05T22:51:18.619Z,8.44
