createdAt,value
2022-10-07T07:56:38.561Z,73.9
2022-10-07T08:01:38.475Z,73.5
2022-10-07T08:06:38.389Z,73.3
2022-10-07T08:11:38.482Z,72.8
2022-10-07T08:16:38.384Z,72.9
2022-10-07T08:21:38.492Z,71.5
2022-10-07T08:26:38.491Z,71.6
2022-10-07T08:31:38.380Z,70.4
2022-10-07T08:36:38.411Z,70.8
2022-10-07T08:41:38.402Z,69.8
2022-10-07T08:46:38.431Z,68.5
2022-10-07T08:51:38.402Z,69.1
2022-10-07T08:56:38.422Z,67.5
2022-10-07T09:01:38.443Z,66.5
2022-10-07T09:06:38.390Z,67
2022-10-07T09:11:38.397Z,66.4
2022-10-07T09:16:38.419Z,66.5
2022-10-07T09:21:38.451Z,67
2022-10-07T09:26:38.400Z,65.6
2022-10-07T09:31:38.484Z,65.4
2022-10-07T09:36:38.417Z,65.1
2022-10-07T09:41:38.394Z,64.4
2022-10-07T09:46:38.485Z,62.2
2022-10-07T09:51:38.559Z,62.4
2022-10-07T09:56:38.431Z,62.3
2022-10-07T10:01:38.443Z,62.2
2022-10-07T10:06:38.409Z,60.5
2022-10-07T10:11:38.425Z,60.2
2022-10-07T10:16:38.449Z,58.6
2022-10-07T10:21:38.421Z,59.1
2022-10-07T10:26:38.401Z,58.9
2022-10-07T10:31:38.427Z,58.5
2022-10-07T10:36:38.494Z,58
2022-10-07T10:41:38.410Z,58.6
2022-10-07T10:46:38.627Z,57.6
2022-10-07T10:51:38.430Z,56.1
2022-10-07T10:56:38.475Z,55.7
2022-10-07T11:01:38.530Z,55.5
2022-10-07T11:06:38.429Z,55.4
2022-10-07T11:11:38.423Z,54.6
2022-10-07T11:16:38.512Z,53.7
2022-10-07T11:21:38.421Z,53.1
2022-10-07T11:26:38.421Z,52.8
2022-10-07T11:31:38.482Z,53.4
2022-10-07T11:36:38.490Z,52.9
2022-10-07T11:41:38.443Z,52.2
2022-10-07T11:46:38.619Z,52.2
2022-10-07T11:51:38.457Z,52.3
2022-10-07T11:56:38.436Z,51.6
2022-10-07T12:01:38.490Z,51.7
2022-10-07T12:06:38.451Z,51.7
2022-10-07T12:11:38.454Z,51.9
2022-10-07T12:16:38.474Z,51.4
2022-10-07T12:21:38.453Z,51
2022-10-07T12:26:38.414Z,51.4
2022-10-07T12:31:38.489Z,50.9
2022-10-07T12:36:38.534Z,50.3
2022-10-07T12:41:40.253Z,50.5
2022-10-07T12:46:38.759Z,50.1
2022-10-07T12:51:38.421Z,50.3
2022-10-07T12:56:38.512Z,50
2022-10-07T13:01:38.578Z,49.5
2022-10-07T13:06:38.433Z,48.9
2022-10-07T13:11:38.429Z,49
2022-10-07T13:16:38.544Z,49.5
2022-10-07T13:21:38.448Z,48.7
2022-10-07T13:26:38.424Z,48.8
2022-10-07T13:31:38.492Z,48.8
2022-10-07T13:36:38.452Z,48.9
2022-10-07T13:41:38.431Z,48.1
2022-10-07T13:46:38.655Z,48
2022-10-07T13:51:38.456Z,48
2022-10-07T13:56:38.460Z,47.4
2022-10-07T14:01:38.500Z,47.1
2022-10-07T14:06:38.449Z,47.6
2022-10-07T14:11:38.591Z,46.5
2022-10-07T14:16:38.512Z,46.6
2022-10-07T14:21:38.458Z,46.3
2022-10-07T14:26:38.445Z,45.8
2022-10-07T14:31:38.448Z,45.5
2022-10-07T14:36:38.464Z,45
2022-10-07T14:41:38.452Z,44.6
2022-10-07T14:46:38.715Z,44.3
2022-10-07T14:51:38.491Z,44.1
2022-10-07T14:56:38.581Z,43.3
2022-10-07T15:01:38.466Z,44.1
2022-10-07T15:06:38.449Z,44
2022-10-07T15:11:38.463Z,44.1
2022-10-07T15:16:38.692Z,44.3
2022-10-07T15:21:38.471Z,44.4
2022-10-07T15:26:38.449Z,44.4
2022-10-07T15:31:38.564Z,44.2
2022-10-07T15:36:38.466Z,44.1
2022-10-07T15:41:38.455Z,44.7
2022-10-07T15:46:38.599Z,45.2
2022-10-07T15:51:38.714Z,45.3
2022-10-07T15:56:38.506Z,45.5
2022-10-07T16:01:38.564Z,45.3
2022-10-07T16:06:38.466Z,45.3
2022-10-07T16:11:38.477Z,45.5
2022-10-07T16:16:38.495Z,45.7
2022-10-07T16:21:38.467Z,46.1
2022-10-07T16:26:38.586Z,46.5
2022-10-07T16:31:38.524Z,46.4
2022-10-07T16:36:42.220Z,46.8
2022-10-07T16:41:38.592Z,46.9
2022-10-07T16:46:38.864Z,47.5
2022-10-07T16:51:38.480Z,47.6
2022-10-07T16:56:38.568Z,48.8
2022-10-07T17:01:38.516Z,49.2
2022-10-07T17:06:38.483Z,49.4
2022-10-07T17:12:03.466Z,49.1
2022-10-07T17:17:52.725Z,49.4
2022-10-07T17:22:52.713Z,49.7
2022-10-07T17:27:52.703Z,50.1
2022-10-07T17:32:52.698Z,50.1
2022-10-07T17:37:52.696Z,50.2
2022-10-07T17:42:52.612Z,50.3
2022-10-07T17:47:52.628Z,50.7
2022-10-07T17:52:52.620Z,51
2022-10-07T17:57:52.622Z,51.2
2022-10-07T18:02:52.613Z,51.5
2022-10-07T18:07:52.646Z,51.7
2022-10-07T18:12:52.616Z,52.3
2022-10-07T18:17:52.616Z,52.9
2022-10-07T18:22:52.621Z,53.4
2022-10-07T18:27:52.635Z,53.1
2022-10-07T18:32:52.617Z,53.3
2022-10-07T18:37:52.610Z,53.8
2022-10-07T18:42:52.624Z,53.6
2022-10-07T18:47:52.740Z,54.4
2022-10-07T18:52:52.606Z,54.2
2022-10-07T18:57:52.613Z,54
2022-10-07T19:02:52.622Z,54.3
2022-10-07T19:07:52.642Z,54.3
2022-10-07T19:12:52.671Z,54.5
2022-10-07T19:17:52.671Z,54.5
2022-10-07T19:22:52.586Z,54.6
2022-10-07T19:27:52.613Z,54.7
2022-10-07T19:32:52.668Z,54.6
2022-10-07T19:37:52.601Z,54.8
2022-10-07T19:42:52.596Z,54.8
2022-10-07T19:47:52.598Z,55
2022-10-07T19:52:52.591Z,55.2
2022-10-07T19:57:52.587Z,55.6
2022-10-07T20:02:52.559Z,55.2
2022-10-07T20:07:52.695Z,55.5
2022-10-07T20:12:52.567Z,55.4
2022-10-07T20:17:52.592Z,55.5
2022-10-07T20:22:52.593Z,55.7
2022-10-07T20:27:52.601Z,56.1
2022-10-07T20:32:52.589Z,55.9
2022-10-07T20:37:52.569Z,55.8
2022-10-07T20:42:53.269Z,56.1
2022-10-07T20:47:52.600Z,56.2
2022-10-07T20:52:52.582Z,56.3
2022-10-07T20:57:52.580Z,56.6
2022-10-07T21:02:52.669Z,56.7
2022-10-07T21:07:54.764Z,56.7
2022-10-07T21:12:52.600Z,56.8
2022-10-07T21:17:52.692Z,57.1
2022-10-07T21:22:52.706Z,57.3
2022-10-07T21:27:52.615Z,57.2
2022-10-07T21:32:52.764Z,57.6
2022-10-07T21:37:52.585Z,57.9
2022-10-07T21:42:52.706Z,58
2022-10-07T21:47:52.625Z,58.1
2022-10-07T21:52:52.615Z,58.4
2022-10-07T21:57:52.591Z,58.9
2022-10-07T22:02:52.650Z,59.1
2022-10-07T22:07:52.666Z,59.2
2022-10-07T22:12:52.619Z,59.3
2022-10-07T22:17:52.605Z,59.5
2022-10-07T22:22:55.543Z,59.7
2022-10-07T22:27:52.631Z,59.6
2022-10-07T22:32:52.610Z,59.8
2022-10-07T22:37:52.606Z,59.5
2022-10-07T22:42:52.704Z,59.3
2022-10-07T22:47:52.635Z,59.4
2022-10-07T22:52:52.615Z,59.4
2022-10-07T22:57:52.609Z,59.6
2022-10-07T23:02:53.008Z,59.7
2022-10-07T23:07:52.633Z,59.5
2022-10-07T23:12:52.615Z,59.7
2022-10-07T23:17:52.619Z,59.8
2022-10-07T23:22:52.621Z,60
2022-10-07T23:27:52.670Z,60.3
2022-10-07T23:32:52.616Z,60.3
2022-10-07T23:37:52.601Z,60.3
2022-10-07T23:42:52.607Z,60.3
2022-10-07T23:47:52.623Z,60
2022-10-07T23:52:52.616Z,59.9
2022-10-07T23:57:52.606Z,59.9
