createdAt,value
2019-03-16T00:00:44.140Z,990.22
2019-03-16T00:01:56.661Z,990.28
2019-03-16T00:02:44.149Z,990.23
2019-03-16T00:03:44.156Z,990.22
2019-03-16T00:04:44.161Z,990.19
2019-03-16T00:05:44.166Z,990.24
2019-03-16T00:06:44.170Z,990.22
2019-03-16T00:07:44.175Z,990.22
2019-03-16T00:08:44.180Z,990.20
2019-03-16T00:09:44.184Z,990.16
2019-03-16T00:10:44.189Z,990.17
2019-03-16T00:11:44.315Z,990.21
2019-03-16T00:12:44.199Z,990.16
2019-03-16T00:13:44.210Z,990.15
2019-03-16T00:14:44.212Z,990.14
2019-03-16T00:15:44.216Z,990.11
2019-03-16T00:16:44.221Z,990.12
2019-03-16T00:17:44.226Z,990.11
2019-03-16T00:18:44.229Z,990.14
2019-03-16T00:19:44.235Z,990.12
2019-03-16T00:20:44.239Z,990.14
2019-03-16T00:21:44.244Z,990.16
2019-03-16T00:22:44.251Z,990.10
2019-03-16T00:23:44.255Z,990.12
2019-03-16T00:24:44.266Z,990.12
2019-03-16T00:25:44.266Z,990.11
2019-03-16T00:26:44.269Z,990.07
2019-03-16T00:27:44.277Z,990.05
2019-03-16T00:28:44.281Z,990.11
2019-03-16T00:29:44.287Z,990.07
2019-03-16T00:30:44.290Z,990.10
2019-03-16T00:31:44.299Z,990.09
2019-03-16T00:32:44.301Z,990.08
2019-03-16T00:33:44.307Z,990.09
2019-03-16T00:34:44.310Z,990.09
2019-03-16T00:35:44.318Z,990.06
2019-03-16T00:36:44.321Z,990.15
2019-03-16T00:37:44.325Z,990.10
2019-03-16T00:38:44.330Z,990.08
2019-03-16T00:39:44.336Z,990.09
2019-03-16T00:40:44.343Z,990.09
2019-03-16T00:41:44.347Z,990.13
2019-03-16T00:42:44.365Z,990.07
2019-03-16T00:43:44.357Z,990.12
2019-03-16T00:44:44.362Z,990.08
2019-03-16T00:45:44.367Z,990.10
2019-03-16T00:46:44.374Z,990.07
2019-03-16T00:47:44.375Z,990.11
2019-03-16T00:48:44.382Z,990.09
2019-03-16T00:49:44.400Z,990.05
2019-03-16T00:50:44.393Z,990.07
2019-03-16T00:51:44.397Z,990.07
2019-03-16T00:52:44.402Z,990.08
2019-03-16T00:53:44.407Z,990.07
2019-03-16T00:54:44.410Z,990.02
2019-03-16T00:55:44.419Z,990.03
2019-03-16T00:56:44.422Z,989.99
2019-03-16T00:57:44.427Z,990.00
2019-03-16T00:58:44.432Z,990.02
2019-03-16T00:59:44.436Z,990.02
2019-03-16T01:00:44.442Z,989.98
2019-03-16T01:01:44.446Z,989.99
2019-03-16T01:02:44.453Z,989.97
2019-03-16T01:03:44.460Z,989.95
2019-03-16T01:04:44.462Z,990.01
2019-03-16T01:05:44.467Z,989.95
2019-03-16T01:06:44.473Z,989.98
2019-03-16T01:07:44.475Z,989.94
2019-03-16T01:08:44.481Z,989.90
2019-03-16T01:09:44.487Z,989.89
2019-03-16T01:10:44.501Z,989.89
2019-03-16T01:11:44.496Z,989.91
2019-03-16T01:12:44.502Z,989.91
2019-03-16T01:13:44.511Z,989.88
2019-03-16T01:14:44.512Z,989.81
2019-03-16T01:15:44.517Z,989.84
2019-03-16T01:16:44.524Z,989.85
2019-03-16T01:17:44.527Z,989.87
2019-03-16T01:18:44.531Z,989.85
2019-03-16T01:19:44.536Z,989.82
2019-03-16T01:20:44.542Z,989.83
2019-03-16T01:21:44.549Z,989.90
2019-03-16T01:22:44.552Z,989.87
2019-03-16T01:23:44.560Z,989.87
2019-03-16T01:24:44.562Z,989.87
2019-03-16T01:25:44.567Z,989.87
2019-03-16T01:26:44.571Z,989.88
2019-03-16T01:27:44.578Z,989.82
2019-03-16T01:28:44.582Z,989.85
2019-03-16T01:29:44.589Z,989.79
2019-03-16T01:30:44.592Z,989.82
2019-03-16T01:31:44.597Z,989.79
2019-03-16T01:32:44.601Z,989.78
2019-03-16T01:33:44.609Z,989.75
2019-03-16T01:34:44.643Z,989.79
2019-03-16T01:35:44.618Z,989.77
2019-03-16T01:36:44.623Z,989.86
2019-03-16T01:37:44.655Z,989.79
2019-03-16T01:38:44.637Z,989.81
2019-03-16T01:39:44.692Z,989.82
2019-03-16T01:40:44.642Z,989.83
2019-03-16T01:41:44.648Z,989.79
2019-03-16T01:42:44.657Z,989.81
2019-03-16T01:43:44.671Z,989.78
2019-03-16T01:44:44.669Z,989.75
2019-03-16T01:45:44.669Z,989.80
2019-03-16T01:46:44.739Z,989.75
2019-03-16T01:47:44.676Z,989.76
2019-03-16T01:48:44.688Z,989.77
2019-03-16T01:49:44.688Z,989.77
2019-03-16T01:50:44.692Z,989.76
2019-03-16T01:51:44.698Z,989.78
2019-03-16T01:52:44.704Z,989.84
2019-03-16T01:53:44.708Z,989.74
2019-03-16T01:54:44.712Z,989.74
2019-03-16T01:55:44.719Z,989.74
2019-03-16T01:56:44.722Z,989.76
2019-03-16T01:57:44.728Z,989.77
2019-03-16T01:58:44.732Z,989.73
2019-03-16T01:59:44.739Z,989.76
2019-03-16T02:00:44.743Z,989.78
2019-03-16T02:01:44.748Z,989.72
2019-03-16T02:02:55.178Z,989.71
2019-03-16T02:03:44.758Z,989.70
2019-03-16T02:04:44.763Z,989.68
2019-03-16T02:05:44.768Z,989.71
2019-03-16T02:06:44.773Z,989.74
2019-03-16T02:07:44.777Z,989.73
2019-03-16T02:08:44.783Z,989.71
2019-03-16T02:09:44.801Z,989.72
2019-03-16T02:10:44.792Z,989.71
2019-03-16T02:11:44.796Z,989.67
2019-03-16T02:12:44.802Z,989.73
2019-03-16T02:13:44.875Z,989.68
2019-03-16T02:14:44.816Z,989.71
2019-03-16T02:15:44.817Z,989.71
2019-03-16T02:16:44.824Z,989.67
2019-03-16T02:17:44.827Z,989.69
2019-03-16T02:18:44.831Z,989.68
2019-03-16T02:19:44.839Z,989.65
2019-03-16T02:20:44.866Z,989.68
2019-03-16T02:21:44.938Z,989.70
2019-03-16T02:22:44.855Z,989.76
2019-03-16T02:23:44.863Z,989.73
2019-03-16T02:24:44.864Z,989.73
2019-03-16T02:25:44.869Z,989.73
2019-03-16T02:26:44.872Z,989.76
2019-03-16T02:27:44.877Z,989.73
2019-03-16T02:28:44.883Z,989.80
2019-03-16T02:29:44.887Z,989.74
2019-03-16T02:30:44.893Z,989.74
2019-03-16T02:31:44.899Z,989.67
2019-03-16T02:32:44.902Z,989.76
2019-03-16T02:33:44.909Z,989.75
2019-03-16T02:34:44.911Z,989.70
2019-03-16T02:35:44.921Z,989.71
2019-03-16T02:36:44.923Z,989.73
2019-03-16T02:37:44.929Z,989.72
2019-03-16T02:38:44.933Z,989.69
2019-03-16T02:39:44.938Z,989.69
2019-03-16T02:40:44.942Z,989.68
2019-03-16T02:41:44.947Z,989.71
2019-03-16T02:42:44.952Z,989.72
2019-03-16T02:43:44.958Z,989.71
2019-03-16T02:44:44.965Z,989.77
2019-03-16T02:45:44.967Z,989.70
2019-03-16T02:46:44.972Z,989.74
2019-03-16T02:47:44.977Z,989.68
2019-03-16T02:48:44.984Z,989.71
2019-03-16T02:49:44.986Z,989.70
2019-03-16T02:50:44.992Z,989.73
2019-03-16T02:51:44.999Z,989.72
2019-03-16T02:52:49.319Z,989.67
2019-03-16T02:53:45.021Z,989.66
2019-03-16T02:54:45.018Z,989.69
2019-03-16T02:55:45.016Z,989.68
2019-03-16T02:56:45.036Z,989.66
2019-03-16T02:57:45.030Z,989.66
2019-03-16T02:58:45.136Z,989.68
2019-03-16T02:59:45.035Z,989.63
2019-03-16T03:00:45.044Z,989.67
2019-03-16T03:01:45.049Z,989.65
2019-03-16T03:02:45.051Z,989.63
2019-03-16T03:03:45.054Z,989.65
2019-03-16T03:04:46.231Z,989.65
2019-03-16T03:05:45.067Z,989.63
2019-03-16T03:06:45.072Z,989.66
2019-03-16T03:07:45.076Z,989.64
2019-03-16T03:08:45.080Z,989.70
2019-03-16T03:09:45.088Z,989.61
2019-03-16T03:10:45.092Z,989.65
2019-03-16T03:11:45.096Z,989.62
2019-03-16T03:12:45.104Z,989.69
2019-03-16T03:13:45.116Z,989.70
2019-03-16T03:14:45.112Z,989.67
2019-03-16T03:15:45.115Z,989.66
2019-03-16T03:16:45.126Z,989.68
2019-03-16T03:17:45.126Z,989.65
2019-03-16T03:18:49.410Z,989.65
2019-03-16T03:19:45.136Z,989.65
2019-03-16T03:20:45.143Z,989.67
2019-03-16T03:21:45.147Z,989.68
2019-03-16T03:22:45.153Z,989.63
2019-03-16T03:23:45.156Z,989.67
2019-03-16T03:24:45.160Z,989.64
2019-03-16T03:25:45.166Z,989.69
2019-03-16T03:26:45.170Z,989.66
2019-03-16T03:27:45.175Z,989.65
2019-03-16T03:28:45.183Z,989.71
2019-03-16T03:29:45.185Z,989.72
2019-03-16T03:30:45.214Z,989.65
2019-03-16T03:31:45.213Z,989.68
2019-03-16T03:32:45.223Z,989.70
2019-03-16T03:33:59.812Z,989.69
2019-03-16T03:34:45.210Z,989.70
2019-03-16T03:35:45.225Z,989.71
2019-03-16T03:36:45.222Z,989.66
2019-03-16T03:37:45.228Z,989.63
2019-03-16T03:38:45.230Z,989.60
2019-03-16T03:39:45.235Z,989.66
2019-03-16T03:40:45.242Z,989.67
2019-03-16T03:41:45.246Z,989.70
2019-03-16T03:42:45.249Z,989.63
2019-03-16T03:43:45.254Z,989.61
2019-03-16T03:44:45.271Z,989.67
2019-03-16T03:45:45.271Z,989.68
2019-03-16T03:46:45.271Z,989.65
2019-03-16T03:47:45.277Z,989.64
2019-03-16T03:48:45.288Z,989.59
2019-03-16T03:49:45.285Z,989.70
2019-03-16T03:50:45.290Z,989.65
2019-03-16T03:51:45.295Z,989.68
2019-03-16T03:52:45.300Z,989.68
2019-03-16T03:53:45.309Z,989.71
2019-03-16T03:54:45.401Z,989.71
2019-03-16T03:55:45.316Z,989.73
2019-03-16T03:56:45.321Z,989.72
2019-03-16T03:57:45.324Z,989.71
2019-03-16T03:58:45.329Z,989.68
2019-03-16T03:59:45.336Z,989.65
2019-03-16T04:00:45.340Z,989.71
2019-03-16T04:01:45.364Z,989.60
2019-03-16T04:02:45.348Z,989.68
2019-03-16T04:03:45.355Z,989.66
2019-03-16T04:04:45.361Z,989.71
2019-03-16T04:05:45.364Z,989.71
2019-03-16T04:06:45.370Z,989.68
2019-03-16T04:07:45.373Z,989.69
2019-03-16T04:08:45.378Z,989.67
2019-03-16T04:09:45.389Z,989.69
2019-03-16T04:10:45.389Z,989.67
2019-03-16T04:11:45.397Z,989.75
2019-03-16T04:12:45.400Z,989.65
2019-03-16T04:13:45.404Z,989.64
2019-03-16T04:14:45.409Z,989.69
2019-03-16T04:15:45.414Z,989.69
2019-03-16T04:16:45.421Z,989.72
2019-03-16T04:17:45.424Z,989.73
2019-03-16T04:18:45.429Z,989.68
2019-03-16T04:19:45.435Z,989.68
2019-03-16T04:20:45.440Z,989.74
2019-03-16T04:21:45.445Z,989.73
2019-03-16T04:22:45.447Z,989.75
2019-03-16T04:23:45.452Z,989.76
2019-03-16T04:24:45.688Z,989.77
2019-03-16T04:25:45.463Z,989.73
2019-03-16T04:26:45.478Z,989.76
2019-03-16T04:27:45.474Z,989.76
2019-03-16T04:28:45.480Z,989.75
2019-03-16T04:29:45.484Z,989.77
2019-03-16T04:30:45.487Z,989.72
2019-03-16T04:31:45.493Z,989.80
2019-03-16T04:32:45.497Z,989.76
2019-03-16T04:33:45.727Z,989.80
2019-03-16T04:34:45.506Z,989.81
2019-03-16T04:35:45.514Z,989.74
2019-03-16T04:36:45.516Z,989.84
2019-03-16T04:37:45.524Z,989.79
2019-03-16T04:38:45.527Z,989.77
2019-03-16T04:39:45.532Z,989.81
2019-03-16T04:40:45.537Z,989.86
2019-03-16T04:41:45.541Z,989.81
2019-03-16T04:42:45.546Z,989.82
2019-03-16T04:43:45.552Z,989.87
2019-03-16T04:44:45.560Z,989.81
2019-03-16T04:45:45.561Z,989.81
2019-03-16T04:46:45.568Z,989.86
2019-03-16T04:47:45.571Z,989.89
2019-03-16T04:48:45.577Z,989.88
2019-03-16T04:49:45.584Z,989.88
2019-03-16T04:50:45.585Z,989.84
2019-03-16T04:51:45.591Z,989.89
2019-03-16T04:52:45.598Z,989.86
2019-03-16T04:53:45.600Z,989.90
2019-03-16T04:54:45.606Z,989.87
2019-03-16T04:55:45.610Z,989.87
2019-03-16T04:56:45.618Z,989.89
2019-03-16T04:57:45.622Z,989.92
2019-03-16T04:58:45.628Z,989.90
2019-03-16T04:59:45.632Z,989.97
2019-03-16T05:00:45.637Z,989.96
2019-03-16T05:01:45.640Z,989.88
2019-03-16T05:02:45.646Z,989.93
2019-03-16T05:03:45.652Z,989.89
2019-03-16T05:04:45.655Z,989.95
2019-03-16T05:05:45.661Z,989.90
2019-03-16T05:06:45.671Z,989.90
2019-03-16T05:07:45.669Z,989.86
2019-03-16T05:08:45.676Z,989.92
2019-03-16T05:09:45.680Z,989.86
2019-03-16T05:10:45.684Z,989.91
2019-03-16T05:11:45.692Z,989.87
2019-03-16T05:12:45.697Z,989.85
2019-03-16T05:13:45.701Z,989.88
2019-03-16T05:14:45.707Z,989.85
2019-03-16T05:15:45.710Z,989.88
2019-03-16T05:16:45.717Z,989.87
2019-03-16T05:17:45.721Z,989.86
2019-03-16T05:18:45.724Z,989.93
2019-03-16T05:19:45.743Z,989.88
2019-03-16T05:20:45.736Z,989.91
2019-03-16T05:21:45.760Z,989.88
2019-03-16T05:22:45.744Z,989.89
2019-03-16T05:23:45.769Z,989.92
2019-03-16T05:24:45.759Z,989.88
2019-03-16T05:25:45.760Z,989.91
2019-03-16T05:26:45.765Z,989.91
2019-03-16T05:27:45.768Z,989.90
2019-03-16T05:28:45.775Z,989.92
2019-03-16T05:29:45.779Z,989.91
2019-03-16T05:30:45.784Z,989.92
2019-03-16T05:31:45.813Z,989.94
2019-03-16T05:32:45.799Z,989.92
2019-03-16T05:33:45.800Z,989.93
2019-03-16T05:34:55.851Z,989.94
2019-03-16T05:35:45.814Z,989.97
2019-03-16T05:36:45.813Z,989.95
2019-03-16T05:37:45.821Z,989.96
2019-03-16T05:38:45.824Z,989.95
2019-03-16T05:39:45.830Z,989.96
2019-03-16T05:40:45.833Z,989.97
2019-03-16T05:41:45.911Z,989.98
2019-03-16T05:42:45.842Z,989.97
2019-03-16T05:43:45.905Z,989.97
2019-03-16T05:44:45.854Z,990.01
2019-03-16T05:45:45.858Z,990.02
2019-03-16T05:46:45.864Z,990.03
2019-03-16T05:47:45.868Z,990.02
2019-03-16T05:48:45.875Z,990.07
2019-03-16T05:49:45.877Z,990.01
2019-03-16T05:50:45.884Z,990.05
2019-03-16T05:51:45.887Z,990.01
2019-03-16T05:52:45.892Z,990.07
2019-03-16T05:53:45.899Z,990.05
2019-03-16T05:54:45.903Z,990.12
2019-03-16T05:55:45.909Z,990.01
2019-03-16T05:56:45.913Z,990.04
2019-03-16T05:57:45.917Z,990.01
2019-03-16T05:58:45.922Z,990.00
2019-03-16T05:59:45.927Z,990.00
2019-03-16T06:00:45.933Z,990.02
2019-03-16T06:01:45.941Z,989.99
2019-03-16T06:02:45.945Z,989.98
2019-03-16T06:03:45.946Z,990.04
2019-03-16T06:04:45.952Z,990.06
2019-03-16T06:05:45.956Z,990.06
2019-03-16T06:06:45.962Z,990.08
2019-03-16T06:07:45.967Z,990.06
2019-03-16T06:08:45.971Z,990.13
2019-03-16T06:09:45.978Z,990.08
2019-03-16T06:10:46.190Z,990.06
2019-03-16T06:11:45.990Z,990.10
2019-03-16T06:12:46.718Z,990.11
2019-03-16T06:13:45.998Z,990.06
2019-03-16T06:14:46.001Z,990.15
2019-03-16T06:15:46.005Z,990.16
2019-03-16T06:16:46.010Z,990.15
2019-03-16T06:17:46.017Z,990.16
2019-03-16T06:18:46.021Z,990.14
2019-03-16T06:19:46.028Z,990.21
2019-03-16T06:20:46.030Z,990.23
2019-03-16T06:21:46.035Z,990.26
2019-03-16T06:22:46.038Z,990.27
2019-03-16T06:23:46.045Z,990.26
2019-03-16T06:24:46.054Z,990.28
2019-03-16T06:25:46.056Z,990.27
2019-03-16T06:26:46.060Z,990.25
2019-03-16T06:27:46.067Z,990.26
2019-03-16T06:28:46.070Z,990.25
2019-03-16T06:29:46.075Z,990.24
2019-03-16T06:30:46.079Z,990.29
2019-03-16T06:31:46.083Z,990.25
2019-03-16T06:32:46.090Z,990.28
2019-03-16T06:33:46.095Z,990.29
2019-03-16T06:34:46.110Z,990.32
2019-03-16T06:35:46.103Z,990.27
2019-03-16T06:36:46.110Z,990.30
2019-03-16T06:37:46.113Z,990.31
2019-03-16T06:38:46.117Z,990.33
2019-03-16T06:39:46.124Z,990.32
2019-03-16T06:40:46.128Z,990.40
2019-03-16T06:41:46.141Z,990.36
2019-03-16T06:42:46.137Z,990.40
2019-03-16T06:43:46.144Z,990.35
2019-03-16T06:44:46.149Z,990.36
2019-03-16T06:45:46.155Z,990.38
2019-03-16T06:46:46.159Z,990.35
2019-03-16T06:47:46.165Z,990.40
2019-03-16T06:48:46.167Z,990.39
2019-03-16T06:49:46.174Z,990.41
2019-03-16T06:50:46.180Z,990.47
2019-03-16T06:51:46.184Z,990.43
2019-03-16T06:52:46.189Z,990.46
2019-03-16T06:53:46.195Z,990.46
2019-03-16T06:54:46.198Z,990.50
2019-03-16T06:55:46.285Z,990.45
2019-03-16T06:56:46.208Z,990.51
2019-03-16T06:57:46.213Z,990.46
2019-03-16T06:58:46.327Z,990.49
2019-03-16T06:59:46.223Z,990.54
2019-03-16T07:00:46.227Z,990.57
2019-03-16T07:01:46.232Z,990.55
2019-03-16T07:02:46.236Z,990.58
2019-03-16T07:03:46.243Z,990.54
2019-03-16T07:04:46.248Z,990.54
2019-03-16T07:05:46.253Z,990.56
2019-03-16T07:06:46.258Z,990.52
2019-03-16T07:07:46.262Z,990.59
2019-03-16T07:08:46.266Z,990.56
2019-03-16T07:09:46.274Z,990.56
2019-03-16T07:10:46.276Z,990.60
2019-03-16T07:11:46.281Z,990.56
2019-03-16T07:12:46.286Z,990.60
2019-03-16T07:13:46.293Z,990.64
2019-03-16T07:14:46.297Z,990.61
2019-03-16T07:15:46.301Z,990.63
2019-03-16T07:16:46.307Z,990.65
2019-03-16T07:17:46.313Z,990.67
2019-03-16T07:18:58.312Z,990.65
2019-03-16T07:19:46.320Z,990.71
2019-03-16T07:20:46.328Z,990.73
2019-03-16T07:21:46.331Z,990.73
2019-03-16T07:22:46.337Z,990.73
2019-03-16T07:23:46.343Z,990.73
2019-03-16T07:24:46.415Z,990.72
2019-03-16T07:25:46.354Z,990.74
2019-03-16T07:26:46.354Z,990.76
2019-03-16T07:27:46.360Z,990.79
2019-03-16T07:28:46.370Z,990.78
2019-03-16T07:29:46.373Z,990.79
2019-03-16T07:30:46.376Z,990.79
2019-03-16T07:31:46.379Z,990.80
2019-03-16T07:32:46.389Z,990.80
2019-03-16T07:33:46.391Z,990.82
2019-03-16T07:34:46.394Z,990.79
2019-03-16T07:35:46.399Z,990.80
2019-03-16T07:36:46.407Z,990.81
2019-03-16T07:37:46.410Z,990.83
2019-03-16T07:38:46.413Z,990.80
2019-03-16T07:39:46.426Z,990.79
2019-03-16T07:40:46.424Z,990.88
2019-03-16T07:41:46.429Z,990.86
2019-03-16T07:42:46.436Z,990.83
2019-03-16T07:43:46.439Z,990.89
2019-03-16T07:44:46.445Z,990.84
2019-03-16T07:45:46.450Z,990.91
2019-03-16T07:46:46.456Z,990.94
2019-03-16T07:47:46.533Z,990.92
2019-03-16T07:48:46.464Z,990.92
2019-03-16T07:49:46.474Z,990.94
2019-03-16T07:50:46.475Z,990.99
2019-03-16T07:51:46.482Z,990.97
2019-03-16T07:52:46.485Z,990.97
2019-03-16T07:53:46.490Z,990.98
2019-03-16T07:54:46.496Z,990.97
2019-03-16T07:55:46.501Z,991.01
2019-03-16T07:56:46.642Z,991.03
2019-03-16T07:57:46.509Z,991.03
2019-03-16T07:58:46.515Z,991.04
2019-03-16T07:59:46.521Z,991.08
2019-03-16T08:00:46.524Z,991.09
2019-03-16T08:01:46.531Z,991.08
2019-03-16T08:02:46.534Z,991.09
2019-03-16T08:03:46.539Z,991.09
2019-03-16T08:04:46.545Z,991.13
2019-03-16T08:05:46.549Z,991.15
2019-03-16T08:06:46.554Z,991.09
2019-03-16T08:07:46.561Z,991.15
2019-03-16T08:08:46.564Z,991.18
2019-03-16T08:09:46.575Z,991.14
2019-03-16T08:10:46.575Z,991.18
2019-03-16T08:11:46.578Z,991.13
2019-03-16T08:12:46.584Z,991.21
2019-03-16T08:13:46.588Z,991.21
2019-03-16T08:14:46.593Z,991.21
2019-03-16T08:15:46.599Z,991.20
2019-03-16T08:16:46.605Z,991.17
2019-03-16T08:17:46.609Z,991.24
2019-03-16T08:18:46.622Z,991.25
2019-03-16T08:19:46.619Z,991.25
2019-03-16T08:20:46.623Z,991.16
2019-03-16T08:21:46.651Z,991.19
2019-03-16T08:22:46.632Z,991.23
2019-03-16T08:23:46.643Z,991.23
2019-03-16T08:24:46.703Z,991.19
2019-03-16T08:25:46.658Z,991.24
2019-03-16T08:26:46.655Z,991.25
2019-03-16T08:27:54.050Z,991.24
2019-03-16T08:28:46.666Z,991.26
2019-03-16T08:29:46.669Z,991.25
2019-03-16T08:30:46.674Z,991.26
2019-03-16T08:31:46.683Z,991.27
2019-03-16T08:32:46.684Z,991.30
2019-03-16T08:33:46.688Z,991.30
2019-03-16T08:34:46.692Z,991.31
2019-03-16T08:35:46.704Z,991.27
2019-03-16T08:36:46.705Z,991.28
2019-03-16T08:37:46.710Z,991.33
2019-03-16T08:38:46.712Z,991.32
2019-03-16T08:39:46.718Z,991.37
2019-03-16T08:40:46.724Z,991.34
2019-03-16T08:41:46.728Z,991.35
2019-03-16T08:42:46.732Z,991.39
2019-03-16T08:43:46.739Z,991.37
2019-03-16T08:44:46.744Z,991.41
2019-03-16T08:45:46.750Z,991.37
2019-03-16T08:46:46.755Z,991.39
2019-03-16T08:47:46.758Z,991.37
2019-03-16T08:48:46.764Z,991.40
2019-03-16T08:49:46.771Z,991.41
2019-03-16T08:50:46.774Z,991.46
2019-03-16T08:51:46.781Z,991.46
2019-03-16T08:52:46.785Z,991.48
2019-03-16T08:53:46.789Z,991.51
2019-03-16T08:54:46.794Z,991.52
2019-03-16T08:55:46.798Z,991.51
2019-03-16T08:56:46.804Z,991.52
2019-03-16T08:57:46.809Z,991.49
2019-03-16T08:58:46.813Z,991.53
2019-03-16T08:59:46.820Z,991.53
2019-03-16T09:00:46.830Z,991.57
2019-03-16T09:01:46.831Z,991.62
2019-03-16T09:02:46.834Z,991.54
2019-03-16T09:03:46.839Z,991.62
2019-03-16T09:04:46.856Z,991.64
2019-03-16T09:05:46.850Z,991.64
2019-03-16T09:06:46.855Z,991.65
2019-03-16T09:07:46.871Z,991.63
2019-03-16T09:08:46.867Z,991.66
2019-03-16T09:09:46.872Z,991.62
2019-03-16T09:10:46.887Z,991.67
2019-03-16T09:11:46.881Z,991.66
2019-03-16T09:12:54.831Z,991.67
2019-03-16T09:13:46.890Z,991.68
2019-03-16T09:14:46.896Z,991.64
2019-03-16T09:15:46.899Z,991.63
2019-03-16T09:16:46.906Z,991.74
2019-03-16T09:17:46.910Z,991.70
2019-03-16T09:18:46.915Z,991.68
2019-03-16T09:19:46.920Z,991.71
2019-03-16T09:20:46.927Z,991.69
2019-03-16T09:21:46.936Z,991.69
2019-03-16T09:22:46.937Z,991.75
2019-03-16T09:23:46.942Z,991.74
2019-03-16T09:24:47.006Z,991.76
2019-03-16T09:25:46.950Z,991.78
2019-03-16T09:26:46.957Z,991.73
2019-03-16T09:27:46.961Z,991.78
2019-03-16T09:28:59.412Z,991.81
2019-03-16T09:29:46.970Z,991.80
2019-03-16T09:30:46.975Z,991.74
2019-03-16T09:31:47.031Z,991.77
2019-03-16T09:32:46.987Z,991.73
2019-03-16T09:33:46.999Z,991.77
2019-03-16T09:34:46.997Z,991.79
2019-03-16T09:35:47.002Z,991.83
2019-03-16T09:36:47.007Z,991.82
2019-03-16T09:37:47.012Z,991.86
2019-03-16T09:38:47.016Z,991.83
2019-03-16T09:39:47.021Z,991.84
2019-03-16T09:40:47.025Z,991.84
2019-03-16T09:41:47.035Z,991.85
2019-03-16T09:42:47.035Z,991.88
2019-03-16T09:43:47.042Z,991.90
2019-03-16T09:44:47.047Z,991.89
2019-03-16T09:45:47.054Z,991.92
2019-03-16T09:46:47.060Z,991.93
2019-03-16T09:47:47.062Z,991.92
2019-03-16T09:48:47.066Z,991.97
2019-03-16T09:49:47.075Z,991.93
2019-03-16T09:50:47.080Z,991.95
2019-03-16T09:51:47.086Z,991.92
2019-03-16T09:52:47.090Z,991.97
2019-03-16T09:53:47.094Z,991.97
2019-03-16T09:54:47.097Z,992.00
2019-03-16T09:55:47.102Z,991.97
2019-03-16T09:57:00.281Z,991.99
2019-03-16T09:57:47.114Z,992.01
2019-03-16T09:58:47.117Z,992.01
2019-03-16T09:59:47.123Z,991.99
2019-03-16T10:00:47.127Z,992.05
2019-03-16T10:01:47.133Z,992.02
2019-03-16T10:02:47.139Z,992.02
2019-03-16T10:03:47.142Z,992.03
2019-03-16T10:04:47.148Z,992.05
2019-03-16T10:05:47.153Z,992.11
2019-03-16T10:06:47.170Z,992.10
2019-03-16T10:07:47.173Z,992.10
2019-03-16T10:08:47.171Z,992.21
2019-03-16T10:09:47.177Z,992.15
2019-03-16T10:10:47.181Z,992.16
2019-03-16T10:11:47.183Z,992.17
2019-03-16T10:12:47.190Z,992.19
2019-03-16T10:13:47.197Z,992.20
2019-03-16T10:14:47.199Z,992.24
2019-03-16T10:15:47.205Z,992.19
2019-03-16T10:16:47.237Z,992.25
2019-03-16T10:17:47.215Z,992.22
2019-03-16T10:18:47.229Z,992.25
2019-03-16T10:19:47.225Z,992.28
2019-03-16T10:20:47.230Z,992.27
2019-03-16T10:21:47.236Z,992.27
2019-03-16T10:22:47.239Z,992.32
2019-03-16T10:23:47.243Z,992.30
2019-03-16T10:24:47.249Z,992.29
2019-03-16T10:25:47.255Z,992.29
2019-03-16T10:26:47.269Z,992.28
2019-03-16T10:27:47.264Z,992.33
2019-03-16T10:28:47.270Z,992.28
2019-03-16T10:29:47.368Z,992.32
2019-03-16T10:30:47.280Z,992.36
2019-03-16T10:31:47.286Z,992.34
2019-03-16T10:32:47.289Z,992.37
2019-03-16T10:33:47.297Z,992.32
2019-03-16T10:34:47.304Z,992.37
2019-03-16T10:35:47.305Z,992.34
2019-03-16T10:36:47.310Z,992.37
2019-03-16T10:37:47.317Z,992.40
2019-03-16T10:38:47.321Z,992.36
2019-03-16T10:39:47.328Z,992.36
2019-03-16T10:40:47.431Z,992.36
2019-03-16T10:41:47.336Z,992.39
2019-03-16T10:42:47.388Z,992.38
2019-03-16T10:43:47.344Z,992.42
2019-03-16T10:44:47.350Z,992.43
2019-03-16T10:45:47.356Z,992.40
2019-03-16T10:46:47.360Z,992.44
2019-03-16T10:47:47.417Z,992.41
2019-03-16T10:48:47.373Z,992.35
2019-03-16T10:49:47.376Z,992.37
2019-03-16T10:50:47.381Z,992.35
2019-03-16T10:51:47.388Z,992.34
2019-03-16T10:52:47.392Z,992.35
2019-03-16T10:53:47.401Z,992.41
2019-03-16T10:54:47.403Z,992.39
2019-03-16T10:55:47.406Z,992.43
2019-03-16T10:56:47.412Z,992.47
2019-03-16T10:57:47.415Z,992.49
2019-03-16T10:58:56.684Z,992.44
2019-03-16T10:59:47.425Z,992.51
2019-03-16T11:00:47.428Z,992.51
2019-03-16T11:01:47.434Z,992.51
2019-03-16T11:02:47.441Z,992.52
2019-03-16T11:03:47.446Z,992.51
2019-03-16T11:04:47.450Z,992.52
2019-03-16T11:05:47.453Z,992.51
2019-03-16T11:06:47.457Z,992.54
2019-03-16T11:07:47.463Z,992.55
2019-03-16T11:08:47.469Z,992.56
2019-03-16T11:09:47.474Z,992.54
2019-03-16T11:10:47.477Z,992.55
2019-03-16T11:11:47.481Z,992.58
2019-03-16T11:12:47.487Z,992.59
2019-03-16T11:13:47.494Z,992.58
2019-03-16T11:14:47.494Z,992.61
2019-03-16T11:15:47.500Z,992.64
2019-03-16T11:16:47.505Z,992.63
2019-03-16T11:17:47.527Z,992.67
2019-03-16T11:18:47.515Z,992.64
2019-03-16T11:19:47.519Z,992.66
2019-03-16T11:20:47.525Z,992.64
2019-03-16T11:21:50.464Z,992.67
2019-03-16T11:22:47.535Z,992.66
2019-03-16T11:23:47.540Z,992.68
2019-03-16T11:24:47.544Z,992.69
2019-03-16T11:25:47.548Z,992.71
2019-03-16T11:26:47.554Z,992.75
2019-03-16T11:27:47.557Z,992.76
2019-03-16T11:28:47.564Z,992.75
2019-03-16T11:29:47.569Z,992.75
2019-03-16T11:30:47.581Z,992.78
2019-03-16T11:31:47.596Z,992.79
2019-03-16T11:32:47.581Z,992.80
2019-03-16T11:33:48.520Z,992.82
2019-03-16T11:34:47.590Z,992.87
2019-03-16T11:35:47.598Z,992.84
2019-03-16T11:36:47.603Z,992.88
2019-03-16T11:37:47.607Z,992.85
2019-03-16T11:38:47.610Z,992.89
2019-03-16T11:39:47.616Z,992.92
2019-03-16T11:40:47.620Z,992.86
2019-03-16T11:41:47.624Z,992.89
2019-03-16T11:42:47.630Z,992.88
2019-03-16T11:43:47.639Z,992.90
2019-03-16T11:44:47.639Z,992.91
2019-03-16T11:45:47.645Z,992.90
2019-03-16T11:46:47.664Z,992.94
2019-03-16T11:47:47.654Z,992.91
2019-03-16T11:48:47.659Z,992.98
2019-03-16T11:49:47.728Z,992.95
2019-03-16T11:50:48.799Z,992.94
2019-03-16T11:51:47.676Z,993.00
2019-03-16T11:52:47.694Z,992.99
2019-03-16T11:53:47.702Z,992.99
2019-03-16T11:54:47.693Z,992.99
2019-03-16T11:55:47.863Z,993.00
2019-03-16T11:56:47.699Z,992.98
2019-03-16T11:57:47.701Z,992.97
2019-03-16T11:58:47.707Z,992.96
2019-03-16T11:59:47.718Z,992.98
2019-03-16T12:00:47.716Z,993.01
2019-03-16T12:01:47.722Z,993.04
2019-03-16T12:02:47.728Z,993.03
2019-03-16T12:03:47.731Z,993.06
2019-03-16T12:04:47.739Z,993.06
2019-03-16T12:05:47.741Z,993.13
2019-03-16T12:06:47.745Z,993.14
2019-03-16T12:07:47.751Z,993.18
2019-03-16T12:08:47.757Z,993.18
2019-03-16T12:09:47.763Z,993.15
2019-03-16T12:10:47.767Z,993.22
2019-03-16T12:11:47.774Z,993.21
2019-03-16T12:12:47.786Z,993.20
2019-03-16T12:13:47.780Z,993.26
2019-03-16T12:14:47.792Z,993.26
2019-03-16T12:15:47.790Z,993.24
2019-03-16T12:16:47.793Z,993.28
2019-03-16T12:17:47.800Z,993.26
2019-03-16T12:18:47.803Z,993.26
2019-03-16T12:19:47.809Z,993.25
2019-03-16T12:20:47.813Z,993.23
2019-03-16T12:21:47.818Z,993.29
2019-03-16T12:22:47.834Z,993.27
2019-03-16T12:23:47.829Z,993.30
2019-03-16T12:24:47.834Z,993.31
2019-03-16T12:25:47.839Z,993.34
2019-03-16T12:26:47.846Z,993.36
2019-03-16T12:27:47.847Z,993.35
2019-03-16T12:28:47.852Z,993.32