createdAt,value
2019-03-11T00:00:30.558Z,10.15
2019-03-11T00:03:02.454Z,10.14
2019-03-11T00:05:34.111Z,10.12
2019-03-11T00:08:06.182Z,10.10
2019-03-11T00:10:38.441Z,10.07
2019-03-11T00:13:10.033Z,10.06
2019-03-11T00:15:41.754Z,10.05
2019-03-11T00:18:13.373Z,10.03
2019-03-11T00:20:44.999Z,10.03
2019-03-11T00:23:16.812Z,10.03
2019-03-11T00:25:48.434Z,10.01
2019-03-11T00:28:20.694Z,9.98
2019-03-11T00:30:52.246Z,9.97
2019-03-11T00:33:23.878Z,9.94
2019-03-11T00:35:55.458Z,9.90
2019-03-11T00:38:27.184Z,9.88
2019-03-11T00:40:58.820Z,9.86
2019-03-11T00:43:31.122Z,9.86
2019-03-11T00:46:02.675Z,9.83
2019-03-11T00:48:34.373Z,9.83
2019-03-11T00:51:06.046Z,9.81
2019-03-11T00:53:37.624Z,9.79
2019-03-11T00:56:09.239Z,9.79
2019-03-11T00:58:41.540Z,9.79
2019-03-11T01:01:13.178Z,9.79
2019-03-11T01:03:44.840Z,9.79
2019-03-11T01:06:16.896Z,9.78
2019-03-11T01:08:48.942Z,9.79
2019-03-11T01:11:20.537Z,9.77
2019-03-11T01:13:53.412Z,9.75
2019-03-11T01:16:25.053Z,9.73
2019-03-11T01:18:56.672Z,9.72
2019-03-11T01:21:28.343Z,9.71
2019-03-11T01:23:59.980Z,9.70
2019-03-11T01:26:31.576Z,9.70
2019-03-11T01:29:03.844Z,9.68
2019-03-11T01:31:35.433Z,9.67
2019-03-11T01:34:07.050Z,9.64
2019-03-11T01:36:39.107Z,9.63
2019-03-11T01:39:10.782Z,9.64
2019-03-11T01:41:42.537Z,9.63
2019-03-11T01:44:14.921Z,9.63
2019-03-11T01:46:46.549Z,9.65
2019-03-11T01:49:18.214Z,9.67
2019-03-11T01:51:50.041Z,9.68
2019-03-11T01:54:21.686Z,9.71
2019-03-11T01:56:53.968Z,9.69
2019-03-11T01:59:26.274Z,9.70
2019-03-11T02:01:57.927Z,9.71
2019-03-11T02:04:31.025Z,9.71
2019-03-11T02:07:03.018Z,9.71
2019-03-11T02:09:34.658Z,9.72
2019-03-11T02:12:06.333Z,9.71
2019-03-11T02:14:38.535Z,9.69
2019-03-11T02:17:10.134Z,9.72
2019-03-11T02:19:42.794Z,9.74
2019-03-11T02:22:14.919Z,9.75
2019-03-11T02:24:46.520Z,9.78
2019-03-11T02:27:18.165Z,9.82
2019-03-11T02:29:50.033Z,9.83
2019-03-11T02:32:21.993Z,9.85
2019-03-11T02:34:53.594Z,9.89
2019-03-11T02:37:25.228Z,9.91
2019-03-11T02:39:56.812Z,9.93
2019-03-11T02:42:28.470Z,9.95
2019-03-11T02:45:00.400Z,9.98
2019-03-11T02:47:32.257Z,10.03
2019-03-11T02:50:03.922Z,10.04
2019-03-11T02:52:35.709Z,10.06
2019-03-11T02:55:07.539Z,10.09
2019-03-11T02:57:39.246Z,10.13
2019-03-11T03:00:12.671Z,10.15
2019-03-11T03:03:06.274Z,10.18
2019-03-11T03:05:50.282Z,10.15
2019-03-11T03:08:22.251Z,10.20
2019-03-11T03:10:53.986Z,10.16
2019-03-11T03:13:25.713Z,10.22
2019-03-11T03:15:57.537Z,10.23
2019-03-11T03:18:29.417Z,10.21
2019-03-11T03:21:01.083Z,10.20
2019-03-11T03:23:32.719Z,10.18
2019-03-11T03:26:04.321Z,10.14
2019-03-11T03:28:35.959Z,10.12
2019-03-11T03:31:07.597Z,10.10
2019-03-11T03:33:39.459Z,10.11
2019-03-11T03:36:11.170Z,10.12
2019-03-11T03:38:42.885Z,10.14
2019-03-11T03:41:14.518Z,10.19
2019-03-11T03:43:46.115Z,10.20
2019-03-11T03:46:19.456Z,10.21
2019-03-11T03:48:51.282Z,10.20
2019-03-11T03:51:23.419Z,10.19
2019-03-11T03:53:55.049Z,10.18
2019-03-11T03:56:26.821Z,10.16
2019-03-11T03:58:58.431Z,10.15
2019-03-11T04:01:30.018Z,10.09
2019-03-11T04:04:02.387Z,10.15
2019-03-11T04:06:34.447Z,10.15
2019-03-11T04:09:06.168Z,10.13
2019-03-11T04:11:37.822Z,10.14
2019-03-11T04:14:09.424Z,10.13
2019-03-11T04:16:41.040Z,10.13
2019-03-11T04:19:12.844Z,10.13
2019-03-11T04:21:44.518Z,10.15
2019-03-11T04:24:16.124Z,10.15
2019-03-11T04:26:54.749Z,10.12
2019-03-11T04:29:26.517Z,10.10
2019-03-11T04:31:59.614Z,10.10
2019-03-11T04:34:31.307Z,10.10
2019-03-11T04:37:02.903Z,10.12
2019-03-11T04:39:34.762Z,10.13
2019-03-11T04:42:06.399Z,10.12
2019-03-11T04:44:38.022Z,10.13
2019-03-11T04:47:09.664Z,10.13
2019-03-11T04:49:41.768Z,10.15
2019-03-11T04:52:13.438Z,10.15
2019-03-11T04:54:45.079Z,10.16
2019-03-11T04:57:16.715Z,10.16
2019-03-11T04:59:48.443Z,10.16
2019-03-11T05:02:20.286Z,10.14
2019-03-11T05:04:52.180Z,10.14
2019-03-11T05:07:24.252Z,10.14
2019-03-11T05:09:56.040Z,10.14
2019-03-11T05:12:27.668Z,10.11
2019-03-11T05:14:59.258Z,10.11
2019-03-11T05:17:30.885Z,10.12
2019-03-11T05:20:02.721Z,10.13
2019-03-11T05:22:34.482Z,10.08
2019-03-11T05:25:06.693Z,10.12
2019-03-11T05:27:38.290Z,10.11
2019-03-11T05:30:13.479Z,10.10
2019-03-11T05:32:45.116Z,10.10
2019-03-11T05:35:16.832Z,10.08
2019-03-11T05:37:48.703Z,10.06
2019-03-11T05:40:20.443Z,10.03
2019-03-11T05:42:52.105Z,10.04
2019-03-11T05:45:23.843Z,9.98
2019-03-11T05:47:55.556Z,10.03
2019-03-11T05:50:27.166Z,10.01
2019-03-11T05:52:59.150Z,9.97
2019-03-11T05:55:30.836Z,9.95
2019-03-11T05:58:02.449Z,9.91
2019-03-11T06:00:34.221Z,9.90
2019-03-11T06:03:05.871Z,9.86
2019-03-11T06:05:37.513Z,9.93
2019-03-11T06:08:17.590Z,9.95
2019-03-11T06:10:49.211Z,9.98
2019-03-11T06:13:20.826Z,10.03
2019-03-11T06:15:52.617Z,10.00
2019-03-11T06:18:52.079Z,9.79
2019-03-11T06:21:34.964Z,9.48
2019-03-11T06:24:07.291Z,9.13
2019-03-11T06:26:38.876Z,8.75
2019-03-11T06:29:13.025Z,8.29
2019-03-11T06:31:44.794Z,7.87
2019-03-11T06:34:16.410Z,7.51
2019-03-11T06:36:48.076Z,7.24
2019-03-11T06:39:19.797Z,7.07
2019-03-11T06:41:51.387Z,6.95
2019-03-11T06:44:23.055Z,6.89
2019-03-11T06:46:54.674Z,6.84
2019-03-11T06:49:26.414Z,6.78
2019-03-11T06:51:58.027Z,6.74
2019-03-11T06:54:29.897Z,6.73
2019-03-11T06:57:01.484Z,6.75
2019-03-11T06:59:33.320Z,6.74
2019-03-11T07:02:05.084Z,6.72
2019-03-11T07:04:36.711Z,6.66
2019-03-11T07:07:08.698Z,6.58
2019-03-11T07:09:40.295Z,6.50
2019-03-11T07:12:12.094Z,6.44
2019-03-11T07:14:43.741Z,6.41
2019-03-11T07:17:15.577Z,6.37
2019-03-11T07:19:47.193Z,6.39
2019-03-11T07:22:19.228Z,6.37
2019-03-11T07:24:50.864Z,6.34
2019-03-11T07:27:22.668Z,6.31
2019-03-11T07:29:54.265Z,6.30
2019-03-11T07:32:25.974Z,6.31
2019-03-11T07:35:07.939Z,6.32
2019-03-11T07:37:30.913Z,6.33
2019-03-11T07:40:02.459Z,6.32
2019-03-11T07:42:34.414Z,6.34
2019-03-11T07:45:06.265Z,6.39
2019-03-11T07:47:37.919Z,6.49
2019-03-11T07:50:09.639Z,6.59
2019-03-11T07:52:41.242Z,6.72
2019-03-11T07:55:12.875Z,6.88
2019-03-11T07:57:44.882Z,7.01
2019-03-11T08:00:16.637Z,7.11
2019-03-11T08:02:48.290Z,7.17
2019-03-11T08:05:19.934Z,7.20
2019-03-11T08:07:51.856Z,7.25
2019-03-11T08:10:23.626Z,7.31
2019-03-11T08:12:55.472Z,7.37
2019-03-11T08:15:27.085Z,7.51
2019-03-11T08:17:58.671Z,7.65
2019-03-11T08:20:30.590Z,7.79
2019-03-11T08:23:02.558Z,7.91
2019-03-11T08:25:34.317Z,8.04
2019-03-11T08:28:05.930Z,8.13
2019-03-11T08:30:37.662Z,8.23
2019-03-11T08:33:09.278Z,8.32
2019-03-11T08:35:41.020Z,8.46
2019-03-11T08:38:12.897Z,8.59
2019-03-11T08:40:44.549Z,8.72
2019-03-11T08:43:16.475Z,8.85
2019-03-11T08:45:48.181Z,8.92
2019-03-11T08:48:19.784Z,9.14
2019-03-11T08:50:51.470Z,9.26
2019-03-11T08:53:23.151Z,9.38
2019-03-11T08:55:54.906Z,9.43
2019-03-11T08:58:26.506Z,9.41
2019-03-11T09:00:58.308Z,9.43
2019-03-11T09:03:29.923Z,9.44
2019-03-11T09:06:01.540Z,9.49
2019-03-11T09:08:33.428Z,9.58
2019-03-11T09:11:07.085Z,9.65
2019-03-11T09:13:38.827Z,9.67
2019-03-11T09:16:10.612Z,9.68
2019-03-11T09:18:42.267Z,9.67
2019-03-11T09:21:13.890Z,9.67
2019-03-11T09:23:45.482Z,9.68
2019-03-11T09:26:17.418Z,9.78
2019-03-11T09:28:49.169Z,9.96
2019-03-11T09:31:20.970Z,10.14
2019-03-11T09:33:52.746Z,10.29
2019-03-11T09:36:24.365Z,10.39
2019-03-11T09:38:56.227Z,10.47
2019-03-11T09:41:27.905Z,10.52
2019-03-11T09:43:59.550Z,10.53
2019-03-11T09:46:31.305Z,10.59
2019-03-11T09:49:02.957Z,10.62
2019-03-11T09:51:34.609Z,10.68
2019-03-11T09:54:06.514Z,10.71
2019-03-11T09:56:43.268Z,10.75
2019-03-11T09:59:11.713Z,10.79
2019-03-11T10:01:43.469Z,10.80
2019-03-11T10:04:15.079Z,10.81
2019-03-11T10:06:46.714Z,10.80
2019-03-11T10:09:18.548Z,10.76
2019-03-11T10:11:50.276Z,10.75
2019-03-11T10:14:21.875Z,10.70
2019-03-11T10:16:53.677Z,10.61
2019-03-11T10:19:25.288Z,10.52
2019-03-11T10:21:56.899Z,10.40
2019-03-11T10:24:28.510Z,10.30
2019-03-11T10:27:00.696Z,10.27
2019-03-11T10:29:32.363Z,10.27
2019-03-11T10:32:04.001Z,10.28
2019-03-11T10:34:35.748Z,10.27
2019-03-11T10:37:07.332Z,10.24
2019-03-11T10:39:43.750Z,10.28
2019-03-11T10:42:15.383Z,10.33
2019-03-11T10:44:47.189Z,10.39
2019-03-11T10:47:18.876Z,10.50
2019-03-11T10:49:50.651Z,10.56
2019-03-11T10:52:22.446Z,10.62
2019-03-11T10:54:54.121Z,10.68
2019-03-11T10:57:25.727Z,10.75
2019-03-11T10:59:57.515Z,10.83
2019-03-11T11:02:29.183Z,10.92
2019-03-11T11:05:01.049Z,11.04
2019-03-11T11:07:32.871Z,11.14
2019-03-11T11:10:04.809Z,11.22
2019-03-11T11:12:36.457Z,11.29
2019-03-11T11:15:12.783Z,11.27
2019-03-11T11:17:44.521Z,11.24
2019-03-11T11:20:16.594Z,11.30
2019-03-11T11:22:48.296Z,11.31
2019-03-11T11:25:20.468Z,11.35
2019-03-11T11:27:52.097Z,11.38
2019-03-11T11:30:24.083Z,11.39
2019-03-11T11:32:55.845Z,11.42
2019-03-11T11:35:27.585Z,11.45
2019-03-11T11:37:59.182Z,11.47
2019-03-11T11:40:31.182Z,11.44
2019-03-11T11:43:02.794Z,11.40
2019-03-11T11:45:34.407Z,11.41
2019-03-11T11:48:08.247Z,11.46
2019-03-11T11:50:39.459Z,11.54
2019-03-11T11:53:11.090Z,11.65
2019-03-11T11:55:42.851Z,11.76
2019-03-11T11:58:14.484Z,11.84
2019-03-11T12:00:49.083Z,11.88
2019-03-11T12:03:20.677Z,11.92
2019-03-11T12:05:52.395Z,11.94
2019-03-11T12:08:24.552Z,11.93
2019-03-11T12:10:57.756Z,11.95
2019-03-11T12:13:30.970Z,11.96
2019-03-11T12:16:04.341Z,11.91
2019-03-11T12:18:35.970Z,11.81
2019-03-11T12:21:09.246Z,11.75
2019-03-11T12:23:46.245Z,11.76
2019-03-11T12:26:14.493Z,11.80
2019-03-11T12:28:46.097Z,11.82
2019-03-11T12:31:21.788Z,11.85
2019-03-11T12:33:52.627Z,11.91
2019-03-11T12:36:25.631Z,11.95
2019-03-11T12:38:57.419Z,11.96
2019-03-11T12:41:29.675Z,11.93
2019-03-11T12:44:01.543Z,11.93
2019-03-11T12:46:33.322Z,11.91
2019-03-11T12:49:04.976Z,11.88
2019-03-11T12:51:37.346Z,11.93
2019-03-11T12:54:10.563Z,12.00
2019-03-11T12:56:42.241Z,12.03
2019-03-11T12:59:15.055Z,12.07
2019-03-11T13:01:47.194Z,12.13
2019-03-11T13:04:18.885Z,12.20
2019-03-11T13:06:50.555Z,12.22
2019-03-11T13:09:22.583Z,12.20
2019-03-11T13:11:54.474Z,12.15
2019-03-11T13:14:26.153Z,12.13
2019-03-11T13:16:57.800Z,12.12
2019-03-11T13:19:29.605Z,12.05
2019-03-11T13:22:01.639Z,11.99
2019-03-11T13:24:33.494Z,11.94
2019-03-11T13:27:05.268Z,11.87
2019-03-11T13:29:37.042Z,11.80
2019-03-11T13:32:08.717Z,11.74
2019-03-11T13:34:40.491Z,11.70
2019-03-11T13:37:12.111Z,11.67
2019-03-11T13:39:43.955Z,11.64
2019-03-11T13:42:15.638Z,11.58
2019-03-11T13:44:47.544Z,11.53
2019-03-11T13:47:19.226Z,11.47
2019-03-11T13:49:50.975Z,11.45
2019-03-11T13:52:24.155Z,11.46
2019-03-11T13:54:57.521Z,11.44
2019-03-11T13:57:29.195Z,11.48
2019-03-11T14:00:02.393Z,11.56
2019-03-11T14:02:34.008Z,11.63
2019-03-11T14:05:05.863Z,11.68
2019-03-11T14:07:36.792Z,11.71
2019-03-11T14:10:06.228Z,11.66
2019-03-11T14:12:37.865Z,11.63
2019-03-11T14:15:10.025Z,11.57
2019-03-11T14:17:41.665Z,11.51
2019-03-11T14:20:14.241Z,11.46
2019-03-11T14:22:45.870Z,11.43
2019-03-11T14:25:17.797Z,11.42
2019-03-11T14:27:49.466Z,11.45
2019-03-11T14:30:21.325Z,11.44
2019-03-11T14:32:53.077Z,11.46
2019-03-11T14:35:24.876Z,11.48
2019-03-11T14:37:56.800Z,11.51
2019-03-11T14:40:28.667Z,11.54
2019-03-11T14:43:00.382Z,11.58
2019-03-11T14:45:32.074Z,11.62
2019-03-11T14:48:03.734Z,11.60
2019-03-11T14:50:36.161Z,11.54
2019-03-11T14:53:07.942Z,11.42
2019-03-11T14:55:39.597Z,11.30
2019-03-11T14:58:11.333Z,11.16
2019-03-11T15:00:43.231Z,10.99
2019-03-11T15:03:14.912Z,10.81
2019-03-11T15:05:46.568Z,10.52
2019-03-11T15:08:18.513Z,10.24
2019-03-11T15:10:50.130Z,9.99
2019-03-11T15:13:22.091Z,9.83
2019-03-11T15:15:53.761Z,9.74
2019-03-11T15:18:25.508Z,9.72
2019-03-11T15:20:57.190Z,9.76
2019-03-11T15:23:28.888Z,9.78
2019-03-11T15:26:00.596Z,9.85
2019-03-11T15:28:32.345Z,9.91
2019-03-11T15:31:10.592Z,9.96
2019-03-11T15:33:37.380Z,10.10
2019-03-11T15:36:08.984Z,10.17
2019-03-11T15:38:40.780Z,10.22
2019-03-11T15:41:12.542Z,10.24
2019-03-11T15:43:44.318Z,10.22
2019-03-11T15:46:15.958Z,10.23
2019-03-11T15:48:47.613Z,10.27
2019-03-11T15:51:19.281Z,10.34
2019-03-11T15:53:51.103Z,10.41
2019-03-11T15:56:22.739Z,10.46
2019-03-11T15:58:54.513Z,10.51
2019-03-11T16:01:26.272Z,10.54
2019-03-11T16:03:57.950Z,10.57
2019-03-11T16:06:29.752Z,10.59
2019-03-11T16:09:02.215Z,10.59
2019-03-11T16:11:33.917Z,10.57
2019-03-11T16:14:05.690Z,10.56
2019-03-11T16:16:37.380Z,10.57
2019-03-11T16:19:09.175Z,10.62
2019-03-11T16:21:40.806Z,10.67
2019-03-11T16:24:12.562Z,10.72
2019-03-11T16:26:44.390Z,10.76
2019-03-11T16:29:16.361Z,10.81
2019-03-11T16:31:48.115Z,10.88
2019-03-11T16:34:19.956Z,10.92
2019-03-11T16:36:51.687Z,10.95
2019-03-11T16:39:23.383Z,10.97
2019-03-11T16:41:56.310Z,10.98
2019-03-11T16:44:27.979Z,10.97
2019-03-11T16:46:59.770Z,10.95
2019-03-11T16:49:31.504Z,10.92
2019-03-11T16:52:03.190Z,10.89
2019-03-11T16:54:35.438Z,10.88
2019-03-11T16:57:07.111Z,10.87
2019-03-11T16:59:38.735Z,10.87
2019-03-11T17:02:10.849Z,10.85
2019-03-11T17:04:42.557Z,10.79
2019-03-11T17:07:14.444Z,10.74
2019-03-11T17:09:46.740Z,10.71
2019-03-11T17:12:18.468Z,10.66
2019-03-11T17:14:50.182Z,10.61
2019-03-11T17:17:21.899Z,10.56
2019-03-11T17:19:53.535Z,10.52
2019-03-11T17:22:25.546Z,10.49
2019-03-11T17:24:57.149Z,10.45
2019-03-11T17:27:28.871Z,10.44
2019-03-11T17:30:00.553Z,10.44
2019-03-11T17:32:32.295Z,10.43
2019-03-11T17:35:03.980Z,10.44
2019-03-11T17:37:35.867Z,10.46
2019-03-11T17:40:09.140Z,10.47
2019-03-11T17:42:40.890Z,10.48
2019-03-11T17:45:13.044Z,10.51
2019-03-11T17:47:44.762Z,10.52
2019-03-11T17:50:17.171Z,10.53
2019-03-11T17:52:49.096Z,10.54
2019-03-11T17:55:21.302Z,10.54
2019-03-11T17:57:53.128Z,10.55
2019-03-11T18:00:26.848Z,10.58
2019-03-11T18:02:58.546Z,10.58
2019-03-11T18:05:30.334Z,10.58
2019-03-11T18:08:02.617Z,10.56
2019-03-11T18:10:34.554Z,10.52
2019-03-11T18:13:06.378Z,10.50
2019-03-11T18:15:38.134Z,10.51
2019-03-11T18:18:10.002Z,10.52
2019-03-11T18:20:41.752Z,10.52
2019-03-11T18:23:13.744Z,10.51
2019-03-11T18:25:45.523Z,10.50
2019-03-11T18:28:17.293Z,10.50
2019-03-11T18:30:51.599Z,10.47
2019-03-11T18:33:22.795Z,10.45
2019-03-11T18:35:54.572Z,10.43
2019-03-11T18:38:26.271Z,10.42
2019-03-11T18:40:58.223Z,10.44
2019-03-11T18:43:29.940Z,10.43
2019-03-11T18:46:01.667Z,10.40
2019-03-11T18:48:33.363Z,10.37
2019-03-11T18:51:10.816Z,10.34
2019-03-11T18:53:38.644Z,10.31
2019-03-11T18:56:10.626Z,10.27
2019-03-11T18:58:42.473Z,10.22
2019-03-11T19:01:14.242Z,10.18
2019-03-11T19:03:46.292Z,10.13
2019-03-11T19:06:18.042Z,10.08
2019-03-11T19:08:49.946Z,10.06
2019-03-11T19:11:21.784Z,10.03
2019-03-11T19:13:53.604Z,9.99
2019-03-11T19:16:25.467Z,9.96
2019-03-11T19:18:57.233Z,9.92
2019-03-11T19:21:28.933Z,9.88
2019-03-11T19:24:00.756Z,9.84
2019-03-11T19:26:32.607Z,9.79
2019-03-11T19:29:04.325Z,9.76
2019-03-11T19:31:36.114Z,9.72
2019-03-11T19:34:07.902Z,9.71
2019-03-11T19:36:39.631Z,9.68
2019-03-11T19:39:14.067Z,9.66
2019-03-11T19:41:46.135Z,9.63
2019-03-11T19:44:17.938Z,9.59
2019-03-11T19:46:49.666Z,9.59
2019-03-11T19:49:21.519Z,9.57
2019-03-11T19:51:53.349Z,9.55
2019-03-11T19:54:25.227Z,9.53
2019-03-11T19:56:57.245Z,9.51
2019-03-11T19:59:29.183Z,9.48
2019-03-11T20:02:00.949Z,9.46
2019-03-11T20:04:32.982Z,9.44
2019-03-11T20:07:04.823Z,9.45
2019-03-11T20:09:36.974Z,9.45
2019-03-11T20:12:08.853Z,9.47
2019-03-11T20:14:41.010Z,9.49
2019-03-11T20:17:12.748Z,9.52
2019-03-11T20:19:44.693Z,9.51
2019-03-11T20:22:16.651Z,9.51
2019-03-11T20:24:48.500Z,9.51
2019-03-11T20:27:20.248Z,9.49
2019-03-11T20:29:52.104Z,9.48
2019-03-11T20:32:23.962Z,9.48
2019-03-11T20:34:55.759Z,9.48
2019-03-11T20:37:27.523Z,9.46
2019-03-11T20:39:59.384Z,9.43
2019-03-11T20:42:34.007Z,9.38
2019-03-11T20:45:04.906Z,9.36
2019-03-11T20:47:37.645Z,9.31
2019-03-11T20:50:11.136Z,9.28
2019-03-11T20:52:42.879Z,9.25
2019-03-11T20:55:15.033Z,9.22
2019-03-11T20:57:46.837Z,9.20
2019-03-11T21:00:20.703Z,9.17
2019-03-11T21:02:52.463Z,9.15
2019-03-11T21:05:27.168Z,9.12
2019-03-11T21:07:58.994Z,9.11
2019-03-11T21:10:30.901Z,9.09
2019-03-11T21:13:02.580Z,9.07
2019-03-11T21:15:34.722Z,9.04
2019-03-11T21:18:06.724Z,9.02
2019-03-11T21:20:38.546Z,9.02
2019-03-11T21:23:10.232Z,9.01
2019-03-11T21:25:42.027Z,8.99
2019-03-11T21:28:13.852Z,8.97
2019-03-11T21:30:45.937Z,8.95
2019-03-11T21:33:17.762Z,8.95
2019-03-11T21:35:49.779Z,8.96
2019-03-11T21:38:21.554Z,8.96
2019-03-11T21:40:53.245Z,8.95
2019-03-11T21:43:25.055Z,8.93
2019-03-11T21:45:56.735Z,8.92
2019-03-11T21:48:28.566Z,8.91
2019-03-11T21:51:00.215Z,8.91
2019-03-11T21:53:31.891Z,8.92
2019-03-11T21:56:03.617Z,8.92
2019-03-11T21:58:35.267Z,8.94
2019-03-11T22:01:06.975Z,8.93
2019-03-11T22:03:38.841Z,8.92
2019-03-11T22:06:10.577Z,8.90
2019-03-11T22:08:42.416Z,8.89
2019-03-11T22:11:14.165Z,8.88
2019-03-11T22:13:45.814Z,8.88
2019-03-11T22:16:17.484Z,8.86
2019-03-11T22:18:49.473Z,8.83
2019-03-11T22:21:21.155Z,8.80
2019-03-11T22:23:52.853Z,8.76
2019-03-11T22:26:24.488Z,8.72
2019-03-11T22:28:56.154Z,8.68
2019-03-11T22:31:28.111Z,8.65
2019-03-11T22:33:59.848Z,8.63
2019-03-11T22:36:31.483Z,8.61
2019-03-11T22:39:03.162Z,8.60
2019-03-11T22:41:34.815Z,8.59
2019-03-11T22:44:06.604Z,8.57
2019-03-11T22:46:38.444Z,8.55
2019-03-11T22:49:10.789Z,8.52
2019-03-11T22:51:42.405Z,8.51
2019-03-11T22:54:14.260Z,8.48
2019-03-11T22:56:47.703Z,8.46
2019-03-11T22:59:19.471Z,8.44
2019-03-11T23:01:51.047Z,8.43
2019-03-11T23:04:22.888Z,8.41
2019-03-11T23:06:54.515Z,8.40
2019-03-11T23:09:27.182Z,8.39
2019-03-11T23:11:58.825Z,8.39
2019-03-11T23:14:30.532Z,8.38
2019-03-11T23:17:02.186Z,8.37
2019-03-11T23:19:34.105Z,8.37
2019-03-11T23:22:06.113Z,8.34
2019-03-11T23:24:37.709Z,8.32
2019-03-11T23:27:09.341Z,8.30
2019-03-11T23:29:41.668Z,8.30
2019-03-11T23:32:14.086Z,8.26
2019-03-11T23:34:45.669Z,8.24
2019-03-11T23:37:17.399Z,8.23
2019-03-11T23:39:48.997Z,8.22
2019-03-11T23:42:20.667Z,8.22
2019-03-11T23:44:52.244Z,8.23
2019-03-11T23:47:23.887Z,8.23
2019-03-11T23:49:55.490Z,8.24
2019-03-11T23:52:27.304Z,8.25
2019-03-11T23:54:58.880Z,8.22
2019-03-11T23:57:30.500Z,8.21
