createdAt,value
2017-09-22T00:00:51.392Z,0
2017-09-22T00:01:51.391Z,0
2017-09-22T00:02:51.389Z,0
2017-09-22T00:03:51.404Z,0
2017-09-22T00:04:51.300Z,0
2017-09-22T00:05:51.344Z,0
2017-09-22T00:06:51.345Z,0
2017-09-22T00:07:51.350Z,0
2017-09-22T00:08:51.398Z,0
2017-09-22T00:09:51.353Z,0
2017-09-22T00:10:51.410Z,0
2017-09-22T00:11:51.345Z,0
2017-09-22T00:12:51.398Z,0
2017-09-22T00:13:51.401Z,0
2017-09-22T00:14:51.352Z,0
2017-09-22T00:15:51.418Z,0
2017-09-22T00:16:51.354Z,0
2017-09-22T00:17:51.419Z,0
2017-09-22T00:18:51.417Z,0
2017-09-22T00:19:51.360Z,0
2017-09-22T00:20:51.299Z,0
2017-09-22T00:21:51.273Z,0
2017-09-22T00:22:51.316Z,0
2017-09-22T00:23:51.359Z,0
2017-09-22T00:24:51.314Z,0
2017-09-22T00:25:51.326Z,0
2017-09-22T00:26:51.297Z,0
2017-09-22T00:27:51.308Z,0
2017-09-22T00:28:51.365Z,0
2017-09-22T00:29:51.367Z,0
2017-09-22T00:30:51.325Z,0
2017-09-22T00:31:51.369Z,0
2017-09-22T00:32:51.354Z,0
2017-09-22T00:33:51.326Z,0
2017-09-22T00:34:51.396Z,0
2017-09-22T00:35:51.355Z,0
2017-09-22T00:36:51.396Z,0
2017-09-22T00:37:51.375Z,0
2017-09-22T00:38:51.406Z,0
2017-09-22T00:39:51.377Z,0
2017-09-22T00:40:51.407Z,0
2017-09-22T00:41:51.368Z,0
2017-09-22T00:42:51.363Z,0
2017-09-22T00:43:51.365Z,0
2017-09-22T00:44:51.367Z,0
2017-09-22T00:45:51.368Z,0
2017-09-22T00:46:51.373Z,0
2017-09-22T00:47:51.417Z,0
2017-09-22T00:48:51.416Z,0
2017-09-22T00:49:51.369Z,0
2017-09-22T00:50:51.420Z,0
2017-09-22T00:51:51.419Z,0
2017-09-22T00:52:51.436Z,0
2017-09-22T00:53:51.380Z,0
2017-09-22T00:54:51.381Z,0
2017-09-22T00:55:51.436Z,0
2017-09-22T00:56:51.377Z,0
2017-09-22T00:57:51.426Z,0
2017-09-22T00:58:51.378Z,0
2017-09-22T00:59:51.463Z,0
2017-09-22T01:00:51.338Z,0
2017-09-22T01:01:51.394Z,0
2017-09-22T01:02:51.314Z,0
2017-09-22T01:03:51.347Z,0
2017-09-22T01:04:51.349Z,0
2017-09-22T01:05:51.397Z,0
2017-09-22T01:06:51.349Z,0
2017-09-22T01:07:51.344Z,0
2017-09-22T01:08:51.318Z,0
2017-09-22T01:09:51.348Z,0
2017-09-22T01:10:51.428Z,0
2017-09-22T01:11:51.348Z,0
2017-09-22T01:12:51.377Z,0
2017-09-22T01:13:51.488Z,0
2017-09-22T01:14:51.429Z,0
2017-09-22T01:15:51.384Z,0
2017-09-22T01:16:51.386Z,0
2017-09-22T01:17:51.386Z,0
2017-09-22T01:18:51.431Z,0
2017-09-22T01:19:51.428Z,0
2017-09-22T01:20:51.394Z,0
2017-09-22T01:21:51.384Z,0
2017-09-22T01:22:51.425Z,0
2017-09-22T01:23:51.364Z,0
2017-09-22T01:24:51.349Z,0
2017-09-22T01:25:51.420Z,0
2017-09-22T01:26:51.387Z,0
2017-09-22T01:27:51.367Z,0
2017-09-22T01:28:51.386Z,0
2017-09-22T01:29:51.384Z,0
2017-09-22T01:30:51.395Z,0
2017-09-22T01:31:51.404Z,0
2017-09-22T01:32:51.458Z,0
2017-09-22T01:33:51.457Z,0
2017-09-22T01:34:51.458Z,0
2017-09-22T01:35:51.458Z,0
2017-09-22T01:36:51.448Z,0
2017-09-22T01:37:51.483Z,0
2017-09-22T01:38:51.409Z,0
2017-09-22T01:39:51.462Z,0
2017-09-22T01:40:51.273Z,0
2017-09-22T01:41:51.336Z,0
2017-09-22T01:42:51.327Z,0
2017-09-22T01:43:51.325Z,0
2017-09-22T01:44:51.281Z,0
2017-09-22T01:45:51.328Z,0
2017-09-22T01:46:51.341Z,0
2017-09-22T01:47:51.328Z,0
2017-09-22T01:48:51.446Z,0
2017-09-22T01:49:51.283Z,0
2017-09-22T01:50:51.366Z,0
2017-09-22T01:51:51.369Z,0
2017-09-22T01:52:51.400Z,0
2017-09-22T01:53:51.406Z,0
2017-09-22T01:54:51.370Z,0
2017-09-22T01:55:51.344Z,0
2017-09-22T01:56:51.374Z,0
2017-09-22T01:57:51.379Z,0
2017-09-22T01:58:51.404Z,0
2017-09-22T01:59:51.346Z,0
2017-09-22T02:00:51.381Z,0
2017-09-22T02:01:51.450Z,0
2017-09-22T02:02:51.384Z,0
2017-09-22T02:03:51.361Z,0
2017-09-22T02:04:51.404Z,0
2017-09-22T02:05:51.418Z,0
2017-09-22T02:06:51.359Z,0
2017-09-22T02:07:51.386Z,0
2017-09-22T02:08:51.367Z,0
2017-09-22T02:09:51.416Z,0
2017-09-22T02:10:51.394Z,0
2017-09-22T02:11:51.413Z,0
2017-09-22T02:12:51.363Z,0
2017-09-22T02:13:51.461Z,0
2017-09-22T02:14:51.413Z,0
2017-09-22T02:15:51.395Z,0
2017-09-22T02:16:51.435Z,0
2017-09-22T02:17:51.428Z,0
2017-09-22T02:18:51.417Z,0
2017-09-22T02:19:51.371Z,0
2017-09-22T02:20:51.470Z,0
2017-09-22T02:21:51.421Z,0
2017-09-22T02:22:51.419Z,0
2017-09-22T02:23:51.406Z,0
2017-09-22T02:24:51.469Z,0
2017-09-22T02:25:51.489Z,0
2017-09-22T02:26:51.475Z,0
2017-09-22T02:27:51.430Z,0
2017-09-22T02:28:51.427Z,0
2017-09-22T02:29:51.438Z,0
2017-09-22T02:30:51.431Z,0
2017-09-22T02:31:51.436Z,0
2017-09-22T02:32:51.414Z,0
2017-09-22T02:33:51.480Z,0
2017-09-22T02:34:51.496Z,0
2017-09-22T02:35:51.430Z,0
2017-09-22T02:36:51.481Z,0
2017-09-22T02:37:51.431Z,0
2017-09-22T02:38:51.433Z,0
2017-09-22T02:39:51.449Z,0
2017-09-22T02:40:51.435Z,0
2017-09-22T02:41:51.436Z,0
2017-09-22T02:42:51.435Z,0
2017-09-22T02:43:51.434Z,0
2017-09-22T02:44:51.438Z,0
2017-09-22T02:45:51.435Z,0
2017-09-22T02:46:51.503Z,0
2017-09-22T02:47:51.443Z,0
2017-09-22T02:48:51.510Z,0
2017-09-22T02:49:51.493Z,0
2017-09-22T02:50:51.393Z,0
2017-09-22T02:51:51.372Z,0
2017-09-22T02:52:51.385Z,0
2017-09-22T02:53:51.387Z,0
2017-09-22T02:54:51.325Z,0
2017-09-22T02:55:51.368Z,0
2017-09-22T02:56:51.400Z,0
2017-09-22T02:57:51.388Z,0
2017-09-22T02:58:51.375Z,0
2017-09-22T02:59:51.371Z,0
2017-09-22T03:00:51.458Z,0
2017-09-22T03:01:51.484Z,0
2017-09-22T03:02:51.449Z,0
2017-09-22T03:03:51.493Z,0
2017-09-22T03:04:51.463Z,0
2017-09-22T03:05:51.466Z,0
2017-09-22T03:06:51.455Z,0
2017-09-22T03:07:51.454Z,0
2017-09-22T03:08:51.521Z,0
2017-09-22T03:09:51.504Z,0
2017-09-22T03:10:51.392Z,0
2017-09-22T03:11:51.391Z,0
2017-09-22T03:12:51.447Z,0
2017-09-22T03:13:51.456Z,0
2017-09-22T03:14:51.415Z,0
2017-09-22T03:15:51.424Z,0
2017-09-22T03:16:51.423Z,0
2017-09-22T03:17:51.473Z,0
2017-09-22T03:18:51.396Z,0
2017-09-22T03:19:51.397Z,0
2017-09-22T03:20:51.398Z,0
2017-09-22T03:21:51.424Z,0
2017-09-22T03:22:51.431Z,0
2017-09-22T03:23:51.398Z,0
2017-09-22T03:24:51.424Z,0
2017-09-22T03:25:51.397Z,0
2017-09-22T03:26:51.425Z,0
2017-09-22T03:27:51.431Z,0
2017-09-22T03:28:51.430Z,0
2017-09-22T03:29:51.474Z,0
2017-09-22T03:30:51.466Z,0
2017-09-22T03:31:51.509Z,0
2017-09-22T03:32:51.538Z,0
2017-09-22T03:33:51.512Z,0
2017-09-22T03:34:51.472Z,0
2017-09-22T03:35:51.463Z,0
2017-09-22T03:36:51.467Z,0
2017-09-22T03:37:51.484Z,0
2017-09-22T03:38:51.518Z,0
2017-09-22T03:39:51.473Z,0
2017-09-22T03:40:51.521Z,0
2017-09-22T03:41:51.520Z,0
2017-09-22T03:42:51.490Z,0
2017-09-22T03:43:51.517Z,0
2017-09-22T03:44:51.418Z,0
2017-09-22T03:45:51.499Z,0
2017-09-22T03:46:51.528Z,0
2017-09-22T03:47:51.521Z,0
2017-09-22T03:48:51.544Z,0
2017-09-22T03:49:51.521Z,0
2017-09-22T03:50:51.500Z,0
2017-09-22T03:51:51.525Z,0
2017-09-22T03:52:51.480Z,0
2017-09-22T03:53:51.478Z,0
2017-09-22T03:54:51.477Z,0
2017-09-22T03:55:51.479Z,0
2017-09-22T03:56:51.524Z,0
2017-09-22T03:57:51.550Z,0
2017-09-22T03:58:51.529Z,0
2017-09-22T03:59:51.534Z,0
2017-09-22T04:00:51.526Z,0
2017-09-22T04:01:51.533Z,0
2017-09-22T04:02:51.479Z,0
2017-09-22T04:03:51.529Z,0
2017-09-22T04:04:51.523Z,0
2017-09-22T04:05:51.456Z,0
2017-09-22T04:06:51.491Z,0
2017-09-22T04:07:51.486Z,0
2017-09-22T04:08:51.533Z,0
2017-09-22T04:09:51.461Z,0
2017-09-22T04:10:51.485Z,0
2017-09-22T04:11:51.557Z,0
2017-09-22T04:12:51.533Z,0
2017-09-22T04:13:51.491Z,0
2017-09-22T04:14:51.539Z,0
2017-09-22T04:15:51.492Z,0
2017-09-22T04:16:51.519Z,0
2017-09-22T04:17:51.535Z,0
2017-09-22T04:18:51.506Z,0
2017-09-22T04:19:51.539Z,0
2017-09-22T04:20:51.542Z,0
2017-09-22T04:21:51.541Z,0
2017-09-22T04:22:51.545Z,0
2017-09-22T04:23:51.497Z,0
2017-09-22T04:24:51.571Z,0
2017-09-22T04:25:51.495Z,0
2017-09-22T04:26:51.498Z,0
2017-09-22T04:27:51.494Z,0
2017-09-22T04:28:51.506Z,0
2017-09-22T04:29:51.543Z,0
2017-09-22T04:30:51.530Z,0
2017-09-22T04:31:51.514Z,0
2017-09-22T04:32:51.626Z,0
2017-09-22T04:33:51.536Z,0
2017-09-22T04:34:51.476Z,4
2017-09-22T04:35:51.499Z,4
2017-09-22T04:36:51.474Z,4
2017-09-22T04:37:51.517Z,0
2017-09-22T04:38:51.548Z,4
2017-09-22T04:39:51.450Z,4
2017-09-22T04:40:51.536Z,8
2017-09-22T04:41:51.506Z,4
2017-09-22T04:42:51.556Z,8
2017-09-22T04:43:51.473Z,12
2017-09-22T04:44:51.490Z,12
2017-09-22T04:45:51.561Z,16
2017-09-22T04:46:51.556Z,20
2017-09-22T04:47:51.667Z,24
2017-09-22T04:48:51.562Z,28
2017-09-22T04:49:51.523Z,32
2017-09-22T04:50:51.513Z,40
2017-09-22T04:51:51.479Z,48
2017-09-22T04:52:51.517Z,56
2017-09-22T04:53:51.480Z,64
2017-09-22T04:54:51.477Z,76
2017-09-22T04:55:51.477Z,88
2017-09-22T04:56:51.454Z,100
2017-09-22T04:57:51.454Z,112
2017-09-22T04:58:51.530Z,132
2017-09-22T04:59:51.482Z,144
2017-09-22T05:00:51.480Z,168
2017-09-22T05:01:51.547Z,192
2017-09-22T05:02:51.515Z,228
2017-09-22T05:03:51.516Z,260
2017-09-22T05:04:51.488Z,300
2017-09-22T05:05:51.565Z,328
2017-09-22T05:06:51.535Z,364
2017-09-22T05:07:51.559Z,404
2017-09-22T05:08:51.565Z,448
2017-09-22T05:09:51.487Z,488
2017-09-22T05:10:51.423Z,536
2017-09-22T05:11:51.427Z,584
2017-09-22T05:12:51.424Z,628
2017-09-22T05:13:51.426Z,672
2017-09-22T05:14:51.427Z,728
2017-09-22T05:15:51.430Z,784
2017-09-22T05:16:51.428Z,836
2017-09-22T05:17:51.429Z,908
2017-09-22T05:18:51.431Z,972
2017-09-22T05:19:51.431Z,1052
2017-09-22T05:20:51.529Z,1096
2017-09-22T05:21:51.467Z,1172
2017-09-22T05:22:51.494Z,1264
2017-09-22T05:23:51.530Z,1348
2017-09-22T05:24:51.597Z,1416
2017-09-22T05:25:51.497Z,1520
2017-09-22T05:26:51.485Z,1616
2017-09-22T05:27:51.494Z,1724
2017-09-22T05:28:51.498Z,1828
2017-09-22T05:29:51.534Z,1900
2017-09-22T05:30:51.531Z,2004
2017-09-22T05:31:51.530Z,2112
2017-09-22T05:32:51.530Z,2196
2017-09-22T05:33:51.514Z,2292
2017-09-22T05:34:51.549Z,2372
2017-09-22T05:35:51.531Z,2436
2017-09-22T05:36:51.484Z,2504
2017-09-22T05:37:51.479Z,2616
2017-09-22T05:38:51.516Z,2732
2017-09-22T05:39:51.583Z,2800
2017-09-22T05:40:51.586Z,2796
2017-09-22T05:41:51.544Z,2908
2017-09-22T05:42:51.522Z,2984
2017-09-22T05:43:51.593Z,3056
2017-09-22T05:44:51.538Z,3088
2017-09-22T05:45:51.547Z,3104
2017-09-22T05:46:51.512Z,3128
2017-09-22T05:47:51.547Z,3172
2017-09-22T05:48:51.590Z,3092
2017-09-22T05:49:51.544Z,3020
2017-09-22T05:50:51.494Z,3024
2017-09-22T05:51:51.498Z,3012
2017-09-22T05:52:51.550Z,3076
2017-09-22T05:53:51.549Z,3108
2017-09-22T05:54:51.579Z,3112
2017-09-22T05:55:51.596Z,3204
2017-09-22T05:56:51.546Z,3260
2017-09-22T05:57:51.596Z,3344
2017-09-22T05:58:51.600Z,3548
2017-09-22T05:59:51.551Z,3780
2017-09-22T06:00:51.500Z,4060
2017-09-22T06:01:51.549Z,4300
2017-09-22T06:02:51.505Z,4500
2017-09-22T06:03:51.612Z,4844
2017-09-22T06:04:51.597Z,5344
2017-09-22T06:05:51.610Z,5732
2017-09-22T06:06:51.534Z,6168
2017-09-22T06:07:51.554Z,6600
2017-09-22T06:08:51.540Z,6936
2017-09-22T06:09:51.560Z,7424
2017-09-22T06:10:51.605Z,7960
2017-09-22T06:11:51.584Z,8532
2017-09-22T06:12:51.509Z,9272
2017-09-22T06:13:51.585Z,10684
2017-09-22T06:14:51.634Z,11112
2017-09-22T06:15:51.562Z,10616
2017-09-22T06:16:51.562Z,10768
2017-09-22T06:17:51.612Z,10848
2017-09-22T06:18:51.608Z,10708
2017-09-22T06:19:51.574Z,10504
2017-09-22T06:20:51.507Z,10848
2017-09-22T06:21:51.576Z,11760
2017-09-22T06:22:51.540Z,13060
2017-09-22T06:23:51.571Z,13356
2017-09-22T06:24:51.514Z,13036
2017-09-22T06:26:51.511Z,12560
2017-09-22T06:27:51.538Z,11712
2017-09-22T06:28:51.517Z,11148
2017-09-22T06:29:51.552Z,10764
2017-09-22T06:30:51.579Z,10332
2017-09-22T06:31:51.565Z,10232
2017-09-22T06:32:51.597Z,10132
2017-09-22T06:33:51.571Z,10216
2017-09-22T06:34:51.568Z,10200
2017-09-22T06:35:51.577Z,10284
2017-09-22T06:36:51.554Z,10348
2017-09-22T06:37:51.623Z,10392
2017-09-22T06:38:51.574Z,10480
2017-09-22T06:39:51.573Z,10512
2017-09-22T06:40:51.526Z,10556
2017-09-22T06:41:51.575Z,10652
2017-09-22T06:42:51.530Z,10856
2017-09-22T06:43:51.538Z,10892
2017-09-22T06:44:51.621Z,10864
2017-09-22T06:45:51.543Z,11364
2017-09-22T06:46:51.586Z,11880
2017-09-22T06:47:51.585Z,12368
2017-09-22T06:48:51.630Z,12772
2017-09-22T06:49:51.660Z,12860
2017-09-22T06:50:51.647Z,12592
2017-09-22T06:51:51.583Z,12548
2017-09-22T06:52:51.635Z,12396
2017-09-22T06:53:51.614Z,12324
2017-09-22T06:54:51.590Z,12024
2017-09-22T06:56:51.567Z,11544
2017-09-22T06:57:51.639Z,11632
2017-09-22T06:58:51.628Z,11820
2017-09-22T06:59:51.635Z,12132
2017-09-22T07:00:51.551Z,12656
2017-09-22T07:01:51.523Z,13264
2017-09-22T07:02:51.525Z,13860
2017-09-22T07:03:51.584Z,13996
2017-09-22T07:04:51.554Z,14596
2017-09-22T07:05:51.586Z,14540
2017-09-22T07:06:51.557Z,14636
2017-09-22T07:07:51.585Z,15060
2017-09-22T07:08:51.526Z,15212
2017-09-22T07:09:51.526Z,15212
2017-09-22T07:10:51.537Z,15416
2017-09-22T07:11:51.518Z,15680
2017-09-22T07:12:51.531Z,15768
2017-09-22T07:13:51.586Z,16200
2017-09-22T07:14:51.512Z,16856
2017-09-22T07:15:51.516Z,17748
2017-09-22T07:16:51.515Z,18748
2017-09-22T07:17:51.509Z,19780
2017-09-22T07:18:51.544Z,20664
2017-09-22T07:20:51.537Z,22496
2017-09-22T07:21:51.565Z,23104
2017-09-22T07:22:51.594Z,23424
2017-09-22T07:23:51.574Z,23104
2017-09-22T07:24:51.565Z,23136
2017-09-22T07:25:51.538Z,23232
2017-09-22T07:26:51.600Z,23520
2017-09-22T07:27:51.539Z,23552
2017-09-22T07:28:51.539Z,23968
2017-09-22T07:29:51.568Z,24224
2017-09-22T07:30:51.553Z,24800
2017-09-22T07:31:51.561Z,25184
2017-09-22T07:32:51.545Z,25824
2017-09-22T07:33:51.573Z,25952
2017-09-22T07:34:51.591Z,26208
2017-09-22T07:35:51.616Z,26816
2017-09-22T07:36:51.563Z,27584
2017-09-22T07:37:51.572Z,28288
2017-09-22T07:38:51.553Z,28864
2017-09-22T07:39:51.528Z,29344
2017-09-22T07:40:51.571Z,30016
2017-09-22T07:41:51.641Z,30752
2017-09-22T07:42:51.668Z,32000
2017-09-22T07:43:51.610Z,31392
2017-09-22T07:44:51.613Z,33088
2017-09-22T07:45:51.621Z,34464
2017-09-22T07:46:51.667Z,33600
2017-09-22T07:47:51.666Z,32576
2017-09-22T07:48:51.682Z,32800
2017-09-22T07:49:51.657Z,35264
2017-09-22T07:50:51.667Z,39776
2017-09-22T07:51:51.626Z,39808
2017-09-22T07:52:51.647Z,53376
2017-09-22T07:53:51.652Z,51680
2017-09-22T07:54:51.655Z,56672
2017-09-22T07:55:51.562Z,50432
2017-09-22T07:56:51.648Z,48608
2017-09-22T07:57:51.581Z,47072
2017-09-22T07:58:51.650Z,48928
2017-09-22T07:59:51.621Z,48768
2017-09-22T08:00:51.620Z,48224
2017-09-22T08:01:51.573Z,54368
2017-09-22T08:02:51.579Z,45504
2017-09-22T08:03:51.703Z,41344
2017-09-22T08:04:51.580Z,40736
2017-09-22T08:05:51.627Z,40448
2017-09-22T08:06:51.693Z,43744
2017-09-22T08:07:51.635Z,46080
2017-09-22T08:08:51.595Z,50496
2017-09-22T08:09:51.627Z,54848
2017-09-22T08:10:51.682Z,50240
2017-09-22T08:11:51.642Z,48768
2017-09-22T08:12:51.595Z,47776
2017-09-22T08:13:51.609Z,47296
2017-09-22T08:14:51.610Z,47744
2017-09-22T08:15:51.604Z,47168
2017-09-22T08:16:51.666Z,47808
2017-09-22T08:17:51.572Z,48512
2017-09-22T08:18:51.679Z,49152
2017-09-22T08:19:51.627Z,49728
2017-09-22T08:20:51.641Z,53440
2017-09-22T08:21:51.598Z,74592
2017-09-22T08:22:51.585Z,59264
2017-09-22T08:23:51.599Z,62464
2017-09-22T08:24:51.548Z,59872
2017-09-22T08:25:51.557Z,63616
2017-09-22T08:26:51.603Z,55936
2017-09-22T08:27:51.579Z,54080
2017-09-22T08:28:51.529Z,51168
2017-09-22T08:29:51.641Z,52352
2017-09-22T08:30:51.590Z,48000
2017-09-22T08:31:51.628Z,48096
2017-09-22T08:32:51.685Z,47648
2017-09-22T08:33:51.646Z,48832
2017-09-22T08:34:51.644Z,49184
2017-09-22T08:35:51.651Z,48000
2017-09-22T08:36:51.693Z,51264
2017-09-22T08:37:51.644Z,50304
2017-09-22T08:38:51.648Z,51584
2017-09-22T08:39:51.595Z,49856
2017-09-22T08:40:51.595Z,49952
2017-09-22T08:41:51.594Z,50272
2017-09-22T08:42:51.599Z,53504
2017-09-22T08:43:51.617Z,52928
2017-09-22T08:44:51.598Z,50368
2017-09-22T08:45:51.633Z,49888
2017-09-22T08:46:51.614Z,47744
2017-09-22T08:47:51.615Z,46976
2017-09-22T08:48:51.680Z,47008
2017-09-22T08:49:51.656Z,46752
2017-09-22T08:50:51.655Z,45760
2017-09-22T08:51:51.666Z,45312
2017-09-22T08:52:51.683Z,44512
2017-09-22T08:53:51.701Z,42848
2017-09-22T08:54:51.709Z,40960
2017-09-22T08:55:51.634Z,39744
2017-09-22T08:56:51.658Z,38848
2017-09-22T08:57:51.635Z,38336
2017-09-22T08:58:51.623Z,38880
2017-09-22T08:59:51.666Z,39968
2017-09-22T09:00:51.625Z,40128
2017-09-22T09:01:51.603Z,41472
2017-09-22T09:02:51.643Z,43424
2017-09-22T09:03:51.623Z,45504
2017-09-22T09:04:51.672Z,47424
2017-09-22T09:05:51.706Z,49344
2017-09-22T09:06:51.670Z,51424
2017-09-22T09:07:51.625Z,52224
2017-09-22T09:08:51.709Z,54144
2017-09-22T09:09:51.663Z,54752
2017-09-22T09:10:51.623Z,59136
2017-09-22T09:11:51.645Z,61632
2017-09-22T09:12:51.610Z,61504
2017-09-22T09:13:51.649Z,61184
2017-09-22T09:14:51.618Z,61440
2017-09-22T09:15:51.666Z,61568
2017-09-22T09:16:51.701Z,61216
2017-09-22T09:17:51.619Z,60544
2017-09-22T09:18:51.637Z,60096
2017-09-22T09:19:51.609Z,60576
2017-09-22T09:20:51.671Z,61120
2017-09-22T09:21:51.653Z,61504
2017-09-22T09:22:51.654Z,61952
2017-09-22T09:23:51.721Z,62016
2017-09-22T09:24:51.630Z,60640
2017-09-22T09:25:51.631Z,58368
2017-09-22T09:26:51.656Z,56768
2017-09-22T09:27:51.674Z,55808
2017-09-22T09:28:51.724Z,55136
2017-09-22T09:29:51.656Z,54784
2017-09-22T09:30:51.634Z,54784
2017-09-22T09:31:51.727Z,54688
2017-09-22T09:32:51.658Z,54400
2017-09-22T09:33:51.649Z,53632
2017-09-22T09:34:51.733Z,52800
2017-09-22T09:35:51.731Z,52512
2017-09-22T09:36:51.727Z,52672
2017-09-22T09:37:51.731Z,53344
2017-09-22T09:38:51.642Z,54240
2017-09-22T09:39:51.633Z,54720
2017-09-22T09:40:51.711Z,56000
2017-09-22T09:41:51.678Z,59904
2017-09-22T09:42:51.682Z,66368
2017-09-22T09:43:51.665Z,68224
2017-09-22T09:44:51.626Z,66304
2017-09-22T09:45:51.731Z,65152
2017-09-22T09:46:51.726Z,57952
2017-09-22T09:47:51.715Z,54656
2017-09-22T09:48:51.660Z,53280
2017-09-22T09:49:51.659Z,52320
2017-09-22T09:50:51.702Z,51456
2017-09-22T09:51:51.639Z,50880
2017-09-22T09:52:51.696Z,50592
2017-09-22T09:53:51.636Z,50592
2017-09-22T09:54:51.653Z,50848
2017-09-22T09:55:51.703Z,51392
2017-09-22T09:56:51.600Z,52352
2017-09-22T09:57:51.641Z,53120
2017-09-22T09:58:51.666Z,52832
2017-09-22T09:59:51.689Z,53344
2017-09-22T10:00:51.659Z,54528
2017-09-22T10:01:51.637Z,55776
2017-09-22T10:02:51.659Z,56800
2017-09-22T10:03:51.661Z,58400
2017-09-22T10:04:51.639Z,61632
2017-09-22T10:05:51.692Z,63648
2017-09-22T10:06:51.737Z,70688
2017-09-22T10:07:51.736Z,74592
2017-09-22T10:08:51.665Z,83232
2017-09-22T10:09:51.677Z,92448
2017-09-22T10:10:51.704Z,82688
2017-09-22T10:11:51.746Z,79680
2017-09-22T10:12:51.746Z,79584
2017-09-22T10:13:51.677Z,79232
2017-09-22T10:14:51.681Z,78912
2017-09-22T10:15:51.698Z,80576
2017-09-22T10:16:51.667Z,89824
2017-09-22T10:17:51.871Z,117824
2017-09-22T10:18:51.710Z,107168
2017-09-22T10:19:51.684Z,105760
2017-09-22T10:20:51.718Z,105056
2017-09-22T10:21:51.644Z,117440
2017-09-22T10:22:51.670Z,120320
2017-09-22T10:23:51.648Z,107040
2017-09-22T10:24:51.668Z,112448
2017-09-22T10:25:51.649Z,118624
2017-09-22T10:26:51.646Z,123136
2017-09-22T10:27:51.776Z,129472
2017-09-22T10:28:51.675Z,75552
2017-09-22T10:29:51.712Z,68928
2017-09-22T10:30:51.676Z,90816
2017-09-22T10:31:51.653Z,88256
2017-09-22T10:32:51.701Z,83680
2017-09-22T10:33:51.670Z,79040
2017-09-22T10:34:51.653Z,72832
2017-09-22T10:35:51.630Z,74176
2017-09-22T10:36:51.654Z,79936
2017-09-22T10:37:51.666Z,86528
2017-09-22T10:38:51.664Z,91648
2017-09-22T10:39:51.657Z,86880
2017-09-22T10:40:51.663Z,88832
2017-09-22T10:41:51.698Z,79872
2017-09-22T10:42:51.765Z,81440
2017-09-22T10:43:51.772Z,85536
2017-09-22T10:44:51.766Z,77856
2017-09-22T10:45:51.730Z,82624
2017-09-22T10:46:51.702Z,79136
2017-09-22T10:47:51.722Z,82720
2017-09-22T10:48:51.723Z,85632
2017-09-22T10:49:51.732Z,81920
2017-09-22T10:50:51.774Z,94528
2017-09-22T10:51:51.733Z,89568
2017-09-22T10:52:51.771Z,71424
2017-09-22T10:53:51.727Z,69184
2017-09-22T10:54:51.724Z,65344
2017-09-22T10:55:51.726Z,59456
2017-09-22T10:56:51.794Z,59200
2017-09-22T10:57:51.706Z,61088
2017-09-22T10:58:51.674Z,53984
2017-09-22T10:59:51.729Z,50656
2017-09-22T11:00:51.696Z,49248
2017-09-22T11:01:51.731Z,48448
2017-09-22T11:02:51.739Z,48160
2017-09-22T11:03:51.675Z,48096
2017-09-22T11:04:51.740Z,48928
2017-09-22T11:05:51.730Z,51264
2017-09-22T11:07:51.760Z,68128
2017-09-22T11:08:51.743Z,106912
2017-09-22T11:09:51.746Z,100672
2017-09-22T11:10:51.737Z,136288
2017-09-22T11:11:51.704Z,136160
2017-09-22T11:12:51.786Z,132608
2017-09-22T11:13:51.717Z,132608
2017-09-22T11:14:51.742Z,130432
2017-09-22T11:15:51.736Z,129312
2017-09-22T11:16:51.779Z,131456
2017-09-22T11:17:51.720Z,134688
2017-09-22T11:18:51.770Z,135936
2017-09-22T11:19:51.741Z,138400
2017-09-22T11:20:51.768Z,135808
2017-09-22T11:21:51.791Z,133664
2017-09-22T11:22:51.749Z,132896
2017-09-22T11:23:51.752Z,134208
2017-09-22T11:24:51.695Z,137184
2017-09-22T11:25:51.697Z,136864
2017-09-22T11:26:51.755Z,135264
2017-09-22T11:27:51.744Z,132064
2017-09-22T11:28:51.798Z,130496
2017-09-22T11:29:51.794Z,129376
2017-09-22T11:30:51.746Z,129312
2017-09-22T11:31:51.756Z,129120
2017-09-22T11:32:51.761Z,130048
2017-09-22T11:33:51.801Z,131488
2017-09-22T11:34:51.739Z,132448
2017-09-22T11:35:51.749Z,132448
2017-09-22T11:36:51.696Z,131232
2017-09-22T11:37:51.698Z,131264
2017-09-22T11:38:51.800Z,132672
2017-09-22T11:39:51.758Z,135296
2017-09-22T11:40:51.797Z,136640
2017-09-22T11:41:51.691Z,135968
2017-09-22T11:42:51.722Z,138688
2017-09-22T11:43:51.687Z,120512
2017-09-22T11:44:51.717Z,68672
2017-09-22T11:45:51.689Z,60736
2017-09-22T11:46:51.693Z,57760
2017-09-22T11:47:51.720Z,55904
2017-09-22T11:48:51.751Z,100160
2017-09-22T11:49:51.704Z,60928
2017-09-22T11:50:51.721Z,57248
2017-09-22T11:51:51.729Z,55264
2017-09-22T11:52:51.735Z,130880
2017-09-22T11:53:51.794Z,92960
2017-09-22T11:54:51.752Z,52544
2017-09-22T11:55:51.769Z,50016
2017-09-22T11:56:51.757Z,52992
2017-09-22T11:57:51.792Z,51232
2017-09-22T11:58:51.731Z,48544
2017-09-22T11:59:51.710Z,48224
2017-09-22T12:00:51.744Z,49888
2017-09-22T12:01:51.730Z,54624
2017-09-22T12:02:51.750Z,104576
2017-09-22T12:03:51.766Z,127712
2017-09-22T12:04:51.748Z,130720
2017-09-22T12:05:51.777Z,132128
2017-09-22T12:06:51.750Z,132032
2017-09-22T12:07:51.753Z,131872
2017-09-22T12:08:51.772Z,77792
2017-09-22T12:09:51.815Z,126496
2017-09-22T12:10:51.732Z,127808
2017-09-22T12:11:51.717Z,134656
2017-09-22T12:12:51.754Z,134720
2017-09-22T12:13:51.824Z,131744
2017-09-22T12:14:51.770Z,93632
2017-09-22T12:15:51.776Z,60192
2017-09-22T12:16:51.722Z,72480
2017-09-22T12:17:51.819Z,70336
2017-09-22T12:18:51.739Z,116832
2017-09-22T12:19:51.816Z,92416
2017-09-22T12:20:51.779Z,77120
2017-09-22T12:21:51.748Z,134176
2017-09-22T12:22:51.756Z,133952
2017-09-22T12:23:51.745Z,133504
2017-09-22T12:24:51.789Z,132864
2017-09-22T12:25:51.807Z,130432
2017-09-22T12:26:51.748Z,125792
2017-09-22T12:27:51.726Z,121120
2017-09-22T12:28:51.729Z,118752
2017-09-22T12:29:51.727Z,118368
2017-09-22T12:30:51.828Z,119168
2017-09-22T12:31:51.754Z,119200
2017-09-22T12:32:51.751Z,117984
2017-09-22T12:33:51.799Z,113824
2017-09-22T12:34:51.820Z,92096
2017-09-22T12:35:51.817Z,91712
2017-09-22T12:36:51.755Z,109536
2017-09-22T12:37:51.794Z,109664
2017-09-22T12:38:51.817Z,109472
2017-09-22T12:39:51.801Z,109536
2017-09-22T12:40:51.769Z,110176
2017-09-22T12:41:51.735Z,107456
2017-09-22T12:42:51.818Z,87680
2017-09-22T12:43:51.792Z,69920
2017-09-22T12:44:51.837Z,70112
2017-09-22T12:45:51.771Z,105408
2017-09-22T12:46:51.758Z,107264
2017-09-22T12:47:51.740Z,108000
2017-09-22T12:48:51.791Z,107360
2017-09-22T12:49:51.850Z,105056
2017-09-22T12:50:51.742Z,101792
2017-09-22T12:51:51.745Z,99296
2017-09-22T12:52:51.797Z,85376
2017-09-22T12:53:51.841Z,95456
2017-09-22T12:54:51.799Z,88224
2017-09-22T12:55:51.800Z,95680
2017-09-22T12:56:51.803Z,92128
2017-09-22T12:57:51.808Z,87040
2017-09-22T12:58:51.847Z,86624
2017-09-22T12:59:51.854Z,84352
2017-09-22T13:00:51.848Z,83424
2017-09-22T13:01:51.857Z,88672
2017-09-22T13:02:51.814Z,97408
2017-09-22T13:03:51.784Z,98976
2017-09-22T13:04:51.808Z,97856
2017-09-22T13:05:51.785Z,93888
2017-09-22T13:06:51.860Z,91168
2017-09-22T13:07:51.785Z,90720
2017-09-22T13:08:51.782Z,90848
2017-09-22T13:09:51.838Z,91456
2017-09-22T13:10:51.819Z,91488
2017-09-22T13:11:51.808Z,90496
2017-09-22T13:12:51.792Z,88128
2017-09-22T13:13:51.888Z,87616
2017-09-22T13:14:51.814Z,87520
2017-09-22T13:15:51.818Z,86944
2017-09-22T13:16:51.758Z,86848
2017-09-22T13:17:51.790Z,85440
2017-09-22T13:18:51.762Z,83616
2017-09-22T13:19:51.806Z,83072
2017-09-22T13:20:51.863Z,83648
2017-09-22T13:21:51.808Z,84512
2017-09-22T13:22:51.777Z,84960
2017-09-22T13:23:51.775Z,85664
2017-09-22T13:24:51.749Z,84640
2017-09-22T13:25:51.780Z,82464
2017-09-22T13:26:51.754Z,81408
2017-09-22T13:27:51.810Z,81728
2017-09-22T13:28:51.778Z,83232
2017-09-22T13:29:51.749Z,85696
2017-09-22T13:30:51.812Z,88224
2017-09-22T13:31:51.819Z,86752
2017-09-22T13:32:51.811Z,84608
2017-09-22T13:33:51.754Z,81664
2017-09-22T13:34:51.757Z,80864