createdAt,value
2023-05-05T00:00:02.511Z,72.3628
2023-05-05T00:01:03.332Z,72.2892
2023-05-05T00:02:04.914Z,72.4162
2023-05-05T00:03:06.764Z,72.7824
2023-05-05T00:04:08.218Z,72.6161
2023-05-05T00:05:09.886Z,72.2988
2023-05-05T00:06:11.593Z,72.3695
2023-05-05T00:07:13.147Z,72.3611
2023-05-05T00:08:14.794Z,72.5243
2023-05-05T00:09:16.424Z,72.7983
2023-05-05T00:10:18.090Z,72.6357
2023-05-05T00:11:19.760Z,72.6344
2023-05-05T00:12:21.331Z,72.4652
2023-05-05T00:13:23.048Z,72.3951
2023-05-05T00:14:24.659Z,72.7355
2023-05-05T00:15:26.307Z,72.8364
2023-05-05T00:16:28.081Z,72.6986
2023-05-05T00:17:29.610Z,72.3722
2023-05-05T00:18:31.276Z,72.2112
2023-05-05T00:19:32.893Z,72.3229
2023-05-05T00:20:34.583Z,72.4249
2023-05-05T00:21:36.244Z,72.5784
2023-05-05T00:22:37.862Z,72.4067
2023-05-05T00:23:39.472Z,72.4130
2023-05-05T00:24:41.217Z,72.3106
2023-05-05T00:25:42.754Z,72.4103
2023-05-05T00:26:44.490Z,72.5181
2023-05-05T00:27:46.152Z,72.4308
2023-05-05T00:28:47.770Z,72.5588
2023-05-05T00:29:49.331Z,72.4241
2023-05-05T00:30:51.070Z,72.2976
2023-05-05T00:31:52.665Z,72.3188
2023-05-05T00:32:54.467Z,72.3695
2023-05-05T00:33:55.908Z,72.2228
2023-05-05T00:34:57.673Z,72.3577
2023-05-05T00:35:59.281Z,72.3927
2023-05-05T00:37:00.929Z,72.3155
2023-05-05T00:38:02.482Z,72.4422
2023-05-05T00:39:04.207Z,72.3182
2023-05-05T00:40:05.897Z,72.1286
2023-05-05T00:41:07.485Z,72.6136
2023-05-05T00:42:10.493Z,72.3355
2023-05-05T00:43:10.692Z,72.2362
2023-05-05T00:44:12.394Z,72.1417
2023-05-05T00:45:15.004Z,72.2718
2023-05-05T00:46:15.704Z,72.1075
2023-05-05T00:47:17.389Z,72.6507
2023-05-05T00:48:19.078Z,72.4886
2023-05-05T00:49:20.666Z,72.0722
2023-05-05T00:50:22.255Z,72.1447
2023-05-05T00:51:23.991Z,72.3663
2023-05-05T00:52:25.601Z,72.5104
2023-05-05T00:53:27.226Z,72.7602
2023-05-05T00:54:28.824Z,73.1893
2023-05-05T00:55:30.504Z,72.4409
2023-05-05T00:56:32.121Z,71.9027
2023-05-05T00:57:33.830Z,72.1826
2023-05-05T00:58:35.355Z,72.3994
2023-05-05T00:59:37.082Z,72.6533
2023-05-05T01:00:38.679Z,72.7921
2023-05-05T01:01:41.491Z,72.6844
2023-05-05T01:02:42.458Z,72.4426
2023-05-05T01:03:43.845Z,71.5056
2023-05-05T01:04:46.139Z,72.1640
2023-05-05T01:05:46.883Z,72.5487
2023-05-05T01:06:48.494Z,72.8541
2023-05-05T01:07:50.130Z,72.9277
2023-05-05T01:08:51.794Z,72.5338
2023-05-05T01:10:04.201Z,72.9773
2023-05-05T01:10:55.089Z,71.6690
2023-05-05T01:11:56.780Z,71.2827
2023-05-05T01:12:58.436Z,71.8730
2023-05-05T01:13:59.967Z,72.5246
2023-05-05T01:15:01.639Z,72.7163
2023-05-05T01:16:03.337Z,72.7632
2023-05-05T01:17:04.951Z,72.5229
2023-05-05T01:18:06.764Z,72.5965
2023-05-05T01:19:08.200Z,71.4330
2023-05-05T01:20:10.013Z,71.1442
2023-05-05T01:21:11.495Z,71.7172
2023-05-05T01:22:13.129Z,72.3574
2023-05-05T01:23:14.786Z,72.3952
2023-05-05T01:24:16.386Z,72.8274
2023-05-05T01:25:18.073Z,72.4837
2023-05-05T01:26:19.691Z,72.5928
2023-05-05T01:27:21.367Z,71.4032
2023-05-05T01:28:23.021Z,71.4250
2023-05-05T01:29:24.643Z,71.9069
2023-05-05T01:30:26.257Z,72.4551
2023-05-05T01:31:28.032Z,72.4829
2023-05-05T01:32:29.635Z,72.6342
2023-05-05T01:33:31.556Z,72.5012
2023-05-05T01:34:32.892Z,72.3216
2023-05-05T01:35:34.515Z,71.1627
2023-05-05T01:36:36.150Z,71.2470
2023-05-05T01:37:37.868Z,71.9208
2023-05-05T01:38:39.498Z,72.5526
2023-05-05T01:39:41.107Z,72.7540
2023-05-05T01:40:42.766Z,72.3276
2023-05-05T01:41:44.439Z,72.3846
2023-05-05T01:42:46.063Z,71.9822
2023-05-05T01:43:47.739Z,70.7041
2023-05-05T01:44:49.241Z,71.1881
2023-05-05T01:45:50.980Z,71.9831
2023-05-05T01:46:52.560Z,72.2944
2023-05-05T01:47:54.273Z,72.7027
2023-05-05T01:48:55.836Z,72.5268
2023-05-05T01:49:57.605Z,72.4703
2023-05-05T01:50:59.158Z,72.4267
2023-05-05T01:52:00.870Z,70.7651
2023-05-05T01:53:02.473Z,71.2294
2023-05-05T01:54:04.958Z,71.5976
2023-05-05T01:55:05.800Z,71.7779
2023-05-05T01:56:07.365Z,72.1640
2023-05-05T01:57:09.010Z,72.3562
2023-05-05T01:58:10.781Z,72.6766
2023-05-05T01:59:12.334Z,72.0120
2023-05-05T02:00:13.997Z,70.7240
2023-05-05T02:01:15.604Z,71.1567
2023-05-05T02:02:17.266Z,71.8001
2023-05-05T02:03:18.969Z,72.2544
2023-05-05T02:04:20.665Z,72.3642
2023-05-05T02:05:22.198Z,72.2972
2023-05-05T02:06:23.820Z,72.4532
2023-05-05T02:07:25.429Z,71.7155
2023-05-05T02:08:27.185Z,70.6352
2023-05-05T02:09:28.754Z,71.0051
2023-05-05T02:10:30.415Z,71.8072
2023-05-05T02:11:32.004Z,71.9965
2023-05-05T02:12:33.719Z,72.7598
2023-05-05T02:13:35.368Z,72.3542
2023-05-05T02:14:36.997Z,72.5517
2023-05-05T02:15:38.678Z,72.1275
2023-05-05T02:16:40.284Z,70.3355
2023-05-05T02:17:41.939Z,70.9273
2023-05-05T02:18:43.565Z,71.7400
2023-05-05T02:19:45.250Z,72.1572
2023-05-05T02:20:46.860Z,72.5898
2023-05-05T02:21:48.561Z,72.4359
2023-05-05T02:22:50.131Z,72.1296
2023-05-05T02:23:51.922Z,72.3459
2023-05-05T02:24:53.467Z,70.4028
2023-05-05T02:25:55.018Z,70.8359
2023-05-05T02:26:56.816Z,71.7543
2023-05-05T02:27:58.319Z,72.0686
2023-05-05T02:29:00.031Z,72.4076
2023-05-05T02:30:01.654Z,72.2024
2023-05-05T02:31:03.294Z,72.0791
2023-05-05T02:32:04.986Z,72.1296
2023-05-05T02:33:06.715Z,70.4112
2023-05-05T02:34:08.226Z,70.6598
2023-05-05T02:35:09.896Z,71.3433
2023-05-05T02:36:11.536Z,71.9330
2023-05-05T02:37:13.214Z,72.0775
2023-05-05T02:38:14.783Z,71.9582
2023-05-05T02:39:16.426Z,72.2081
2023-05-05T02:40:18.082Z,72.0352
2023-05-05T02:41:19.690Z,71.5186
2023-05-05T02:42:21.923Z,70.3292
2023-05-05T02:43:23.124Z,70.7166
2023-05-05T02:44:24.626Z,71.5704
2023-05-05T02:45:26.855Z,72.1653
2023-05-05T02:46:27.963Z,71.9238
2023-05-05T02:47:29.628Z,71.8383
2023-05-05T02:48:31.148Z,71.7100
2023-05-05T02:49:32.885Z,71.7057
2023-05-05T02:50:34.498Z,70.2643
2023-05-05T02:51:36.232Z,70.6111
2023-05-05T02:52:37.824Z,71.4320
2023-05-05T02:53:39.443Z,71.8864
2023-05-05T02:54:41.436Z,71.9202
2023-05-05T02:55:42.753Z,71.6452
2023-05-05T02:56:44.359Z,71.6446
2023-05-05T02:57:46.001Z,71.6698
2023-05-05T02:58:47.620Z,71.2257
2023-05-05T02:59:49.339Z,70.0603
2023-05-05T03:00:50.953Z,70.9415
2023-05-05T03:01:52.736Z,71.6292
2023-05-05T03:02:54.339Z,71.6076
2023-05-05T03:03:55.976Z,71.8784
2023-05-05T03:04:57.556Z,71.4541
2023-05-05T03:05:59.208Z,71.4283
2023-05-05T03:07:00.767Z,71.5134
2023-05-05T03:08:02.533Z,71.4218
2023-05-05T03:09:04.171Z,69.7904
2023-05-05T03:10:06.203Z,70.4876
2023-05-05T03:11:07.386Z,70.8619
2023-05-05T03:12:09.096Z,71.6434
2023-05-05T03:13:10.858Z,71.8406
2023-05-05T03:14:12.369Z,71.6216
2023-05-05T03:15:14.071Z,71.6714
2023-05-05T03:16:15.780Z,71.5331
2023-05-05T03:17:17.310Z,71.4895
2023-05-05T03:18:18.988Z,69.5557
2023-05-05T03:19:20.617Z,69.9354
2023-05-05T03:20:22.302Z,70.6250
2023-05-05T03:21:23.963Z,71.5182
2023-05-05T03:22:25.536Z,71.3454
2023-05-05T03:23:27.175Z,71.3096
2023-05-05T03:24:28.850Z,71.4076
2023-05-05T03:25:30.557Z,71.4968
2023-05-05T03:26:32.487Z,71.2852
2023-05-05T03:27:33.796Z,69.5870
2023-05-05T03:28:35.363Z,69.8411
2023-05-05T03:29:37.096Z,70.6753
2023-05-05T03:30:38.781Z,71.5863
2023-05-05T03:31:41.102Z,71.2733
2023-05-05T03:32:42.082Z,71.3994
2023-05-05T03:33:43.649Z,71.2624
2023-05-05T03:34:45.245Z,71.0963
2023-05-05T03:35:46.976Z,70.8101
2023-05-05T03:36:48.582Z,69.4058
2023-05-05T03:37:50.971Z,70.4504
2023-05-05T03:38:51.816Z,70.8951
2023-05-05T03:39:53.605Z,71.5773
2023-05-05T03:40:55.195Z,71.6705
2023-05-05T03:41:56.853Z,71.2479
2023-05-05T03:42:58.434Z,71.2188
2023-05-05T03:44:00.185Z,71.2328
2023-05-05T03:45:01.733Z,69.4449
2023-05-05T03:46:03.469Z,69.9222
2023-05-05T03:47:06.000Z,70.3679
2023-05-05T03:48:06.752Z,71.2571
2023-05-05T03:49:08.311Z,71.5500
2023-05-05T03:50:10.170Z,71.6255
2023-05-05T03:51:11.636Z,71.1992
2023-05-05T03:52:15.093Z,71.4347
2023-05-05T03:53:14.976Z,69.3895
2023-05-05T03:54:16.552Z,69.2573
2023-05-05T03:55:18.186Z,69.8175
2023-05-05T03:56:19.873Z,70.6957
2023-05-05T03:57:21.468Z,71.3426
2023-05-05T03:58:24.011Z,71.8397
2023-05-05T03:59:24.741Z,71.5937
2023-05-05T04:00:26.464Z,71.5069
2023-05-05T04:01:28.859Z,70.3050
2023-05-05T04:02:29.855Z,69.2601
2023-05-05T04:03:31.651Z,70.2103
2023-05-05T04:04:33.154Z,70.9679
2023-05-05T04:05:34.653Z,71.5013
2023-05-05T04:06:36.293Z,71.4672
2023-05-05T04:07:37.927Z,71.7654
2023-05-05T04:08:40.068Z,71.5255
2023-05-05T04:09:41.959Z,70.1928
2023-05-05T04:10:42.907Z,69.4368
2023-05-05T04:11:44.545Z,70.1531
2023-05-05T04:12:46.356Z,70.9388
2023-05-05T04:13:47.871Z,71.2286
2023-05-05T04:14:49.537Z,71.6197
2023-05-05T04:15:51.104Z,71.6169
2023-05-05T04:16:52.716Z,71.4135
2023-05-05T04:17:55.142Z,69.3714
2023-05-05T04:18:56.061Z,69.5074
2023-05-05T04:19:57.720Z,70.3666
2023-05-05T04:20:59.306Z,71.1583
2023-05-05T04:22:00.971Z,71.3526
2023-05-05T04:23:02.643Z,71.5875
2023-05-05T04:24:04.278Z,71.4163
2023-05-05T04:25:05.964Z,70.2592
2023-05-05T04:26:07.514Z,68.8664
2023-05-05T04:27:09.192Z,69.6007
2023-05-05T04:28:10.852Z,70.5904
2023-05-05T04:29:12.523Z,71.5323
2023-05-05T04:30:14.143Z,71.6464
2023-05-05T04:31:15.753Z,71.6002
2023-05-05T04:32:17.296Z,71.5596
2023-05-05T04:33:19.018Z,69.1609
2023-05-05T04:34:20.640Z,69.4271
2023-05-05T04:35:22.300Z,70.1749
2023-05-05T04:36:23.936Z,70.9459
2023-05-05T04:37:25.520Z,71.6790
2023-05-05T04:38:27.301Z,71.6006
2023-05-05T04:39:29.535Z,71.4676
2023-05-05T04:40:30.481Z,70.2420
2023-05-05T04:41:32.049Z,69.0434
2023-05-05T04:42:33.701Z,69.9341
2023-05-05T04:43:35.400Z,71.1129
2023-05-05T04:44:37.474Z,71.4123
2023-05-05T04:45:38.705Z,71.5500
2023-05-05T04:46:40.326Z,71.4242
2023-05-05T04:47:42.045Z,70.4352
2023-05-05T04:48:43.590Z,68.7620
2023-05-05T04:49:45.476Z,69.5606
2023-05-05T04:50:46.971Z,70.2069
2023-05-05T04:51:48.547Z,70.7113
2023-05-05T04:52:51.392Z,71.4942
2023-05-05T04:53:53.091Z,71.9482
2023-05-05T04:54:53.632Z,71.0195
2023-05-05T04:55:55.286Z,68.7325
2023-05-05T04:56:56.918Z,68.8546
2023-05-05T04:57:58.584Z,69.9199
2023-05-05T04:59:00.206Z,70.4890
2023-05-05T05:00:01.893Z,71.1450
2023-05-05T05:01:03.525Z,71.8473
2023-05-05T05:02:05.246Z,71.9728
2023-05-05T05:03:06.854Z,69.8641
2023-05-05T05:04:08.422Z,68.6238
2023-05-05T05:05:10.094Z,69.7587
2023-05-05T05:06:11.723Z,70.7478
2023-05-05T05:07:13.336Z,71.2368
2023-05-05T05:08:15.087Z,72.1545
2023-05-05T05:09:16.575Z,72.3102
2023-05-05T05:10:18.342Z,70.7568
2023-05-05T05:11:19.974Z,68.4866
2023-05-05T05:12:21.563Z,68.9272
2023-05-05T05:13:23.269Z,69.9368
2023-05-05T05:14:24.898Z,70.8036
2023-05-05T05:15:26.463Z,71.5683
2023-05-05T05:16:28.351Z,72.5163
2023-05-05T05:17:29.858Z,72.5253
2023-05-05T05:18:31.521Z,69.8735
2023-05-05T05:19:34.069Z,68.7602
2023-05-05T05:20:35.092Z,70.1637
2023-05-05T05:21:36.425Z,70.4473
2023-05-05T05:22:38.009Z,71.2008
2023-05-05T05:23:39.658Z,71.8000
2023-05-05T05:24:41.363Z,72.2664
2023-05-05T05:25:43.897Z,71.0907
2023-05-05T05:26:44.690Z,68.9756
2023-05-05T05:27:50.136Z,69.2555
2023-05-05T05:28:47.856Z,70.0693
2023-05-05T05:29:49.558Z,70.7042
2023-05-05T05:30:51.228Z,71.3825
2023-05-05T05:31:52.803Z,72.2628
2023-05-05T05:32:54.544Z,72.2344
2023-05-05T05:33:56.191Z,69.2997
2023-05-05T05:34:57.678Z,68.8193
2023-05-05T05:35:59.470Z,69.7568
2023-05-05T05:37:01.076Z,70.5447
2023-05-05T05:38:02.700Z,71.1117
2023-05-05T05:39:04.256Z,71.9283
2023-05-05T05:40:06.032Z,72.2617
2023-05-05T05:41:07.535Z,69.8026
2023-05-05T05:42:10.507Z,69.1821
2023-05-05T05:43:10.923Z,70.1112
2023-05-05T05:44:12.522Z,70.8893
2023-05-05T05:45:14.094Z,71.1877
2023-05-05T05:46:15.886Z,71.6839
2023-05-05T05:47:17.500Z,71.0272
2023-05-05T05:48:20.104Z,68.8323
2023-05-05T05:49:20.598Z,68.6426
2023-05-05T05:50:22.673Z,69.5340
2023-05-05T05:51:24.267Z,70.0853
2023-05-05T05:52:25.978Z,70.7037
2023-05-05T05:53:28.665Z,71.4385
2023-05-05T05:54:29.666Z,69.3883
2023-05-05T05:55:30.492Z,68.2902
2023-05-05T05:56:32.215Z,68.7657
2023-05-05T05:57:34.167Z,69.5372
2023-05-05T05:58:35.413Z,70.1246
2023-05-05T05:59:37.121Z,70.6869
2023-05-05T06:00:38.950Z,70.0435
2023-05-05T06:01:40.445Z,68.9221
2023-05-05T06:02:42.296Z,69.5500
2023-05-05T06:03:43.712Z,69.9942
2023-05-05T06:04:45.285Z,70.0580
2023-05-05T06:05:46.886Z,70.6466
2023-05-05T06:06:48.675Z,71.1065
2023-05-05T06:07:50.229Z,71.1639
2023-05-05T06:08:51.877Z,70.7503
2023-05-05T06:09:53.503Z,68.4501
2023-05-05T06:10:55.272Z,68.8279
2023-05-05T06:11:56.831Z,69.6545
2023-05-05T06:12:58.578Z,70.1031
2023-05-05T06:14:00.071Z,70.4005
2023-05-05T06:15:01.727Z,70.3424
2023-05-05T06:16:03.395Z,70.3435
2023-05-05T06:17:05.085Z,70.1092
2023-05-05T06:18:06.702Z,70.0270
2023-05-05T06:19:08.349Z,69.7997
2023-05-05T06:20:10.058Z,69.6456
2023-05-05T06:21:11.630Z,69.5210
2023-05-05T06:22:13.348Z,69.3753
2023-05-05T06:23:14.886Z,69.2149
2023-05-05T06:24:16.474Z,68.8365
2023-05-05T06:25:18.180Z,68.5305
2023-05-05T06:26:19.818Z,68.5228
2023-05-05T06:27:21.446Z,68.4344
2023-05-05T06:28:23.612Z,68.3447
2023-05-05T06:29:24.694Z,68.2285
2023-05-05T06:30:26.413Z,68.0506
2023-05-05T06:31:27.996Z,67.9426
2023-05-05T06:32:30.164Z,66.7776
2023-05-05T06:33:31.328Z,63.5398
2023-05-05T06:34:32.970Z,64.7348
2023-05-05T06:35:34.596Z,65.7596
2023-05-05T06:36:36.306Z,66.1437
2023-05-05T06:37:37.868Z,67.0214
2023-05-05T06:38:39.571Z,67.2575
2023-05-05T06:39:41.135Z,67.1549
2023-05-05T06:40:42.841Z,64.9798
2023-05-05T06:41:44.478Z,61.9531
2023-05-05T06:42:46.160Z,63.4411
2023-05-05T06:43:48.097Z,65.0868
2023-05-05T06:44:49.469Z,65.4170
2023-05-05T06:45:50.950Z,65.9992
2023-05-05T06:46:52.731Z,66.4309
2023-05-05T06:47:54.295Z,65.3634
2023-05-05T06:48:56.118Z,60.9550
2023-05-05T06:49:57.502Z,61.1665
2023-05-05T06:50:59.201Z,63.1848
2023-05-05T06:52:00.799Z,64.2931
2023-05-05T06:53:02.481Z,64.1454
2023-05-05T06:54:04.152Z,64.1231
2023-05-05T06:55:05.742Z,64.0037
2023-05-05T06:56:07.405Z,59.2356
2023-05-05T06:57:09.054Z,60.0787
2023-05-05T06:58:11.600Z,62.1110
2023-05-05T06:59:12.308Z,63.1592
2023-05-05T07:00:13.898Z,63.1358
2023-05-05T07:01:15.720Z,62.3089
2023-05-05T07:02:17.211Z,61.4205
2023-05-05T07:03:18.914Z,58.1767
2023-05-05T07:04:20.561Z,59.3022
2023-05-05T07:05:22.244Z,60.9146
2023-05-05T07:06:23.765Z,62.2184
2023-05-05T07:07:25.451Z,60.5401
2023-05-05T07:08:27.066Z,59.3736
2023-05-05T07:09:28.743Z,57.4432
2023-05-05T07:10:30.356Z,58.0077
2023-05-05T07:11:31.956Z,60.2762
2023-05-05T07:12:33.668Z,61.8612
2023-05-05T07:13:35.249Z,60.9376
2023-05-05T07:14:37.019Z,58.2583
2023-05-05T07:15:38.684Z,57.7706
2023-05-05T07:16:40.337Z,59.8923
2023-05-05T07:17:41.879Z,61.4594
2023-05-05T07:18:43.586Z,61.8779
2023-05-05T07:19:45.248Z,59.8003
2023-05-05T07:20:46.965Z,58.4802
2023-05-05T07:21:48.437Z,59.3811
2023-05-05T07:22:50.107Z,61.1499
2023-05-05T07:23:52.091Z,62.2404
2023-05-05T07:24:53.462Z,60.9444
2023-05-05T07:25:54.998Z,58.8074
2023-05-05T07:26:56.644Z,59.3065
2023-05-05T07:27:58.272Z,61.4315
2023-05-05T07:29:00.008Z,62.6695
2023-05-05T07:30:02.073Z,61.6187
2023-05-05T07:31:03.263Z,59.6967
2023-05-05T07:32:04.921Z,60.2311
2023-05-05T07:33:06.554Z,62.2798
2023-05-05T07:34:08.519Z,63.0443
2023-05-05T07:35:09.789Z,62.2884
2023-05-05T07:36:11.519Z,60.5630
2023-05-05T07:37:13.104Z,60.3492
2023-05-05T07:38:15.602Z,61.9889
2023-05-05T07:39:17.127Z,61.9127
2023-05-05T07:40:18.095Z,61.4500
2023-05-05T07:41:19.651Z,61.0990
2023-05-05T07:42:21.422Z,60.2133
2023-05-05T07:43:23.015Z,61.3639
2023-05-05T07:44:24.658Z,62.7322
2023-05-05T07:45:26.268Z,61.7665
2023-05-05T07:46:28.016Z,60.3579
2023-05-05T07:47:29.587Z,61.3049
2023-05-05T07:48:31.193Z,63.0186
2023-05-05T07:49:32.811Z,62.8805
2023-05-05T07:50:34.505Z,60.5781
2023-05-05T07:51:36.051Z,59.6785
2023-05-05T07:52:45.313Z,60.1417
2023-05-05T07:53:39.304Z,62.4812
2023-05-05T07:54:40.960Z,63.6901
2023-05-05T07:55:43.033Z,61.5521
2023-05-05T07:56:44.569Z,59.7197
2023-05-05T07:57:45.963Z,59.6857
2023-05-05T07:58:48.488Z,61.2588
2023-05-05T07:59:49.226Z,62.4236
2023-05-05T08:00:50.999Z,61.9612
2023-05-05T08:01:54.791Z,60.1982
2023-05-05T08:02:54.322Z,58.8524
2023-05-05T08:03:55.995Z,59.3985
2023-05-05T08:04:57.596Z,61.3755
2023-05-05T08:05:59.305Z,60.4250
2023-05-05T08:07:00.877Z,58.7373
2023-05-05T08:08:02.567Z,58.1524
2023-05-05T08:09:04.159Z,58.9733
2023-05-05T08:10:05.832Z,60.5276
2023-05-05T08:11:07.479Z,60.3675
2023-05-05T08:12:09.896Z,58.6239
2023-05-05T08:13:10.632Z,57.5557
2023-05-05T08:14:12.278Z,58.2335
2023-05-05T08:15:13.924Z,60.3755
2023-05-05T08:16:15.583Z,60.0753
2023-05-05T08:17:18.144Z,57.8744
2023-05-05T08:18:18.861Z,57.1396
2023-05-05T08:19:28.600Z,59.4167
2023-05-05T08:20:22.148Z,60.4383
2023-05-05T08:21:23.793Z,58.1407
2023-05-05T08:22:25.421Z,57.0545
2023-05-05T08:23:27.048Z,57.0020
2023-05-05T08:24:28.640Z,59.4662
2023-05-05T08:25:30.283Z,58.9669
2023-05-05T08:26:31.933Z,57.2559
2023-05-05T08:27:33.625Z,56.7542
2023-05-05T08:28:35.307Z,57.4472
2023-05-05T08:29:36.827Z,58.9773
2023-05-05T08:30:38.434Z,57.9023
2023-05-05T08:31:40.320Z,56.4880
2023-05-05T08:32:41.871Z,56.1554
2023-05-05T08:33:43.450Z,58.1474
2023-05-05T08:34:45.014Z,58.9130
2023-05-05T08:35:46.706Z,56.6213
2023-05-05T08:36:48.360Z,55.5949
2023-05-05T08:37:49.964Z,55.6243
2023-05-05T08:38:51.593Z,57.5897
2023-05-05T08:39:53.202Z,57.7532
2023-05-05T08:40:54.953Z,56.1090
2023-05-05T08:41:56.590Z,55.1623
2023-05-05T08:42:58.230Z,55.6773
2023-05-05T08:43:59.779Z,58.0704
2023-05-05T08:45:01.425Z,56.5810
2023-05-05T08:46:03.163Z,55.4109
2023-05-05T08:47:04.864Z,55.0706
2023-05-05T08:48:06.460Z,56.0091
2023-05-05T08:49:08.087Z,57.6981
2023-05-05T08:50:09.681Z,56.3755
2023-05-05T08:51:11.256Z,55.3842
2023-05-05T08:52:13.024Z,55.2128
2023-05-05T08:53:14.600Z,55.7758
2023-05-05T08:54:16.222Z,56.1039
2023-05-05T08:55:17.942Z,55.3665
2023-05-05T08:56:19.467Z,55.0044
2023-05-05T08:57:21.185Z,55.0677
2023-05-05T08:58:23.015Z,55.7683
2023-05-05T08:59:24.403Z,55.4529
2023-05-05T09:00:26.095Z,54.8386
2023-05-05T09:01:27.710Z,55.2104
2023-05-05T09:02:29.474Z,55.7854
2023-05-05T09:03:31.065Z,55.1106
2023-05-05T09:04:32.656Z,54.8839
2023-05-05T09:05:34.253Z,55.4263
2023-05-05T09:06:35.924Z,56.2646
2023-05-05T09:07:37.554Z,55.2473
2023-05-05T09:08:39.233Z,54.6323
2023-05-05T09:09:40.818Z,54.8657
2023-05-05T09:10:42.495Z,56.1586
2023-05-05T09:11:44.147Z,56.0019
2023-05-05T09:12:45.818Z,55.0097
2023-05-05T09:13:48.001Z,54.5875
2023-05-05T09:14:49.109Z,54.9496
2023-05-05T09:15:50.685Z,56.2454
2023-05-05T09:16:52.265Z,55.5017
2023-05-05T09:17:53.982Z,54.8832
2023-05-05T09:18:55.673Z,54.8235
2023-05-05T09:19:57.361Z,55.2381
2023-05-05T09:20:59.573Z,56.3252
2023-05-05T09:22:00.550Z,55.6186
2023-05-05T09:23:02.204Z,55.1905
2023-05-05T09:24:08.216Z,55.8792
2023-05-05T09:25:05.682Z,55.9152
2023-05-05T09:26:07.072Z,55.1805
2023-05-05T09:27:08.785Z,54.8428
2023-05-05T09:28:10.428Z,55.4906
2023-05-05T09:29:12.079Z,55.9555
2023-05-05T09:30:13.719Z,55.1176
2023-05-05T09:31:15.445Z,54.9847
2023-05-05T09:32:16.992Z,55.6618
2023-05-05T09:33:18.623Z,55.8577
2023-05-05T09:34:20.342Z,55.0440
2023-05-05T09:35:22.039Z,54.7294
2023-05-05T09:36:24.233Z,56.1129
2023-05-05T09:37:25.216Z,56.4913
2023-05-05T09:38:26.789Z,55.2334
2023-05-05T09:39:28.548Z,54.8397
2023-05-05T09:40:30.138Z,55.4847
2023-05-05T09:41:31.731Z,56.9913
2023-05-05T09:42:33.407Z,55.9532
2023-05-05T09:43:35.096Z,55.0869
2023-05-05T09:44:36.736Z,54.7220
2023-05-05T09:45:38.722Z,55.7949
2023-05-05T09:46:40.049Z,56.2092
2023-05-05T09:47:41.612Z,55.2601
2023-05-05T09:48:43.271Z,54.8269
2023-05-05T09:49:45.688Z,55.3024
2023-05-05T09:50:46.667Z,56.6694
2023-05-05T09:51:49.010Z,55.3961
2023-05-05T09:52:49.807Z,54.4302
2023-05-05T09:53:51.537Z,54.5895
2023-05-05T09:54:53.117Z,56.3403
2023-05-05T09:55:54.835Z,56.1174
2023-05-05T09:56:56.585Z,55.0308
2023-05-05T09:57:58.084Z,54.6954
2023-05-05T09:58:59.678Z,55.3869
2023-05-05T10:00:01.366Z,55.6770
2023-05-05T10:01:03.036Z,54.6383
2023-05-05T10:02:04.709Z,54.3106
2023-05-05T10:03:06.330Z,54.7333
2023-05-05T10:04:07.881Z,55.4812
2023-05-05T10:05:09.551Z,54.6620
2023-05-05T10:06:11.241Z,54.0363
2023-05-05T10:07:12.808Z,54.3907
2023-05-05T10:08:14.454Z,55.3225
2023-05-05T10:09:16.127Z,54.6287
2023-05-05T10:10:17.786Z,54.1209
2023-05-05T10:11:19.393Z,54.0953
2023-05-05T10:12:20.974Z,54.6587
2023-05-05T10:13:22.741Z,55.1461
2023-05-05T10:14:24.260Z,54.4195
2023-05-05T10:15:25.989Z,53.9107
2023-05-05T10:16:29.077Z,54.5008
2023-05-05T10:17:29.352Z,55.8728
2023-05-05T10:18:30.883Z,54.7292
2023-05-05T10:19:32.507Z,54.0065
2023-05-05T10:20:34.260Z,54.0945
2023-05-05T10:21:36.297Z,55.6074
2023-05-05T10:22:37.497Z,55.1200
2023-05-05T10:23:39.090Z,54.1154
2023-05-05T10:24:40.696Z,53.8019
2023-05-05T10:25:42.375Z,54.7854
2023-05-05T10:26:44.089Z,55.2586
2023-05-05T10:27:45.659Z,53.9808
2023-05-05T10:28:47.251Z,53.7527
2023-05-05T10:29:48.949Z,54.2583
2023-05-05T10:30:50.604Z,54.9926
2023-05-05T10:31:54.380Z,54.0394
2023-05-05T10:33:04.034Z,53.7532
2023-05-05T10:33:55.730Z,54.1314
2023-05-05T10:34:57.163Z,55.3511
2023-05-05T10:35:58.874Z,54.3375
2023-05-05T10:37:00.376Z,53.8602
2023-05-05T10:38:02.178Z,53.9615
2023-05-05T10:39:03.612Z,55.0385
2023-05-05T10:40:05.464Z,55.0562
2023-05-05T10:41:06.958Z,54.0970
2023-05-05T10:42:08.622Z,53.6940
2023-05-05T10:43:10.263Z,54.6073
2023-05-05T10:44:11.842Z,54.8895
2023-05-05T10:45:13.484Z,53.9864
2023-05-05T10:46:15.215Z,53.7433
2023-05-05T10:47:16.818Z,54.4000
2023-05-05T10:48:18.441Z,54.6290
2023-05-05T10:49:20.068Z,53.7104
2023-05-05T10:50:21.703Z,53.1204
2023-05-05T10:51:38.640Z,54.0249
2023-05-05T10:52:25.109Z,54.6951
2023-05-05T10:53:26.642Z,53.6378
2023-05-05T10:54:28.345Z,53.2531
2023-05-05T10:55:29.912Z,53.5724
2023-05-05T10:56:31.656Z,55.0660
2023-05-05T10:57:33.704Z,54.0736
2023-05-05T10:58:43.685Z,53.3813
2023-05-05T10:59:36.528Z,53.5539
2023-05-05T11:00:38.240Z,54.7445
2023-05-05T11:01:39.863Z,54.3403
2023-05-05T11:02:41.712Z,53.3544
2023-05-05T11:03:43.040Z,53.5645
2023-05-05T11:04:44.670Z,54.2148
2023-05-05T11:05:46.354Z,53.3056
2023-05-05T11:06:48.041Z,52.9075
2023-05-05T11:07:50.194Z,53.1931
2023-05-05T11:08:51.247Z,53.6728
2023-05-05T11:09:52.927Z,52.7574
2023-05-05T11:10:55.116Z,52.3111
2023-05-05T11:11:56.315Z,52.3473
2023-05-05T11:12:57.999Z,53.1869
2023-05-05T11:13:59.544Z,52.7958
2023-05-05T11:15:01.138Z,52.0025
2023-05-05T11:16:02.749Z,52.0017
2023-05-05T11:17:04.468Z,52.8807
2023-05-05T11:18:07.845Z,53.2757
2023-05-05T11:19:07.762Z,52.7463
2023-05-05T11:20:09.650Z,52.0305
2023-05-05T11:21:11.062Z,51.9169
2023-05-05T11:22:13.245Z,53.0148
2023-05-05T11:23:16.607Z,53.1160
2023-05-05T11:24:16.665Z,52.4792
2023-05-05T11:25:17.617Z,52.3172
2023-05-05T11:26:19.212Z,52.8263
2023-05-05T11:27:20.952Z,53.0667
2023-05-05T11:28:22.546Z,52.5493
2023-05-05T11:29:24.182Z,52.4299
2023-05-05T11:30:25.795Z,53.2297
2023-05-05T11:31:27.521Z,53.1102
2023-05-05T11:32:29.156Z,52.6776
2023-05-05T11:33:30.857Z,52.8846
2023-05-05T11:34:32.383Z,53.5175
2023-05-05T11:35:34.107Z,53.6223
2023-05-05T11:36:35.621Z,53.1045
2023-05-05T11:37:37.725Z,52.8390
2023-05-05T11:38:39.028Z,53.1265
2023-05-05T11:39:40.639Z,53.2509
2023-05-05T11:40:42.206Z,52.7455
2023-05-05T11:41:43.866Z,52.6668
2023-05-05T11:42:45.691Z,53.1742
2023-05-05T11:43:47.196Z,53.0379
2023-05-05T11:44:48.782Z,52.8330
2023-05-05T11:45:50.438Z,52.8760
2023-05-05T11:46:52.052Z,53.4795
2023-05-05T11:47:53.780Z,53.1378
2023-05-05T11:48:55.665Z,52.3711
2023-05-05T11:49:57.081Z,52.0846
2023-05-05T11:50:58.631Z,52.3977
2023-05-05T11:52:00.297Z,52.2433
2023-05-05T11:53:02.021Z,51.7517
2023-05-05T11:54:03.700Z,51.4981
2023-05-05T11:55:05.350Z,51.8538
2023-05-05T11:56:07.013Z,51.6888
2023-05-05T11:57:08.655Z,51.3329
2023-05-05T11:58:10.393Z,50.8612
2023-05-05T11:59:11.946Z,50.9653
2023-05-05T12:00:13.564Z,51.0087
2023-05-05T12:01:15.212Z,51.0511
2023-05-05T12:02:16.968Z,50.4919
2023-05-05T12:03:18.577Z,50.2783
2023-05-05T12:04:20.211Z,50.2087
2023-05-05T12:05:21.905Z,50.7782
2023-05-05T12:06:23.374Z,52.8468
2023-05-05T12:07:25.150Z,51.6699
2023-05-05T12:08:26.698Z,52.2212
2023-05-05T12:09:28.345Z,52.6500
2023-05-05T12:10:29.971Z,52.4053
2023-05-05T12:11:31.656Z,52.9273
2023-05-05T12:12:34.082Z,53.9902
2023-05-05T12:13:35.777Z,53.2474
2023-05-05T12:14:36.563Z,52.6312
2023-05-05T12:15:38.222Z,53.1055
2023-05-05T12:16:40.002Z,54.6924
2023-05-05T12:17:41.469Z,54.0740
2023-05-05T12:18:43.397Z,53.2982
2023-05-05T12:19:44.865Z,53.4304
2023-05-05T12:20:46.457Z,55.5744
2023-05-05T12:21:48.074Z,54.5197
2023-05-05T12:22:49.674Z,53.6033
2023-05-05T12:23:51.299Z,53.9190
2023-05-05T12:24:54.927Z,55.0132