createdAt,value
2018-04-10T00:02:05.382Z,78.20
2018-04-10T00:04:32.938Z,78.59
2018-04-10T00:07:00.427Z,78.85
2018-04-10T00:09:28.169Z,79.07
2018-04-10T00:11:55.650Z,78.87
2018-04-10T00:14:23.200Z,78.93
2018-04-10T00:16:51.493Z,79.22
2018-04-10T00:19:19.093Z,79.42
2018-04-10T00:21:46.644Z,79.75
2018-04-10T00:24:14.169Z,79.73
2018-04-10T00:26:41.798Z,79.54
2018-04-10T00:29:09.402Z,79.52
2018-04-10T00:31:36.883Z,79.52
2018-04-10T00:34:04.399Z,79.46
2018-04-10T00:36:31.929Z,79.22
2018-04-10T00:38:59.473Z,79.15
2018-04-10T00:41:27.017Z,78.76
2018-04-10T00:43:54.553Z,78.49
2018-04-10T00:46:22.039Z,78.25
2018-04-10T00:48:49.598Z,78.07
2018-04-10T00:51:17.146Z,77.56
2018-04-10T00:53:44.654Z,77.92
2018-04-10T00:56:12.160Z,77.69
2018-04-10T00:58:39.885Z,78.17
2018-04-10T01:01:07.470Z,77.35
2018-04-10T01:03:34.991Z,78.34
2018-04-10T01:06:03.427Z,79.17
2018-04-10T01:08:30.957Z,78.62
2018-04-10T01:10:58.454Z,79.02
2018-04-10T01:13:25.949Z,78.88
2018-04-10T01:15:53.462Z,79.17
2018-04-10T01:18:20.986Z,78.90
2018-04-10T01:20:48.502Z,78.89
2018-04-10T01:23:16.029Z,78.68
2018-04-10T01:25:43.541Z,78.89
2018-04-10T01:28:11.125Z,78.53
2018-04-10T01:30:39.273Z,78.47
2018-04-10T01:33:06.869Z,78.37
2018-04-10T01:35:34.389Z,78.96
2018-04-10T01:38:01.945Z,79.05
2018-04-10T01:40:29.468Z,79.69
2018-04-10T01:42:56.966Z,79.35
2018-04-10T01:45:24.464Z,79.45
2018-04-10T01:47:51.944Z,79.81
2018-04-10T01:50:19.448Z,79.75
2018-04-10T01:52:46.974Z,79.91
2018-04-10T01:55:14.542Z,80.22
2018-04-10T01:57:42.146Z,80.59
2018-04-10T02:00:09.673Z,80.88
2018-04-10T02:02:37.188Z,80.95
2018-04-10T02:05:04.725Z,81.28
2018-04-10T02:07:32.216Z,81.52
2018-04-10T02:09:59.716Z,80.86
2018-04-10T02:12:27.202Z,81.44
2018-04-10T02:14:54.709Z,81.47
2018-04-10T02:17:22.197Z,81.40
2018-04-10T02:19:49.714Z,81.27
2018-04-10T02:22:17.227Z,81.01
2018-04-10T02:24:44.874Z,80.65
2018-04-10T02:27:12.405Z,80.27
2018-04-10T02:29:39.889Z,80.42
2018-04-10T02:32:07.426Z,80.24
2018-04-10T02:34:35.195Z,79.99
2018-04-10T02:37:02.790Z,79.98
2018-04-10T02:39:30.400Z,80.11
2018-04-10T02:41:57.929Z,80.16
2018-04-10T02:44:25.483Z,80.44
2018-04-10T02:46:53.014Z,80.07
2018-04-10T02:49:20.531Z,79.89
2018-04-10T02:51:48.099Z,79.82
2018-04-10T02:54:15.645Z,79.84
2018-04-10T02:56:43.201Z,80.11
2018-04-10T02:59:10.698Z,79.85
2018-04-10T03:01:38.230Z,79.85
2018-04-10T03:04:05.733Z,79.95
2018-04-10T03:06:33.261Z,79.95
2018-04-10T03:09:00.852Z,80.07
2018-04-10T03:11:28.417Z,80.00
2018-04-10T03:13:55.921Z,80.47
2018-04-10T03:16:23.510Z,81.49
2018-04-10T03:18:51.114Z,81.99
2018-04-10T03:21:18.628Z,82.36
2018-04-10T03:23:46.114Z,82.30
2018-04-10T03:26:13.629Z,82.61
2018-04-10T03:28:41.117Z,82.74
2018-04-10T03:31:08.638Z,82.71
2018-04-10T03:33:36.177Z,82.69
2018-04-10T03:36:03.681Z,82.48
2018-04-10T03:38:31.235Z,82.11
2018-04-10T03:40:58.781Z,81.93
2018-04-10T03:43:26.283Z,81.98
2018-04-10T03:45:53.861Z,82.19
2018-04-10T03:48:21.397Z,81.63
2018-04-10T03:50:48.970Z,80.71
2018-04-10T03:53:16.518Z,81.05
2018-04-10T03:55:44.072Z,80.82
2018-04-10T03:58:11.599Z,80.72
2018-04-10T04:00:39.076Z,80.91
2018-04-10T04:03:06.927Z,80.69
2018-04-10T04:05:34.422Z,80.90
2018-04-10T04:08:01.934Z,80.59
2018-04-10T04:10:29.429Z,80.92
2018-04-10T04:12:56.925Z,81.31
2018-04-10T04:15:24.447Z,81.77
2018-04-10T04:17:52.029Z,82.26
2018-04-10T04:20:31.257Z,82.64
2018-04-10T04:22:58.794Z,83.06
2018-04-10T04:25:26.388Z,83.40
2018-04-10T04:27:53.925Z,83.60
2018-04-10T04:30:21.438Z,83.93
2018-04-10T04:32:48.965Z,84.34
2018-04-10T04:35:16.552Z,84.86
2018-04-10T04:37:44.078Z,85.12
2018-04-10T04:40:11.580Z,85.45
2018-04-10T04:42:39.192Z,85.55
2018-04-10T04:45:06.778Z,85.63
2018-04-10T04:47:34.309Z,85.67
2018-04-10T04:50:01.843Z,85.74
2018-04-10T04:52:29.322Z,85.62
2018-04-10T04:54:57.066Z,85.34
2018-04-10T04:57:24.569Z,85.29
2018-04-10T04:59:52.062Z,85.17
2018-04-10T05:02:19.629Z,85.12
2018-04-10T05:04:47.173Z,85.02
2018-04-10T05:07:14.860Z,84.61
2018-04-10T05:09:42.383Z,84.32
2018-04-10T05:12:09.982Z,84.02
2018-04-10T05:14:37.501Z,83.89
2018-04-10T05:17:05.009Z,83.43
2018-04-10T05:19:32.512Z,83.30
2018-04-10T05:24:32.788Z,83.05
2018-04-10T05:27:00.284Z,82.64
2018-04-10T05:29:27.882Z,83.91
2018-04-10T05:31:55.488Z,84.21
2018-04-10T05:34:23.019Z,84.29
2018-04-10T05:36:50.526Z,84.09
2018-04-10T05:39:18.061Z,84.03
2018-04-10T05:41:45.663Z,83.58
2018-04-10T05:44:13.212Z,83.32
2018-04-10T05:46:40.723Z,83.00
2018-04-10T05:49:08.283Z,82.82
2018-04-10T05:51:35.893Z,83.11
2018-04-10T05:54:03.506Z,83.87
2018-04-10T05:56:31.015Z,84.51
2018-04-10T05:58:59.310Z,84.92
2018-04-10T06:01:26.832Z,84.58
2018-04-10T06:03:54.379Z,84.25
2018-04-10T06:06:21.958Z,83.53
2018-04-10T06:08:49.578Z,83.15
2018-04-10T06:11:17.122Z,82.57
2018-04-10T06:13:44.682Z,82.06
2018-04-10T06:16:12.268Z,81.92
2018-04-10T06:18:39.802Z,81.66
2018-04-10T06:21:07.335Z,81.41
2018-04-10T06:23:34.946Z,81.14
2018-04-10T06:26:02.477Z,81.44
2018-04-10T06:28:30.087Z,80.79
2018-04-10T06:30:57.639Z,80.51
2018-04-10T06:33:25.193Z,80.11
2018-04-10T06:35:52.772Z,79.54
2018-04-10T06:38:20.283Z,79.04
2018-04-10T06:40:47.828Z,78.22
2018-04-10T06:43:15.369Z,78.16
2018-04-10T06:45:42.889Z,77.87
2018-04-10T06:48:10.382Z,77.59
2018-04-10T06:50:37.911Z,77.00
2018-04-10T06:53:05.427Z,76.76
2018-04-10T06:55:32.924Z,76.61
2018-04-10T06:58:00.547Z,76.51
2018-04-10T07:00:29.986Z,76.28
2018-04-10T07:02:57.600Z,75.67
2018-04-10T07:05:25.823Z,75.64
2018-04-10T07:07:53.468Z,75.83
2018-04-10T07:10:20.991Z,75.45
2018-04-10T07:12:48.469Z,74.72
2018-04-10T07:15:15.964Z,74.43
2018-04-10T07:17:43.478Z,74.45
2018-04-10T07:20:11.042Z,74.44
2018-04-10T07:22:38.535Z,74.05
2018-04-10T07:25:06.125Z,74.20
2018-04-10T07:27:33.634Z,74.44
2018-04-10T07:30:01.193Z,74.79
2018-04-10T07:32:28.777Z,74.90
2018-04-10T07:34:56.366Z,75.45
2018-04-10T07:37:23.860Z,75.45
2018-04-10T07:39:51.377Z,74.96
2018-04-10T07:42:18.893Z,75.30
2018-04-10T07:44:46.597Z,75.48
2018-04-10T07:47:14.157Z,75.37
2018-04-10T07:49:41.646Z,74.83
2018-04-10T07:52:09.157Z,74.35
2018-04-10T07:54:37.247Z,73.65
2018-04-10T07:57:06.284Z,73.14
2018-04-10T07:59:33.759Z,72.86
2018-04-10T08:02:01.269Z,72.06
2018-04-10T08:04:28.781Z,71.07
2018-04-10T08:06:56.360Z,69.92
2018-04-10T08:09:23.914Z,69.20
2018-04-10T08:11:51.442Z,68.73
2018-04-10T08:14:18.944Z,68.67
2018-04-10T08:16:46.489Z,69.21
2018-04-10T08:19:14.081Z,68.86
2018-04-10T08:21:41.594Z,68.76
2018-04-10T08:24:09.098Z,68.66
2018-04-10T08:26:36.730Z,68.80
2018-04-10T08:29:04.230Z,68.85
2018-04-10T08:31:31.736Z,68.05
2018-04-10T08:33:59.257Z,67.98
2018-04-10T08:36:26.869Z,67.71
2018-04-10T08:38:54.383Z,67.84
2018-04-10T08:41:21.914Z,67.55
2018-04-10T08:43:49.470Z,67.84
2018-04-10T08:46:17.033Z,68.12
2018-04-10T08:48:44.529Z,68.84
2018-04-10T08:51:12.064Z,69.54
2018-04-10T08:53:39.590Z,70.21
2018-04-10T08:56:07.093Z,70.82
2018-04-10T08:58:34.642Z,71.55
2018-04-10T09:01:02.254Z,72.00
2018-04-10T09:03:29.746Z,71.86
2018-04-10T09:05:57.242Z,71.68
2018-04-10T09:08:24.842Z,71.95
2018-04-10T09:10:52.428Z,72.13
2018-04-10T09:13:19.938Z,72.27
2018-04-10T09:15:47.417Z,72.23
2018-04-10T09:18:14.918Z,72.25
2018-04-10T09:20:42.417Z,72.00
2018-04-10T09:23:09.933Z,72.78
2018-04-10T09:25:37.466Z,71.97
2018-04-10T09:28:05.866Z,70.82
2018-04-10T09:30:33.429Z,69.99
2018-04-10T09:33:00.940Z,68.95
2018-04-10T09:35:28.433Z,70.72
2018-04-10T09:37:55.952Z,66.99
2018-04-10T09:40:23.588Z,66.43
2018-04-10T09:42:51.173Z,64.84
2018-04-10T09:45:18.662Z,63.74
2018-04-10T09:47:46.198Z,63.09
2018-04-10T09:50:13.721Z,63.36
2018-04-10T09:52:41.234Z,61.95
2018-04-10T09:55:08.763Z,60.71
2018-04-10T09:57:36.261Z,59.57
2018-04-10T10:00:03.835Z,58.08
2018-04-10T10:02:31.330Z,58.77
2018-04-10T10:04:58.810Z,59.81
2018-04-10T10:07:26.381Z,57.77
2018-04-10T10:09:53.870Z,57.17
2018-04-10T10:12:21.447Z,56.78
2018-04-10T10:14:49.086Z,56.08
2018-04-10T10:17:16.618Z,55.86
2018-04-10T10:19:44.116Z,57.79
2018-04-10T10:22:11.625Z,57.13
2018-04-10T10:24:39.247Z,56.10
2018-04-10T10:27:06.886Z,56.94
2018-04-10T10:29:34.394Z,55.52
2018-04-10T10:32:01.961Z,54.47
2018-04-10T10:34:29.489Z,55.49
2018-04-10T10:36:56.981Z,53.30
2018-04-10T10:39:24.550Z,53.61
2018-04-10T10:41:52.062Z,54.24
2018-04-10T10:44:19.649Z,55.76
2018-04-10T10:46:47.139Z,57.67
2018-04-10T10:49:14.667Z,57.57
2018-04-10T10:51:42.267Z,58.53
2018-04-10T10:54:09.770Z,58.79
2018-04-10T10:56:37.480Z,59.71
2018-04-10T10:59:05.116Z,57.73
2018-04-10T11:01:32.617Z,56.36
2018-04-10T11:04:00.139Z,52.76
2018-04-10T11:06:27.639Z,51.83
2018-04-10T11:08:55.192Z,51.74
2018-04-10T11:11:23.837Z,51.75
2018-04-10T11:13:51.363Z,50.97
2018-04-10T11:16:18.946Z,50.78
2018-04-10T11:18:46.490Z,49.75
2018-04-10T11:21:14.734Z,48.12
2018-04-10T11:23:42.369Z,48.40
2018-04-10T11:26:09.882Z,49.36
2018-04-10T11:28:37.383Z,50.56
2018-04-10T11:31:04.874Z,50.35
2018-04-10T11:33:32.406Z,49.94
2018-04-10T11:35:59.909Z,49.02
2018-04-10T11:38:27.518Z,48.40
2018-04-10T11:40:55.026Z,49.71
2018-04-10T11:43:23.784Z,47.96
2018-04-10T11:45:51.261Z,49.54
2018-04-10T11:48:18.782Z,48.83
2018-04-10T11:50:46.298Z,49.75
2018-04-10T11:53:13.813Z,50.86
2018-04-10T11:55:41.462Z,50.75
2018-04-10T11:58:09.000Z,50.11
2018-04-10T12:00:36.539Z,49.99
2018-04-10T12:03:04.028Z,48.99
2018-04-10T12:05:32.428Z,49.90
2018-04-10T12:07:59.938Z,47.83
2018-04-10T12:10:27.566Z,46.54
2018-04-10T12:12:55.104Z,48.32
2018-04-10T12:15:22.755Z,48.17
2018-04-10T12:17:50.257Z,49.99
2018-04-10T12:20:18.444Z,50.69
2018-04-10T12:22:46.000Z,50.28
2018-04-10T12:25:13.599Z,48.55
2018-04-10T12:27:41.243Z,49.06
2018-04-10T12:30:08.848Z,50.43
2018-04-10T12:32:36.335Z,48.85
2018-04-10T12:35:03.863Z,49.19
2018-04-10T12:37:31.337Z,48.78
2018-04-10T12:39:58.866Z,47.22
2018-04-10T12:42:26.354Z,46.28
2018-04-10T12:44:53.879Z,47.95
2018-04-10T12:47:21.394Z,48.07
2018-04-10T12:49:48.913Z,48.32
2018-04-10T12:52:16.377Z,48.44
2018-04-10T12:54:43.884Z,46.50
2018-04-10T12:57:11.518Z,46.04
2018-04-10T12:59:39.057Z,43.39
2018-04-10T13:02:06.549Z,43.19
2018-04-10T13:04:34.068Z,41.96
2018-04-10T13:07:01.568Z,40.24
2018-04-10T13:09:29.078Z,40.43
2018-04-10T13:11:56.696Z,39.43
2018-04-10T13:14:24.197Z,38.20
2018-04-10T13:16:51.691Z,38.13
2018-04-10T13:19:19.192Z,38.05
2018-04-10T13:21:47.079Z,37.07
2018-04-10T13:24:14.622Z,36.41
2018-04-10T13:26:42.359Z,35.06
2018-04-10T13:29:09.847Z,36.83
2018-04-10T13:31:37.446Z,39.91
2018-04-10T13:34:06.082Z,34.54
2018-04-10T13:36:33.629Z,33.93
2018-04-10T13:39:01.122Z,32.42
2018-04-10T13:41:29.007Z,35.21
2018-04-10T13:43:56.507Z,36.71
2018-04-10T13:46:24.358Z,34.99
2018-04-10T13:48:51.850Z,32.87
2018-04-10T13:51:19.570Z,32.28
2018-04-10T13:53:47.232Z,31.10
2018-04-10T13:56:14.787Z,29.56
2018-04-10T13:58:42.295Z,32.63
2018-04-10T14:01:09.950Z,31.35
2018-04-10T14:03:38.470Z,36.64
2018-04-10T14:06:06.257Z,33.10
2018-04-10T14:11:05.743Z,35.78
2018-04-10T14:13:33.293Z,35.01
2018-04-10T14:16:00.806Z,35.71
2018-04-10T14:18:28.345Z,34.89
2018-04-10T14:20:55.877Z,35.02
2018-04-10T14:23:23.375Z,37.31
2018-04-10T14:25:50.897Z,40.92
2018-04-10T14:28:18.608Z,37.18
2018-04-10T14:30:46.114Z,37.75
2018-04-10T14:33:13.836Z,37.34
2018-04-10T14:35:41.363Z,37.31
2018-04-10T14:38:08.875Z,35.64
2018-04-10T14:40:37.388Z,34.30
2018-04-10T14:43:05.058Z,35.22
2018-04-10T14:45:32.627Z,33.78
2018-04-10T14:48:00.172Z,35.17
2018-04-10T14:50:28.360Z,33.93
2018-04-10T14:52:55.952Z,36.59
2018-04-10T14:55:24.555Z,37.43
2018-04-10T14:57:52.053Z,36.32
2018-04-10T15:00:19.602Z,36.08
2018-04-10T15:02:47.159Z,38.06
2018-04-10T15:05:14.688Z,39.62
2018-04-10T15:07:42.222Z,42.32
2018-04-10T15:10:09.749Z,39.69
2018-04-10T15:12:38.318Z,39.08
2018-04-10T15:15:05.843Z,41.58
2018-04-10T15:17:33.367Z,42.23
2018-04-10T15:20:00.870Z,43.22
2018-04-10T15:22:28.381Z,45.91
2018-04-10T15:24:56.819Z,45.50
2018-04-10T15:27:24.322Z,45.29
2018-04-10T15:29:51.906Z,45.80
2018-04-10T15:32:19.420Z,46.29
2018-04-10T15:34:46.906Z,48.46
2018-04-10T15:37:14.417Z,46.54
2018-04-10T15:39:41.917Z,47.20
2018-04-10T15:42:09.483Z,48.46
2018-04-10T15:44:37.023Z,47.72
2018-04-10T15:47:04.634Z,48.61
2018-04-10T15:49:32.129Z,48.70
2018-04-10T15:51:59.641Z,50.45
2018-04-10T15:54:27.126Z,51.92
2018-04-10T15:56:54.684Z,52.01
2018-04-10T15:59:23.275Z,53.01
2018-04-10T16:01:50.789Z,53.88
2018-04-10T16:04:22.510Z,56.16
2018-04-10T16:06:50.011Z,60.42
2018-04-10T16:09:17.495Z,61.81
2018-04-10T16:11:45.026Z,63.33
2018-04-10T16:14:12.525Z,63.75
2018-04-10T16:16:40.040Z,68.67
2018-04-10T16:19:07.524Z,71.54
2018-04-10T16:21:35.025Z,71.78
2018-04-10T16:24:02.722Z,72.64
2018-04-10T16:26:30.205Z,69.38
2018-04-10T16:28:57.811Z,70.19
2018-04-10T16:31:26.049Z,66.90
2018-04-10T16:33:53.543Z,67.70
2018-04-10T16:36:21.035Z,67.04
2018-04-10T16:38:48.557Z,69.22
2018-04-10T16:41:16.069Z,69.67
2018-04-10T16:43:43.590Z,68.88
2018-04-10T16:46:11.066Z,70.39
2018-04-10T16:48:38.626Z,72.07
2018-04-10T16:51:06.126Z,72.31
2018-04-10T16:53:33.711Z,74.16
2018-04-10T16:56:01.328Z,74.01
2018-04-10T16:58:28.857Z,73.02
2018-04-10T17:00:56.775Z,73.36
2018-04-10T17:03:24.297Z,73.86
2018-04-10T17:05:51.787Z,73.66
2018-04-10T17:08:19.276Z,73.51
2018-04-10T17:10:46.760Z,75.04
2018-04-10T17:13:14.570Z,75.99
2018-04-10T17:15:42.074Z,75.63
2018-04-10T17:18:09.689Z,75.02
2018-04-10T17:20:37.194Z,75.00
2018-04-10T17:23:05.719Z,75.68
2018-04-10T17:25:33.652Z,76.11
2018-04-10T17:28:01.181Z,75.97
2018-04-10T17:30:29.730Z,76.67
2018-04-10T17:32:57.258Z,75.98
2018-04-10T17:37:56.837Z,76.94
2018-04-10T17:40:25.057Z,77.41
2018-04-10T17:42:52.557Z,78.35
2018-04-10T17:45:20.046Z,78.29
2018-04-10T17:47:47.561Z,78.00
2018-04-10T17:50:15.055Z,77.12
2018-04-10T17:52:42.550Z,76.74
2018-04-10T17:55:14.541Z,77.63
2018-04-10T17:57:42.050Z,77.66
2018-04-10T18:00:09.538Z,77.93
2018-04-10T18:02:37.346Z,77.48
2018-04-10T18:05:04.979Z,77.45
2018-04-10T18:07:37.597Z,76.97
2018-04-10T18:10:05.099Z,77.27
2018-04-10T18:12:32.621Z,78.17
2018-04-10T18:15:00.145Z,77.68
2018-04-10T18:17:27.634Z,78.15
2018-04-10T18:19:55.193Z,78.12
2018-04-10T18:22:22.677Z,78.74
2018-04-10T18:24:50.238Z,78.93
2018-04-10T18:27:17.728Z,79.86
2018-04-10T18:29:46.093Z,80.56
2018-04-10T18:32:13.601Z,81.39
2018-04-10T18:34:41.112Z,81.76
2018-04-10T18:37:08.637Z,82.43
2018-04-10T18:39:36.185Z,82.21
2018-04-10T18:42:03.682Z,83.21
2018-04-10T18:44:31.202Z,83.35
2018-04-10T18:46:58.762Z,83.37
2018-04-10T18:49:26.287Z,83.04
2018-04-10T18:51:53.778Z,82.72
2018-04-10T18:54:21.305Z,82.41
2018-04-10T18:56:48.806Z,82.17
2018-04-10T18:59:16.373Z,82.20
2018-04-10T19:01:43.931Z,82.46
2018-04-10T19:04:11.450Z,82.81
2018-04-10T19:06:39.015Z,82.64
2018-04-10T19:09:06.517Z,82.60
2018-04-10T19:11:34.023Z,82.36
2018-04-10T19:14:01.562Z,82.68
2018-04-10T19:16:29.149Z,83.14
2018-04-10T19:18:56.741Z,83.47
2018-04-10T19:21:24.279Z,83.93
2018-04-10T19:23:51.904Z,85.09
2018-04-10T19:26:19.477Z,86.20
2018-04-10T19:28:47.172Z,86.33
2018-04-10T19:31:14.759Z,87.80
2018-04-10T19:33:42.318Z,88.40
2018-04-10T19:36:09.863Z,88.82
2018-04-10T19:38:37.389Z,88.81
2018-04-10T19:41:04.960Z,88.98
2018-04-10T19:43:32.545Z,89.50
2018-04-10T19:46:00.121Z,89.25
2018-04-10T19:48:27.649Z,88.00
2018-04-10T19:50:55.214Z,88.58
2018-04-10T19:53:22.704Z,88.05
2018-04-10T19:55:50.267Z,89.57
2018-04-10T19:58:17.819Z,87.13
2018-04-10T20:00:45.380Z,85.92
2018-04-10T20:03:12.939Z,87.90
2018-04-10T20:05:41.306Z,89.87
2018-04-10T20:08:08.842Z,88.79
2018-04-10T20:10:36.440Z,89.66
2018-04-10T20:13:04.001Z,89.17
2018-04-10T20:15:31.555Z,89.56
2018-04-10T20:17:59.082Z,89.76
2018-04-10T20:20:30.464Z,90.36
2018-04-10T20:22:58.044Z,90.31
2018-04-10T20:25:25.608Z,90.87
2018-04-10T20:27:53.142Z,89.72
2018-04-10T20:30:20.724Z,89.76
2018-04-10T20:32:48.332Z,89.95
2018-04-10T20:35:15.881Z,90.04
2018-04-10T20:37:43.433Z,90.00
2018-04-10T20:40:11.003Z,90.13
2018-04-10T20:42:38.635Z,90.39
2018-04-10T20:45:06.211Z,89.87
2018-04-10T20:47:33.739Z,87.97
2018-04-10T20:50:01.355Z,88.24
2018-04-10T20:52:28.889Z,89.79
2018-04-10T20:54:56.453Z,89.95
2018-04-10T20:57:24.003Z,86.24
2018-04-10T20:59:51.503Z,84.14
2018-04-10T21:02:19.086Z,83.60
2018-04-10T21:04:46.685Z,84.35
2018-04-10T21:07:14.253Z,84.00
2018-04-10T21:09:41.888Z,82.15
2018-04-10T21:12:09.454Z,82.68
2018-04-10T21:14:36.971Z,82.95
2018-04-10T21:17:05.406Z,83.72
2018-04-10T21:19:32.959Z,84.30
2018-04-10T21:22:00.504Z,84.11
2018-04-10T21:24:28.215Z,84.38
2018-04-10T21:26:55.778Z,85.12
2018-04-10T21:29:23.297Z,84.97
2018-04-10T21:31:50.834Z,84.90
2018-04-10T21:34:18.380Z,85.15
2018-04-10T21:36:46.028Z,84.61
2018-04-10T21:39:14.614Z,84.14
2018-04-10T21:41:52.284Z,85.23
2018-04-10T21:44:19.868Z,85.81
2018-04-10T21:46:47.386Z,85.28
2018-04-10T21:49:14.989Z,84.66
2018-04-10T21:51:42.560Z,86.05
2018-04-10T21:54:10.078Z,88.02
2018-04-10T21:56:37.614Z,88.82
2018-04-10T21:59:05.194Z,87.24
2018-04-10T22:01:32.709Z,88.08
2018-04-10T22:04:00.266Z,87.58
2018-04-10T22:06:27.815Z,89.03
2018-04-10T22:08:55.393Z,89.68
2018-04-10T22:11:22.954Z,89.92
2018-04-10T22:13:50.480Z,89.06
2018-04-10T22:16:18.021Z,88.73
2018-04-10T22:18:45.611Z,89.53
2018-04-10T22:21:13.170Z,90.02
2018-04-10T22:23:40.708Z,90.69
2018-04-10T22:26:08.294Z,91.17
2018-04-10T22:28:35.847Z,91.47
2018-04-10T22:31:03.413Z,91.52
2018-04-10T22:33:30.956Z,91.75
2018-04-10T22:35:58.529Z,91.64
2018-04-10T22:38:26.096Z,90.43
2018-04-10T22:40:53.686Z,89.34
2018-04-10T22:43:21.265Z,88.15
2018-04-10T22:45:48.802Z,88.29
2018-04-10T22:48:16.394Z,89.40
2018-04-10T22:50:43.914Z,90.28
2018-04-10T22:53:11.454Z,91.00
2018-04-10T22:55:39.000Z,91.43
2018-04-10T22:58:06.560Z,91.70
2018-04-10T23:00:49.869Z,91.74
2018-04-10T23:03:17.445Z,92.13
2018-04-10T23:05:44.967Z,91.89
2018-04-10T23:08:12.523Z,91.25
2018-04-10T23:10:40.050Z,91.46
2018-04-10T23:13:07.695Z,91.85
2018-04-10T23:15:35.363Z,91.87
2018-04-10T23:18:02.923Z,91.64
2018-04-10T23:20:30.494Z,91.99
2018-04-10T23:22:58.027Z,92.15
2018-04-10T23:25:25.675Z,92.14
2018-04-10T23:27:53.528Z,92.45
2018-04-10T23:30:21.195Z,92.51
2018-04-10T23:32:48.723Z,92.61
2018-04-10T23:35:16.286Z,92.77
2018-04-10T23:37:44.295Z,92.74
2018-04-10T23:40:11.843Z,92.69
2018-04-10T23:42:39.495Z,92.70
2018-04-10T23:45:07.053Z,92.55
2018-04-10T23:47:34.606Z,92.96
2018-04-10T23:50:02.122Z,92.91
2018-04-10T23:52:29.810Z,92.75
2018-04-10T23:54:57.726Z,92.80
2018-04-10T23:57:26.131Z,92.94
2018-04-10T23:59:53.644Z,93.00
