createdAt,value
2019-01-20T00:00:07.953Z,6.50
2019-01-20T00:02:37.168Z,4.07
2019-01-20T00:05:08.380Z,4.07
2019-01-20T00:07:37.540Z,3.73
2019-01-20T00:10:08.634Z,2.87
2019-01-20T00:12:37.621Z,4.67
2019-01-20T00:15:07.333Z,4.80
2019-01-20T00:17:36.487Z,4.17
2019-01-20T00:20:08.264Z,4.10
2019-01-20T00:22:37.421Z,2.87
2019-01-20T00:25:06.950Z,4.57
2019-01-20T00:27:36.089Z,6.13
2019-01-20T00:30:06.743Z,3.93
2019-01-20T00:32:35.947Z,3.83
2019-01-20T00:35:05.838Z,3.20
2019-01-20T00:37:34.856Z,5.13
2019-01-20T00:40:04.253Z,3.83
2019-01-20T00:42:33.450Z,3.93
2019-01-20T00:45:03.245Z,3.37
2019-01-20T00:47:32.577Z,3.37
2019-01-20T00:50:01.735Z,3.87
2019-01-20T00:52:31.572Z,2.13
2019-01-20T00:55:01.262Z,5.13
2019-01-20T00:57:30.494Z,5.93
2019-01-20T00:59:59.606Z,3.73
2019-01-20T01:02:28.957Z,3.00
2019-01-20T01:04:58.513Z,2.67
2019-01-20T01:07:27.817Z,3.27
2019-01-20T01:09:56.998Z,2.53
2019-01-20T01:12:26.178Z,3.60
2019-01-20T01:14:55.294Z,3.57
2019-01-20T01:17:24.387Z,4.37
2019-01-20T01:19:53.498Z,2.60
2019-01-20T01:22:22.680Z,8.07
2019-01-20T01:24:51.852Z,6.63
2019-01-20T01:27:20.974Z,3.40
2019-01-20T01:29:51.030Z,6.17
2019-01-20T01:32:20.094Z,3.50
2019-01-20T01:34:49.140Z,4.77
2019-01-20T01:37:18.230Z,5.73
2019-01-20T01:39:47.336Z,5.63
2019-01-20T01:42:16.441Z,5.50
2019-01-20T01:44:45.567Z,3.87
2019-01-20T01:47:15.165Z,3.73
2019-01-20T01:49:44.340Z,8.33
2019-01-20T01:52:13.858Z,4.70
2019-01-20T01:54:43.682Z,3.87
2019-01-20T01:57:12.838Z,4.77
2019-01-20T01:59:41.940Z,3.93
2019-01-20T02:02:11.034Z,3.67
2019-01-20T02:04:40.161Z,5.87
2019-01-20T02:07:09.383Z,3.17
2019-01-20T02:09:39.240Z,2.73
2019-01-20T02:12:08.430Z,4.63
2019-01-20T02:14:37.540Z,4.23
2019-01-20T02:17:06.636Z,4.70
2019-01-20T02:19:37.456Z,4.63
2019-01-20T02:22:08.128Z,5.03
2019-01-20T02:24:37.197Z,3.87
2019-01-20T02:27:06.278Z,4.03
2019-01-20T02:29:35.414Z,2.80
2019-01-20T02:32:04.780Z,6.73
2019-01-20T02:34:33.784Z,4.70
2019-01-20T02:37:02.858Z,6.03
2019-01-20T02:39:31.900Z,5.00
2019-01-20T02:42:01.074Z,4.50
2019-01-20T02:44:30.113Z,4.13
2019-01-20T02:46:59.172Z,6.43
2019-01-20T02:49:28.651Z,6.63
2019-01-20T02:51:57.734Z,5.57
2019-01-20T02:54:26.877Z,8.80
2019-01-20T02:56:56.032Z,8.60
2019-01-20T02:59:25.589Z,9.17
2019-01-20T03:01:54.672Z,8.17
2019-01-20T03:04:25.548Z,10.57
2019-01-20T03:06:52.981Z,10.23
2019-01-20T03:09:22.042Z,9.10
2019-01-20T03:11:51.199Z,9.87
2019-01-20T03:14:20.301Z,9.03
2019-01-20T03:16:49.461Z,10.30
2019-01-20T03:19:18.650Z,8.37
2019-01-20T03:21:47.828Z,9.07
2019-01-20T03:24:16.839Z,9.37
2019-01-20T03:26:45.907Z,9.10
2019-01-20T03:29:15.013Z,9.07
2019-01-20T03:31:44.073Z,8.87
2019-01-20T03:34:13.152Z,10.80
2019-01-20T03:36:42.315Z,11.00
2019-01-20T03:39:11.610Z,7.77
2019-01-20T03:41:40.970Z,8.70
2019-01-20T03:44:10.042Z,11.27
2019-01-20T03:46:39.100Z,8.87
2019-01-20T03:49:08.163Z,10.37
2019-01-20T03:51:37.278Z,7.00
2019-01-20T03:54:06.493Z,6.77
2019-01-20T03:56:35.676Z,6.87
2019-01-20T03:59:04.922Z,8.13
2019-01-20T04:01:34.668Z,7.97
2019-01-20T04:04:03.849Z,9.67
2019-01-20T04:06:32.890Z,11.03
2019-01-20T04:09:01.997Z,6.43
2019-01-20T04:11:31.133Z,7.00
2019-01-20T04:14:00.415Z,6.80
2019-01-20T04:16:29.526Z,7.80
2019-01-20T04:18:58.644Z,11.70
2019-01-20T04:21:27.696Z,9.20
2019-01-20T04:23:56.846Z,8.90
2019-01-20T04:26:25.882Z,11.50
2019-01-20T04:28:55.067Z,7.93
2019-01-20T04:31:24.193Z,11.17
2019-01-20T04:33:53.430Z,8.43
2019-01-20T04:36:22.831Z,10.23
2019-01-20T04:38:51.913Z,8.10
2019-01-20T04:41:20.993Z,9.33
2019-01-20T04:43:50.049Z,7.60
2019-01-20T04:46:19.191Z,7.67
2019-01-20T04:48:48.234Z,7.87
2019-01-20T04:51:17.349Z,9.33
2019-01-20T04:53:46.527Z,11.27
2019-01-20T04:56:15.674Z,8.90
2019-01-20T04:58:45.248Z,7.27
2019-01-20T05:01:14.411Z,7.17
2019-01-20T05:03:43.478Z,10.00
2019-01-20T05:06:12.601Z,8.97
2019-01-20T05:08:44.502Z,9.83
2019-01-20T05:11:13.598Z,8.63
2019-01-20T05:13:42.796Z,8.67
2019-01-20T05:16:11.875Z,8.87
2019-01-20T05:18:41.066Z,8.37
2019-01-20T05:21:10.938Z,7.50
2019-01-20T05:23:40.047Z,6.70
2019-01-20T05:26:09.212Z,8.60
2019-01-20T05:28:38.362Z,10.03
2019-01-20T05:31:07.521Z,8.47
2019-01-20T05:33:36.697Z,9.33
2019-01-20T05:36:05.996Z,8.77
2019-01-20T05:38:35.179Z,7.03
2019-01-20T05:41:04.322Z,8.70
2019-01-20T05:43:33.383Z,9.13
2019-01-20T05:46:02.509Z,9.50
2019-01-20T05:48:32.864Z,9.27
2019-01-20T05:51:00.837Z,8.17
2019-01-20T05:53:30.142Z,8.43
2019-01-20T05:55:59.867Z,10.10
2019-01-20T05:58:28.938Z,8.67
2019-01-20T06:00:58.055Z,10.40
2019-01-20T06:03:27.219Z,8.80
2019-01-20T06:05:56.439Z,10.70
2019-01-20T06:08:25.515Z,10.80
2019-01-20T06:10:54.612Z,10.70
2019-01-20T06:13:23.736Z,10.17
2019-01-20T06:15:52.789Z,10.73
2019-01-20T06:18:21.933Z,9.83
2019-01-20T06:20:51.063Z,11.20
2019-01-20T06:23:21.022Z,9.20
2019-01-20T06:25:51.662Z,8.70
2019-01-20T06:43:09.794Z,11.73
2019-01-20T06:45:39.082Z,11.83
2019-01-20T06:48:08.204Z,11.23
2019-01-20T06:50:37.485Z,10.70
2019-01-20T06:53:06.618Z,12.60
2019-01-20T06:55:35.741Z,11.07
2019-01-20T06:58:05.071Z,10.97
2019-01-20T07:00:34.176Z,12.57
2019-01-20T07:03:03.280Z,11.40
2019-01-20T07:05:32.426Z,10.30
2019-01-20T07:08:01.591Z,10.50
2019-01-20T07:10:30.839Z,9.77
2019-01-20T07:12:59.900Z,12.40
2019-01-20T07:15:29.062Z,11.07
2019-01-20T07:17:58.141Z,9.60
2019-01-20T07:20:27.250Z,11.17
2019-01-20T07:22:56.490Z,8.43
2019-01-20T07:25:25.659Z,11.03
2019-01-20T07:27:54.767Z,10.03
2019-01-20T07:30:24.431Z,10.80
2019-01-20T07:32:53.554Z,10.63
2019-01-20T07:35:22.905Z,10.93
2019-01-20T07:37:52.334Z,10.93
2019-01-20T07:40:23.125Z,9.13
2019-01-20T07:42:52.230Z,10.40
2019-01-20T07:45:21.412Z,11.93
2019-01-20T07:47:50.662Z,10.60
2019-01-20T07:50:21.576Z,11.23
2019-01-20T07:52:50.734Z,11.40
2019-01-20T07:55:20.053Z,18.20
2019-01-20T07:57:49.223Z,21.07
2019-01-20T08:00:21.454Z,21.57
2019-01-20T08:02:50.698Z,17.17
2019-01-20T08:05:20.087Z,12.63
2019-01-20T08:07:49.495Z,12.17
2019-01-20T08:10:23.609Z,12.03
2019-01-20T08:12:52.729Z,12.37
2019-01-20T08:15:21.923Z,16.67
2019-01-20T08:17:51.144Z,16.67
2019-01-20T08:20:20.654Z,14.37
2019-01-20T08:22:49.956Z,12.67
2019-01-20T08:25:19.208Z,20.20
2019-01-20T08:27:48.429Z,15.13
2019-01-20T08:30:19.452Z,13.10
2019-01-20T08:32:48.661Z,12.07
2019-01-20T08:35:17.836Z,12.20
2019-01-20T08:37:47.140Z,14.53
2019-01-20T08:40:21.996Z,20.60
2019-01-20T08:42:51.110Z,15.83
2019-01-20T08:45:29.360Z,11.33
2019-01-20T08:48:03.787Z,16.73
2019-01-20T08:50:32.964Z,12.87
2019-01-20T08:53:02.083Z,13.57
2019-01-20T08:55:31.280Z,12.73
2019-01-20T08:58:00.485Z,12.90
2019-01-20T09:00:29.578Z,15.27
2019-01-20T09:02:58.680Z,13.97
2019-01-20T09:05:27.801Z,14.07
2019-01-20T09:07:56.882Z,14.40
2019-01-20T09:10:27.711Z,14.90
2019-01-20T09:12:59.759Z,16.27
2019-01-20T09:15:29.070Z,17.10
2019-01-20T09:17:58.786Z,14.13
2019-01-20T09:20:27.981Z,13.53
2019-01-20T09:22:57.102Z,17.73
2019-01-20T09:25:26.268Z,15.50
2019-01-20T09:27:55.393Z,15.33
2019-01-20T09:30:24.581Z,14.30
2019-01-20T09:32:53.778Z,13.23
2019-01-20T09:35:23.782Z,15.10
2019-01-20T09:37:52.982Z,14.90
2019-01-20T09:40:22.183Z,15.70
2019-01-20T09:42:51.682Z,13.77
2019-01-20T09:45:26.847Z,14.23
2019-01-20T09:47:57.459Z,16.60
2019-01-20T09:50:26.576Z,17.80
2019-01-20T09:52:55.952Z,17.43
2019-01-20T09:55:26.576Z,16.53
2019-01-20T09:57:55.950Z,16.17
2019-01-20T10:00:26.931Z,17.37
2019-01-20T10:02:56.669Z,18.83
2019-01-20T10:05:26.438Z,16.90
2019-01-20T10:07:55.738Z,18.63
2019-01-20T10:10:24.811Z,17.63
2019-01-20T10:12:53.931Z,13.97
2019-01-20T10:15:26.916Z,15.67
2019-01-20T10:17:56.108Z,22.30
2019-01-20T10:20:28.275Z,16.33
2019-01-20T10:22:57.321Z,15.10
2019-01-20T10:25:26.479Z,17.40
2019-01-20T10:27:55.709Z,16.83
2019-01-20T10:30:27.252Z,16.63
2019-01-20T10:32:56.421Z,17.90
2019-01-20T10:35:29.957Z,22.03
2019-01-20T10:38:00.305Z,22.17
2019-01-20T10:40:32.296Z,21.30
2019-01-20T10:43:00.375Z,22.30
2019-01-20T10:45:29.481Z,20.33
2019-01-20T10:47:58.539Z,17.77
2019-01-20T10:50:27.861Z,18.67
2019-01-20T10:52:57.363Z,17.93
2019-01-20T10:55:26.431Z,19.53
2019-01-20T10:57:55.589Z,17.23
2019-01-20T11:00:27.325Z,19.57
2019-01-20T11:02:56.792Z,16.50
2019-01-20T11:05:30.342Z,20.93
2019-01-20T11:07:55.144Z,19.70
2019-01-20T11:10:25.564Z,18.40
2019-01-20T11:12:55.687Z,16.47
2019-01-20T11:15:24.797Z,19.53
2019-01-20T11:17:53.995Z,18.73
2019-01-20T11:20:23.441Z,24.43
2019-01-20T11:22:52.623Z,19.57
2019-01-20T11:25:26.631Z,16.10
2019-01-20T11:27:55.761Z,21.07
2019-01-20T11:30:24.955Z,15.03
2019-01-20T11:32:54.097Z,14.00
2019-01-20T11:35:23.975Z,18.63
2019-01-20T11:37:53.572Z,15.37
2019-01-20T11:40:25.299Z,18.50
2019-01-20T11:42:58.272Z,21.27
2019-01-20T11:45:34.593Z,16.57
2019-01-20T11:48:04.744Z,20.83
2019-01-20T11:50:35.365Z,17.17
2019-01-20T11:53:04.994Z,20.40
2019-01-20T11:55:34.484Z,18.13
2019-01-20T11:58:03.682Z,18.20
2019-01-20T12:00:35.853Z,16.03
2019-01-20T12:03:05.615Z,20.53
2019-01-20T12:05:36.243Z,17.73
2019-01-20T12:08:05.553Z,20.27
2019-01-20T12:10:35.946Z,17.17
2019-01-20T12:13:08.472Z,15.97
2019-01-20T12:15:39.375Z,18.10
2019-01-20T12:18:08.892Z,18.33
2019-01-20T12:20:41.000Z,17.63
2019-01-20T12:23:10.862Z,18.67
2019-01-20T12:25:40.270Z,17.17
2019-01-20T12:28:09.653Z,19.33
2019-01-20T12:30:39.848Z,13.50
2019-01-20T12:33:14.014Z,19.03
2019-01-20T12:35:43.104Z,15.67
2019-01-20T12:38:12.316Z,14.63
2019-01-20T12:40:44.419Z,20.93
2019-01-20T12:43:13.659Z,17.33
2019-01-20T12:45:42.950Z,17.17
2019-01-20T12:48:13.274Z,14.57
2019-01-20T12:50:43.005Z,15.97
2019-01-20T12:53:12.164Z,20.83
2019-01-20T12:55:41.851Z,18.00
2019-01-20T12:58:11.096Z,17.33
2019-01-20T13:00:40.258Z,17.60
2019-01-20T13:03:09.675Z,18.27
2019-01-20T13:05:40.030Z,22.37
2019-01-20T13:08:09.732Z,25.60
2019-01-20T13:10:39.737Z,24.20
2019-01-20T13:13:10.231Z,36.70
2019-01-20T13:15:43.356Z,24.90
2019-01-20T13:18:13.001Z,14.27
2019-01-20T13:20:43.775Z,14.93
2019-01-20T13:23:13.993Z,17.63
2019-01-20T13:25:43.714Z,21.87
2019-01-20T13:28:13.192Z,16.77
2019-01-20T13:30:44.389Z,12.27
2019-01-20T13:33:13.772Z,10.83
2019-01-20T13:35:42.973Z,14.43
2019-01-20T13:38:15.654Z,12.07
2019-01-20T13:40:58.861Z,11.87
2019-01-20T13:43:28.433Z,12.53
2019-01-20T13:45:57.795Z,12.20
2019-01-20T13:48:26.871Z,12.60
2019-01-20T13:50:56.025Z,13.20
2019-01-20T13:53:25.271Z,15.07
2019-01-20T13:56:01.039Z,12.70
2019-01-20T13:58:24.845Z,13.83
2019-01-20T14:00:53.880Z,16.07
2019-01-20T14:03:23.081Z,13.20
2019-01-20T14:05:52.317Z,18.77
2019-01-20T14:08:21.370Z,20.77
2019-01-20T14:10:50.506Z,12.87
2019-01-20T14:15:55.116Z,13.50
2019-01-20T14:18:24.369Z,14.27
2019-01-20T14:20:53.676Z,15.93
2019-01-20T14:23:22.830Z,13.63
2019-01-20T14:25:53.847Z,16.40
2019-01-20T14:28:23.389Z,16.50
2019-01-20T14:30:52.575Z,13.37
2019-01-20T14:33:22.689Z,14.43
2019-01-20T14:35:53.134Z,13.07
2019-01-20T14:38:22.503Z,12.73
2019-01-20T14:40:51.700Z,14.97
2019-01-20T14:43:22.232Z,13.40
2019-01-20T14:45:51.592Z,17.10
2019-01-20T14:48:21.208Z,11.43
2019-01-20T14:50:50.401Z,14.33
2019-01-20T14:53:19.543Z,17.77
2019-01-20T14:55:50.339Z,12.93
2019-01-20T14:58:21.730Z,15.13
2019-01-20T15:00:50.928Z,14.30
2019-01-20T15:03:20.234Z,14.90
2019-01-20T15:05:49.511Z,12.37
2019-01-20T15:08:19.897Z,13.47
2019-01-20T15:10:49.196Z,20.30
2019-01-20T15:13:18.397Z,15.17
2019-01-20T15:15:48.615Z,18.63
2019-01-20T15:18:18.024Z,15.30
2019-01-20T15:20:47.346Z,15.13
2019-01-20T15:23:22.591Z,16.73
2019-01-20T15:25:51.994Z,13.60
2019-01-20T15:28:21.356Z,14.20
2019-01-20T15:30:50.700Z,18.77
2019-01-20T15:33:20.008Z,18.83
2019-01-20T15:35:49.301Z,16.67
2019-01-20T15:38:18.722Z,15.73
2019-01-20T15:40:48.085Z,14.67
2019-01-20T15:43:18.838Z,18.80
2019-01-20T15:45:48.128Z,16.23
2019-01-20T15:48:17.448Z,12.93
2019-01-20T15:50:46.760Z,14.97
2019-01-20T15:53:16.207Z,13.23
2019-01-20T15:55:45.713Z,11.47
2019-01-20T15:58:15.557Z,12.30
2019-01-20T16:00:45.089Z,15.83
2019-01-20T16:03:14.439Z,15.97
2019-01-20T16:05:43.870Z,17.10
2019-01-20T16:08:13.262Z,16.23
2019-01-20T16:10:43.884Z,11.03
2019-01-20T16:13:13.583Z,15.40
2019-01-20T16:15:43.080Z,14.10
2019-01-20T16:18:14.296Z,16.23
2019-01-20T16:20:42.630Z,17.33
2019-01-20T16:23:11.935Z,16.97
2019-01-20T16:25:41.237Z,16.50
2019-01-20T16:28:12.573Z,13.60
2019-01-20T16:30:44.227Z,17.83
2019-01-20T16:33:14.486Z,15.80
2019-01-20T16:35:43.759Z,16.53
2019-01-20T16:38:13.449Z,19.30
2019-01-20T16:40:43.786Z,20.07
2019-01-20T16:43:14.008Z,19.90
2019-01-20T16:45:46.086Z,25.43
2019-01-20T16:48:15.531Z,24.90
2019-01-20T16:50:44.808Z,23.57
2019-01-20T16:53:14.139Z,24.23
2019-01-20T16:55:43.538Z,23.13
2019-01-20T16:58:13.077Z,29.70
2019-01-20T17:00:44.319Z,26.97
2019-01-20T17:03:13.633Z,24.40
2019-01-20T17:05:43.735Z,22.73
2019-01-20T17:08:13.162Z,23.60
2019-01-20T17:10:43.793Z,32.33
2019-01-20T17:13:13.511Z,27.37
2019-01-20T17:15:44.837Z,28.40
2019-01-20T17:18:16.082Z,23.93
2019-01-20T17:20:45.616Z,22.33
2019-01-20T17:23:14.976Z,26.73
2019-01-20T17:25:47.430Z,26.07
2019-01-20T17:28:16.837Z,25.70
2019-01-20T17:30:46.384Z,21.77
2019-01-20T17:33:16.050Z,33.50
2019-01-20T17:35:46.884Z,26.30
2019-01-20T17:38:16.216Z,27.77
2019-01-20T17:40:46.158Z,27.87
2019-01-20T17:43:15.402Z,31.97
2019-01-20T17:45:48.641Z,31.33
2019-01-20T17:48:15.169Z,25.87
2019-01-20T17:50:45.397Z,28.10
2019-01-20T17:53:15.777Z,30.10
2019-01-20T17:55:45.174Z,28.77
2019-01-20T17:58:14.484Z,16.97
2019-01-20T18:00:47.300Z,17.13
2019-01-20T18:03:16.810Z,11.97
2019-01-20T18:05:46.106Z,12.57
2019-01-20T18:08:15.325Z,12.33
2019-01-20T18:10:44.713Z,10.20
2019-01-20T18:13:14.095Z,7.90
2019-01-20T18:15:43.439Z,8.77
2019-01-20T18:18:12.773Z,11.23
2019-01-20T18:20:42.108Z,7.93
2019-01-20T18:23:11.364Z,8.93
2019-01-20T18:25:40.645Z,6.90
2019-01-20T18:28:09.929Z,7.07
2019-01-20T18:30:39.134Z,9.80
2019-01-20T18:33:08.473Z,7.80
2019-01-20T18:35:37.582Z,7.37
2019-01-20T18:38:07.828Z,11.77
2019-01-20T18:40:37.110Z,5.20
2019-01-20T18:43:07.614Z,4.97
2019-01-20T18:45:38.247Z,6.70
2019-01-20T18:48:07.502Z,8.13
2019-01-20T18:50:38.108Z,7.30
2019-01-20T18:53:07.439Z,5.83
2019-01-20T18:55:42.238Z,6.23
2019-01-20T18:58:11.435Z,5.27
2019-01-20T19:00:46.002Z,8.07
2019-01-20T19:03:15.267Z,4.60
2019-01-20T19:05:44.555Z,6.57
2019-01-20T19:08:14.577Z,7.00
2019-01-20T19:10:44.489Z,5.77
2019-01-20T19:13:13.791Z,11.20
2019-01-20T19:15:44.134Z,10.30
2019-01-20T19:18:18.842Z,9.80
2019-01-20T19:20:42.711Z,8.60
2019-01-20T19:23:12.029Z,9.23
2019-01-20T19:25:42.644Z,10.73
2019-01-20T19:28:12.197Z,21.00
2019-01-20T19:30:46.432Z,18.70
2019-01-20T19:33:15.763Z,17.80
2019-01-20T19:35:45.074Z,21.90
2019-01-20T19:38:14.300Z,20.90
2019-01-20T19:40:44.657Z,20.87
2019-01-20T19:43:13.970Z,23.03
2019-01-20T19:45:46.839Z,24.57
2019-01-20T19:48:20.181Z,27.93
2019-01-20T19:50:45.558Z,31.17
2019-01-20T19:53:14.828Z,33.50
2019-01-20T19:55:44.412Z,31.60
2019-01-20T19:58:17.998Z,30.50
2019-01-20T20:00:47.603Z,32.20
2019-01-20T20:03:16.796Z,26.77
2019-01-20T20:05:46.043Z,29.93
2019-01-20T20:08:15.414Z,30.63
2019-01-20T20:10:44.690Z,28.83
2019-01-20T20:13:13.891Z,32.80
2019-01-20T20:15:43.167Z,39.23
2019-01-20T20:18:12.448Z,29.03
2019-01-20T20:20:41.789Z,19.20
2019-01-20T20:23:11.105Z,21.03
2019-01-20T20:25:40.333Z,15.87
2019-01-20T20:28:09.641Z,20.93
2019-01-20T20:30:39.235Z,20.60
2019-01-20T20:33:10.178Z,15.00
2019-01-20T20:35:39.640Z,14.43
2019-01-20T20:38:09.083Z,11.47
2019-01-20T20:40:38.332Z,11.87
2019-01-20T20:43:07.812Z,12.90
2019-01-20T20:45:37.171Z,12.13
2019-01-20T20:48:06.451Z,12.50
2019-01-20T20:50:35.995Z,13.40
2019-01-20T20:53:05.520Z,12.23
2019-01-20T20:55:34.763Z,15.47
2019-01-20T20:58:04.097Z,14.90
2019-01-20T21:00:38.349Z,16.93
2019-01-20T21:03:11.239Z,25.33
2019-01-20T21:05:41.275Z,16.10
2019-01-20T21:08:10.462Z,19.27
2019-01-20T21:10:39.650Z,38.97
2019-01-20T21:13:08.933Z,22.50
2019-01-20T21:15:38.212Z,13.77
2019-01-20T21:18:07.619Z,15.53
2019-01-20T21:20:36.825Z,10.50
2019-01-20T21:23:12.156Z,11.43
2019-01-20T21:25:35.384Z,9.80
2019-01-20T21:28:05.788Z,9.37
2019-01-20T21:30:35.087Z,9.97
2019-01-20T21:33:04.370Z,10.43
2019-01-20T21:35:33.604Z,10.70
2019-01-20T21:38:06.866Z,14.80
2019-01-20T21:40:33.198Z,12.63
2019-01-20T21:43:02.538Z,20.07
2019-01-20T21:45:31.851Z,16.03
2019-01-20T21:48:02.604Z,18.03
2019-01-20T21:50:32.469Z,18.27
2019-01-20T21:53:02.704Z,18.87
2019-01-20T21:55:32.561Z,18.03
2019-01-20T21:58:01.743Z,15.33
2019-01-20T22:00:33.639Z,16.73
2019-01-20T22:03:02.982Z,19.67
2019-01-20T22:05:32.205Z,22.63
2019-01-20T22:08:02.278Z,29.73
2019-01-20T22:10:31.459Z,23.33
2019-01-20T22:13:02.074Z,14.87
2019-01-20T22:15:31.233Z,12.60
2019-01-20T22:18:04.742Z,15.03
2019-01-20T22:20:34.754Z,13.27
2019-01-20T22:23:04.028Z,11.07
2019-01-20T22:25:33.263Z,7.67
2019-01-20T22:28:03.169Z,9.13
2019-01-20T22:30:32.304Z,11.53
2019-01-20T22:33:02.246Z,10.70
2019-01-20T22:35:31.543Z,12.00
2019-01-20T22:38:00.938Z,12.47
2019-01-20T22:40:30.140Z,9.37
2019-01-20T22:43:00.491Z,9.67
2019-01-20T22:45:30.716Z,11.00
2019-01-20T22:48:00.110Z,18.87
2019-01-20T22:50:29.384Z,17.83
2019-01-20T22:52:58.560Z,11.10
2019-01-20T22:55:27.714Z,12.27
2019-01-20T22:58:00.941Z,14.33
2019-01-20T23:00:39.391Z,13.17
2019-01-20T23:03:08.635Z,19.13
2019-01-20T23:05:37.799Z,15.27
2019-01-20T23:08:06.949Z,15.30
2019-01-20T23:10:36.209Z,14.80
2019-01-20T23:13:05.581Z,17.27
2019-01-20T23:15:35.508Z,12.47
2019-01-20T23:18:05.198Z,13.93
2019-01-20T23:20:34.829Z,11.90
2019-01-20T23:23:04.130Z,14.03
2019-01-20T23:25:33.325Z,14.47
2019-01-20T23:28:02.879Z,12.47
2019-01-20T23:30:32.136Z,15.10
2019-01-20T23:33:02.315Z,12.97
2019-01-20T23:35:31.549Z,15.83
2019-01-20T23:38:00.705Z,14.40
2019-01-20T23:40:29.962Z,17.03
2019-01-20T23:42:59.088Z,21.10
2019-01-20T23:45:28.300Z,14.20
2019-01-20T23:47:57.485Z,14.40
2019-01-20T23:50:26.710Z,14.93
2019-01-20T23:52:55.832Z,16.63
2019-01-20T23:55:25.812Z,21.80
2019-01-20T23:57:55.057Z,17.37
