createdAt,value
2018-12-10T00:02:23.597Z,0.87
2018-12-10T00:04:51.054Z,1.20
2018-12-10T00:07:18.540Z,1.17
2018-12-10T00:09:45.998Z,1.20
2018-12-10T00:12:13.485Z,1.40
2018-12-10T00:14:40.945Z,1.60
2018-12-10T00:17:08.434Z,1.03
2018-12-10T00:19:35.877Z,1.10
2018-12-10T00:22:03.351Z,1.20
2018-12-10T00:24:30.838Z,1.30
2018-12-10T00:26:58.298Z,1.40
2018-12-10T00:29:25.781Z,1.30
2018-12-10T00:31:53.257Z,1.43
2018-12-10T00:34:20.718Z,1.40
2018-12-10T00:36:48.186Z,1.90
2018-12-10T00:39:15.667Z,1.50
2018-12-10T00:41:43.121Z,1.30
2018-12-10T00:44:10.590Z,1.30
2018-12-10T00:46:38.053Z,1.03
2018-12-10T00:49:05.557Z,1.10
2018-12-10T00:51:33.089Z,1.10
2018-12-10T00:54:00.554Z,1.50
2018-12-10T00:56:28.026Z,1.27
2018-12-10T00:58:55.503Z,1.50
2018-12-10T01:01:22.970Z,1.30
2018-12-10T01:03:50.447Z,1.30
2018-12-10T01:06:17.904Z,1.10
2018-12-10T01:08:45.429Z,1.40
2018-12-10T01:11:12.888Z,1.47
2018-12-10T01:13:40.362Z,1.70
2018-12-10T01:16:07.845Z,2.20
2018-12-10T01:18:35.326Z,1.17
2018-12-10T01:21:02.790Z,1.13
2018-12-10T01:23:30.273Z,1.00
2018-12-10T01:25:57.734Z,1.20
2018-12-10T01:28:25.329Z,1.67
2018-12-10T01:30:52.811Z,1.30
2018-12-10T01:33:20.302Z,1.00
2018-12-10T01:35:47.769Z,1.23
2018-12-10T01:38:15.245Z,1.07
2018-12-10T01:40:42.734Z,1.57
2018-12-10T01:43:10.189Z,1.13
2018-12-10T01:45:37.664Z,1.00
2018-12-10T01:48:05.126Z,1.00
2018-12-10T01:50:32.605Z,1.10
2018-12-10T01:53:00.057Z,1.20
2018-12-10T01:55:27.572Z,1.30
2018-12-10T01:57:55.043Z,1.47
2018-12-10T02:00:22.520Z,1.30
2018-12-10T02:02:50.581Z,1.27
2018-12-10T02:05:18.113Z,1.60
2018-12-10T02:07:45.593Z,1.43
2018-12-10T02:10:13.075Z,1.20
2018-12-10T02:12:40.534Z,1.00
2018-12-10T02:15:08.014Z,1.33
2018-12-10T02:17:35.478Z,1.07
2018-12-10T02:20:03.008Z,0.90
2018-12-10T02:22:30.483Z,1.10
2018-12-10T02:24:57.982Z,0.70
2018-12-10T02:27:25.440Z,1.00
2018-12-10T02:29:52.894Z,1.10
2018-12-10T02:32:20.376Z,1.10
2018-12-10T02:34:47.838Z,0.90
2018-12-10T02:37:15.325Z,1.30
2018-12-10T02:39:42.780Z,1.17
2018-12-10T02:42:10.247Z,0.80
2018-12-10T02:44:37.720Z,1.20
2018-12-10T02:47:05.215Z,1.00
2018-12-10T02:49:32.692Z,1.50
2018-12-10T02:52:01.765Z,1.23
2018-12-10T02:54:29.637Z,2.43
2018-12-10T02:56:57.105Z,1.73
2018-12-10T02:59:24.583Z,1.73
2018-12-10T03:01:52.242Z,1.40
2018-12-10T03:04:19.718Z,1.60
2018-12-10T03:06:47.218Z,1.80
2018-12-10T03:09:14.674Z,1.80
2018-12-10T03:11:42.161Z,1.90
2018-12-10T03:14:09.632Z,1.90
2018-12-10T03:16:37.120Z,1.60
2018-12-10T03:19:04.582Z,1.50
2018-12-10T03:21:32.081Z,1.50
2018-12-10T03:23:59.658Z,1.47
2018-12-10T03:26:27.521Z,1.50
2018-12-10T03:28:55.027Z,1.57
2018-12-10T03:31:22.490Z,1.90
2018-12-10T03:33:49.965Z,2.07
2018-12-10T03:36:17.426Z,1.47
2018-12-10T03:38:44.890Z,1.70
2018-12-10T03:41:12.365Z,1.40
2018-12-10T03:43:39.858Z,1.57
2018-12-10T03:46:07.413Z,1.40
2018-12-10T03:48:34.891Z,1.63
2018-12-10T03:51:02.339Z,2.20
2018-12-10T03:53:29.817Z,1.60
2018-12-10T03:55:57.291Z,2.20
2018-12-10T03:58:24.762Z,1.70
2018-12-10T04:00:52.222Z,1.63
2018-12-10T04:03:19.697Z,1.50
2018-12-10T04:05:47.166Z,1.77
2018-12-10T04:08:14.672Z,1.87
2018-12-10T04:10:42.131Z,1.33
2018-12-10T04:13:09.611Z,1.93
2018-12-10T04:15:37.065Z,1.50
2018-12-10T04:18:04.529Z,1.50
2018-12-10T04:20:32.033Z,1.80
2018-12-10T04:22:59.496Z,1.30
2018-12-10T04:25:26.988Z,1.67
2018-12-10T04:27:54.498Z,2.20
2018-12-10T04:30:21.986Z,1.57
2018-12-10T04:32:50.044Z,2.00
2018-12-10T04:35:17.518Z,1.70
2018-12-10T04:37:45.007Z,1.70
2018-12-10T04:40:12.479Z,1.57
2018-12-10T04:42:39.937Z,1.70
2018-12-10T04:45:07.438Z,1.90
2018-12-10T04:47:34.895Z,1.60
2018-12-10T04:50:02.377Z,1.70
2018-12-10T04:52:29.853Z,2.20
2018-12-10T04:54:57.321Z,1.70
2018-12-10T04:57:24.783Z,1.43
2018-12-10T04:59:52.860Z,1.90
2018-12-10T05:02:20.647Z,1.50
2018-12-10T05:04:48.127Z,1.33
2018-12-10T05:07:15.590Z,1.43
2018-12-10T05:09:43.074Z,1.57
2018-12-10T05:12:10.846Z,1.33
2018-12-10T05:14:38.326Z,2.03
2018-12-10T05:17:05.870Z,1.30
2018-12-10T05:19:33.330Z,1.20
2018-12-10T05:22:00.823Z,1.10
2018-12-10T05:24:28.283Z,1.17
2018-12-10T05:26:55.752Z,1.20
2018-12-10T05:29:23.209Z,0.90
2018-12-10T05:31:50.702Z,1.00
2018-12-10T05:34:18.186Z,0.90
2018-12-10T05:36:45.682Z,0.93
2018-12-10T05:39:13.151Z,0.90
2018-12-10T05:41:40.624Z,1.20
2018-12-10T05:44:08.087Z,1.50
2018-12-10T05:46:35.969Z,1.03
2018-12-10T05:49:03.894Z,1.47
2018-12-10T05:51:31.624Z,1.20
2018-12-10T05:53:59.070Z,1.37
2018-12-10T05:56:26.544Z,1.30
2018-12-10T05:58:54.020Z,1.40
2018-12-10T06:01:21.898Z,1.20
2018-12-10T06:03:49.350Z,1.33
2018-12-10T06:06:16.882Z,1.40
2018-12-10T06:08:44.335Z,1.00
2018-12-10T06:11:11.912Z,1.33
2018-12-10T06:13:39.422Z,1.27
2018-12-10T06:16:06.905Z,1.60
2018-12-10T06:18:34.367Z,2.10
2018-12-10T06:21:01.828Z,1.60
2018-12-10T06:23:29.361Z,1.70
2018-12-10T06:25:56.955Z,2.00
2018-12-10T06:28:24.432Z,1.50
2018-12-10T06:30:51.891Z,1.90
2018-12-10T06:33:19.393Z,2.00
2018-12-10T06:35:46.884Z,2.20
2018-12-10T06:38:14.536Z,1.87
2018-12-10T06:40:42.005Z,1.87
2018-12-10T06:43:09.469Z,1.80
2018-12-10T06:45:36.955Z,1.50
2018-12-10T06:48:04.437Z,2.00
2018-12-10T06:50:31.957Z,1.90
2018-12-10T06:52:59.467Z,2.30
2018-12-10T06:55:26.928Z,1.73
2018-12-10T06:57:54.611Z,2.40
2018-12-10T07:00:22.105Z,1.43
2018-12-10T07:02:49.645Z,1.37
2018-12-10T07:05:17.089Z,1.50
2018-12-10T07:07:44.614Z,1.63
2018-12-10T07:10:12.065Z,1.70
2018-12-10T07:12:39.521Z,1.40
2018-12-10T07:15:07.017Z,1.77
2018-12-10T07:17:34.490Z,1.53
2018-12-10T07:20:01.962Z,2.23
2018-12-10T07:22:31.545Z,2.00
2018-12-10T07:24:59.361Z,1.67
2018-12-10T07:27:26.848Z,1.60
2018-12-10T07:29:54.319Z,1.23
2018-12-10T07:32:21.786Z,1.80
2018-12-10T07:34:49.248Z,1.70
2018-12-10T07:37:16.704Z,1.73
2018-12-10T07:39:44.184Z,1.43
2018-12-10T07:42:11.654Z,1.50
2018-12-10T07:44:39.121Z,1.60
2018-12-10T07:47:06.598Z,1.90
2018-12-10T07:49:34.159Z,2.00
2018-12-10T07:52:01.792Z,2.30
2018-12-10T07:54:29.418Z,1.93
2018-12-10T07:56:56.915Z,1.97
2018-12-10T07:59:24.567Z,2.10
2018-12-10T08:01:52.117Z,2.33
2018-12-10T08:04:19.834Z,2.10
2018-12-10T08:06:47.459Z,2.60
2018-12-10T08:09:15.250Z,2.53
2018-12-10T08:11:42.994Z,2.30
2018-12-10T08:14:10.753Z,2.17
2018-12-10T08:16:38.194Z,2.20
2018-12-10T08:19:05.724Z,2.40
2018-12-10T08:21:33.274Z,1.80
2018-12-10T08:24:02.316Z,1.90
2018-12-10T08:26:29.896Z,2.10
2018-12-10T08:29:03.795Z,1.90
2018-12-10T08:31:27.117Z,1.87
2018-12-10T08:33:54.606Z,1.97
2018-12-10T08:36:22.157Z,2.00
2018-12-10T08:38:49.792Z,4.83
2018-12-10T08:41:17.332Z,3.97
2018-12-10T08:43:44.791Z,2.43
2018-12-10T08:46:12.268Z,1.57
2018-12-10T08:48:39.796Z,2.07
2018-12-10T08:51:07.526Z,2.00
2018-12-10T08:53:35.088Z,2.20
2018-12-10T08:56:02.707Z,1.80
2018-12-10T08:58:30.343Z,2.10
2018-12-10T09:00:57.959Z,2.10
2018-12-10T09:03:25.548Z,2.17
2018-12-10T09:05:53.097Z,2.00
2018-12-10T09:08:20.566Z,2.30
2018-12-10T09:10:48.111Z,2.40
2018-12-10T09:13:15.648Z,2.23
2018-12-10T09:15:43.331Z,7.60
2018-12-10T09:18:10.926Z,5.03
2018-12-10T09:20:38.442Z,2.80
2018-12-10T09:23:05.992Z,2.53
2018-12-10T09:25:33.442Z,2.43
2018-12-10T09:28:01.092Z,2.40
2018-12-10T09:30:28.634Z,2.00
2018-12-10T09:32:56.143Z,2.33
2018-12-10T09:35:23.654Z,2.53
2018-12-10T09:37:51.136Z,2.23
2018-12-10T09:40:18.592Z,2.37
2018-12-10T09:42:46.075Z,2.27
2018-12-10T09:45:13.536Z,2.47
2018-12-10T09:47:41.001Z,1.93
2018-12-10T09:50:08.594Z,1.90
2018-12-10T09:52:36.060Z,2.13
2018-12-10T09:55:03.527Z,2.03
2018-12-10T09:57:31.015Z,2.10
2018-12-10T09:59:58.492Z,2.20
2018-12-10T10:02:25.978Z,2.33
2018-12-10T10:04:53.415Z,1.70
2018-12-10T10:07:28.240Z,1.90
2018-12-10T10:09:50.356Z,2.07
2018-12-10T10:12:17.831Z,1.83
2018-12-10T10:14:45.285Z,2.03
2018-12-10T10:17:12.741Z,2.07
2018-12-10T10:19:40.213Z,1.67
2018-12-10T10:22:07.654Z,1.70
2018-12-10T10:24:35.127Z,2.30
2018-12-10T10:27:02.573Z,2.30
2018-12-10T10:29:30.056Z,1.50
2018-12-10T10:31:57.500Z,1.50
2018-12-10T10:34:24.972Z,1.40
2018-12-10T10:36:52.422Z,1.63
2018-12-10T10:39:19.897Z,2.13
2018-12-10T10:41:47.392Z,1.47
2018-12-10T10:44:14.866Z,1.50
2018-12-10T10:46:42.322Z,1.47
2018-12-10T10:49:09.842Z,1.43
2018-12-10T10:51:37.293Z,1.60
2018-12-10T10:54:04.780Z,1.30
2018-12-10T10:56:32.227Z,1.20
2018-12-10T10:58:59.709Z,1.50
2018-12-10T11:01:32.954Z,1.70
2018-12-10T11:04:00.447Z,1.50
2018-12-10T11:06:27.921Z,1.50
2018-12-10T11:08:55.461Z,1.40
2018-12-10T11:11:23.127Z,1.40
2018-12-10T11:13:50.619Z,1.20
2018-12-10T11:16:18.140Z,1.40
2018-12-10T11:18:45.573Z,1.27
2018-12-10T11:21:13.055Z,5.57
2018-12-10T11:23:40.510Z,1.40
2018-12-10T11:26:08.042Z,1.20
2018-12-10T11:28:35.472Z,1.40
2018-12-10T11:31:02.947Z,1.10
2018-12-10T11:33:30.399Z,1.20
2018-12-10T11:35:57.867Z,1.30
2018-12-10T11:38:25.297Z,1.37
2018-12-10T11:40:52.776Z,1.20
2018-12-10T11:43:20.209Z,1.13
2018-12-10T11:45:47.670Z,1.10
2018-12-10T11:48:15.342Z,1.27
2018-12-10T11:50:42.798Z,1.70
2018-12-10T11:53:10.245Z,1.40
2018-12-10T11:55:37.728Z,1.40
2018-12-10T11:58:05.191Z,1.70
2018-12-10T12:00:32.715Z,1.70
2018-12-10T12:03:00.185Z,1.80
2018-12-10T12:05:27.984Z,1.80
2018-12-10T12:07:55.461Z,2.00
2018-12-10T12:10:22.904Z,2.07
2018-12-10T12:12:50.549Z,2.10
2018-12-10T12:15:18.131Z,2.40
2018-12-10T12:17:45.610Z,2.57
2018-12-10T12:20:13.061Z,3.10
2018-12-10T12:22:40.617Z,2.70
2018-12-10T12:25:08.084Z,2.13
2018-12-10T12:27:35.547Z,2.00
2018-12-10T12:30:03.261Z,1.90
2018-12-10T12:32:30.750Z,2.20
2018-12-10T12:34:58.212Z,1.93
2018-12-10T12:37:25.689Z,1.60
2018-12-10T12:39:53.137Z,1.93
2018-12-10T12:42:20.613Z,1.57
2018-12-10T12:44:48.342Z,2.30
2018-12-10T12:47:16.311Z,2.53
2018-12-10T12:49:43.972Z,2.23
2018-12-10T12:52:11.475Z,2.33
2018-12-10T12:54:38.930Z,2.53
2018-12-10T12:57:06.449Z,2.60
2018-12-10T12:59:33.998Z,2.60
2018-12-10T13:02:01.625Z,2.70
2018-12-10T13:04:31.025Z,2.43
2018-12-10T13:06:58.503Z,1.83
2018-12-10T13:09:25.963Z,1.97
2018-12-10T13:11:53.439Z,2.07
2018-12-10T13:14:20.912Z,2.00
2018-12-10T13:16:49.660Z,1.67
2018-12-10T13:19:17.449Z,1.40
2018-12-10T13:21:44.898Z,1.63
2018-12-10T13:24:12.386Z,1.40
2018-12-10T13:26:39.815Z,1.47
2018-12-10T13:29:07.338Z,1.80
2018-12-10T13:31:34.976Z,1.50
2018-12-10T13:34:02.467Z,1.93
2018-12-10T13:36:29.990Z,1.83
2018-12-10T13:38:57.482Z,2.10
2018-12-10T13:41:24.999Z,1.80
2018-12-10T13:43:53.092Z,1.77
2018-12-10T13:46:20.575Z,1.50
2018-12-10T13:48:48.061Z,1.62
2018-12-10T13:51:15.552Z,2.00
2018-12-10T13:53:43.257Z,1.97
2018-12-10T13:56:10.730Z,2.20
2018-12-10T13:58:38.320Z,2.30
2018-12-10T14:01:05.872Z,2.80
2018-12-10T14:03:33.428Z,2.37
2018-12-10T14:06:00.912Z,2.50
2018-12-10T14:08:28.426Z,2.70
2018-12-10T14:10:55.925Z,2.63
2018-12-10T14:13:23.399Z,2.47
2018-12-10T14:15:50.915Z,2.60
2018-12-10T14:18:18.347Z,2.70
2018-12-10T14:20:45.831Z,2.73
2018-12-10T14:23:13.298Z,2.50
2018-12-10T14:25:40.844Z,2.20
2018-12-10T14:28:08.346Z,2.57
2018-12-10T14:30:35.823Z,2.30
2018-12-10T14:33:03.277Z,2.50
2018-12-10T14:35:30.760Z,2.30
2018-12-10T14:37:58.203Z,2.30
2018-12-10T14:40:25.691Z,2.10
2018-12-10T14:42:53.164Z,2.80
2018-12-10T14:45:20.844Z,2.45
2018-12-10T14:47:50.548Z,2.30
2018-12-10T14:50:18.189Z,2.23
2018-12-10T14:52:45.948Z,2.27
2018-12-10T14:55:13.644Z,2.13
2018-12-10T14:57:41.330Z,1.90
2018-12-10T15:00:09.993Z,2.00
2018-12-10T15:02:37.543Z,2.10
2018-12-10T15:05:06.398Z,1.60
2018-12-10T15:07:33.872Z,1.93
2018-12-10T15:10:01.451Z,2.47
2018-12-10T15:12:28.961Z,2.00
2018-12-10T15:14:56.417Z,2.13
2018-12-10T15:17:23.881Z,2.63
2018-12-10T15:19:51.325Z,2.13
2018-12-10T15:22:19.208Z,2.47
2018-12-10T15:24:46.674Z,2.50
2018-12-10T15:27:14.160Z,2.37
2018-12-10T15:29:41.611Z,2.80
2018-12-10T15:32:09.092Z,3.00
2018-12-10T15:34:36.569Z,2.70
2018-12-10T15:37:04.027Z,2.90
2018-12-10T15:39:31.480Z,2.53
2018-12-10T15:41:59.008Z,2.20
2018-12-10T15:44:26.450Z,2.40
2018-12-10T15:46:55.402Z,2.30
2018-12-10T15:49:22.982Z,2.30
2018-12-10T15:51:50.465Z,2.20
2018-12-10T15:54:17.932Z,2.10
2018-12-10T15:56:45.439Z,1.83
2018-12-10T15:59:12.919Z,2.07
2018-12-10T16:01:40.415Z,2.00
2018-12-10T16:04:08.134Z,1.87
2018-12-10T16:06:35.718Z,1.50
2018-12-10T16:09:05.157Z,1.93
2018-12-10T16:11:32.602Z,2.00
2018-12-10T16:14:00.154Z,1.90
2018-12-10T16:16:27.610Z,1.90
2018-12-10T16:18:55.252Z,1.90
2018-12-10T16:21:22.688Z,1.60
2018-12-10T16:23:50.170Z,2.00
2018-12-10T16:26:17.649Z,1.80
2018-12-10T16:28:45.108Z,2.33
2018-12-10T16:31:12.564Z,1.80
2018-12-10T16:33:40.042Z,2.10
2018-12-10T16:36:07.535Z,1.63
2018-12-10T16:38:35.025Z,2.10
2018-12-10T16:41:02.476Z,1.87
2018-12-10T16:43:29.938Z,1.77
2018-12-10T16:45:57.399Z,2.03
2018-12-10T16:48:25.573Z,2.07
2018-12-10T16:50:53.032Z,2.00
2018-12-10T16:53:20.596Z,2.93
2018-12-10T16:55:48.072Z,2.37
2018-12-10T16:58:15.550Z,2.20
2018-12-10T17:00:43.030Z,2.70
2018-12-10T17:03:10.492Z,2.60
2018-12-10T17:05:37.974Z,2.57
2018-12-10T17:08:05.525Z,3.20
2018-12-10T17:10:33.011Z,3.27
2018-12-10T17:13:00.492Z,3.20
2018-12-10T17:15:27.960Z,3.47
2018-12-10T17:17:55.421Z,3.40
2018-12-10T17:20:22.920Z,3.07
2018-12-10T17:22:50.817Z,2.77
2018-12-10T17:25:18.304Z,3.10
2018-12-10T17:27:45.788Z,4.37
2018-12-10T17:30:13.270Z,3.37
2018-12-10T17:32:40.718Z,3.90
2018-12-10T17:35:08.208Z,3.40
2018-12-10T17:37:35.667Z,3.43
2018-12-10T17:40:03.524Z,3.07
2018-12-10T17:42:30.983Z,3.77
2018-12-10T17:44:58.467Z,3.77
2018-12-10T17:47:26.012Z,5.17
2018-12-10T17:49:53.777Z,7.00
2018-12-10T17:52:21.269Z,4.23
2018-12-10T17:54:48.928Z,4.83
2018-12-10T17:57:16.655Z,4.20
2018-12-10T17:59:44.157Z,3.37
2018-12-10T18:02:11.614Z,3.53
2018-12-10T18:04:39.082Z,3.20
2018-12-10T18:07:06.586Z,3.57
2018-12-10T18:09:34.228Z,4.50
2018-12-10T18:12:01.808Z,5.77
2018-12-10T18:14:29.361Z,4.40
2018-12-10T18:16:56.844Z,3.57
2018-12-10T18:19:24.338Z,3.27
2018-12-10T18:21:51.853Z,4.23
2018-12-10T18:24:19.372Z,3.57
2018-12-10T18:26:46.932Z,5.07
2018-12-10T18:29:14.432Z,4.87
2018-12-10T18:31:42.124Z,2.97
2018-12-10T18:34:09.591Z,3.73
2018-12-10T18:36:37.084Z,2.63
2018-12-10T18:39:06.467Z,3.90
2018-12-10T18:41:33.956Z,3.90
2018-12-10T18:44:01.425Z,3.30
2018-12-10T18:46:28.892Z,3.17
2018-12-10T18:48:56.370Z,2.33
2018-12-10T18:51:23.841Z,2.77
2018-12-10T18:53:51.531Z,2.60
2018-12-10T18:56:19.037Z,2.57
2018-12-10T18:58:46.501Z,3.43
2018-12-10T19:01:13.966Z,3.40
2018-12-10T19:03:41.446Z,3.27
2018-12-10T19:06:08.917Z,2.70
2018-12-10T19:08:36.393Z,3.70
2018-12-10T19:11:03.864Z,3.33
2018-12-10T19:13:31.349Z,2.73
2018-12-10T19:15:59.001Z,2.73
2018-12-10T19:18:27.173Z,3.20
2018-12-10T19:20:54.725Z,2.90
2018-12-10T19:23:22.209Z,2.23
2018-12-10T19:25:49.691Z,3.00
2018-12-10T19:28:17.357Z,2.83
2018-12-10T19:30:44.830Z,2.37
2018-12-10T19:33:12.311Z,2.53
2018-12-10T19:35:39.782Z,2.60
2018-12-10T19:38:07.478Z,2.57
2018-12-10T19:40:35.038Z,3.87
2018-12-10T19:43:02.691Z,2.40
2018-12-10T19:45:30.180Z,3.17
2018-12-10T19:47:58.480Z,2.80
2018-12-10T19:50:25.960Z,2.57
2018-12-10T19:52:53.458Z,2.70
2018-12-10T19:55:20.922Z,3.17
2018-12-10T19:57:48.545Z,2.90
2018-12-10T20:00:16.063Z,2.97
2018-12-10T20:02:43.588Z,2.53
2018-12-10T20:05:11.266Z,2.90
2018-12-10T20:07:38.883Z,2.90
2018-12-10T20:10:07.304Z,2.80
2018-12-10T20:12:34.936Z,2.77
2018-12-10T20:15:02.542Z,3.20
2018-12-10T20:17:29.996Z,3.77
2018-12-10T20:19:57.472Z,2.83
2018-12-10T20:22:25.239Z,3.13
2018-12-10T20:24:52.801Z,3.00
2018-12-10T20:27:20.285Z,3.03
2018-12-10T20:29:47.841Z,2.80
2018-12-10T20:32:15.316Z,3.00
2018-12-10T20:34:42.849Z,3.00
2018-12-10T20:37:10.302Z,2.90
2018-12-10T20:39:37.919Z,3.10
2018-12-10T20:42:05.438Z,3.00
2018-12-10T20:44:33.058Z,3.17
2018-12-10T20:47:00.622Z,3.70
2018-12-10T20:49:28.229Z,3.70
2018-12-10T20:51:55.699Z,3.23
2018-12-10T20:54:23.172Z,3.30
2018-12-10T20:56:50.635Z,3.33
2018-12-10T20:59:18.101Z,3.30
2018-12-10T21:01:45.571Z,3.20
2018-12-10T21:04:13.397Z,2.70
2018-12-10T21:06:41.051Z,3.23
2018-12-10T21:09:08.630Z,3.00
2018-12-10T21:11:36.086Z,2.77
2018-12-10T21:14:03.539Z,2.73
2018-12-10T21:16:31.018Z,2.73
2018-12-10T21:18:58.492Z,2.90
2018-12-10T21:21:25.968Z,3.00
2018-12-10T21:23:53.450Z,3.03
2018-12-10T21:26:20.929Z,3.07
2018-12-10T21:28:48.388Z,2.93
2018-12-10T21:31:15.862Z,3.30
2018-12-10T21:33:43.316Z,2.97
2018-12-10T21:36:10.808Z,2.80
2018-12-10T21:38:38.289Z,2.67
2018-12-10T21:41:05.765Z,2.87
2018-12-10T21:43:33.241Z,2.73
2018-12-10T21:46:00.706Z,2.70
2018-12-10T21:48:28.185Z,3.27
2018-12-10T21:50:55.650Z,2.97
2018-12-10T21:53:23.099Z,2.70
2018-12-10T21:58:20.314Z,2.60
2018-12-10T22:00:47.790Z,2.70
2018-12-10T22:03:15.248Z,2.00
2018-12-10T22:05:42.724Z,2.27
2018-12-10T22:08:10.639Z,2.00
2018-12-10T22:10:38.276Z,2.40
2018-12-10T22:13:05.740Z,2.07
2018-12-10T22:15:33.203Z,2.17
2018-12-10T22:18:00.724Z,2.17
2018-12-10T22:23:01.030Z,2.40
2018-12-10T22:25:28.493Z,2.03
2018-12-10T22:27:55.989Z,2.13
2018-12-10T22:30:23.431Z,2.03
2018-12-10T22:32:50.914Z,2.23
2018-12-10T22:35:18.377Z,2.20
2018-12-10T22:37:45.898Z,2.17
2018-12-10T22:40:13.354Z,2.20
2018-12-10T22:42:40.824Z,1.87
2018-12-10T22:45:08.280Z,2.20
2018-12-10T22:47:35.757Z,2.70
2018-12-10T22:50:04.630Z,3.20
2018-12-10T22:52:32.110Z,2.40
2018-12-10T22:54:59.561Z,1.80
2018-12-10T22:57:27.044Z,1.87
2018-12-10T22:59:54.492Z,2.07
2018-12-10T23:02:21.936Z,2.20
2018-12-10T23:04:49.416Z,1.77
2018-12-10T23:07:16.872Z,2.40
2018-12-10T23:09:44.356Z,1.70
2018-12-10T23:12:11.799Z,2.33
2018-12-10T23:14:39.286Z,1.43
2018-12-10T23:17:06.778Z,2.17
2018-12-10T23:19:34.282Z,1.70
2018-12-10T23:22:01.735Z,1.70
2018-12-10T23:24:29.368Z,1.73
2018-12-10T23:26:56.834Z,4.07
2018-12-10T23:29:24.293Z,8.77
2018-12-10T23:31:51.750Z,3.37
2018-12-10T23:34:19.222Z,2.40
2018-12-10T23:36:46.656Z,1.90
2018-12-10T23:39:14.128Z,2.07
2018-12-10T23:41:41.570Z,1.83
2018-12-10T23:44:11.007Z,2.10
2018-12-10T23:46:38.447Z,1.60
2018-12-10T23:49:05.984Z,1.87
2018-12-10T23:51:33.492Z,2.00
2018-12-10T23:54:00.968Z,1.83
2018-12-10T23:56:28.422Z,1.77
2018-12-10T23:58:55.913Z,1.93
