createdAt,value
2022-10-04T04:02:45.956Z,98.89
2022-10-04T04:07:11.312Z,98.99
2022-10-04T04:11:27.445Z,99.36
2022-10-04T04:15:43.364Z,98.83
2022-10-04T04:20:02.267Z,97.85
2022-10-04T04:24:29.213Z,98.38
2022-10-04T04:28:49.012Z,99.21
2022-10-04T04:33:10.409Z,98.40
2022-10-04T04:37:21.950Z,98.53
2022-10-04T04:41:36.844Z,98.86
2022-10-04T04:46:08.546Z,98.09
2022-10-04T04:50:30.318Z,97.88
2022-10-04T04:54:41.832Z,97.72
2022-10-04T04:58:56.973Z,97.82
2022-10-04T05:03:18.469Z,97.48
2022-10-04T05:07:30.439Z,97.41
2022-10-04T05:11:42.183Z,97.63
2022-10-04T05:15:55.251Z,97.75
2022-10-04T05:20:07.276Z,98.19
2022-10-04T05:24:21.362Z,97.95
2022-10-04T05:28:33.198Z,98.42
2022-10-04T05:33:10.704Z,97.89
2022-10-04T05:37:25.283Z,98.83
2022-10-04T05:42:19.697Z,96.89
2022-10-04T05:46:35.633Z,97.60
2022-10-04T05:50:48.655Z,97.13
2022-10-04T05:55:12.194Z,97.31
2022-10-04T05:59:31.942Z,97.53
2022-10-04T06:03:52.509Z,98.07
2022-10-04T06:08:23.926Z,98.15
2022-10-04T06:12:44.440Z,97.88
2022-10-04T06:17:11.309Z,97.76
2022-10-04T06:21:28.458Z,97.54
2022-10-04T06:25:52.965Z,97.89
2022-10-04T06:30:16.564Z,96.91
2022-10-04T06:34:40.323Z,97.60
2022-10-04T06:39:09.417Z,97.23
2022-10-04T06:43:36.142Z,98.11
2022-10-04T06:48:21.874Z,97.52
2022-10-04T06:53:01.613Z,96.89
2022-10-04T06:57:35.570Z,96.39
2022-10-04T07:01:51.456Z,96.07
2022-10-04T07:06:05.354Z,98.61
2022-10-04T07:10:32.903Z,97.67
2022-10-04T07:14:53.039Z,96.66
2022-10-04T07:19:11.004Z,94.83
2022-10-04T07:23:32.221Z,94.36
2022-10-04T07:28:21.544Z,94.57
2022-10-04T07:32:38.740Z,93.99
2022-10-04T07:36:55.066Z,93.04
2022-10-04T07:41:20.849Z,92.73
2022-10-04T07:45:35.316Z,90.87
2022-10-04T07:49:50.861Z,91.05
2022-10-04T07:54:30.246Z,91.93
2022-10-04T07:59:08.630Z,91.70
2022-10-04T08:03:49.381Z,91.63
2022-10-04T08:08:19.673Z,90.18
2022-10-04T08:12:52.027Z,91.48
2022-10-04T08:17:30.570Z,91.92
2022-10-04T08:22:05.496Z,90.83
2022-10-04T08:26:59.297Z,90.96
2022-10-04T08:31:26.178Z,90.05
2022-10-04T08:35:56.214Z,90.33
2022-10-04T08:40:12.871Z,90.75
2022-10-04T08:44:34.224Z,90.30
2022-10-04T08:49:28.762Z,90.37
2022-10-04T08:53:49.173Z,91.85
2022-10-04T08:58:12.858Z,93.18
2022-10-04T09:02:58.388Z,91.93
2022-10-04T09:07:39.289Z,90.13
2022-10-04T09:12:32.535Z,90.31
2022-10-04T09:16:53.030Z,89.09
2022-10-04T09:21:14.339Z,88.69
2022-10-04T09:25:31.820Z,89.04
2022-10-04T09:29:55.527Z,88.42
2022-10-04T09:34:25.662Z,87.74
2022-10-04T09:39:28.294Z,87.56
2022-10-04T09:44:01.103Z,86.17
2022-10-04T09:48:25.335Z,85.69
2022-10-04T09:52:53.077Z,85.96
2022-10-04T09:57:39.281Z,85.05
2022-10-04T10:02:09.996Z,85.67
2022-10-04T10:06:46.584Z,86.01
2022-10-04T10:11:37.843Z,85.05
2022-10-04T10:16:04.684Z,86.41
2022-10-04T10:20:58.455Z,84.95
2022-10-04T10:25:34.367Z,83.85
2022-10-04T10:30:03.215Z,83.38
2022-10-04T10:34:36.049Z,81.74
2022-10-04T10:38:55.005Z,81.21
2022-10-04T10:43:37.818Z,80.47
2022-10-04T10:48:00.573Z,78.96
2022-10-04T10:52:18.181Z,78.91
2022-10-04T10:56:57.687Z,78.26
2022-10-04T11:01:28.065Z,76.53
2022-10-04T11:06:03.497Z,75.62
2022-10-04T11:10:36.545Z,75.26
2022-10-04T11:15:29.454Z,74.63
2022-10-04T11:19:40.943Z,73.33
2022-10-04T11:24:29.930Z,74.33
2022-10-04T11:28:50.599Z,73.31
2022-10-04T11:33:39.539Z,72.67
2022-10-04T11:38:16.077Z,73.39
2022-10-04T11:42:39.696Z,72.49
2022-10-04T11:47:04.501Z,71.44
2022-10-04T11:51:38.547Z,69.62
2022-10-04T11:56:19.462Z,69.69
2022-10-04T12:00:45.266Z,68.25
2022-10-04T12:05:33.027Z,69.93
2022-10-04T12:10:00.945Z,69.90
2022-10-04T12:14:29.318Z,69.88
2022-10-04T12:19:15.394Z,67.05
2022-10-04T12:23:33.063Z,67.63
2022-10-04T12:28:14.344Z,66.83
2022-10-04T12:32:34.298Z,67.30
2022-10-04T12:37:13.795Z,66.89
2022-10-04T12:41:48.882Z,65.95
2022-10-04T12:46:00.408Z,66.60
2022-10-04T12:50:39.415Z,67.10
2022-10-04T12:54:59.400Z,63.84
2022-10-04T12:59:39.891Z,64.02
2022-10-04T13:03:54.982Z,62.21
2022-10-04T13:08:30.643Z,63.08
2022-10-04T13:13:05.211Z,62.60
2022-10-04T13:17:50.000Z,62.75
2022-10-04T13:22:44.363Z,62.53
2022-10-04T13:27:16.067Z,63.48
2022-10-04T13:31:40.628Z,62.94
2022-10-04T13:36:05.348Z,62.55
2022-10-04T13:40:21.355Z,63.96
2022-10-04T13:44:43.970Z,64.31
2022-10-04T13:49:41.032Z,65.38
2022-10-04T13:54:37.064Z,64.67
2022-10-04T13:58:59.530Z,65.33
2022-10-04T14:03:48.207Z,65.70
2022-10-04T14:08:26.447Z,63.54
2022-10-04T14:13:24.370Z,63.62
2022-10-04T14:18:13.429Z,64.36
2022-10-04T14:23:07.313Z,62.00
2022-10-04T14:27:43.382Z,63.23
2022-10-04T14:32:32.335Z,63.07
2022-10-04T14:37:37.746Z,63.95
2022-10-04T14:42:01.268Z,63.58
2022-10-04T14:46:34.169Z,64.17
2022-10-04T14:51:16.762Z,63.68
2022-10-04T14:55:48.861Z,63.03
2022-10-04T15:00:18.839Z,61.92
2022-10-04T15:04:56.664Z,61.53
2022-10-04T15:09:26.420Z,62.04
2022-10-04T15:14:03.021Z,62.86
2022-10-04T15:18:28.112Z,62.75
2022-10-04T15:23:01.413Z,62.20
2022-10-04T15:27:31.465Z,61.80
2022-10-04T15:31:45.971Z,62.45
2022-10-04T15:35:57.544Z,62.27
2022-10-04T15:40:51.700Z,64.11
2022-10-04T15:45:18.355Z,63.82
2022-10-04T15:49:32.875Z,64.60
2022-10-04T15:53:47.166Z,64.43
2022-10-04T15:58:40.669Z,67.76
2022-10-04T16:03:17.725Z,68.75
2022-10-04T16:08:02.326Z,68.82
2022-10-04T16:12:22.944Z,68.97
2022-10-04T16:16:46.159Z,70.13
2022-10-04T16:21:25.727Z,70.37
2022-10-04T16:25:39.064Z,70.59
2022-10-04T16:30:26.554Z,72.23
2022-10-04T16:34:41.692Z,72.94
2022-10-04T16:39:15.354Z,73.09
2022-10-04T16:43:30.006Z,74.66
2022-10-04T16:47:47.505Z,76.47
2022-10-04T16:52:05.033Z,77.90
2022-10-04T16:56:23.425Z,80.06
2022-10-04T17:00:37.829Z,81.21
2022-10-04T17:05:14.190Z,82.26
2022-10-04T17:09:29.826Z,83.88
2022-10-04T17:13:50.848Z,83.27
2022-10-04T17:18:08.544Z,84.69
2022-10-04T17:22:48.077Z,86.07
2022-10-04T17:27:26.192Z,86.46
2022-10-04T17:31:51.917Z,86.43
2022-10-04T17:36:15.805Z,87.63
2022-10-04T17:40:41.321Z,88.96
2022-10-04T17:45:17.615Z,89.01
2022-10-04T17:50:12.931Z,89.01
2022-10-04T17:54:55.312Z,87.82
2022-10-04T17:59:31.104Z,88.40
2022-10-04T18:03:52.444Z,87.57
2022-10-04T18:08:15.187Z,88.36
2022-10-04T18:12:29.794Z,89.10
2022-10-04T18:16:56.484Z,88.50
2022-10-04T18:21:27.840Z,89.25
2022-10-04T18:25:41.369Z,90.03
2022-10-04T18:30:11.167Z,90.11
2022-10-04T18:34:31.135Z,90.73
2022-10-04T18:38:45.164Z,91.96
2022-10-04T18:43:00.208Z,91.19
2022-10-04T18:47:21.109Z,91.25
2022-10-04T18:51:53.843Z,91.65
2022-10-04T18:56:08.569Z,91.49
2022-10-04T19:00:38.731Z,91.44
2022-10-04T19:04:57.971Z,91.50
2022-10-04T19:09:48.186Z,90.48
2022-10-04T19:14:16.548Z,90.97
2022-10-04T19:18:30.925Z,90.68
2022-10-04T19:23:08.710Z,90.95
2022-10-04T19:27:27.062Z,91.10
2022-10-04T19:31:58.531Z,90.57
2022-10-04T19:36:23.041Z,90.37
2022-10-04T19:40:48.052Z,90.47
2022-10-04T19:45:12.068Z,89.40
2022-10-04T19:49:48.009Z,89.62
2022-10-04T19:54:29.310Z,90.50
2022-10-04T19:58:41.832Z,89.56
2022-10-04T20:02:53.492Z,90.20
2022-10-04T20:07:20.459Z,90.30
2022-10-04T20:11:38.664Z,89.98
2022-10-04T20:15:59.676Z,90.21
2022-10-04T20:20:39.506Z,89.60
2022-10-04T20:24:51.097Z,90.68
2022-10-04T20:29:03.035Z,89.25
2022-10-04T20:33:34.421Z,89.22
2022-10-04T20:38:13.897Z,89.62
2022-10-04T20:42:38.865Z,90.33
2022-10-04T20:46:50.921Z,89.87
2022-10-04T20:51:10.660Z,89.63
2022-10-04T20:55:29.574Z,90.29
2022-10-04T20:59:42.854Z,89.65
2022-10-04T21:04:11.457Z,89.80
2022-10-04T21:08:24.726Z,89.25
2022-10-04T21:12:36.153Z,88.95
2022-10-04T21:16:51.104Z,89.27
2022-10-04T21:21:03.033Z,90.18
2022-10-04T21:25:32.049Z,90.22
