createdAt,value
2022-10-06T00:00:07.584Z,60.35
2022-10-06T00:02:36.464Z,60.31
2022-10-06T00:05:05.350Z,60.31
2022-10-06T00:07:33.625Z,60.53
2022-10-06T00:10:01.919Z,60.28
2022-10-06T00:12:30.244Z,60.30
2022-10-06T00:14:59.867Z,60.16
2022-10-06T00:17:28.167Z,59.86
2022-10-06T00:19:56.408Z,59.77
2022-10-06T00:22:24.690Z,59.70
2022-10-06T00:24:52.959Z,59.69
2022-10-06T00:27:21.194Z,59.38
2022-10-06T00:29:49.719Z,59.15
2022-10-06T00:32:19.440Z,59.03
2022-10-06T00:34:47.745Z,58.74
2022-10-06T00:37:15.971Z,58.61
2022-10-06T00:39:44.269Z,58.52
2022-10-06T00:42:23.274Z,58.31
2022-10-06T00:44:51.670Z,58.28
2022-10-06T00:47:24.123Z,58.06
2022-10-06T00:49:55.494Z,58.13
2022-10-06T00:52:28.244Z,57.97
2022-10-06T00:54:58.523Z,57.97
2022-10-06T00:57:27.921Z,57.82
2022-10-06T00:59:56.189Z,57.86
2022-10-06T01:02:32.063Z,57.69
2022-10-06T01:05:03.674Z,57.80
2022-10-06T01:07:32.473Z,57.95
2022-10-06T01:10:00.790Z,58.32
2022-10-06T01:12:32.837Z,58.39
2022-10-06T01:15:01.311Z,58.60
2022-10-06T01:17:37.464Z,58.32
2022-10-06T01:20:10.054Z,58.43
2022-10-06T01:22:43.525Z,58.29
2022-10-06T01:25:14.620Z,58.45
2022-10-06T01:27:45.645Z,58.35
2022-10-06T01:30:18.539Z,58.17
2022-10-06T01:32:46.985Z,57.86
2022-10-06T01:35:15.284Z,57.76
2022-10-06T01:37:45.023Z,57.85
2022-10-06T01:40:13.576Z,57.71
2022-10-06T01:42:41.933Z,58.13
2022-10-06T01:45:11.007Z,58.15
2022-10-06T01:47:39.308Z,58.09
2022-10-06T01:50:08.702Z,58.26
2022-10-06T01:52:37.569Z,58.45
2022-10-06T01:55:08.702Z,58.40
2022-10-06T01:57:40.186Z,58.52
2022-10-06T02:00:10.904Z,58.63
2022-10-06T02:02:44.294Z,58.61
2022-10-06T02:05:14.656Z,58.67
2022-10-06T02:07:47.100Z,58.56
2022-10-06T02:10:18.947Z,58.36
2022-10-06T02:12:51.910Z,58.19
2022-10-06T02:15:21.919Z,58.42
2022-10-06T02:17:50.323Z,58.48
2022-10-06T02:20:18.887Z,58.40
2022-10-06T02:22:47.305Z,58.39
2022-10-06T02:25:15.729Z,58.44
2022-10-06T02:27:45.655Z,58.26
2022-10-06T02:30:15.481Z,58.22
2022-10-06T02:32:44.754Z,58.21
2022-10-06T02:35:13.986Z,58.19
2022-10-06T02:37:42.734Z,58.09
2022-10-06T02:40:16.410Z,58.03
2022-10-06T02:42:47.993Z,57.97
2022-10-06T02:45:19.729Z,58.04
2022-10-06T02:47:48.232Z,58.32
2022-10-06T02:50:16.865Z,58.54
2022-10-06T02:52:46.675Z,58.47
2022-10-06T02:55:15.494Z,58.41
2022-10-06T02:57:43.815Z,58.58
2022-10-06T03:00:15.278Z,58.33
2022-10-06T03:02:43.898Z,58.29
2022-10-06T03:05:12.373Z,58.31
2022-10-06T03:07:41.228Z,58.09
2022-10-06T03:10:10.579Z,57.75
2022-10-06T03:12:39.417Z,57.81
2022-10-06T03:15:09.634Z,57.70
2022-10-06T03:17:39.585Z,57.63
2022-10-06T03:20:09.494Z,57.46
2022-10-06T03:22:37.948Z,57.32
2022-10-06T03:25:08.247Z,57.26
2022-10-06T03:27:36.729Z,57.31
2022-10-06T03:30:08.445Z,57.19
2022-10-06T03:32:39.750Z,57.13
2022-10-06T03:35:11.225Z,56.90
2022-10-06T03:37:39.872Z,56.95
2022-10-06T03:40:09.694Z,56.89
2022-10-06T03:42:38.061Z,57.03
2022-10-06T03:45:07.341Z,56.87
2022-10-06T03:47:35.682Z,57.04
2022-10-06T03:50:05.882Z,56.93
2022-10-06T03:52:34.485Z,57.04
2022-10-06T03:55:02.935Z,57.13
2022-10-06T03:57:31.212Z,57.32
2022-10-06T04:00:00.718Z,57.38
2022-10-06T04:02:29.157Z,57.51
2022-10-06T04:04:57.644Z,57.51
2022-10-06T04:07:27.765Z,57.47
2022-10-06T04:09:56.244Z,57.42
2022-10-06T04:12:24.654Z,57.67
2022-10-06T04:14:57.800Z,57.66
2022-10-06T04:17:28.617Z,57.58
2022-10-06T04:19:57.088Z,57.84
2022-10-06T04:22:25.588Z,57.74
2022-10-06T04:24:55.379Z,57.62
2022-10-06T04:27:29.904Z,57.62
2022-10-06T04:30:14.552Z,57.60
2022-10-06T04:32:43.668Z,57.74
2022-10-06T04:35:12.109Z,57.66
2022-10-06T04:37:41.019Z,57.74
2022-10-06T04:40:12.207Z,57.54
2022-10-06T04:42:41.452Z,57.65
2022-10-06T04:45:14.101Z,57.59
2022-10-06T04:47:43.635Z,57.59
2022-10-06T04:50:12.017Z,57.62
2022-10-06T04:53:00.313Z,58.04
2022-10-06T04:55:30.602Z,57.71
2022-10-06T04:57:59.404Z,57.61
2022-10-06T05:00:28.621Z,57.93
2022-10-06T05:02:58.127Z,57.71
2022-10-06T05:05:26.677Z,57.61
2022-10-06T05:07:57.091Z,57.62
2022-10-06T05:10:26.120Z,57.66
2022-10-06T05:12:57.220Z,57.58
2022-10-06T05:15:25.694Z,57.51
2022-10-06T05:17:54.514Z,57.47
2022-10-06T05:20:23.253Z,57.52
2022-10-06T05:22:53.089Z,57.36
2022-10-06T05:25:21.592Z,57.37
2022-10-06T05:27:50.496Z,57.31
2022-10-06T05:30:20.274Z,57.22
2022-10-06T05:32:50.575Z,57.24
2022-10-06T05:35:21.350Z,57.31
2022-10-06T05:37:49.767Z,57.18
2022-10-06T05:40:18.635Z,57.06
2022-10-06T05:42:47.032Z,56.98
2022-10-06T05:45:15.370Z,57.06
2022-10-06T05:47:44.899Z,57.04
2022-10-06T05:50:12.985Z,57.04
2022-10-06T05:52:42.230Z,57.12
2022-10-06T05:55:10.959Z,57.15
2022-10-06T05:57:39.805Z,57.21
2022-10-06T06:00:09.334Z,57.16
2022-10-06T06:02:41.142Z,57.35
2022-10-06T06:05:11.568Z,57.47
2022-10-06T06:07:39.611Z,57.28
2022-10-06T06:10:09.484Z,57.29
2022-10-06T06:12:37.515Z,57.22
2022-10-06T06:15:48.613Z,57.29
2022-10-06T06:18:16.830Z,57.41
2022-10-06T06:20:56.352Z,57.22
2022-10-06T06:23:24.931Z,57.29
2022-10-06T06:26:02.533Z,57.03
2022-10-06T06:28:32.958Z,57.19
2022-10-06T06:31:03.657Z,57.29
2022-10-06T06:33:32.304Z,57.32
2022-10-06T06:36:02.806Z,57.21
2022-10-06T06:38:32.947Z,57.19
2022-10-06T06:41:01.149Z,57.16
2022-10-06T06:43:29.624Z,57.16
2022-10-06T06:46:20.146Z,57.03
2022-10-06T06:49:04.475Z,57.22
2022-10-06T06:51:40.284Z,57.13
2022-10-06T06:54:09.600Z,56.87
2022-10-06T06:56:40.373Z,56.79
2022-10-06T06:59:12.029Z,56.53
2022-10-06T07:01:45.719Z,56.46
2022-10-06T07:04:16.521Z,56.29
2022-10-06T07:06:57.215Z,56.01
2022-10-06T07:09:28.962Z,55.88
2022-10-06T07:12:02.536Z,55.90
2022-10-06T07:14:31.392Z,55.96
2022-10-06T07:17:17.826Z,55.65
2022-10-06T07:20:07.053Z,54.96
2022-10-06T07:22:54.852Z,54.65
2022-10-06T07:25:26.922Z,54.00
2022-10-06T07:28:02.699Z,53.53
2022-10-06T07:30:40.434Z,53.05
2022-10-06T07:33:18.140Z,53.01
2022-10-06T07:35:46.737Z,52.49
2022-10-06T07:38:19.566Z,52.38
2022-10-06T07:41:17.749Z,52.39
2022-10-06T07:43:44.722Z,52.60
2022-10-06T07:46:14.090Z,52.91
2022-10-06T07:48:49.586Z,52.44
2022-10-06T07:51:19.759Z,52.67
2022-10-06T07:53:51.357Z,52.47
2022-10-06T07:56:51.755Z,52.44
2022-10-06T07:59:19.806Z,52.79
2022-10-06T08:01:50.014Z,52.36
2022-10-06T08:04:18.175Z,51.85
2022-10-06T08:06:47.662Z,51.38
2022-10-06T08:09:17.054Z,50.98
2022-10-06T08:11:47.332Z,51.29
2022-10-06T08:14:15.375Z,50.86
2022-10-06T08:16:43.402Z,50.92
2022-10-06T08:19:11.657Z,50.23
2022-10-06T08:21:39.865Z,50.78
2022-10-06T08:24:07.986Z,50.32
2022-10-06T08:26:37.399Z,50.19
2022-10-06T08:29:05.811Z,49.50
2022-10-06T08:31:34.041Z,49.22
2022-10-06T08:34:02.459Z,47.91
2022-10-06T08:36:32.241Z,48.34
2022-10-06T08:39:01.388Z,47.03
2022-10-06T08:41:41.594Z,47.12
2022-10-06T08:44:20.561Z,47.19
2022-10-06T08:46:56.530Z,47.02
2022-10-06T08:49:27.318Z,45.62
2022-10-06T08:52:01.637Z,44.95
2022-10-06T08:54:39.658Z,44.87
2022-10-06T08:57:16.160Z,43.44
2022-10-06T08:59:47.882Z,43.27
2022-10-06T09:02:28.696Z,42.71
2022-10-06T09:04:58.313Z,42.39
2022-10-06T09:07:33.140Z,42.51
2022-10-06T09:10:26.627Z,42.10
2022-10-06T09:12:58.685Z,40.48
2022-10-06T09:15:36.767Z,40.07
2022-10-06T09:18:13.405Z,40.55
2022-10-06T09:20:47.387Z,39.23
2022-10-06T09:23:38.142Z,39.23
2022-10-06T09:26:06.782Z,39.38
2022-10-06T09:28:34.828Z,38.64
2022-10-06T09:31:04.589Z,38.81
2022-10-06T09:33:39.781Z,38.23
2022-10-06T09:36:10.322Z,38.27
2022-10-06T09:38:48.808Z,37.58
2022-10-06T09:41:17.514Z,37.18
2022-10-06T09:43:55.225Z,36.83
2022-10-06T09:46:30.642Z,36.62
2022-10-06T09:49:16.466Z,36.12
2022-10-06T09:52:00.716Z,36.13
2022-10-06T09:54:29.924Z,35.79
2022-10-06T09:56:59.417Z,35.07
2022-10-06T09:59:39.166Z,34.52
2022-10-06T10:02:27.289Z,34.31
2022-10-06T10:04:56.173Z,35.15
2022-10-06T10:07:26.463Z,36.35
2022-10-06T10:09:55.891Z,37.21
2022-10-06T10:12:30.903Z,36.38
2022-10-06T10:15:02.515Z,35.69
2022-10-06T10:17:43.888Z,35.37
2022-10-06T10:20:29.165Z,34.53
2022-10-06T10:22:59.493Z,35.32
2022-10-06T10:25:45.891Z,34.25
2022-10-06T10:28:39.415Z,33.43
2022-10-06T10:31:15.227Z,33.22
2022-10-06T10:34:05.096Z,32.09
2022-10-06T10:36:48.442Z,30.94
2022-10-06T10:39:31.047Z,29.71
2022-10-06T10:42:02.974Z,30.30
2022-10-06T10:44:34.930Z,31.34
2022-10-06T10:47:14.550Z,32.87
2022-10-06T10:49:49.441Z,30.64
2022-10-06T10:52:22.121Z,31.21
2022-10-06T10:55:00.984Z,30.39
2022-10-06T10:57:36.961Z,31.03
2022-10-06T11:00:09.179Z,31.05
2022-10-06T11:02:38.382Z,30.71
2022-10-06T11:05:18.219Z,29.72
2022-10-06T11:07:53.405Z,29.27
2022-10-06T11:10:25.381Z,28.27
2022-10-06T11:13:12.071Z,27.52
2022-10-06T11:15:52.005Z,28.45
2022-10-06T11:18:31.126Z,28.18
2022-10-06T11:21:06.538Z,27.45
2022-10-06T11:24:03.325Z,27.46
2022-10-06T11:26:42.159Z,26.08
2022-10-06T11:29:22.347Z,25.95
2022-10-06T11:31:59.393Z,27.81
2022-10-06T11:34:27.539Z,28.10
2022-10-06T11:37:03.314Z,27.77
2022-10-06T11:39:40.737Z,26.91
2022-10-06T11:42:25.876Z,26.76
2022-10-06T11:45:01.297Z,26.49
2022-10-06T11:47:36.464Z,26.17
2022-10-06T11:50:34.701Z,25.72
2022-10-06T11:53:04.836Z,26.23
2022-10-06T11:55:33.939Z,26.00
2022-10-06T12:01:02.546Z,25.87
2022-10-06T12:04:14.490Z,24.82
2022-10-06T12:07:08.211Z,25.61
2022-10-06T12:10:15.895Z,25.65
2022-10-06T12:13:05.343Z,25.05
2022-10-06T12:19:00.993Z,25.91
2022-10-06T12:21:43.372Z,26.33
2022-10-06T12:24:31.204Z,25.34
2022-10-06T12:27:28.252Z,26.45
2022-10-06T12:30:03.348Z,27.42
2022-10-06T12:32:46.453Z,28.61
2022-10-06T12:35:50.465Z,29.55
2022-10-06T12:39:16.614Z,30.52
2022-10-06T12:42:42.589Z,31.03
2022-10-06T12:49:03.089Z,31.70
2022-10-06T12:57:28.180Z,31.91
2022-10-06T12:59:56.100Z,32.40
2022-10-06T13:03:07.150Z,32.37
2022-10-06T13:06:16.365Z,32.41
2022-10-06T13:13:22.407Z,32.17
2022-10-06T13:20:27.167Z,30.70
2022-10-06T13:24:01.567Z,30.07
2022-10-06T13:31:13.674Z,28.95
2022-10-06T13:34:46.727Z,29.16
2022-10-06T13:42:20.581Z,28.55
2022-10-06T13:45:40.962Z,28.93
2022-10-06T13:48:46.019Z,28.27
2022-10-06T13:52:15.868Z,28.40
2022-10-06T14:10:59.314Z,27.20
2022-10-06T14:14:19.299Z,27.23
2022-10-06T14:17:55.899Z,28.46
2022-10-06T14:25:13.642Z,29.68
2022-10-06T14:28:25.427Z,29.93
2022-10-06T14:36:00.881Z,30.60
2022-10-06T14:38:26.749Z,31.09
2022-10-06T14:43:24.315Z,31.61
2022-10-06T14:46:37.122Z,32.26
2022-10-06T14:56:34.800Z,33.44
2022-10-06T15:00:29.220Z,33.36
2022-10-06T15:03:56.032Z,33.65
2022-10-06T15:11:40.811Z,33.57
2022-10-06T15:15:15.733Z,34.16
2022-10-06T15:22:16.923Z,34.56
2022-10-06T15:30:10.081Z,35.53
2022-10-06T15:34:27.346Z,35.65
2022-10-06T15:37:18.450Z,35.79
2022-10-06T15:48:22.775Z,36.63
2022-10-06T15:59:33.552Z,37.76
2022-10-06T16:02:44.427Z,37.82
2022-10-06T16:10:00.160Z,38.56
2022-10-06T16:13:08.511Z,39.09
2022-10-06T16:16:17.518Z,39.46
2022-10-06T16:23:40.172Z,40.33
2022-10-06T16:30:27.830Z,41.17
2022-10-06T16:33:50.993Z,41.36
2022-10-06T16:41:14.343Z,41.91
2022-10-06T16:45:00.594Z,42.14
2022-10-06T16:52:23.687Z,42.57
2022-10-06T16:56:10.583Z,42.94
2022-10-06T17:03:18.691Z,43.30
2022-10-06T17:10:51.723Z,43.94
2022-10-06T17:15:38.664Z,44.06
2022-10-06T17:17:28.158Z,44.48
2022-10-06T17:24:42.390Z,44.67
2022-10-06T17:31:08.272Z,44.85
2022-10-06T17:34:40.259Z,45.04
2022-10-06T17:45:36.469Z,45.42
2022-10-06T17:48:08.851Z,45.67
2022-10-06T17:50:36.864Z,45.84
2022-10-06T17:53:04.884Z,45.90
2022-10-06T17:55:32.870Z,45.95
2022-10-06T17:58:00.937Z,45.86
2022-10-06T18:00:31.708Z,45.96
2022-10-06T18:03:00.327Z,46.09
2022-10-06T18:05:33.008Z,46.20
2022-10-06T18:08:01.647Z,46.26
2022-10-06T18:10:46.942Z,46.28
2022-10-06T18:13:14.975Z,46.42
2022-10-06T18:15:42.982Z,46.34
2022-10-06T18:18:11.750Z,46.89
2022-10-06T18:20:41.824Z,47.09
2022-10-06T18:23:09.973Z,47.21
2022-10-06T18:25:37.983Z,47.11
2022-10-06T18:28:07.520Z,47.31
2022-10-06T18:30:35.887Z,47.40
2022-10-06T18:36:15.245Z,47.73
2022-10-06T18:38:45.753Z,47.83
2022-10-06T18:41:16.227Z,47.93
2022-10-06T18:43:44.662Z,47.86
2022-10-06T18:46:32.209Z,47.73
2022-10-06T18:49:05.725Z,47.95
2022-10-06T18:51:37.689Z,47.99
2022-10-06T18:54:08.180Z,48.17
2022-10-06T18:56:38.406Z,48.35
2022-10-06T18:59:10.350Z,48.62
2022-10-06T19:01:41.360Z,48.73
2022-10-06T19:04:11.359Z,48.97
2022-10-06T19:06:42.582Z,49.18
2022-10-06T19:09:12.395Z,49.21
2022-10-06T19:11:45.913Z,49.39
2022-10-06T19:14:15.258Z,49.40
2022-10-06T19:16:44.254Z,49.59
2022-10-06T19:19:14.858Z,49.89
2022-10-06T19:21:46.130Z,49.96
2022-10-06T19:24:16.538Z,50.11
2022-10-06T19:26:46.332Z,50.09
2022-10-06T19:29:15.248Z,50.12
2022-10-06T19:31:45.217Z,50.12
2022-10-06T19:34:16.998Z,50.07
2022-10-06T19:36:49.547Z,49.96
2022-10-06T19:39:18.658Z,50.07
2022-10-06T19:42:04.136Z,50.06
2022-10-06T19:44:32.181Z,50.07
2022-10-06T19:47:00.523Z,50.07
2022-10-06T19:49:29.079Z,50.11
2022-10-06T19:51:58.474Z,50.12
2022-10-06T19:54:27.805Z,50.12
2022-10-06T19:56:56.150Z,50.17
2022-10-06T19:59:24.930Z,50.30
2022-10-06T20:01:54.173Z,50.51
2022-10-06T20:04:24.009Z,50.68
2022-10-06T20:06:53.061Z,51.05
2022-10-06T20:09:23.895Z,51.24
2022-10-06T20:11:52.770Z,51.39
2022-10-06T20:14:23.438Z,51.28
2022-10-06T20:16:53.052Z,51.41
2022-10-06T20:19:21.817Z,51.59
2022-10-06T20:21:49.963Z,51.56
2022-10-06T20:24:19.815Z,51.72
2022-10-06T20:26:50.519Z,51.73
2022-10-06T20:29:20.826Z,51.72
2022-10-06T20:31:50.325Z,51.70
2022-10-06T20:34:21.808Z,52.05
2022-10-06T20:36:54.753Z,52.04
2022-10-06T20:39:42.147Z,52.11
2022-10-06T20:42:15.319Z,51.94
2022-10-06T20:44:44.301Z,51.98
2022-10-06T20:47:13.021Z,52.11
2022-10-06T20:49:42.525Z,52.14
2022-10-06T20:52:14.232Z,52.14
2022-10-06T20:54:42.412Z,52.01
2022-10-06T20:57:11.790Z,51.98
2022-10-06T20:59:39.853Z,51.90
2022-10-06T21:02:08.164Z,51.94
2022-10-06T21:04:36.174Z,51.95
2022-10-06T21:07:05.926Z,51.89
2022-10-06T21:09:34.221Z,51.81
2022-10-06T21:12:02.435Z,51.97
2022-10-06T21:14:32.942Z,51.87
2022-10-06T21:17:00.948Z,51.92
2022-10-06T21:19:29.902Z,51.80
2022-10-06T21:21:57.888Z,51.77
2022-10-06T21:24:25.947Z,51.68
2022-10-06T21:26:54.159Z,51.71
2022-10-06T21:29:22.239Z,51.77
2022-10-06T21:31:51.616Z,51.69
2022-10-06T21:34:19.664Z,51.61
2022-10-06T21:36:47.656Z,51.68
2022-10-06T21:39:15.759Z,51.66
2022-10-06T21:41:43.752Z,51.75
2022-10-06T21:44:13.179Z,51.79
2022-10-06T21:46:43.008Z,52.07
2022-10-06T21:49:13.829Z,51.96
2022-10-06T21:51:43.909Z,52.05
2022-10-06T21:54:11.915Z,52.00
2022-10-06T21:56:40.600Z,52.01
2022-10-06T21:59:09.091Z,51.93
2022-10-06T22:01:39.272Z,51.93
2022-10-06T22:04:07.965Z,52.04
2022-10-06T22:06:38.381Z,52.04
2022-10-06T22:09:08.264Z,52.18
2022-10-06T22:11:38.384Z,52.17
2022-10-06T22:14:08.140Z,52.12
2022-10-06T22:16:37.766Z,52.31
2022-10-06T22:19:07.864Z,52.31
2022-10-06T22:21:39.088Z,52.43
2022-10-06T22:24:08.841Z,52.49
2022-10-06T22:26:38.612Z,52.54
2022-10-06T22:29:08.204Z,52.46
2022-10-06T22:31:38.204Z,52.53
2022-10-06T22:34:06.480Z,52.56
2022-10-06T22:36:34.915Z,52.46
2022-10-06T22:39:05.035Z,52.36
2022-10-06T22:41:33.399Z,52.22
2022-10-06T22:44:01.441Z,52.28
2022-10-06T22:46:32.067Z,52.22
2022-10-06T22:49:00.363Z,52.15
2022-10-06T22:51:28.672Z,52.14
2022-10-06T22:53:58.652Z,52.01
2022-10-06T22:56:29.989Z,52.07
2022-10-06T22:58:59.774Z,52.04
2022-10-06T23:01:29.361Z,52.11
2022-10-06T23:03:57.998Z,52.21
2022-10-06T23:06:26.721Z,52.31
2022-10-06T23:08:54.725Z,52.49
2022-10-06T23:11:23.248Z,52.54
2022-10-06T23:13:53.129Z,52.65
2022-10-06T23:16:21.786Z,52.72
2022-10-06T23:18:50.104Z,52.92
2022-10-06T23:21:21.672Z,52.93
2022-10-06T23:23:51.639Z,52.93
2022-10-06T23:26:20.023Z,52.92
2022-10-06T23:28:53.822Z,53.09
2022-10-06T23:31:21.944Z,53.10
2022-10-06T23:33:50.222Z,53.14
2022-10-06T23:36:18.937Z,53.20
2022-10-06T23:38:47.350Z,53.31
2022-10-06T23:41:15.623Z,53.46
2022-10-06T23:43:43.724Z,53.47
2022-10-06T23:46:13.496Z,53.65
2022-10-06T23:48:41.640Z,53.70
2022-10-06T23:51:11.756Z,53.53
2022-10-06T23:53:39.775Z,53.78
2022-10-06T23:56:08.384Z,53.75
2022-10-06T23:58:37.299Z,53.91
