createdAt,value
2022-08-05T00:00:16.865Z,99.90
2022-08-05T00:02:50.846Z,99.90
2022-08-05T00:06:02.985Z,99.90
2022-08-05T00:08:19.990Z,99.90
2022-08-05T00:11:00.837Z,99.90
2022-08-05T00:13:39.299Z,99.90
2022-08-05T00:16:09.512Z,99.90
2022-08-05T00:18:41.144Z,99.90
2022-08-05T00:21:12.544Z,99.90
2022-08-05T00:23:53.731Z,99.90
2022-08-05T00:26:32.378Z,99.90
2022-08-05T00:29:00.532Z,99.90
2022-08-05T00:31:54.290Z,99.90
2022-08-05T00:34:55.494Z,99.90
2022-08-05T00:37:10.690Z,99.90
2022-08-05T00:39:44.386Z,99.90
2022-08-05T00:42:32.835Z,99.90
2022-08-05T00:45:01.278Z,99.90
2022-08-05T00:47:53.259Z,99.90
2022-08-05T00:50:17.582Z,99.90
2022-08-05T00:52:47.021Z,99.90
2022-08-05T00:55:15.147Z,99.90
2022-08-05T00:57:58.310Z,99.90
2022-08-05T01:00:27.800Z,99.90
2022-08-05T01:02:56.277Z,99.90
2022-08-05T01:05:24.363Z,99.90
2022-08-05T01:08:40.930Z,99.90
2022-08-05T01:10:51.488Z,99.90
2022-08-05T01:13:57.983Z,99.90
2022-08-05T01:16:26.208Z,99.90
2022-08-05T01:19:00.702Z,99.90
2022-08-05T01:21:58.222Z,99.90
2022-08-05T01:24:51.158Z,99.90
2022-08-05T01:27:32.856Z,99.90
2022-08-05T01:30:05.883Z,99.90
2022-08-05T01:32:48.260Z,99.90
2022-08-05T01:35:51.043Z,99.90
2022-08-05T01:38:08.579Z,99.90
2022-08-05T01:40:54.027Z,99.90
2022-08-05T01:43:24.148Z,99.90
2022-08-05T01:45:56.231Z,99.90
2022-08-05T01:48:26.102Z,99.90
2022-08-05T01:50:57.788Z,99.90
2022-08-05T01:53:57.643Z,99.90
2022-08-05T01:58:14.960Z,99.90
2022-08-05T01:59:22.788Z,99.90
2022-08-05T02:01:55.740Z,99.90
2022-08-05T02:04:30.003Z,99.90
2022-08-05T02:06:59.460Z,99.90
2022-08-05T02:09:28.050Z,99.90
2022-08-05T02:12:04.050Z,99.90
2022-08-05T02:14:35.319Z,99.90
2022-08-05T02:17:08.841Z,99.90
2022-08-05T02:19:50.063Z,99.90
2022-08-05T02:22:26.520Z,99.90
2022-08-05T02:25:00.074Z,99.90
2022-08-05T02:27:58.224Z,99.90
2022-08-05T02:30:19.187Z,99.90
2022-08-05T02:32:51.702Z,99.90
2022-08-05T02:35:28.345Z,99.90
2022-08-05T02:38:09.237Z,99.90
2022-08-05T02:40:38.639Z,99.90
2022-08-05T02:43:08.111Z,99.90
2022-08-05T02:45:51.905Z,99.90
2022-08-05T02:48:28.788Z,99.90
2022-08-05T02:50:59.686Z,99.90
2022-08-05T02:53:29.181Z,99.90
2022-08-05T02:56:09.517Z,99.90
2022-08-05T02:58:43.783Z,99.90
2022-08-05T03:01:15.815Z,99.90
2022-08-05T03:04:03.398Z,99.90
2022-08-05T03:06:54.060Z,99.90
2022-08-05T03:09:37.618Z,99.90
2022-08-05T03:12:08.326Z,99.90
2022-08-05T03:14:40.886Z,99.90
2022-08-05T03:17:14.457Z,99.90
2022-08-05T03:19:45.536Z,99.90
2022-08-05T03:22:16.482Z,99.90
2022-08-05T03:24:51.111Z,99.90
2022-08-05T03:27:21.238Z,99.90
2022-08-05T03:30:08.283Z,99.90
2022-08-05T03:32:37.680Z,99.90
2022-08-05T03:35:09.096Z,99.90
2022-08-05T03:37:46.185Z,99.90
2022-08-05T03:40:24.349Z,99.90
2022-08-05T03:42:59.176Z,99.90
2022-08-05T03:45:29.778Z,99.90
2022-08-05T03:48:22.006Z,99.90
2022-08-05T03:50:59.146Z,99.90
2022-08-05T03:55:51.764Z,99.90
2022-08-05T03:56:43.244Z,99.90
2022-08-05T03:59:20.327Z,99.90
2022-08-05T04:01:52.361Z,99.90
2022-08-05T04:04:22.407Z,99.90
2022-08-05T04:06:56.678Z,99.90
2022-08-05T04:09:26.337Z,99.90
2022-08-05T04:11:56.758Z,99.90
2022-08-05T04:14:30.646Z,99.90
2022-08-05T04:17:00.907Z,99.90
2022-08-05T04:19:31.606Z,99.90
2022-08-05T04:22:09.917Z,99.90
2022-08-05T04:24:44.134Z,99.90
2022-08-05T04:27:13.978Z,99.90
2022-08-05T04:29:43.800Z,99.90
2022-08-05T04:32:11.958Z,99.90
2022-08-05T04:34:42.868Z,99.90
2022-08-05T04:37:12.931Z,99.90
2022-08-05T04:39:41.262Z,99.90
2022-08-05T04:42:10.130Z,99.90
2022-08-05T04:44:39.059Z,99.90
2022-08-05T04:47:09.131Z,99.90
2022-08-05T04:50:01.658Z,99.90
2022-08-05T04:52:28.351Z,99.90
2022-08-05T04:54:57.873Z,99.90
2022-08-05T04:57:29.277Z,99.90
2022-08-05T05:00:06.514Z,99.90
2022-08-05T05:02:41.831Z,99.90
2022-08-05T05:05:25.925Z,99.90
2022-08-05T05:08:01.540Z,99.90
2022-08-05T05:10:30.360Z,99.90
2022-08-05T05:12:58.685Z,99.90
2022-08-05T05:15:57.561Z,99.90
2022-08-05T05:18:28.204Z,99.90
2022-08-05T05:20:59.425Z,99.90
2022-08-05T05:24:02.078Z,99.90
2022-08-05T05:26:18.094Z,99.90
2022-08-05T05:28:46.295Z,99.90
2022-08-05T05:31:14.358Z,99.90
2022-08-05T05:33:59.214Z,99.90
2022-08-05T05:36:28.746Z,99.90
2022-08-05T05:38:59.476Z,99.90
2022-08-05T05:41:40.327Z,99.90
2022-08-05T05:44:35.621Z,99.90
2022-08-05T05:46:58.340Z,99.90
2022-08-05T05:49:32.462Z,99.90
2022-08-05T05:52:07.220Z,99.90
2022-08-05T05:54:51.029Z,99.90
2022-08-05T05:57:20.313Z,99.90
2022-08-05T05:59:49.206Z,99.90
2022-08-05T06:02:32.337Z,99.90
2022-08-05T06:05:10.422Z,99.90
2022-08-05T06:08:01.282Z,99.90
2022-08-05T06:10:37.584Z,99.90
2022-08-05T06:13:19.479Z,99.90
2022-08-05T06:16:28.884Z,99.90
2022-08-05T06:18:39.365Z,99.90
2022-08-05T06:21:08.015Z,99.90
2022-08-05T06:23:46.792Z,99.90
2022-08-05T06:26:21.447Z,99.90
2022-08-05T06:28:52.252Z,99.90
2022-08-05T06:31:22.048Z,99.90
2022-08-05T06:34:07.530Z,99.90
2022-08-05T06:36:56.974Z,99.90
2022-08-05T06:39:27.661Z,99.90
2022-08-05T06:41:58.823Z,99.90
2022-08-05T06:44:27.883Z,99.90
2022-08-05T06:46:55.988Z,99.90
2022-08-05T06:50:00.789Z,99.90
2022-08-05T06:52:37.315Z,99.90
2022-08-05T06:55:02.458Z,99.90
2022-08-05T06:57:57.760Z,99.90
2022-08-05T07:00:22.193Z,99.90
2022-08-05T07:02:53.599Z,99.90
2022-08-05T07:05:36.869Z,99.90
2022-08-05T07:08:06.305Z,99.90
2022-08-05T07:10:52.601Z,99.90
2022-08-05T07:13:59.615Z,99.90
2022-08-05T07:17:57.152Z,99.90
2022-08-05T07:22:28.614Z,99.90
2022-08-05T07:24:59.326Z,99.90
2022-08-05T07:27:56.584Z,99.90
2022-08-05T07:30:24.008Z,99.90
2022-08-05T07:32:58.581Z,99.90
2022-08-05T07:36:03.870Z,99.90
2022-08-05T07:38:32.196Z,99.90
2022-08-05T07:42:09.070Z,99.90
2022-08-05T07:43:55.168Z,99.90
2022-08-05T07:46:26.668Z,99.90
2022-08-05T07:49:02.100Z,99.90
2022-08-05T07:51:48.461Z,99.90
2022-08-05T07:54:31.065Z,99.90
2022-08-05T07:57:16.905Z,99.90
2022-08-05T07:59:49.017Z,99.90
2022-08-05T08:02:18.659Z,99.90
2022-08-05T08:04:48.256Z,99.90
2022-08-05T08:07:22.657Z,99.90
2022-08-05T08:09:52.894Z,99.90
2022-08-05T08:12:35.259Z,91.80
2022-08-05T08:15:10.873Z,51.50
2022-08-05T08:17:46.172Z,26.20
2022-08-05T08:20:44.658Z,12.20
2022-08-05T08:23:59.985Z,1.00
2022-08-05T08:25:59.747Z,1.00
2022-08-05T08:28:36.510Z,1.00
2022-08-05T08:31:18.250Z,1.00
2022-08-05T08:33:51.700Z,18.40
2022-08-05T08:36:38.581Z,11.60
2022-08-05T08:39:15.605Z,20.60
2022-08-05T08:41:52.183Z,19.70
2022-08-05T08:45:16.264Z,1.00
2022-08-05T08:48:06.775Z,3.30
2022-08-05T08:50:31.766Z,7.30
2022-08-05T08:53:08.098Z,1.00
2022-08-05T08:56:02.630Z,1.00
2022-08-05T08:58:37.009Z,1.00
2022-08-05T09:01:16.431Z,1.00
2022-08-05T09:03:47.649Z,1.00
2022-08-05T09:06:21.029Z,1.00
2022-08-05T09:08:52.051Z,1.00
2022-08-05T09:11:51.155Z,1.00
2022-08-05T09:14:54.425Z,1.00
2022-08-05T09:16:57.742Z,1.00
2022-08-05T09:19:28.022Z,1.00
2022-08-05T09:22:22.505Z,1.00
2022-08-05T09:25:01.090Z,99.90
2022-08-05T09:28:05.388Z,99.90
2022-08-05T09:30:23.727Z,28.00
2022-08-05T09:32:52.982Z,1.00
2022-08-05T09:35:27.180Z,99.90
2022-08-05T09:38:13.054Z,1.00
2022-08-05T09:40:52.393Z,1.00
2022-08-05T09:43:40.791Z,1.00
2022-08-05T09:46:27.480Z,1.00
2022-08-05T09:49:07.077Z,99.90
2022-08-05T09:51:48.810Z,1.00
2022-08-05T09:54:32.030Z,1.00
2022-08-05T09:57:01.747Z,99.90
2022-08-05T09:59:34.893Z,99.90
2022-08-05T10:02:07.129Z,99.90
2022-08-05T10:04:41.069Z,99.90
2022-08-05T10:07:20.202Z,99.90
2022-08-05T10:10:14.238Z,99.90
2022-08-05T11:08:33.911Z,1.00
2022-08-05T11:11:52.240Z,1.00
2022-08-05T11:14:49.361Z,1.00
2022-08-05T11:17:58.205Z,1.00
2022-08-05T11:20:37.575Z,1.00
2022-08-05T11:23:33.321Z,1.00
2022-08-05T11:26:28.583Z,1.00
2022-08-05T11:29:06.561Z,1.00
2022-08-05T11:31:54.468Z,1.00
2022-08-05T11:34:38.737Z,1.00
2022-08-05T11:38:28.305Z,1.00
2022-08-05T11:40:03.249Z,1.00
2022-08-05T11:42:37.768Z,1.00
2022-08-05T11:45:23.267Z,1.00
2022-08-05T11:48:00.028Z,1.00
2022-08-05T11:50:29.176Z,1.00
2022-08-05T11:52:58.300Z,1.00
2022-08-05T11:55:32.090Z,1.00
2022-08-05T11:58:10.566Z,22.50
2022-08-05T12:00:44.402Z,53.60
2022-08-05T12:03:29.412Z,1.00
2022-08-05T12:06:02.158Z,1.00
2022-08-05T12:08:32.769Z,1.00
2022-08-05T12:11:05.968Z,1.00
2022-08-05T12:13:48.678Z,1.00
2022-08-05T12:16:25.400Z,1.00
2022-08-05T12:18:54.617Z,1.00
2022-08-05T12:21:26.840Z,1.00
2022-08-05T12:24:04.603Z,1.00
2022-08-05T12:26:34.198Z,1.00
2022-08-05T12:29:03.229Z,1.00
2022-08-05T12:31:45.919Z,1.00
2022-08-05T12:34:21.331Z,1.00
2022-08-05T12:36:51.950Z,1.00
2022-08-05T12:39:20.494Z,1.00
2022-08-05T12:41:48.807Z,1.00
2022-08-05T12:44:28.719Z,1.00
2022-08-05T12:47:04.000Z,1.00
2022-08-05T12:50:03.970Z,1.00
2022-08-05T12:52:41.881Z,1.00
2022-08-05T12:55:23.511Z,1.00
2022-08-05T12:58:39.847Z,1.00
2022-08-05T13:02:04.442Z,1.00
2022-08-05T13:03:41.460Z,1.00
2022-08-05T13:06:14.564Z,1.00
2022-08-05T13:08:50.675Z,1.00
2022-08-05T13:12:00.019Z,1.00
2022-08-05T13:14:25.113Z,1.00
2022-08-05T13:17:10.185Z,1.00
2022-08-05T13:19:51.631Z,1.00
2022-08-05T13:22:29.865Z,1.00
2022-08-05T13:25:05.045Z,1.00
2022-08-05T13:27:37.982Z,1.00
2022-08-05T13:30:35.221Z,1.00
2022-08-05T13:33:00.883Z,1.00
2022-08-05T13:35:47.286Z,1.00
2022-08-05T13:38:31.329Z,1.00
2022-08-05T13:41:04.817Z,1.00
2022-08-05T13:43:44.247Z,1.00
2022-08-05T13:46:37.633Z,1.00
2022-08-05T13:49:11.836Z,1.00
2022-08-05T13:51:46.603Z,1.00
2022-08-05T13:54:16.468Z,1.00
2022-08-05T13:56:51.589Z,1.00
2022-08-05T13:59:25.083Z,1.00
2022-08-05T14:01:56.481Z,1.00
2022-08-05T14:04:49.500Z,1.00
2022-08-05T14:08:01.223Z,1.00
2022-08-05T14:10:19.286Z,1.00
2022-08-05T14:12:57.071Z,1.00
2022-08-05T14:16:05.879Z,1.00
2022-08-05T14:18:18.557Z,1.00
2022-08-05T14:20:54.508Z,1.00
2022-08-05T14:23:26.585Z,1.00
2022-08-05T14:25:58.122Z,1.00
2022-08-05T14:28:28.775Z,1.00
2022-08-05T14:31:17.380Z,1.00
2022-08-05T14:34:00.856Z,1.00
2022-08-05T14:36:29.659Z,1.00
2022-08-05T14:38:59.911Z,1.00
2022-08-05T14:41:30.987Z,1.00
2022-08-05T14:44:09.822Z,1.00
2022-08-05T14:46:47.934Z,1.00
2022-08-05T14:49:16.830Z,1.00
2022-08-05T14:51:44.899Z,1.00
2022-08-05T14:54:29.709Z,1.00
2022-08-05T14:56:59.048Z,1.00
2022-08-05T14:59:29.786Z,1.00
2022-08-05T15:02:14.968Z,1.00
2022-08-05T15:04:45.035Z,1.00
2022-08-05T15:08:13.201Z,1.00
2022-08-05T15:10:09.769Z,1.00
2022-08-05T15:12:59.756Z,1.00
2022-08-05T15:15:54.589Z,1.00
2022-08-05T15:18:14.794Z,1.00
2022-08-05T15:20:46.040Z,1.00
2022-08-05T15:23:15.634Z,1.00
2022-08-05T15:25:52.812Z,1.00
2022-08-05T15:28:27.676Z,1.00
2022-08-05T15:30:56.636Z,1.00
2022-08-05T15:34:05.324Z,1.00
2022-08-05T15:36:17.437Z,1.00
2022-08-05T15:40:41.597Z,1.00
2022-08-05T15:41:55.625Z,1.00
2022-08-05T15:44:27.533Z,1.00
2022-08-05T15:46:56.377Z,1.00
2022-08-05T15:49:53.411Z,1.00
2022-08-05T15:52:51.618Z,1.00
2022-08-05T15:55:01.542Z,1.00
2022-08-05T15:57:32.999Z,1.00
2022-08-05T16:00:05.315Z,1.00
2022-08-05T16:02:33.978Z,1.00
2022-08-05T16:05:02.573Z,1.00
2022-08-05T16:07:33.897Z,1.00
2022-08-05T16:10:02.026Z,1.00
2022-08-05T16:12:31.892Z,1.00
2022-08-05T16:15:00.518Z,1.00
2022-08-05T16:17:29.047Z,1.00
2022-08-05T16:20:05.692Z,1.00
2022-08-05T16:22:40.208Z,1.00
2022-08-05T16:25:10.501Z,1.00
2022-08-05T16:28:00.058Z,1.00
2022-08-05T16:30:30.881Z,1.00
2022-08-05T16:33:00.563Z,1.00
2022-08-05T16:35:33.491Z,1.00
2022-08-05T16:38:24.752Z,1.00
2022-08-05T16:40:55.742Z,1.00
2022-08-05T16:43:31.609Z,1.00
2022-08-05T16:46:03.549Z,1.00
2022-08-05T16:48:37.620Z,1.00
2022-08-05T16:51:09.029Z,1.00
2022-08-05T16:54:05.302Z,1.00
2022-08-05T16:56:29.243Z,1.00
2022-08-05T16:59:01.889Z,1.00
2022-08-05T17:01:53.909Z,1.00
2022-08-05T17:04:26.136Z,1.00
2022-08-05T17:06:55.595Z,1.00
2022-08-05T17:09:25.194Z,1.00
2022-08-05T17:11:59.209Z,1.00
2022-08-05T17:14:37.008Z,1.00
2022-08-05T17:17:09.455Z,1.00
2022-08-05T17:19:45.426Z,1.00
2022-08-05T17:22:24.460Z,1.00
2022-08-05T17:24:57.412Z,1.00
2022-08-05T17:27:27.367Z,1.00
2022-08-05T17:30:07.054Z,1.00
2022-08-05T17:32:42.065Z,1.00
2022-08-05T17:35:12.290Z,1.00
2022-08-05T17:37:45.668Z,1.00
2022-08-05T17:40:18.074Z,1.00
2022-08-05T17:42:53.210Z,1.00
2022-08-05T17:45:29.527Z,1.00
2022-08-05T17:48:07.961Z,1.00
2022-08-05T17:50:36.353Z,1.00
2022-08-05T17:53:05.489Z,1.00
2022-08-05T17:55:39.687Z,1.00
2022-08-05T17:58:12.902Z,1.00
2022-08-05T18:00:47.866Z,1.00
2022-08-05T18:06:12.075Z,1.00
2022-08-05T18:08:44.481Z,1.00
2022-08-05T18:11:23.737Z,1.00
2022-08-05T18:13:54.648Z,1.00
2022-08-05T18:16:25.046Z,1.00
2022-08-05T18:18:53.091Z,1.00
2022-08-05T18:21:26.087Z,1.00
2022-08-05T18:23:56.591Z,1.00
2022-08-05T18:26:27.494Z,1.00
2022-08-05T18:28:58.214Z,1.00
2022-08-05T18:31:35.367Z,1.00
2022-08-05T18:34:05.953Z,1.00
2022-08-05T18:36:36.030Z,1.00
2022-08-05T18:39:09.710Z,1.00
2022-08-05T18:41:56.032Z,1.00
2022-08-05T18:44:34.931Z,1.00
2022-08-05T18:47:05.579Z,1.00
2022-08-05T18:49:57.959Z,1.00
2022-08-05T18:52:36.974Z,1.00
2022-08-05T18:55:10.639Z,1.00
2022-08-05T18:57:50.119Z,1.00
2022-08-05T19:00:29.489Z,1.00
2022-08-05T19:03:03.766Z,1.00
2022-08-05T19:06:12.092Z,1.00
2022-08-05T19:08:30.852Z,1.00
2022-08-05T19:11:14.822Z,1.00
2022-08-05T19:13:47.778Z,1.00
2022-08-05T19:16:24.350Z,1.00
2022-08-05T19:18:58.687Z,1.00
2022-08-05T19:21:34.444Z,1.00
2022-08-05T19:24:08.545Z,8.70
2022-08-05T19:26:54.306Z,17.50
2022-08-05T19:29:24.291Z,30.80
2022-08-05T19:32:04.502Z,34.50
2022-08-05T19:34:34.279Z,44.40
2022-08-05T19:37:02.556Z,42.10
2022-08-05T19:39:32.051Z,45.60
2022-08-05T19:42:15.324Z,50.20
2022-08-05T19:44:45.022Z,68.00
2022-08-05T19:47:15.351Z,93.90
2022-08-05T19:49:48.021Z,99.90
2022-08-05T19:52:40.276Z,99.90
2022-08-05T19:55:07.087Z,99.90
2022-08-05T19:58:10.378Z,99.90
2022-08-05T20:00:42.056Z,99.90
2022-08-05T20:03:11.095Z,99.90
2022-08-05T20:05:50.177Z,99.90
2022-08-05T20:08:19.020Z,99.90
2022-08-05T20:10:49.562Z,99.90
2022-08-05T20:13:30.107Z,99.90
2022-08-05T20:16:07.321Z,99.90
2022-08-05T20:18:36.231Z,99.90
2022-08-05T20:21:07.160Z,99.90
2022-08-05T20:23:39.269Z,99.90
2022-08-05T20:26:18.861Z,99.90
2022-08-05T20:28:48.834Z,99.90
2022-08-05T20:31:17.083Z,99.90
2022-08-05T20:33:45.574Z,99.90
2022-08-05T20:36:18.001Z,99.90
2022-08-05T20:38:54.127Z,1.00
2022-08-05T20:41:44.453Z,1.00
2022-08-05T20:44:18.926Z,1.00
2022-08-05T20:46:57.956Z,1.00
2022-08-05T20:49:26.452Z,1.00
2022-08-05T20:51:57.451Z,1.00
2022-08-05T20:54:55.266Z,1.00
2022-08-05T20:57:24.657Z,1.00
2022-08-05T21:00:19.813Z,1.00
2022-08-05T21:02:54.487Z,1.00
2022-08-05T21:05:25.366Z,1.00
2022-08-05T21:08:08.012Z,1.00
2022-08-05T21:10:36.642Z,1.00
2022-08-05T21:13:11.329Z,1.00
2022-08-05T21:15:44.416Z,1.00
2022-08-05T21:18:15.885Z,1.00
2022-08-05T21:20:43.904Z,1.00
2022-08-05T21:23:15.962Z,1.00
2022-08-05T21:25:44.751Z,1.00
2022-08-05T21:28:13.042Z,1.00
2022-08-05T21:30:46.847Z,1.00
2022-08-05T21:33:22.484Z,46.60
2022-08-05T21:35:56.071Z,99.90
2022-08-05T21:38:29.334Z,99.90
2022-08-05T21:40:58.094Z,16.80
2022-08-05T21:43:26.176Z,99.90
2022-08-05T21:46:01.862Z,99.90
2022-08-05T21:48:32.186Z,1.00
2022-08-05T21:51:01.630Z,99.90
2022-08-05T21:53:31.055Z,1.00
2022-08-05T21:56:09.775Z,1.00
2022-08-05T21:58:57.090Z,99.90
2022-08-05T22:01:26.186Z,1.00
2022-08-05T22:03:54.758Z,1.00
2022-08-05T22:06:35.348Z,1.00
2022-08-05T22:09:13.171Z,1.00
2022-08-05T22:11:47.102Z,1.00
2022-08-05T22:14:33.578Z,99.90
2022-08-05T22:17:04.995Z,99.90
2022-08-05T22:20:00.190Z,99.90
2022-08-05T22:22:28.211Z,99.90
2022-08-05T22:25:27.251Z,1.00
2022-08-05T22:28:08.220Z,99.90
2022-08-05T22:30:44.077Z,88.80
2022-08-05T22:33:55.613Z,99.90
2022-08-05T22:36:14.790Z,99.90
2022-08-05T22:38:44.001Z,99.90
2022-08-05T22:41:26.291Z,99.90
2022-08-05T22:44:08.371Z,1.00
2022-08-05T22:46:39.505Z,1.00
2022-08-05T22:49:12.443Z,1.00
2022-08-05T22:52:04.345Z,1.00
2022-08-05T22:54:36.439Z,1.00
2022-08-05T22:57:06.558Z,1.00
2022-08-05T22:59:44.140Z,1.00
2022-08-05T23:02:17.498Z,1.00
2022-08-05T23:04:51.591Z,1.00
2022-08-05T23:07:22.069Z,1.00
2022-08-05T23:09:53.262Z,1.00
2022-08-05T23:12:32.835Z,1.00
2022-08-05T23:15:03.525Z,1.00
2022-08-05T23:17:37.247Z,1.00
2022-08-05T23:20:16.760Z,1.00
2022-08-05T23:22:47.467Z,1.00
2022-08-05T23:25:54.830Z,1.00
2022-08-05T23:28:07.856Z,2.30
2022-08-05T23:30:40.428Z,31.00
2022-08-05T23:33:21.905Z,38.10
2022-08-05T23:35:56.034Z,37.50
2022-08-05T23:38:26.135Z,65.80
2022-08-05T23:40:55.040Z,90.10
2022-08-05T23:44:02.792Z,99.90
2022-08-05T23:46:21.250Z,99.90
2022-08-05T23:49:00.325Z,99.90
2022-08-05T23:51:54.094Z,99.90
2022-08-05T23:54:25.736Z,99.90
2022-08-05T23:56:55.478Z,99.90
2022-08-05T23:59:37.789Z,99.90
