createdAt,value
2018-07-16T00:01:25.070Z,99.90
2018-07-16T00:04:29.457Z,99.90
2018-07-16T00:07:34.006Z,99.90
2018-07-16T00:10:38.242Z,99.90
2018-07-16T00:13:42.588Z,99.90
2018-07-16T00:16:47.199Z,99.90
2018-07-16T00:19:51.668Z,99.90
2018-07-16T00:22:56.074Z,99.90
2018-07-16T00:29:05.328Z,99.90
2018-07-16T00:32:10.358Z,99.90
2018-07-16T00:35:14.659Z,99.90
2018-07-16T00:38:19.047Z,99.90
2018-07-16T00:41:23.462Z,99.90
2018-07-16T00:44:27.897Z,99.90
2018-07-16T00:47:32.597Z,99.90
2018-07-16T00:50:36.935Z,99.90
2018-07-16T00:53:41.196Z,99.90
2018-07-16T00:56:45.620Z,99.90
2018-07-16T00:59:49.975Z,99.90
2018-07-16T01:02:54.471Z,99.90
2018-07-16T01:05:58.797Z,99.90
2018-07-16T01:12:07.454Z,99.90
2018-07-16T01:15:11.807Z,99.90
2018-07-16T01:18:17.187Z,99.90
2018-07-16T01:21:21.517Z,99.90
2018-07-16T01:24:25.945Z,99.90
2018-07-16T01:27:30.259Z,99.90
2018-07-16T01:30:34.594Z,99.90
2018-07-16T01:33:39.046Z,99.90
2018-07-16T01:36:43.309Z,99.90
2018-07-16T01:39:47.628Z,99.90
2018-07-16T01:42:51.913Z,99.90
2018-07-16T01:45:56.329Z,99.90
2018-07-16T01:49:00.680Z,99.90
2018-07-16T01:52:05.304Z,99.90
2018-07-16T01:55:09.757Z,99.90
2018-07-16T01:58:14.024Z,99.90
2018-07-16T02:01:18.397Z,99.90
2018-07-16T02:04:22.666Z,99.90
2018-07-16T02:07:27.038Z,99.90
2018-07-16T02:10:31.426Z,99.90
2018-07-16T02:13:35.785Z,99.90
2018-07-16T02:16:40.207Z,99.90
2018-07-16T02:19:44.615Z,99.90
2018-07-16T02:22:48.944Z,99.90
2018-07-16T02:25:53.276Z,99.90
2018-07-16T02:28:57.619Z,99.90
2018-07-16T02:32:02.058Z,99.90
2018-07-16T02:35:06.428Z,99.90
2018-07-16T02:38:10.716Z,99.90
2018-07-16T02:41:15.040Z,99.90
2018-07-16T02:47:23.495Z,99.90
2018-07-16T02:50:28.244Z,99.90
2018-07-16T02:53:32.629Z,99.90
2018-07-16T02:56:36.986Z,99.90
2018-07-16T02:59:41.282Z,99.90
2018-07-16T03:02:45.726Z,99.90
2018-07-16T03:05:50.121Z,99.90
2018-07-16T03:11:58.524Z,99.90
2018-07-16T03:15:03.219Z,99.90
2018-07-16T03:18:07.662Z,99.90
2018-07-16T03:21:12.081Z,99.90
2018-07-16T03:24:16.479Z,99.90
2018-07-16T03:27:21.819Z,99.90
2018-07-16T03:30:26.192Z,99.90
2018-07-16T03:33:31.457Z,99.90
2018-07-16T03:36:35.845Z,99.90
2018-07-16T03:39:40.198Z,99.90
2018-07-16T03:42:44.631Z,99.90
2018-07-16T03:45:49.076Z,99.90
2018-07-16T03:48:53.458Z,99.90
2018-07-16T03:51:57.781Z,99.90
2018-07-16T03:55:02.189Z,99.90
2018-07-16T03:58:06.546Z,99.90
2018-07-16T04:01:10.963Z,99.90
2018-07-16T04:04:15.363Z,99.90
2018-07-16T04:07:19.767Z,99.90
2018-07-16T04:10:24.128Z,99.90
2018-07-16T04:13:28.461Z,99.90
2018-07-16T04:16:32.811Z,99.90
2018-07-16T04:19:37.361Z,99.90
2018-07-16T04:22:41.780Z,99.90
2018-07-16T04:25:46.109Z,99.90
2018-07-16T04:28:50.444Z,99.90
2018-07-16T04:31:54.878Z,99.90
2018-07-16T04:34:59.227Z,99.90
2018-07-16T04:38:03.522Z,99.90
2018-07-16T04:41:07.938Z,99.90
2018-07-16T04:44:12.341Z,99.90
2018-07-16T04:47:16.677Z,99.90
2018-07-16T04:50:21.055Z,99.90
2018-07-16T04:53:25.396Z,99.90
2018-07-16T04:56:29.771Z,99.90
2018-07-16T04:59:34.290Z,99.90
2018-07-16T05:02:38.895Z,99.90
2018-07-16T05:05:43.306Z,99.90
2018-07-16T05:08:47.598Z,99.90
2018-07-16T05:11:52.024Z,99.90
2018-07-16T05:14:56.574Z,99.90
2018-07-16T05:18:01.177Z,99.90
2018-07-16T05:21:05.494Z,99.90
2018-07-16T05:24:10.143Z,99.90
2018-07-16T05:27:14.653Z,99.90
2018-07-16T05:30:19.394Z,99.90
2018-07-16T05:33:23.800Z,99.90
2018-07-16T05:36:28.302Z,99.90
2018-07-16T05:39:33.942Z,99.90
2018-07-16T05:42:38.308Z,99.90
2018-07-16T05:45:45.210Z,99.90
2018-07-16T05:48:49.910Z,99.90
2018-07-16T05:51:54.509Z,99.90
2018-07-16T05:54:58.997Z,99.90
2018-07-16T05:58:03.402Z,99.90
2018-07-16T06:01:08.064Z,99.90
2018-07-16T06:04:12.511Z,99.90
2018-07-16T06:07:17.090Z,99.90
2018-07-16T06:10:21.669Z,99.90
2018-07-16T06:13:25.987Z,99.90
2018-07-16T06:16:30.426Z,99.90
2018-07-16T06:19:34.974Z,99.90
2018-07-16T06:22:39.514Z,99.90
2018-07-16T06:25:43.865Z,99.90
2018-07-16T06:28:48.930Z,99.90
2018-07-16T06:31:53.766Z,99.90
2018-07-16T06:34:58.210Z,99.90
2018-07-16T06:38:02.612Z,99.90
2018-07-16T06:41:07.201Z,99.90
2018-07-16T06:44:11.326Z,99.90
2018-07-16T06:47:15.653Z,99.90
2018-07-16T06:50:19.973Z,99.90
2018-07-16T06:53:24.344Z,99.60
2018-07-16T06:56:28.692Z,99.40
2018-07-16T06:59:33.255Z,98.90
2018-07-16T07:02:37.679Z,98.50
2018-07-16T07:05:42.266Z,98.50
2018-07-16T07:08:46.636Z,98.00
2018-07-16T07:11:51.069Z,97.50
2018-07-16T07:14:55.412Z,97.40
2018-07-16T07:21:03.895Z,97.40
2018-07-16T07:24:08.266Z,97.50
2018-07-16T07:27:12.620Z,97.80
2018-07-16T07:30:16.956Z,97.40
2018-07-16T07:33:21.247Z,97.50
2018-07-16T07:36:25.593Z,97.30
2018-07-16T07:39:29.957Z,97.30
2018-07-16T07:42:34.318Z,96.80
2018-07-16T07:45:38.598Z,96.70
2018-07-16T07:48:42.952Z,96.70
2018-07-16T07:51:47.348Z,96.10
2018-07-16T07:54:51.980Z,95.70
2018-07-16T07:57:56.119Z,95.40
2018-07-16T08:01:00.390Z,95.00
2018-07-16T08:04:04.794Z,94.70
2018-07-16T08:07:13.970Z,94.60
2018-07-16T08:10:18.359Z,94.50
2018-07-16T08:13:22.762Z,94.30
2018-07-16T08:16:27.171Z,93.60
2018-07-16T08:19:31.485Z,93.20
2018-07-16T08:22:35.801Z,93.30
2018-07-16T08:25:40.193Z,93.30
2018-07-16T08:28:44.547Z,93.60
2018-07-16T08:31:48.817Z,92.80
2018-07-16T08:34:53.209Z,92.40
2018-07-16T08:37:57.539Z,92.60
2018-07-16T08:41:02.021Z,91.70
2018-07-16T08:44:06.313Z,91.90
2018-07-16T08:50:14.852Z,91.50
2018-07-16T08:53:19.180Z,91.40
2018-07-16T08:59:27.628Z,91.10
2018-07-16T09:02:31.967Z,91.10
2018-07-16T09:05:36.268Z,90.40
2018-07-16T09:08:40.524Z,89.90
2018-07-16T09:11:44.782Z,87.80
2018-07-16T09:14:49.097Z,87.70
2018-07-16T09:17:53.439Z,86.50
2018-07-16T09:20:57.991Z,86.20
2018-07-16T09:24:02.235Z,86.30
2018-07-16T09:27:06.653Z,85.60
2018-07-16T09:30:11.040Z,85.10
2018-07-16T09:33:15.348Z,83.90
2018-07-16T09:36:19.614Z,84.30
2018-07-16T09:39:23.913Z,83.40
2018-07-16T09:42:28.282Z,83.10
2018-07-16T09:45:32.972Z,82.80
2018-07-16T09:48:37.374Z,81.60
2018-07-16T09:51:41.820Z,82.70
2018-07-16T09:54:46.177Z,83.30
2018-07-16T09:57:50.823Z,81.80
2018-07-16T10:01:00.668Z,80.80
2018-07-16T10:04:04.996Z,81.50
2018-07-16T10:07:09.434Z,82.70
2018-07-16T10:10:13.854Z,82.10
2018-07-16T10:13:18.307Z,81.40
2018-07-16T10:16:22.657Z,81.90
2018-07-16T10:19:27.022Z,82.60
2018-07-16T10:22:31.284Z,82.40
2018-07-16T10:25:35.665Z,82.60
2018-07-16T10:28:40.078Z,82.90
2018-07-16T10:31:44.551Z,82.60
2018-07-16T10:34:48.896Z,83.00
2018-07-16T10:37:53.300Z,82.60
2018-07-16T10:40:58.197Z,82.40
2018-07-16T10:44:02.517Z,80.90
2018-07-16T10:47:06.863Z,78.40
2018-07-16T10:50:11.199Z,79.20
2018-07-16T10:53:16.564Z,80.80
2018-07-16T10:56:20.836Z,81.20
2018-07-16T10:59:25.264Z,80.50
2018-07-16T11:02:29.636Z,79.80
2018-07-16T11:05:34.209Z,79.30
2018-07-16T11:08:38.424Z,78.70
2018-07-16T11:11:42.770Z,77.50
2018-07-16T11:14:47.181Z,77.50
2018-07-16T11:17:51.387Z,78.10
2018-07-16T11:20:55.752Z,78.80
2018-07-16T11:24:00.169Z,76.40
2018-07-16T11:27:04.619Z,76.40
2018-07-16T11:30:09.434Z,77.60
2018-07-16T11:33:13.842Z,77.80
2018-07-16T11:36:18.169Z,78.40
2018-07-16T11:39:22.600Z,77.70
2018-07-16T11:42:27.013Z,76.20
2018-07-16T11:45:31.310Z,76.10
2018-07-16T11:48:35.596Z,77.00
2018-07-16T11:51:39.912Z,77.00
2018-07-16T11:54:44.421Z,75.80
2018-07-16T11:57:48.770Z,74.90
2018-07-16T12:00:53.193Z,74.10
2018-07-16T12:03:57.471Z,73.60
2018-07-16T12:07:01.850Z,73.00
2018-07-16T12:10:06.292Z,73.40
2018-07-16T12:13:10.652Z,73.80
2018-07-16T12:16:15.089Z,73.50
2018-07-16T12:19:19.849Z,73.70
2018-07-16T12:22:24.632Z,71.80
2018-07-16T12:25:29.089Z,71.70
2018-07-16T12:28:33.519Z,71.10
2018-07-16T12:31:37.931Z,71.20
2018-07-16T12:34:42.462Z,72.10
2018-07-16T12:37:49.739Z,71.50
2018-07-16T12:40:54.121Z,71.50
2018-07-16T12:43:58.406Z,70.80
2018-07-16T12:47:03.106Z,69.60
2018-07-16T12:50:07.613Z,70.60
2018-07-16T12:53:12.149Z,72.10
2018-07-16T12:56:16.500Z,70.50
2018-07-16T12:59:21.432Z,69.40
2018-07-16T13:02:25.831Z,69.50
2018-07-16T13:05:30.176Z,69.90
2018-07-16T13:08:34.613Z,70.80
2018-07-16T13:11:39.071Z,70.90
2018-07-16T13:14:43.435Z,70.40
2018-07-16T13:17:47.766Z,70.60
2018-07-16T13:20:52.213Z,71.40
2018-07-16T13:23:56.584Z,70.70
2018-07-16T13:27:00.883Z,70.10
2018-07-16T13:30:05.901Z,69.60
2018-07-16T13:33:10.500Z,68.50
2018-07-16T13:36:14.862Z,69.30
2018-07-16T13:39:19.195Z,68.80
2018-07-16T13:42:23.535Z,69.20
2018-07-16T13:45:27.860Z,69.30
2018-07-16T13:48:32.321Z,70.00
2018-07-16T13:51:36.674Z,70.40
2018-07-16T13:57:45.104Z,69.10
2018-07-16T14:00:49.501Z,69.10
2018-07-16T14:03:53.848Z,69.00
2018-07-16T14:06:58.317Z,68.20
2018-07-16T14:10:02.701Z,68.50
2018-07-16T14:13:07.290Z,67.30
2018-07-16T14:16:12.134Z,67.20
2018-07-16T14:19:16.510Z,67.00
2018-07-16T14:22:20.810Z,67.30
2018-07-16T14:25:25.236Z,67.00
2018-07-16T14:28:29.571Z,65.60
2018-07-16T14:31:33.967Z,65.30
2018-07-16T14:34:38.281Z,64.40
2018-07-16T14:37:42.631Z,64.60
2018-07-16T14:40:47.181Z,63.90
2018-07-16T14:43:51.526Z,63.40
2018-07-16T14:46:55.989Z,63.30
2018-07-16T14:50:00.484Z,63.70
2018-07-16T14:53:04.798Z,62.70
2018-07-16T14:56:09.286Z,61.90
2018-07-16T14:59:13.643Z,61.70
2018-07-16T15:02:18.132Z,60.20
2018-07-16T15:05:22.693Z,60.40
2018-07-16T15:08:27.354Z,60.00
2018-07-16T15:11:31.942Z,58.40
2018-07-16T15:14:36.329Z,58.60
2018-07-16T15:17:40.752Z,57.00
2018-07-16T15:20:45.281Z,57.60
2018-07-16T15:23:49.462Z,57.70
2018-07-16T15:26:53.825Z,57.50
2018-07-16T15:29:58.981Z,55.10
2018-07-16T15:33:03.351Z,54.30
2018-07-16T15:36:07.782Z,54.40
2018-07-16T15:39:12.092Z,54.10
2018-07-16T15:42:16.430Z,52.90
2018-07-16T15:45:20.849Z,51.90
2018-07-16T15:48:25.388Z,51.50
2018-07-16T15:51:29.648Z,52.20
2018-07-16T15:54:34.104Z,50.80
2018-07-16T15:57:38.496Z,49.90
2018-07-16T16:00:42.833Z,49.60
2018-07-16T16:03:47.541Z,49.60
2018-07-16T16:06:51.815Z,49.00
2018-07-16T16:09:56.239Z,49.20
2018-07-16T16:13:00.620Z,49.20
2018-07-16T16:16:05.065Z,48.70
2018-07-16T16:19:09.442Z,48.70
2018-07-16T16:22:14.007Z,48.60
2018-07-16T16:25:18.410Z,48.70
2018-07-16T16:28:22.772Z,48.60
2018-07-16T16:31:27.118Z,47.90
2018-07-16T16:34:31.513Z,47.50
2018-07-16T16:37:35.923Z,48.50
2018-07-16T16:40:40.205Z,47.50
2018-07-16T16:43:44.874Z,46.70
2018-07-16T16:46:49.259Z,47.30
2018-07-16T16:49:53.758Z,46.70
2018-07-16T16:52:58.250Z,47.00
2018-07-16T16:56:03.292Z,47.50
2018-07-16T16:59:08.307Z,47.30
2018-07-16T17:02:12.679Z,47.40
2018-07-16T17:05:17.185Z,47.10
2018-07-16T17:08:21.542Z,47.20
2018-07-16T17:11:26.187Z,46.10
2018-07-16T17:14:30.642Z,46.60
2018-07-16T17:17:35.076Z,47.20
2018-07-16T17:20:39.567Z,46.40
2018-07-16T17:23:44.003Z,46.20
2018-07-16T17:26:48.361Z,46.90
2018-07-16T17:29:52.876Z,48.60
2018-07-16T17:32:57.330Z,50.70
2018-07-16T17:36:01.836Z,52.20
2018-07-16T17:39:08.778Z,53.90
2018-07-16T17:42:13.166Z,55.00
2018-07-16T17:45:17.495Z,56.00
2018-07-16T17:48:21.936Z,56.70
2018-07-16T17:51:26.338Z,58.20
2018-07-16T17:54:30.987Z,58.10
2018-07-16T17:57:35.476Z,58.70
2018-07-16T18:00:39.919Z,59.90
2018-07-16T18:03:44.318Z,60.90
2018-07-16T18:06:48.648Z,60.60
2018-07-16T18:09:53.694Z,62.00
2018-07-16T18:12:58.000Z,63.10
2018-07-16T18:16:02.416Z,64.70
2018-07-16T18:19:06.725Z,65.10
2018-07-16T18:22:11.033Z,67.10
2018-07-16T18:25:15.396Z,68.20
2018-07-16T18:28:19.757Z,68.60
2018-07-16T18:31:24.151Z,69.40
2018-07-16T18:34:28.460Z,70.00
2018-07-16T18:37:32.977Z,70.50
2018-07-16T18:40:37.379Z,71.00
2018-07-16T18:43:42.178Z,72.20
2018-07-16T18:46:46.655Z,72.50
2018-07-16T18:49:50.962Z,73.70
2018-07-16T18:52:55.349Z,74.70
2018-07-16T18:55:59.872Z,75.50
2018-07-16T18:59:04.358Z,75.70
2018-07-16T19:02:09.010Z,76.20
2018-07-16T19:08:17.767Z,78.30
2018-07-16T19:11:22.180Z,79.10
2018-07-16T19:14:26.758Z,80.10
2018-07-16T19:17:31.152Z,81.60
2018-07-16T19:20:35.572Z,82.30
2018-07-16T19:23:40.001Z,83.20
2018-07-16T19:26:46.363Z,84.20
2018-07-16T19:32:54.828Z,84.80
2018-07-16T19:35:59.217Z,86.20
2018-07-16T19:39:05.638Z,85.30
2018-07-16T19:42:10.243Z,84.70
2018-07-16T19:45:14.670Z,84.70
2018-07-16T19:48:19.095Z,84.40
2018-07-16T19:51:23.692Z,85.40
2018-07-16T19:54:28.117Z,90.20
2018-07-16T19:57:32.662Z,91.20
2018-07-16T20:00:37.075Z,91.30
2018-07-16T20:03:41.543Z,91.80
2018-07-16T20:06:46.015Z,92.00
2018-07-16T20:09:50.393Z,91.10
2018-07-16T20:12:54.741Z,91.40
2018-07-16T20:15:59.178Z,92.40
2018-07-16T20:19:03.687Z,93.20
2018-07-16T20:22:08.029Z,93.70
2018-07-16T20:25:12.342Z,94.00
2018-07-16T20:28:16.799Z,94.20
2018-07-16T20:31:21.186Z,94.10
2018-07-16T20:34:25.663Z,94.20
2018-07-16T20:37:30.022Z,93.20
2018-07-16T20:40:34.509Z,93.60
2018-07-16T20:43:39.183Z,94.00
2018-07-16T20:46:43.599Z,94.30
2018-07-16T20:49:47.971Z,94.20
2018-07-16T20:52:52.619Z,93.60
2018-07-16T20:59:01.451Z,94.20
2018-07-16T21:02:06.012Z,96.00
2018-07-16T21:05:10.505Z,97.00
2018-07-16T21:08:14.952Z,97.70
2018-07-16T21:11:19.395Z,97.70
2018-07-16T21:14:23.791Z,97.90
2018-07-16T21:17:28.311Z,98.30
2018-07-16T21:20:32.744Z,98.70
2018-07-16T21:23:37.177Z,98.70
2018-07-16T21:26:41.687Z,98.40
2018-07-16T21:29:46.414Z,98.40
2018-07-16T21:32:50.784Z,98.50
2018-07-16T21:35:55.373Z,99.20
2018-07-16T21:38:59.866Z,99.90
2018-07-16T21:42:04.251Z,99.90
2018-07-16T21:45:08.643Z,99.90
2018-07-16T21:48:13.087Z,99.90
2018-07-16T21:51:17.602Z,99.90
2018-07-16T21:54:22.019Z,99.90
2018-07-16T21:57:26.439Z,99.90
2018-07-16T22:00:31.811Z,99.90
2018-07-16T22:03:36.334Z,99.90
2018-07-16T22:06:40.762Z,99.90
2018-07-16T22:09:45.203Z,99.90
2018-07-16T22:12:49.698Z,99.90
2018-07-16T22:15:54.080Z,99.90
2018-07-16T22:18:58.525Z,99.90
2018-07-16T22:22:02.954Z,99.90
2018-07-16T22:25:07.513Z,99.90
2018-07-16T22:28:11.830Z,99.90
2018-07-16T22:31:16.291Z,99.90
2018-07-16T22:34:20.605Z,99.90
2018-07-16T22:37:26.162Z,99.90
2018-07-16T22:40:31.476Z,99.90
2018-07-16T22:43:35.958Z,99.90
2018-07-16T22:46:40.394Z,99.90
2018-07-16T22:49:44.868Z,99.90
2018-07-16T22:52:49.368Z,99.90
2018-07-16T22:55:53.840Z,99.90
2018-07-16T22:58:58.247Z,99.90
2018-07-16T23:02:02.899Z,99.90
2018-07-16T23:05:07.407Z,99.90
2018-07-16T23:08:12.777Z,99.90
2018-07-16T23:11:17.164Z,99.90
2018-07-16T23:14:22.181Z,99.90
2018-07-16T23:17:26.627Z,99.90
2018-07-16T23:20:31.108Z,99.90
2018-07-16T23:23:35.687Z,99.90
2018-07-16T23:26:40.130Z,99.90
2018-07-16T23:29:44.596Z,99.90
2018-07-16T23:32:49.070Z,99.90
2018-07-16T23:35:53.498Z,99.90
2018-07-16T23:38:57.952Z,99.90
2018-07-16T23:42:02.351Z,99.90
2018-07-16T23:45:06.837Z,99.90
2018-07-16T23:48:11.292Z,99.90
2018-07-16T23:51:15.713Z,99.90
2018-07-16T23:54:20.079Z,99.90
2018-07-16T23:57:24.564Z,99.90
