createdAt,value
2022-08-22T00:02:13.673Z,19.65
2022-08-22T00:03:02.258Z,20.92
2022-08-22T00:04:48.737Z,19.51
2022-08-22T00:07:22.984Z,19.55
2022-08-22T00:10:02.186Z,19.41
2022-08-22T00:12:36.845Z,19.45
2022-08-22T00:15:16.768Z,19.37
2022-08-22T00:18:08.186Z,19.40
2022-08-22T00:20:42.364Z,19.37
2022-08-22T00:23:17.363Z,19.36
2022-08-22T00:25:49.777Z,19.32
2022-08-22T00:28:21.073Z,19.24
2022-08-22T00:30:56.841Z,19.22
2022-08-22T00:33:32.865Z,19.21
2022-08-22T00:36:25.184Z,19.18
2022-08-22T00:39:03.864Z,19.16
2022-08-22T00:41:50.571Z,19.14
2022-08-22T00:44:40.259Z,19.04
2022-08-22T00:47:27.474Z,19.07
2022-08-22T00:50:13.855Z,19.00
2022-08-22T00:53:08.796Z,19.02
2022-08-22T00:55:51.245Z,18.91
2022-08-22T00:58:54.567Z,18.88
2022-08-22T01:01:29.632Z,18.76
2022-08-22T01:04:22.222Z,18.86
2022-08-22T01:07:01.809Z,18.78
2022-08-22T01:09:44.330Z,18.75
2022-08-22T01:12:40.525Z,18.75
2022-08-22T01:15:11.158Z,18.74
2022-08-22T01:17:55.710Z,18.74
2022-08-22T01:20:52.286Z,18.71
2022-08-22T01:23:56.241Z,18.76
2022-08-22T01:26:57.041Z,18.69
2022-08-22T01:29:58.224Z,18.64
2022-08-22T01:32:59.171Z,18.66
2022-08-22T01:35:42.087Z,18.55
2022-08-22T01:38:49.010Z,18.43
2022-08-22T01:41:52.990Z,18.39
2022-08-22T01:44:38.829Z,18.37
2022-08-22T01:47:12.796Z,18.39
2022-08-22T01:49:45.087Z,18.35
2022-08-22T01:52:19.627Z,18.32
2022-08-22T01:54:54.654Z,18.37
2022-08-22T01:57:23.997Z,18.42
2022-08-22T01:59:55.196Z,18.44
2022-08-22T02:02:44.108Z,18.46
2022-08-22T02:05:21.637Z,18.40
2022-08-22T02:07:59.242Z,18.35
2022-08-22T02:10:44.021Z,18.30
2022-08-22T02:13:26.145Z,18.28
2022-08-22T02:16:04.629Z,18.21
2022-08-22T02:18:47.013Z,18.19
2022-08-22T02:21:21.832Z,18.15
2022-08-22T02:23:56.636Z,18.14
2022-08-22T02:26:29.869Z,18.16
2022-08-22T02:29:01.657Z,18.07
2022-08-22T02:31:39.894Z,18.06
2022-08-22T02:34:39.640Z,18.15
2022-08-22T02:37:15.597Z,18.03
2022-08-22T02:39:50.420Z,18.11
2022-08-22T02:42:24.792Z,18.03
2022-08-22T02:44:59.813Z,17.96
2022-08-22T02:47:30.385Z,17.96
2022-08-22T02:50:13.031Z,17.81
2022-08-22T02:52:55.517Z,17.88
2022-08-22T02:55:36.061Z,17.78
2022-08-22T02:58:08.052Z,17.73
2022-08-22T03:00:47.316Z,17.74
2022-08-22T03:03:24.863Z,17.69
2022-08-22T03:06:01.842Z,17.72
2022-08-22T03:08:32.212Z,17.69
2022-08-22T03:11:19.343Z,17.77
2022-08-22T03:13:54.859Z,17.72
2022-08-22T03:16:32.167Z,17.70
2022-08-22T03:19:08.380Z,17.66
2022-08-22T03:21:48.284Z,17.73
2022-08-22T03:24:24.734Z,17.75
2022-08-22T03:27:02.732Z,17.77
2022-08-22T03:29:34.071Z,17.73
2022-08-22T03:32:10.373Z,17.69
2022-08-22T03:34:38.695Z,17.29
2022-08-22T03:37:16.517Z,17.45
2022-08-22T03:40:00.868Z,17.69
2022-08-22T03:43:05.714Z,17.59
2022-08-22T03:45:55.556Z,17.62
2022-08-22T03:48:43.860Z,17.68
2022-08-22T03:51:23.354Z,17.61
2022-08-22T03:54:16.162Z,17.55
2022-08-22T03:57:14.130Z,17.45
2022-08-22T04:00:03.053Z,17.39
2022-08-22T04:03:13.266Z,17.30
2022-08-22T04:06:00.673Z,17.49
2022-08-22T04:09:03.513Z,17.43
2022-08-22T04:11:51.886Z,17.44
2022-08-22T04:14:43.967Z,17.38
2022-08-22T04:17:44.157Z,17.30
2022-08-22T04:20:27.508Z,17.35
2022-08-22T04:23:19.369Z,17.27
2022-08-22T04:25:52.129Z,17.22
2022-08-22T04:28:24.239Z,17.10
2022-08-22T04:30:57.287Z,17.10
2022-08-22T04:33:32.120Z,17.13
2022-08-22T04:36:09.440Z,17.31
2022-08-22T04:38:43.218Z,17.47
2022-08-22T04:41:14.698Z,17.35
2022-08-22T04:43:49.950Z,17.31
2022-08-22T04:46:26.224Z,17.44
2022-08-22T04:49:07.144Z,17.60
2022-08-22T04:51:39.567Z,17.73
2022-08-22T04:54:33.493Z,17.76
2022-08-22T04:57:15.146Z,17.60
2022-08-22T04:59:43.566Z,17.84
2022-08-22T05:02:20.817Z,18.06
2022-08-22T05:04:54.275Z,18.12
2022-08-22T05:07:25.381Z,18.27
2022-08-22T05:09:57.334Z,18.37
2022-08-22T05:12:33.527Z,18.49
2022-08-22T05:15:07.495Z,18.46
2022-08-22T05:17:39.769Z,18.51
2022-08-22T05:20:13.064Z,18.63
2022-08-22T05:22:45.358Z,18.71
2022-08-22T05:25:18.358Z,18.74
2022-08-22T05:27:50.140Z,18.80
2022-08-22T05:30:26.323Z,18.86
2022-08-22T05:32:58.978Z,18.94
2022-08-22T05:35:35.016Z,19.04
2022-08-22T05:38:05.622Z,19.14
2022-08-22T05:40:35.618Z,19.24
2022-08-22T05:43:07.382Z,19.29
2022-08-22T05:45:38.016Z,19.26
2022-08-22T05:48:09.837Z,19.43
2022-08-22T05:50:43.136Z,19.28
2022-08-22T05:53:14.630Z,19.54
2022-08-22T05:55:53.343Z,19.71
2022-08-22T05:58:43.512Z,19.56
2022-08-22T06:01:22.266Z,19.73
2022-08-22T06:04:00.618Z,19.81
2022-08-22T06:06:34.199Z,19.90
2022-08-22T06:09:13.133Z,19.93
2022-08-22T06:11:51.629Z,19.90
2022-08-22T06:14:39.720Z,20.06
2022-08-22T06:17:11.775Z,20.13
2022-08-22T06:19:43.000Z,20.34
2022-08-22T06:22:18.727Z,20.29
2022-08-22T06:24:48.555Z,20.48
2022-08-22T06:27:20.605Z,20.57
2022-08-22T06:29:51.909Z,20.51
2022-08-22T06:32:58.170Z,20.58
2022-08-22T06:35:17.693Z,20.57
2022-08-22T06:37:49.149Z,20.49
2022-08-22T06:40:18.483Z,20.71
2022-08-22T06:42:50.359Z,20.67
2022-08-22T06:45:22.995Z,20.72
2022-08-22T06:48:00.217Z,20.66
2022-08-22T06:50:31.755Z,20.76
2022-08-22T06:53:06.713Z,20.91
2022-08-22T06:55:36.318Z,21.13
2022-08-22T06:58:06.900Z,21.04
2022-08-22T07:00:36.359Z,21.11
2022-08-22T07:03:10.905Z,21.26
2022-08-22T07:05:42.345Z,21.39
2022-08-22T07:08:14.242Z,21.58
2022-08-22T07:10:43.405Z,21.64
2022-08-22T07:13:15.841Z,21.35
2022-08-22T07:15:44.117Z,21.73
2022-08-22T07:18:19.755Z,21.97
2022-08-22T07:20:50.610Z,21.91
2022-08-22T07:23:33.300Z,21.95
2022-08-22T07:26:16.035Z,22.03
2022-08-22T07:28:51.186Z,21.95
2022-08-22T07:31:34.029Z,21.81
2022-08-22T07:34:17.682Z,21.74
2022-08-22T07:36:50.265Z,21.87
2022-08-22T07:39:28.604Z,21.89
2022-08-22T07:42:08.013Z,22.07
2022-08-22T07:44:51.618Z,22.08
2022-08-22T07:47:26.414Z,22.30
2022-08-22T07:49:59.681Z,22.41
2022-08-22T07:52:31.554Z,22.56
2022-08-22T07:55:08.896Z,22.47
2022-08-22T07:57:41.451Z,22.49
2022-08-22T08:00:15.784Z,22.44
2022-08-22T08:02:47.690Z,22.78
2022-08-22T08:05:16.224Z,22.82
2022-08-22T08:07:45.886Z,22.84
2022-08-22T08:10:18.623Z,22.68
2022-08-22T08:13:01.780Z,22.83
2022-08-22T08:15:33.546Z,23.03
2022-08-22T08:18:05.451Z,23.24
2022-08-22T08:20:36.228Z,23.17
2022-08-22T08:23:05.318Z,23.46
2022-08-22T08:25:53.869Z,23.44
2022-08-22T08:28:37.991Z,23.25
2022-08-22T08:31:15.400Z,23.33
2022-08-22T08:33:48.870Z,23.37
2022-08-22T08:36:27.621Z,23.14
2022-08-22T08:39:01.163Z,23.72
2022-08-22T08:42:07.306Z,23.90
2022-08-22T08:44:56.398Z,24.08
2022-08-22T08:47:34.147Z,24.03
2022-08-22T08:50:24.495Z,24.03
2022-08-22T08:53:25.700Z,24.14
2022-08-22T08:55:58.837Z,24.20
2022-08-22T08:58:44.157Z,24.15
2022-08-22T09:01:44.316Z,24.23
2022-08-22T09:04:31.550Z,23.71
2022-08-22T09:07:30.532Z,23.94
2022-08-22T09:10:18.969Z,23.89
2022-08-22T09:13:12.723Z,24.29
2022-08-22T09:16:05.303Z,24.39
2022-08-22T09:18:49.923Z,24.52
2022-08-22T09:21:42.983Z,24.67
2022-08-22T09:24:46.840Z,24.65
2022-08-22T09:27:20.199Z,24.75
2022-08-22T09:29:54.911Z,24.85
2022-08-22T09:32:40.138Z,24.98
2022-08-22T09:35:25.931Z,25.12
2022-08-22T09:38:20.839Z,25.11
2022-08-22T09:40:54.572Z,25.18
2022-08-22T09:43:33.520Z,25.26
2022-08-22T09:46:14.293Z,25.22
2022-08-22T09:48:56.402Z,25.26
2022-08-22T09:51:34.930Z,25.36
2022-08-22T09:54:14.717Z,25.51
2022-08-22T09:56:53.609Z,25.45
2022-08-22T09:59:29.583Z,25.63
2022-08-22T10:02:15.371Z,25.56
2022-08-22T10:04:49.406Z,25.75
2022-08-22T10:07:33.479Z,25.75
2022-08-22T10:10:12.554Z,25.79
2022-08-22T10:12:53.414Z,26.10
2022-08-22T10:15:31.060Z,26.08
2022-08-22T10:18:10.484Z,26.18
2022-08-22T10:20:56.645Z,26.26
2022-08-22T10:23:30.304Z,26.38
2022-08-22T10:26:13.236Z,26.30
2022-08-22T10:28:56.013Z,25.72
2022-08-22T10:31:31.187Z,25.99
2022-08-22T10:34:10.593Z,26.24
2022-08-22T10:36:50.115Z,26.34
2022-08-22T10:39:23.927Z,26.70
2022-08-22T10:42:10.447Z,26.44
2022-08-22T10:44:45.823Z,26.69
2022-08-22T10:47:22.217Z,26.86
2022-08-22T10:49:54.363Z,27.06
2022-08-22T10:52:28.297Z,26.99
2022-08-22T10:55:01.466Z,27.08
2022-08-22T10:57:47.376Z,27.12
2022-08-22T11:00:31.625Z,27.23
2022-08-22T11:03:10.731Z,27.07
2022-08-22T11:05:43.238Z,27.23
2022-08-22T11:08:52.126Z,27.20
2022-08-22T11:11:40.406Z,27.20
2022-08-22T11:14:41.764Z,27.45
2022-08-22T11:17:31.754Z,27.67
2022-08-22T11:20:20.561Z,27.69
2022-08-22T11:23:12.354Z,27.85
2022-08-22T11:25:53.919Z,27.94
2022-08-22T11:28:39.077Z,27.92
2022-08-22T11:31:19.734Z,27.45
2022-08-22T11:33:53.814Z,27.57
2022-08-22T11:36:31.457Z,27.94
2022-08-22T11:39:22.750Z,28.10
2022-08-22T11:41:59.358Z,27.91
2022-08-22T11:44:32.318Z,28.02
2022-08-22T11:47:08.640Z,28.25
2022-08-22T11:49:49.538Z,28.40
2022-08-22T11:52:28.934Z,28.25
2022-08-22T11:55:16.642Z,28.12
2022-08-22T11:57:50.659Z,28.35
2022-08-22T12:00:34.260Z,28.20
2022-08-22T12:03:37.013Z,28.34
2022-08-22T12:06:14.876Z,28.32
2022-08-22T12:09:12.826Z,28.08
2022-08-22T12:11:49.608Z,28.40
2022-08-22T12:14:34.509Z,28.40
2022-08-22T12:17:22.844Z,28.34
2022-08-22T12:20:17.476Z,28.21
2022-08-22T12:23:02.819Z,28.16
2022-08-22T12:26:04.969Z,28.32
2022-08-22T12:28:47.943Z,28.20
2022-08-22T12:31:32.372Z,28.19
2022-08-22T12:34:07.276Z,28.34
2022-08-22T12:37:03.990Z,28.40
2022-08-22T12:40:08.455Z,28.42
2022-08-22T12:42:52.840Z,28.41
2022-08-22T12:45:36.156Z,28.43
2022-08-22T12:48:22.365Z,28.46
2022-08-22T12:50:55.990Z,28.40
2022-08-22T12:53:57.448Z,28.39
2022-08-22T12:56:39.966Z,28.36
2022-08-22T12:59:24.367Z,28.33
2022-08-22T13:01:55.620Z,28.29
2022-08-22T13:04:33.135Z,28.30
2022-08-22T13:07:09.719Z,28.27
2022-08-22T13:09:40.922Z,28.26
2022-08-22T13:12:22.054Z,28.33
2022-08-22T13:14:55.063Z,28.41
2022-08-22T13:17:25.331Z,28.44
2022-08-22T13:20:08.079Z,28.47
2022-08-22T13:22:39.329Z,28.51
2022-08-22T13:25:15.341Z,28.43
2022-08-22T13:27:56.890Z,28.27
2022-08-22T13:30:31.713Z,28.37
2022-08-22T13:33:05.486Z,28.36
2022-08-22T13:35:45.616Z,28.57
2022-08-22T13:38:26.145Z,28.53
2022-08-22T13:40:55.420Z,28.66
2022-08-22T13:43:28.283Z,28.68
2022-08-22T13:45:59.256Z,28.71
2022-08-22T13:48:32.444Z,28.53
2022-08-22T13:51:12.949Z,28.42
2022-08-22T13:53:49.801Z,28.50
2022-08-22T13:56:36.151Z,28.51
2022-08-22T13:59:07.947Z,28.56
2022-08-22T14:01:48.121Z,28.44
2022-08-22T14:04:34.596Z,28.45
2022-08-22T14:07:25.474Z,28.71
2022-08-22T14:09:58.437Z,28.69
2022-08-22T14:12:33.387Z,28.86
2022-08-22T14:15:23.047Z,28.18
2022-08-22T14:17:56.528Z,28.50
2022-08-22T14:20:33.839Z,28.89
2022-08-22T14:23:08.661Z,29.03
2022-08-22T14:25:42.747Z,28.83
2022-08-22T14:28:27.532Z,28.50
2022-08-22T14:31:02.928Z,28.76
2022-08-22T14:33:36.613Z,28.79
2022-08-22T14:36:17.246Z,28.76
2022-08-22T14:38:58.606Z,28.57
2022-08-22T14:41:52.606Z,28.50
2022-08-22T14:44:26.349Z,28.72
2022-08-22T14:46:57.426Z,28.70
2022-08-22T14:49:29.823Z,28.56
2022-08-22T14:52:03.189Z,28.41
2022-08-22T14:54:33.629Z,28.74
2022-08-22T14:57:04.706Z,28.78
2022-08-22T14:59:45.173Z,28.45
2022-08-22T15:02:18.434Z,28.64
2022-08-22T15:04:48.877Z,28.18
2022-08-22T15:07:24.594Z,28.61
2022-08-22T15:09:56.091Z,28.63
2022-08-22T15:12:28.669Z,28.72
2022-08-22T15:14:59.327Z,28.76
2022-08-22T15:17:38.394Z,28.61
2022-08-22T15:20:12.968Z,28.64
2022-08-22T15:22:45.466Z,28.51
2022-08-22T15:25:19.069Z,28.51
2022-08-22T15:27:49.874Z,28.54
2022-08-22T15:30:21.225Z,28.54
2022-08-22T15:32:49.953Z,28.53
2022-08-22T15:35:29.999Z,28.37
2022-08-22T15:38:00.250Z,28.44
2022-08-22T15:40:35.517Z,28.49
2022-08-22T15:43:22.450Z,28.36
2022-08-22T15:45:53.816Z,27.99
2022-08-22T15:48:31.628Z,28.14
2022-08-22T15:51:03.334Z,28.10
2022-08-22T15:53:53.693Z,28.43
2022-08-22T15:56:28.444Z,28.54
2022-08-22T15:59:20.135Z,28.36
2022-08-22T16:01:52.985Z,28.34
2022-08-22T16:04:34.694Z,28.41
2022-08-22T16:07:05.396Z,28.56
2022-08-22T16:09:43.484Z,28.33
2022-08-22T16:12:31.027Z,28.41
2022-08-22T16:15:01.193Z,28.26
2022-08-22T16:17:47.169Z,28.31
2022-08-22T16:20:56.948Z,28.08
2022-08-22T16:23:24.660Z,28.04
2022-08-22T16:26:10.366Z,28.11
2022-08-22T16:28:58.360Z,28.02
2022-08-22T16:31:30.854Z,27.95
2022-08-22T16:34:20.164Z,28.03
2022-08-22T16:36:50.453Z,27.94
2022-08-22T16:39:38.353Z,28.05
2022-08-22T16:42:25.082Z,28.10
2022-08-22T16:44:57.316Z,28.18
2022-08-22T16:47:41.328Z,28.09
2022-08-22T16:50:25.832Z,28.01
2022-08-22T16:52:58.161Z,27.88
2022-08-22T16:56:19.536Z,27.87
2022-08-22T16:59:19.599Z,27.88
2022-08-22T17:02:21.005Z,27.87
2022-08-22T17:05:02.616Z,27.78
2022-08-22T17:07:44.350Z,27.71
2022-08-22T17:10:34.551Z,27.60
2022-08-22T17:13:27.546Z,27.62
2022-08-22T17:16:13.241Z,27.61
2022-08-22T17:18:52.403Z,27.58
2022-08-22T17:21:26.183Z,27.59
2022-08-22T17:24:01.472Z,27.55
2022-08-22T17:26:41.586Z,27.27
2022-08-22T17:29:20.520Z,27.17
2022-08-22T17:31:55.504Z,27.04
2022-08-22T17:34:38.792Z,27.14
2022-08-22T17:37:16.539Z,27.17
2022-08-22T17:39:57.945Z,27.24
2022-08-22T17:42:57.373Z,27.06
2022-08-22T17:45:41.524Z,27.12
2022-08-22T17:48:16.662Z,27.03
2022-08-22T17:50:50.581Z,27.03
2022-08-22T17:53:31.957Z,27.02
2022-08-22T17:56:07.526Z,26.89
2022-08-22T17:58:49.134Z,26.79
2022-08-22T18:01:45.188Z,26.75
2022-08-22T18:04:25.989Z,26.68
2022-08-22T18:07:05.181Z,26.60
2022-08-22T18:09:39.564Z,26.51
2022-08-22T18:12:16.691Z,26.57
2022-08-22T18:14:52.356Z,26.51
2022-08-22T18:17:35.888Z,26.55
2022-08-22T18:20:11.329Z,26.59
2022-08-22T18:22:47.196Z,26.53
2022-08-22T18:25:33.297Z,26.57
2022-08-22T18:28:06.396Z,26.46
2022-08-22T18:30:39.858Z,26.36
2022-08-22T18:33:12.726Z,26.24
2022-08-22T18:35:49.988Z,26.17
2022-08-22T18:38:29.351Z,26.11
2022-08-22T18:41:06.524Z,25.96
2022-08-22T18:43:37.944Z,25.96
2022-08-22T18:46:29.743Z,25.81
2022-08-22T18:49:15.137Z,25.84
2022-08-22T18:51:44.005Z,25.68
2022-08-22T18:54:39.528Z,25.66
2022-08-22T18:57:30.455Z,25.56
2022-08-22T19:00:08.907Z,25.54
2022-08-22T19:03:08.413Z,25.45
2022-08-22T19:06:13.596Z,25.33
2022-08-22T19:09:20.852Z,25.34
2022-08-22T19:11:58.819Z,25.30
2022-08-22T19:14:45.071Z,25.17
2022-08-22T19:17:44.222Z,25.18
2022-08-22T19:20:46.753Z,25.18
2022-08-22T19:23:51.131Z,25.11
2022-08-22T19:26:43.551Z,25.08
2022-08-22T19:29:48.527Z,25.08
2022-08-22T19:32:49.876Z,25.07
2022-08-22T19:35:23.326Z,25.15
2022-08-22T19:37:58.100Z,25.15
2022-08-22T19:40:58.430Z,25.06
2022-08-22T19:43:32.949Z,25.02
2022-08-22T19:46:08.157Z,25.04
2022-08-22T19:48:45.421Z,24.94
2022-08-22T19:51:25.828Z,24.88
2022-08-22T19:54:17.717Z,24.85
2022-08-22T19:57:02.827Z,24.85
2022-08-22T19:59:50.751Z,24.77
2022-08-22T20:02:31.998Z,24.75
2022-08-22T20:05:15.572Z,24.74
2022-08-22T20:07:58.329Z,24.83
2022-08-22T20:10:35.984Z,24.78
2022-08-22T20:13:08.538Z,24.82
2022-08-22T20:16:09.552Z,24.80
2022-08-22T20:19:21.210Z,24.77
2022-08-22T20:21:58.681Z,24.71
2022-08-22T20:24:36.544Z,24.68
2022-08-22T20:27:14.819Z,24.67
2022-08-22T20:29:52.820Z,24.67
2022-08-22T20:32:25.952Z,24.68
2022-08-22T20:35:13.363Z,24.61
2022-08-22T20:38:06.407Z,24.62
2022-08-22T20:44:15.930Z,24.53
2022-08-22T20:46:55.018Z,24.40
2022-08-22T20:49:33.156Z,24.45
2022-08-22T20:52:10.920Z,24.47
2022-08-22T20:54:41.796Z,24.53
2022-08-22T20:57:15.997Z,24.42
2022-08-22T20:59:52.846Z,24.29
2022-08-22T21:02:25.728Z,24.24
2022-08-22T21:05:00.350Z,24.14
2022-08-22T21:07:29.353Z,24.13
2022-08-22T21:10:22.250Z,24.04
2022-08-22T21:13:08.498Z,23.91
2022-08-22T21:15:41.634Z,23.90
2022-08-22T21:18:10.818Z,23.87
2022-08-22T21:20:39.975Z,23.85
2022-08-22T21:23:11.058Z,23.72
2022-08-22T21:25:56.451Z,23.74
2022-08-22T21:28:34.533Z,23.72
2022-08-22T21:31:20.875Z,23.69
2022-08-22T21:33:50.747Z,23.72
2022-08-22T21:36:22.730Z,23.73
2022-08-22T21:38:53.777Z,23.70
2022-08-22T21:41:26.542Z,23.67
2022-08-22T21:43:54.363Z,23.63
2022-08-22T21:46:29.592Z,23.64
2022-08-22T21:49:02.408Z,23.65
2022-08-22T21:51:40.691Z,23.55
2022-08-22T21:54:39.829Z,23.58
2022-08-22T21:57:35.745Z,23.46
2022-08-22T22:00:08.916Z,23.45
2022-08-22T22:02:41.925Z,23.45
2022-08-22T22:05:14.086Z,23.48
2022-08-22T22:07:43.518Z,23.48
2022-08-22T22:10:16.154Z,23.47
2022-08-22T22:12:45.575Z,23.47
2022-08-22T22:15:17.136Z,23.47
2022-08-22T22:17:46.388Z,23.55
2022-08-22T22:20:16.170Z,23.56
2022-08-22T22:22:45.904Z,23.53
2022-08-22T22:25:39.883Z,23.54
2022-08-22T22:28:05.330Z,23.46
2022-08-22T22:30:33.096Z,23.45
2022-08-22T22:33:02.027Z,23.44
2022-08-22T22:35:29.673Z,23.20
2022-08-22T22:37:57.628Z,23.16
2022-08-22T22:40:26.725Z,23.22
2022-08-22T22:42:54.385Z,23.13
2022-08-22T22:45:22.103Z,22.99
2022-08-22T22:47:49.636Z,23.01
2022-08-22T22:50:18.694Z,22.98
2022-08-22T22:52:46.265Z,23.06
2022-08-22T22:55:24.394Z,23.14
2022-08-22T22:57:59.187Z,23.11
2022-08-22T23:00:30.505Z,23.02
2022-08-22T23:02:58.652Z,23.14
2022-08-22T23:05:28.272Z,23.01
2022-08-22T23:07:56.055Z,22.83
2022-08-22T23:10:23.648Z,22.51
2022-08-22T23:12:51.471Z,22.70
2022-08-22T23:15:19.128Z,22.84
2022-08-22T23:17:46.950Z,22.79
2022-08-22T23:20:14.522Z,22.75
2022-08-22T23:22:45.228Z,22.63
2022-08-22T23:25:12.874Z,22.57
2022-08-22T23:27:40.479Z,22.53
2022-08-22T23:30:10.386Z,22.40
2022-08-22T23:32:38.649Z,22.36
2022-08-22T23:35:07.198Z,22.26
2022-08-22T23:37:35.080Z,22.17
2022-08-22T23:40:07.227Z,22.05
2022-08-22T23:42:34.979Z,22.04
2022-08-22T23:45:02.633Z,21.94
2022-08-22T23:47:30.236Z,21.88
2022-08-22T23:49:57.801Z,21.80
2022-08-22T23:52:26.493Z,21.65
2022-08-22T23:54:55.846Z,21.64
2022-08-22T23:57:27.379Z,21.62
2022-08-22T23:59:57.945Z,21.58
