createdAt,value
2018-08-24T00:00:33.519Z,100.00
2018-08-24T00:03:38.021Z,100.00
2018-08-24T00:06:42.639Z,100.00
2018-08-24T00:09:47.480Z,100.00
2018-08-24T00:12:51.929Z,100.00
2018-08-24T00:15:56.344Z,100.00
2018-08-24T00:19:00.771Z,100.00
2018-08-24T00:22:05.226Z,100.00
2018-08-24T00:25:09.726Z,100.00
2018-08-24T00:28:14.483Z,100.00
2018-08-24T00:31:19.083Z,100.00
2018-08-24T00:34:23.568Z,100.00
2018-08-24T00:37:27.953Z,100.00
2018-08-24T00:40:32.329Z,100.00
2018-08-24T00:43:36.765Z,100.00
2018-08-24T00:46:41.392Z,100.00
2018-08-24T00:49:45.983Z,100.00
2018-08-24T00:52:50.432Z,100.00
2018-08-24T00:55:55.255Z,100.00
2018-08-24T00:58:59.672Z,100.00
2018-08-24T01:02:04.155Z,100.00
2018-08-24T01:05:09.258Z,100.00
2018-08-24T01:08:13.774Z,100.00
2018-08-24T01:11:18.147Z,100.00
2018-08-24T01:14:22.638Z,100.00
2018-08-24T01:17:32.303Z,100.00
2018-08-24T01:20:36.755Z,100.00
2018-08-24T01:23:41.227Z,100.00
2018-08-24T01:26:49.669Z,100.00
2018-08-24T01:29:54.800Z,100.00
2018-08-24T01:32:59.232Z,100.00
2018-08-24T01:36:04.200Z,100.00
2018-08-24T01:39:09.086Z,100.00
2018-08-24T01:42:13.440Z,100.00
2018-08-24T01:45:17.838Z,100.00
2018-08-24T01:48:22.491Z,100.00
2018-08-24T01:51:27.120Z,100.00
2018-08-24T01:54:31.550Z,100.00
2018-08-24T01:57:35.903Z,100.00
2018-08-24T02:00:52.247Z,100.00
2018-08-24T02:03:57.262Z,100.00
2018-08-24T02:07:01.611Z,100.00
2018-08-24T02:10:10.093Z,100.00
2018-08-24T02:13:19.804Z,100.00
2018-08-24T02:16:24.206Z,100.00
2018-08-24T02:19:33.469Z,100.00
2018-08-24T02:22:37.826Z,100.00
2018-08-24T02:25:42.762Z,100.00
2018-08-24T02:28:47.185Z,100.00
2018-08-24T02:31:51.897Z,100.00
2018-08-24T02:34:59.003Z,100.00
2018-08-24T02:38:03.418Z,100.00
2018-08-24T02:41:07.816Z,100.00
2018-08-24T02:44:12.485Z,100.00
2018-08-24T02:47:16.895Z,100.00
2018-08-24T02:50:21.534Z,100.00
2018-08-24T02:53:25.973Z,100.00
2018-08-24T02:56:30.361Z,100.00
2018-08-24T02:59:34.785Z,100.00
2018-08-24T03:02:39.315Z,100.00
2018-08-24T03:05:43.901Z,100.00
2018-08-24T03:08:48.415Z,100.00
2018-08-24T03:11:52.837Z,100.00
2018-08-24T03:14:57.224Z,100.00
2018-08-24T03:18:01.590Z,100.00
2018-08-24T03:21:06.202Z,100.00
2018-08-24T03:24:10.773Z,100.00
2018-08-24T03:27:15.295Z,100.00
2018-08-24T03:30:19.846Z,100.00
2018-08-24T03:33:24.207Z,100.00
2018-08-24T03:36:28.645Z,100.00
2018-08-24T03:39:33.090Z,100.00
2018-08-24T03:42:43.985Z,100.00
2018-08-24T03:45:48.495Z,100.00
2018-08-24T03:48:52.900Z,100.00
2018-08-24T03:51:57.359Z,100.00
2018-08-24T03:55:02.844Z,100.00
2018-08-24T03:58:08.293Z,100.00
2018-08-24T04:01:12.913Z,100.00
2018-08-24T04:04:17.473Z,100.00
2018-08-24T04:07:21.833Z,100.00
2018-08-24T04:10:27.243Z,100.00
2018-08-24T04:13:31.885Z,100.00
2018-08-24T04:16:41.677Z,100.00
2018-08-24T04:19:46.133Z,100.00
2018-08-24T04:22:50.502Z,100.00
2018-08-24T04:25:55.074Z,100.00
2018-08-24T04:29:00.232Z,100.00
2018-08-24T04:32:04.694Z,100.00
2018-08-24T04:35:09.076Z,100.00
2018-08-24T04:38:13.569Z,100.00
2018-08-24T04:41:17.948Z,100.00
2018-08-24T04:44:22.547Z,100.00
2018-08-24T04:47:27.017Z,100.00
2018-08-24T04:50:32.105Z,100.00
2018-08-24T04:53:36.536Z,100.00
2018-08-24T04:56:41.037Z,100.00
2018-08-24T04:59:45.851Z,100.00
2018-08-24T05:02:50.234Z,100.00
2018-08-24T05:05:54.684Z,100.00
2018-08-24T05:08:59.215Z,100.00
2018-08-24T05:12:03.840Z,100.00
2018-08-24T05:15:08.311Z,100.00
2018-08-24T05:18:12.718Z,100.00
2018-08-24T05:21:17.143Z,100.00
2018-08-24T05:24:21.668Z,100.00
2018-08-24T05:27:26.097Z,100.00
2018-08-24T05:30:30.520Z,100.00
2018-08-24T05:33:35.014Z,100.00
2018-08-24T05:36:39.652Z,100.00
2018-08-24T05:39:49.385Z,100.00
2018-08-24T05:42:53.863Z,100.00
2018-08-24T05:45:58.446Z,100.00
2018-08-24T05:49:03.090Z,100.00
2018-08-24T05:52:07.714Z,100.00
2018-08-24T05:55:12.085Z,100.00
2018-08-24T05:58:16.477Z,100.00
2018-08-24T06:01:21.069Z,100.00
2018-08-24T06:04:25.513Z,100.00
2018-08-24T06:07:29.937Z,100.00
2018-08-24T06:10:34.336Z,100.00
2018-08-24T06:13:39.104Z,100.00
2018-08-24T06:16:49.018Z,100.00
2018-08-24T06:19:53.753Z,100.00
2018-08-24T06:22:58.570Z,100.00
2018-08-24T06:26:03.461Z,98.28
2018-08-24T06:29:09.023Z,98.80
2018-08-24T06:32:13.782Z,95.80
2018-08-24T06:35:18.794Z,94.76
2018-08-24T06:38:23.575Z,91.08
2018-08-24T06:41:28.116Z,92.79
2018-08-24T06:44:32.609Z,89.35
2018-08-24T06:47:37.325Z,89.55
2018-08-24T06:50:41.796Z,88.83
2018-08-24T06:53:47.510Z,87.52
2018-08-24T06:56:52.446Z,84.16
2018-08-24T06:59:57.559Z,83.37
2018-08-24T07:03:03.865Z,81.25
2018-08-24T07:06:08.341Z,83.19
2018-08-24T07:09:12.881Z,81.68
2018-08-24T07:12:17.301Z,79.95
2018-08-24T07:15:21.715Z,79.15
2018-08-24T07:18:26.349Z,79.21
2018-08-24T07:21:30.819Z,76.58
2018-08-24T07:24:35.437Z,76.29
2018-08-24T07:27:40.070Z,77.74
2018-08-24T07:30:44.448Z,76.04
2018-08-24T07:33:48.875Z,74.54
2018-08-24T07:36:53.393Z,77.50
2018-08-24T07:39:57.923Z,77.00
2018-08-24T07:43:02.627Z,75.06
2018-08-24T07:46:08.277Z,75.00
2018-08-24T07:49:29.311Z,74.45
2018-08-24T07:52:33.819Z,76.68
2018-08-24T07:55:38.406Z,75.09
2018-08-24T07:58:42.922Z,76.64
2018-08-24T08:01:47.362Z,77.13
2018-08-24T08:04:51.905Z,77.65
2018-08-24T08:07:56.341Z,74.53
2018-08-24T08:11:01.077Z,76.18
2018-08-24T08:14:05.520Z,78.71
2018-08-24T08:17:10.088Z,79.22
2018-08-24T08:20:14.556Z,81.70
2018-08-24T08:23:19.559Z,82.78
2018-08-24T08:26:24.107Z,82.59
2018-08-24T08:29:33.870Z,83.65
2018-08-24T08:32:38.299Z,84.42
2018-08-24T08:35:43.337Z,82.85
2018-08-24T08:38:47.981Z,81.58
2018-08-24T08:41:52.418Z,80.62
2018-08-24T08:44:57.073Z,78.60
2018-08-24T08:48:01.516Z,76.24
2018-08-24T08:51:06.065Z,73.49
2018-08-24T08:54:10.793Z,72.93
2018-08-24T08:57:15.372Z,73.47
2018-08-24T09:00:19.984Z,69.98
2018-08-24T09:03:24.527Z,69.54
2018-08-24T09:06:29.753Z,69.75
2018-08-24T09:09:34.196Z,67.58
2018-08-24T09:12:38.679Z,66.25
2018-08-24T09:15:43.121Z,69.36
2018-08-24T09:18:52.920Z,68.38
2018-08-24T09:22:02.809Z,68.97
2018-08-24T09:25:12.628Z,69.71
2018-08-24T09:28:22.986Z,69.04
2018-08-24T09:31:31.426Z,66.78
2018-08-24T09:34:36.066Z,67.61
2018-08-24T09:37:40.740Z,70.55
2018-08-24T09:40:50.453Z,69.04
2018-08-24T09:44:00.125Z,66.30
2018-08-24T09:47:10.017Z,67.10
2018-08-24T09:50:19.798Z,65.38
2018-08-24T09:53:29.533Z,65.59
2018-08-24T09:56:34.772Z,68.20
2018-08-24T09:59:39.302Z,69.85
2018-08-24T10:02:44.494Z,69.95
2018-08-24T10:05:54.054Z,67.77
2018-08-24T10:08:58.880Z,69.11
2018-08-24T10:12:03.670Z,70.68
2018-08-24T10:15:09.895Z,71.81
2018-08-24T10:18:14.437Z,72.81
2018-08-24T10:21:18.906Z,73.55
2018-08-24T10:24:23.309Z,75.68
2018-08-24T10:27:27.663Z,76.22
2018-08-24T10:30:32.315Z,78.08
2018-08-24T10:33:36.772Z,74.82
2018-08-24T10:36:41.128Z,77.04
2018-08-24T10:39:45.503Z,75.03
2018-08-24T10:42:50.099Z,74.04
2018-08-24T10:45:54.550Z,77.01
2018-08-24T10:48:59.148Z,77.24
2018-08-24T10:52:03.555Z,77.79
2018-08-24T10:55:08.033Z,77.53
2018-08-24T10:58:13.782Z,77.06
2018-08-24T11:01:18.269Z,76.31
2018-08-24T11:04:22.670Z,75.26
2018-08-24T11:07:27.553Z,76.75
2018-08-24T11:10:31.997Z,79.53
2018-08-24T11:13:36.629Z,82.88
2018-08-24T11:16:41.104Z,86.28
2018-08-24T11:19:45.518Z,86.31
2018-08-24T11:22:50.021Z,86.58
2018-08-24T11:25:54.474Z,86.62
2018-08-24T11:28:59.033Z,87.76
2018-08-24T11:32:03.733Z,91.09
2018-08-24T11:35:08.238Z,92.73
2018-08-24T11:38:12.721Z,93.46
2018-08-24T11:41:17.281Z,93.76
2018-08-24T11:44:21.793Z,92.91
2018-08-24T11:47:26.557Z,91.51
2018-08-24T11:50:31.023Z,91.24
2018-08-24T11:53:35.493Z,91.53
2018-08-24T11:56:39.947Z,92.39
2018-08-24T11:59:44.441Z,92.48
2018-08-24T12:02:48.992Z,92.13
2018-08-24T12:05:53.562Z,90.76
2018-08-24T12:08:58.756Z,88.97
2018-08-24T12:12:03.371Z,85.30
2018-08-24T12:15:07.758Z,82.02
2018-08-24T12:18:12.731Z,78.60
2018-08-24T12:21:17.419Z,75.52
2018-08-24T12:24:21.931Z,71.89
2018-08-24T12:27:26.433Z,71.17
2018-08-24T12:30:30.935Z,70.28
2018-08-24T12:33:35.524Z,70.54
2018-08-24T12:36:40.225Z,72.34
2018-08-24T12:39:44.678Z,69.55
2018-08-24T12:42:49.211Z,70.77
2018-08-24T12:45:53.783Z,71.46
2018-08-24T12:48:58.380Z,73.03
2018-08-24T12:52:03.427Z,70.98
2018-08-24T12:55:09.361Z,66.98
2018-08-24T12:58:14.221Z,66.38
2018-08-24T13:01:19.382Z,65.22
2018-08-24T13:04:24.279Z,63.71
2018-08-24T13:07:29.355Z,64.06
2018-08-24T13:10:33.886Z,63.86
2018-08-24T13:13:38.727Z,62.87
2018-08-24T13:16:43.537Z,63.59
2018-08-24T13:19:48.150Z,63.44
2018-08-24T13:22:53.083Z,60.81
2018-08-24T13:25:57.775Z,62.08
2018-08-24T13:29:02.472Z,62.22
2018-08-24T13:32:07.270Z,62.66
2018-08-24T13:35:11.747Z,62.65
2018-08-24T13:38:16.342Z,65.19
2018-08-24T13:41:20.895Z,60.92
2018-08-24T13:44:27.148Z,60.17
2018-08-24T13:47:31.681Z,63.15
2018-08-24T13:50:36.225Z,62.94
2018-08-24T13:53:41.162Z,62.42
2018-08-24T13:56:45.883Z,61.42
2018-08-24T13:59:50.706Z,60.98
2018-08-24T14:02:55.482Z,61.95
2018-08-24T14:06:00.121Z,61.46
2018-08-24T14:09:06.970Z,61.78
2018-08-24T14:12:11.607Z,61.88
2018-08-24T14:15:16.607Z,61.67
2018-08-24T14:18:21.356Z,62.84
2018-08-24T14:21:25.951Z,63.09
2018-08-24T14:25:33.846Z,61.12
2018-08-24T14:28:38.415Z,64.30
2018-08-24T14:31:43.014Z,64.08
2018-08-24T14:34:47.553Z,66.11
2018-08-24T14:37:52.120Z,66.51
2018-08-24T14:40:56.747Z,66.43
2018-08-24T14:44:01.511Z,67.06
2018-08-24T14:47:06.249Z,64.08
2018-08-24T14:50:11.371Z,63.39
2018-08-24T14:53:16.064Z,64.36
2018-08-24T14:56:20.812Z,64.67
2018-08-24T14:59:25.392Z,63.69
2018-08-24T15:02:30.191Z,63.65
2018-08-24T15:05:35.038Z,62.02
2018-08-24T15:08:39.487Z,63.36
2018-08-24T15:11:43.983Z,61.93
2018-08-24T15:14:48.513Z,62.88
2018-08-24T15:17:53.099Z,63.09
2018-08-24T15:20:57.665Z,66.25
2018-08-24T15:24:02.115Z,66.33
2018-08-24T15:27:06.490Z,69.69
2018-08-24T15:30:11.099Z,71.11
2018-08-24T15:33:15.658Z,72.81
2018-08-24T15:36:21.719Z,74.59
2018-08-24T15:39:28.763Z,75.28
2018-08-24T15:42:34.278Z,79.83
2018-08-24T15:45:43.076Z,82.45
2018-08-24T15:48:47.694Z,85.33
2018-08-24T15:51:52.520Z,87.36
2018-08-24T15:54:56.987Z,87.29
2018-08-24T15:58:01.500Z,91.23
2018-08-24T16:01:05.991Z,93.09
2018-08-24T16:04:10.624Z,90.23
2018-08-24T16:07:17.925Z,91.09
2018-08-24T16:10:23.826Z,89.61
2018-08-24T16:13:28.914Z,91.91
2018-08-24T16:16:34.940Z,93.60
2018-08-24T16:19:39.587Z,92.49
2018-08-24T16:22:44.742Z,92.80
2018-08-24T16:25:49.685Z,92.42
2018-08-24T16:28:54.944Z,94.51
2018-08-24T16:31:59.495Z,95.59
2018-08-24T16:35:04.528Z,96.95
2018-08-24T16:38:09.568Z,99.34
2018-08-24T16:41:14.167Z,100.00
2018-08-24T16:44:18.637Z,100.00
2018-08-24T16:47:23.707Z,100.00
2018-08-24T16:50:28.293Z,100.00
2018-08-24T16:53:33.205Z,100.00
2018-08-24T16:56:39.374Z,100.00
2018-08-24T16:59:43.823Z,100.00
2018-08-24T17:02:48.360Z,100.00
2018-08-24T17:05:52.940Z,100.00
2018-08-24T17:08:57.600Z,100.00
2018-08-24T17:12:02.009Z,97.75
2018-08-24T17:15:07.137Z,98.24
2018-08-24T17:18:12.004Z,99.51
2018-08-24T17:21:21.260Z,97.85
2018-08-24T17:24:25.814Z,99.31
2018-08-24T17:27:30.310Z,100.00
2018-08-24T17:30:35.005Z,98.60
2018-08-24T17:33:39.648Z,98.14
2018-08-24T17:36:44.069Z,99.15
2018-08-24T17:39:48.585Z,100.00
2018-08-24T17:42:53.045Z,100.00
2018-08-24T17:45:58.070Z,100.00
2018-08-24T17:49:02.593Z,100.00
2018-08-24T17:52:06.993Z,100.00
2018-08-24T17:55:11.566Z,100.00
2018-08-24T17:58:15.937Z,100.00
2018-08-24T18:01:20.313Z,100.00
2018-08-24T18:04:24.681Z,100.00
2018-08-24T18:07:29.180Z,100.00
2018-08-24T18:10:33.686Z,100.00
2018-08-24T18:13:38.292Z,100.00
2018-08-24T18:16:42.736Z,100.00
2018-08-24T18:19:47.308Z,100.00
2018-08-24T18:22:52.113Z,100.00
2018-08-24T18:25:59.150Z,100.00
2018-08-24T18:29:03.918Z,100.00
2018-08-24T18:32:08.647Z,100.00
2018-08-24T18:35:13.183Z,100.00
2018-08-24T18:38:18.068Z,100.00
2018-08-24T18:41:22.581Z,100.00
2018-08-24T18:44:27.103Z,100.00
2018-08-24T18:47:32.873Z,100.00
2018-08-24T18:50:37.688Z,100.00
2018-08-24T18:53:42.452Z,100.00
2018-08-24T18:56:46.885Z,100.00
2018-08-24T18:59:51.616Z,100.00
2018-08-24T19:02:56.020Z,100.00
2018-08-24T19:06:00.533Z,100.00
2018-08-24T19:09:07.925Z,100.00
2018-08-24T19:12:17.674Z,100.00
2018-08-24T19:15:22.376Z,100.00
2018-08-24T19:18:32.174Z,100.00
2018-08-24T19:21:43.671Z,100.00
2018-08-24T19:24:48.598Z,100.00
2018-08-24T19:27:58.455Z,100.00
2018-08-24T19:31:03.109Z,100.00
2018-08-24T19:34:07.857Z,100.00
2018-08-24T19:37:12.490Z,100.00
2018-08-24T19:40:22.360Z,100.00
2018-08-24T19:43:28.530Z,100.00
2018-08-24T19:46:34.938Z,100.00
2018-08-24T19:49:39.734Z,100.00
2018-08-24T19:52:44.253Z,100.00
2018-08-24T19:55:49.035Z,100.00
2018-08-24T19:58:58.950Z,100.00
2018-08-24T20:02:03.603Z,100.00
2018-08-24T20:05:08.271Z,100.00
2018-08-24T20:08:18.143Z,100.00
2018-08-24T20:11:23.149Z,100.00
2018-08-24T20:14:34.689Z,100.00
2018-08-24T20:17:39.032Z,100.00
2018-08-24T20:20:43.535Z,100.00
2018-08-24T20:23:47.944Z,100.00
2018-08-24T20:26:52.634Z,100.00
2018-08-24T20:29:57.091Z,100.00
2018-08-24T20:33:01.702Z,100.00
2018-08-24T20:36:07.118Z,100.00
2018-08-24T20:39:12.366Z,100.00
2018-08-24T20:42:16.902Z,100.00
2018-08-24T20:45:22.238Z,100.00
2018-08-24T20:48:28.160Z,100.00
2018-08-24T20:51:32.896Z,100.00
2018-08-24T20:54:37.818Z,100.00
2018-08-24T20:57:42.255Z,100.00
2018-08-24T21:00:48.802Z,100.00
2018-08-24T21:03:53.290Z,100.00
2018-08-24T21:06:57.849Z,100.00
2018-08-24T21:10:02.468Z,100.00
2018-08-24T21:13:07.276Z,100.00
2018-08-24T21:16:13.688Z,100.00
2018-08-24T21:19:18.213Z,100.00
2018-08-24T21:22:22.978Z,100.00
2018-08-24T21:25:27.669Z,100.00
2018-08-24T21:28:32.051Z,100.00
2018-08-24T21:31:36.497Z,100.00
2018-08-24T21:34:40.910Z,100.00
2018-08-24T21:37:45.346Z,100.00
2018-08-24T21:40:49.745Z,100.00
2018-08-24T21:43:54.308Z,100.00
2018-08-24T21:46:58.729Z,100.00
2018-08-24T21:50:03.173Z,100.00
2018-08-24T21:53:07.712Z,100.00
2018-08-24T21:56:12.111Z,100.00
2018-08-24T21:59:16.497Z,100.00
2018-08-24T22:02:21.031Z,100.00
2018-08-24T22:05:25.406Z,100.00
2018-08-24T22:08:29.845Z,100.00
2018-08-24T22:11:34.496Z,100.00
2018-08-24T22:14:38.913Z,100.00
2018-08-24T22:17:43.389Z,100.00
2018-08-24T22:20:47.800Z,100.00
2018-08-24T22:23:52.387Z,100.00
2018-08-24T22:26:56.856Z,100.00
2018-08-24T22:30:01.378Z,100.00
2018-08-24T22:33:05.752Z,100.00
2018-08-24T22:36:10.406Z,100.00
2018-08-24T22:39:17.346Z,100.00
2018-08-24T22:42:22.549Z,100.00
2018-08-24T22:45:27.391Z,100.00
2018-08-24T22:48:32.662Z,100.00
2018-08-24T22:51:37.157Z,100.00
2018-08-24T22:54:41.689Z,100.00
2018-08-24T22:57:46.058Z,100.00
2018-08-24T23:00:50.545Z,100.00
2018-08-24T23:03:55.146Z,100.00
2018-08-24T23:06:59.549Z,100.00
2018-08-24T23:10:04.073Z,100.00
2018-08-24T23:13:08.547Z,100.00
2018-08-24T23:16:13.303Z,100.00
2018-08-24T23:19:17.677Z,100.00
2018-08-24T23:22:22.100Z,100.00
2018-08-24T23:25:26.579Z,100.00
2018-08-24T23:28:31.053Z,100.00
2018-08-24T23:31:35.440Z,100.00
2018-08-24T23:34:39.820Z,100.00
2018-08-24T23:37:44.277Z,100.00
2018-08-24T23:40:48.681Z,100.00
2018-08-24T23:43:53.116Z,100.00
2018-08-24T23:46:57.502Z,100.00
2018-08-24T23:50:01.937Z,100.00
2018-08-24T23:53:06.370Z,100.00
2018-08-24T23:56:10.777Z,100.00
2018-08-24T23:59:15.363Z,100.00
