createdAt,value
2019-03-15T00:01:45.382Z,98423.23
2019-03-15T00:04:17.957Z,98414.47
2019-03-15T00:06:50.648Z,98410.88
2019-03-15T00:09:25.867Z,98405.69
2019-03-15T00:11:58.368Z,98396.23
2019-03-15T00:14:30.838Z,98400.80
2019-03-15T00:17:03.308Z,98392.95
2019-03-15T00:19:35.787Z,98383.02
2019-03-15T00:22:08.251Z,98388.00
2019-03-15T00:24:41.710Z,98389.67
2019-03-15T00:27:14.226Z,98388.13
2019-03-15T00:29:48.998Z,98380.72
2019-03-15T00:32:22.388Z,98379.42
2019-03-15T00:34:54.927Z,98378.53
2019-03-15T00:37:27.418Z,98379.42
2019-03-15T00:39:59.619Z,98377.30
2019-03-15T00:42:30.866Z,98370.75
2019-03-15T00:45:03.167Z,98367.30
2019-03-15T00:47:35.377Z,98369.34
2019-03-15T00:50:06.917Z,98366.69
2019-03-15T00:52:39.124Z,98358.07
2019-03-15T00:55:11.698Z,98352.41
2019-03-15T00:57:44.052Z,98346.70
2019-03-15T01:00:16.788Z,98348.30
2019-03-15T01:02:49.188Z,98345.09
2019-03-15T01:05:21.637Z,98350.89
2019-03-15T01:07:53.977Z,98349.08
2019-03-15T01:10:26.398Z,98340.30
2019-03-15T01:12:58.988Z,98336.70
2019-03-15T01:15:31.508Z,98329.66
2019-03-15T01:18:03.718Z,98331.73
2019-03-15T01:20:36.317Z,98324.39
2019-03-15T01:23:08.823Z,98318.34
2019-03-15T01:25:41.139Z,98324.39
2019-03-15T01:28:13.843Z,98325.14
2019-03-15T01:30:46.238Z,98315.98
2019-03-15T01:33:18.618Z,98319.36
2019-03-15T01:35:51.088Z,98318.06
2019-03-15T01:38:23.368Z,98315.45
2019-03-15T01:40:54.781Z,98314.46
2019-03-15T01:43:26.938Z,98314.91
2019-03-15T01:45:59.358Z,98308.04
2019-03-15T01:48:31.936Z,98309.64
2019-03-15T01:51:05.452Z,98309.20
2019-03-15T01:53:37.830Z,98301.41
2019-03-15T01:56:10.237Z,98295.28
2019-03-15T01:58:42.738Z,98301.59
2019-03-15T02:01:15.188Z,98300.70
2019-03-15T02:03:47.488Z,98296.41
2019-03-15T02:06:18.756Z,98289.53
2019-03-15T02:08:50.948Z,98296.58
2019-03-15T02:11:23.530Z,98291.45
2019-03-15T02:13:56.017Z,98291.02
2019-03-15T02:16:28.609Z,98283.73
2019-03-15T02:19:01.078Z,98284.52
2019-03-15T02:21:34.528Z,98286.64
2019-03-15T02:24:06.930Z,98286.41
2019-03-15T02:26:39.269Z,98291.16
2019-03-15T02:29:11.818Z,98287.41
2019-03-15T02:31:44.269Z,98281.77
2019-03-15T02:34:16.759Z,98278.87
2019-03-15T02:36:49.178Z,98284.44
2019-03-15T02:39:22.088Z,98282.69
2019-03-15T02:41:54.642Z,98285.18
2019-03-15T02:44:26.910Z,98281.28
2019-03-15T02:46:59.515Z,98290.00
2019-03-15T02:49:31.861Z,98286.48
2019-03-15T02:52:04.741Z,98281.77
2019-03-15T02:54:37.258Z,98289.19
2019-03-15T02:57:10.447Z,98287.03
2019-03-15T02:59:41.716Z,98282.59
2019-03-15T03:02:13.687Z,98286.59
2019-03-15T03:04:45.227Z,98282.39
2019-03-15T03:07:17.429Z,98281.61
2019-03-15T03:09:49.995Z,98277.78
2019-03-15T03:12:22.422Z,98278.27
2019-03-15T03:14:55.238Z,98277.04
2019-03-15T03:17:27.700Z,98279.63
2019-03-15T03:20:00.908Z,98270.24
2019-03-15T03:22:35.291Z,98268.94
2019-03-15T03:25:08.590Z,98274.52
2019-03-15T03:27:40.904Z,98276.73
2019-03-15T03:30:16.493Z,98269.94
2019-03-15T03:32:47.718Z,98269.23
2019-03-15T03:35:20.230Z,98272.75
2019-03-15T03:37:52.777Z,98270.53
2019-03-15T03:40:25.209Z,98268.71
2019-03-15T03:42:57.710Z,98270.45
2019-03-15T03:45:30.059Z,98270.53
2019-03-15T03:48:02.328Z,98268.48
2019-03-15T03:50:33.496Z,98266.74
2019-03-15T03:53:05.598Z,98263.29
2019-03-15T03:55:37.907Z,98250.31
2019-03-15T03:58:10.559Z,98257.17
2019-03-15T04:00:43.028Z,98256.35
2019-03-15T04:03:15.538Z,98256.73
2019-03-15T04:05:48.088Z,98256.25
2019-03-15T04:08:20.458Z,98254.58
2019-03-15T04:10:52.808Z,98251.61
2019-03-15T04:13:25.488Z,98238.92
2019-03-15T04:15:57.951Z,98246.27
2019-03-15T04:18:30.408Z,98247.02
2019-03-15T04:21:03.047Z,98247.80
2019-03-15T04:23:37.995Z,98249.09
2019-03-15T04:26:09.758Z,98248.69
2019-03-15T04:28:42.049Z,98243.13
2019-03-15T04:31:15.557Z,98242.75
2019-03-15T04:33:48.021Z,98246.86
2019-03-15T04:36:20.547Z,98245.66
2019-03-15T04:38:52.828Z,98243.44
2019-03-15T04:41:25.298Z,98245.06
2019-03-15T04:43:58.688Z,98249.47
2019-03-15T04:46:32.698Z,98250.40
2019-03-15T04:49:05.228Z,98250.02
2019-03-15T04:51:37.648Z,98255.29
2019-03-15T04:54:10.008Z,98251.02
2019-03-15T04:56:42.999Z,98243.75
2019-03-15T04:59:15.578Z,98245.97
2019-03-15T05:01:47.888Z,98246.41
2019-03-15T05:04:20.919Z,98245.66
2019-03-15T05:06:53.389Z,98249.19
2019-03-15T05:09:25.772Z,98246.19
2019-03-15T05:11:58.197Z,98246.36
2019-03-15T05:14:30.558Z,98239.70
2019-03-15T05:17:02.981Z,98240.17
2019-03-15T05:19:35.458Z,98242.14
2019-03-15T05:22:07.820Z,98241.22
2019-03-15T05:24:40.813Z,98243.75
2019-03-15T05:27:13.338Z,98242.92
2019-03-15T05:29:45.983Z,98249.31
2019-03-15T05:32:18.559Z,98242.38
2019-03-15T05:34:51.078Z,98253.51
2019-03-15T05:37:23.523Z,98250.17
2019-03-15T05:39:55.959Z,98248.42
2019-03-15T05:42:27.324Z,98246.65
2019-03-15T05:44:59.578Z,98253.69
2019-03-15T05:47:32.168Z,98256.05
2019-03-15T05:50:04.938Z,98253.38
2019-03-15T05:52:37.486Z,98252.39
2019-03-15T05:55:11.311Z,98258.56
2019-03-15T05:57:44.923Z,98253.22
2019-03-15T06:00:17.450Z,98258.80
2019-03-15T06:02:51.093Z,98256.13
2019-03-15T06:05:23.418Z,98253.53
2019-03-15T06:07:55.908Z,98258.24
2019-03-15T06:10:28.223Z,98267.33
2019-03-15T06:13:00.873Z,98263.66
2019-03-15T06:15:33.329Z,98264.14
2019-03-15T06:18:06.944Z,98271.53
2019-03-15T06:20:39.528Z,98269.41
2019-03-15T06:23:11.929Z,98267.11
2019-03-15T06:25:44.368Z,98269.56
2019-03-15T06:28:16.708Z,98272.47
2019-03-15T06:30:49.789Z,98278.78
2019-03-15T06:33:22.281Z,98277.96
2019-03-15T06:35:55.028Z,98275.90
2019-03-15T06:38:28.499Z,98272.20
2019-03-15T06:41:01.028Z,98268.08
2019-03-15T06:43:33.308Z,98265.23
2019-03-15T06:46:04.897Z,98268.98
2019-03-15T06:48:37.190Z,98279.05
2019-03-15T06:51:09.639Z,98272.73
2019-03-15T06:53:42.098Z,98280.52
2019-03-15T06:56:14.638Z,98281.83
2019-03-15T06:58:47.128Z,98289.44
2019-03-15T07:01:19.484Z,98288.91
2019-03-15T07:03:52.012Z,98283.39
2019-03-15T07:06:24.346Z,98291.97
2019-03-15T07:08:56.887Z,98290.86
2019-03-15T07:11:29.488Z,98298.73
2019-03-15T07:14:01.938Z,98303.59
2019-03-15T07:16:37.958Z,98303.15
2019-03-15T07:19:09.018Z,98309.02
2019-03-15T07:21:41.528Z,98310.39
2019-03-15T07:24:24.394Z,98306.41
2019-03-15T07:26:48.441Z,98309.91
2019-03-15T07:29:21.219Z,98309.98
2019-03-15T07:31:54.138Z,98315.03
2019-03-15T07:34:26.658Z,98312.06
2019-03-15T07:36:59.188Z,98318.11
2019-03-15T07:39:31.728Z,98319.16
2019-03-15T07:42:04.348Z,98319.08
2019-03-15T07:44:36.798Z,98324.95
2019-03-15T07:47:09.212Z,98332.13
2019-03-15T07:49:42.100Z,98331.12
2019-03-15T07:52:14.568Z,98332.42
2019-03-15T07:54:46.893Z,98336.24
2019-03-15T07:57:19.387Z,98350.25
2019-03-15T07:59:51.911Z,98350.33
2019-03-15T08:02:24.789Z,98352.63
2019-03-15T08:04:57.108Z,98357.68
2019-03-15T08:07:36.171Z,98356.75
2019-03-15T08:10:03.725Z,98361.73
2019-03-15T08:12:38.709Z,98369.27
2019-03-15T08:15:10.729Z,98374.32
2019-03-15T08:17:43.169Z,98379.75
2019-03-15T08:20:15.851Z,98381.05
2019-03-15T08:22:48.203Z,98382.80
2019-03-15T08:25:21.647Z,98384.95
2019-03-15T08:27:54.047Z,98390.15
2019-03-15T08:30:26.496Z,98386.84
2019-03-15T08:33:09.597Z,98387.36
2019-03-15T08:35:33.208Z,98392.05
2019-03-15T08:38:05.703Z,98394.64
2019-03-15T08:40:38.278Z,98399.85
2019-03-15T08:43:10.717Z,98407.43
2019-03-15T08:45:43.194Z,98400.26
2019-03-15T08:48:15.608Z,98407.50
2019-03-15T08:50:48.068Z,98406.57
2019-03-15T08:53:21.258Z,98406.83
2019-03-15T08:55:53.598Z,98412.69
2019-03-15T08:58:26.017Z,98407.92
2019-03-15T09:00:58.534Z,98415.95
2019-03-15T09:03:34.158Z,98428.05
2019-03-15T09:06:05.098Z,98417.13
2019-03-15T09:08:37.729Z,98425.53
2019-03-15T09:11:11.289Z,98432.15
2019-03-15T09:13:43.537Z,98441.42
2019-03-15T09:16:15.929Z,98439.75
2019-03-15T09:18:48.403Z,98443.31
2019-03-15T09:21:20.930Z,98445.25
2019-03-15T09:23:53.748Z,98450.46
2019-03-15T09:26:26.388Z,98457.27
2019-03-15T09:28:58.907Z,98457.20
2019-03-15T09:31:46.410Z,98458.13
2019-03-15T09:34:05.668Z,98466.91
2019-03-15T09:36:49.388Z,98473.13
2019-03-15T09:39:12.267Z,98478.05
2019-03-15T09:41:43.576Z,98475.20
2019-03-15T09:44:15.738Z,98479.73
2019-03-15T09:46:48.020Z,98477.60
2019-03-15T09:49:20.778Z,98473.63
2019-03-15T09:51:53.007Z,98478.70
2019-03-15T09:54:26.283Z,98485.33
2019-03-15T09:56:58.918Z,98478.17
2019-03-15T09:59:31.572Z,98475.39
2019-03-15T10:02:07.601Z,98477.80
2019-03-15T10:04:38.478Z,98478.34
2019-03-15T10:07:11.077Z,98474.17
2019-03-15T10:09:46.170Z,98474.69
2019-03-15T10:12:17.659Z,98473.55
2019-03-15T10:14:50.721Z,98469.30
2019-03-15T10:17:23.274Z,98469.31
2019-03-15T10:19:56.799Z,98478.44
2019-03-15T10:22:29.367Z,98475.73
2019-03-15T10:25:01.919Z,98476.75
2019-03-15T10:27:34.599Z,98478.66
2019-03-15T10:30:08.058Z,98468.75
2019-03-15T10:32:41.216Z,98473.16
2019-03-15T10:35:13.942Z,98477.98
2019-03-15T10:49:17.258Z,98489.45
2019-03-15T10:51:49.798Z,98495.84
2019-03-15T10:54:22.418Z,98488.27
2019-03-15T10:56:54.932Z,98491.42
2019-03-15T10:59:27.518Z,98488.85
2019-03-15T11:01:59.989Z,98484.23
2019-03-15T11:04:33.419Z,98478.39
2019-03-15T11:07:05.979Z,98469.67
2019-03-15T11:09:38.508Z,98479.89
2019-03-15T11:12:11.278Z,98473.19
2019-03-15T11:14:43.823Z,98482.50
2019-03-15T11:17:16.348Z,98479.28
2019-03-15T11:19:48.781Z,98504.17
2019-03-15T11:22:21.367Z,98504.17
2019-03-15T11:24:53.901Z,98497.89
2019-03-15T11:27:26.568Z,98504.12
2019-03-15T11:29:59.138Z,98508.25
2019-03-15T11:32:31.518Z,98513.98
2019-03-15T11:35:04.225Z,98501.81
2019-03-15T11:37:36.693Z,98497.03
2019-03-15T11:40:09.807Z,98496.04
2019-03-15T11:42:42.219Z,98497.20
2019-03-15T11:45:14.711Z,98495.11
2019-03-15T11:48:02.596Z,98505.19
2019-03-15T11:50:21.340Z,98506.92
2019-03-15T11:52:53.749Z,98507.19
2019-03-15T11:55:26.332Z,98513.78
2019-03-15T11:57:59.109Z,98507.92
2019-03-15T12:00:31.676Z,98517.08
2019-03-15T12:03:04.156Z,98527.42
2019-03-15T12:05:36.730Z,98522.41
2019-03-15T12:08:09.260Z,98519.88
2019-03-15T12:10:41.649Z,98508.05
2019-03-15T12:13:14.077Z,98503.69
2019-03-15T12:15:46.508Z,98503.45
2019-03-15T12:18:19.131Z,98512.97
2019-03-15T12:20:51.478Z,98500.48
2019-03-15T12:23:22.677Z,98503.09
2019-03-15T12:25:54.809Z,98503.36
2019-03-15T12:28:28.703Z,98502.94
2019-03-15T12:31:02.008Z,98500.34
2019-03-15T12:33:34.596Z,98493.29
2019-03-15T12:36:07.138Z,98503.81
2019-03-15T12:38:39.659Z,98494.19
2019-03-15T12:41:12.218Z,98502.97
2019-03-15T12:43:45.748Z,98505.81
2019-03-15T12:46:18.148Z,98508.96
2019-03-15T12:48:50.608Z,98518.63
2019-03-15T12:51:32.106Z,98502.76
2019-03-15T12:53:57.238Z,98512.67
2019-03-15T12:56:29.679Z,98509.63
2019-03-15T12:59:02.150Z,98513.59
2019-03-15T13:01:35.709Z,98521.80
2019-03-15T13:04:08.088Z,98522.11
2019-03-15T13:06:40.507Z,98527.30
2019-03-15T13:09:13.069Z,98521.97
2019-03-15T13:11:45.889Z,98521.67
2019-03-15T13:14:18.368Z,98523.60
2019-03-15T13:16:50.802Z,98519.38
2019-03-15T13:19:23.268Z,98506.34
2019-03-15T13:21:55.709Z,98520.63
2019-03-15T13:24:30.528Z,98518.48
2019-03-15T13:27:07.670Z,98531.19
2019-03-15T13:29:37.407Z,98549.48
2019-03-15T13:32:10.208Z,98562.19
2019-03-15T13:34:42.814Z,98559.58
2019-03-15T13:37:15.448Z,98550.73
2019-03-15T13:39:47.958Z,98549.72
2019-03-15T13:42:20.458Z,98548.57
2019-03-15T13:44:55.272Z,98549.42
2019-03-15T13:47:27.568Z,98546.64
2019-03-15T13:49:59.015Z,98555.34
2019-03-15T13:52:31.278Z,98557.91
2019-03-15T13:55:03.859Z,98557.25
2019-03-15T13:57:37.448Z,98561.70
2019-03-15T14:00:11.008Z,98568.05
2019-03-15T14:02:43.588Z,98564.31
2019-03-15T14:05:16.103Z,98563.73
2019-03-15T14:07:48.746Z,98556.43
2019-03-15T14:10:21.298Z,98567.03
2019-03-15T14:12:53.849Z,98567.38
2019-03-15T14:15:26.509Z,98569.05
2019-03-15T14:17:59.188Z,98568.99
2019-03-15T14:20:31.744Z,98574.72
2019-03-15T14:23:04.150Z,98566.52
2019-03-15T14:25:36.703Z,98552.09
2019-03-15T14:28:09.409Z,98562.14
2019-03-15T14:30:43.008Z,98558.70
2019-03-15T14:33:15.585Z,98557.05
2019-03-15T14:35:48.288Z,98551.62
2019-03-15T14:38:21.781Z,98547.63
2019-03-15T14:40:54.443Z,98548.66
2019-03-15T14:43:27.037Z,98552.66
2019-03-15T14:45:59.600Z,98557.37
2019-03-15T14:48:32.268Z,98561.33
2019-03-15T14:51:04.858Z,98550.13
2019-03-15T14:53:37.792Z,98557.97
2019-03-15T14:56:10.389Z,98555.19
2019-03-15T14:58:42.956Z,98554.80
2019-03-15T15:01:15.598Z,98553.75
2019-03-15T15:03:48.069Z,98552.52
2019-03-15T15:06:20.601Z,98549.62
2019-03-15T15:08:53.148Z,98556.16
2019-03-15T15:11:25.836Z,98559.41
2019-03-15T15:13:58.767Z,98550.73
2019-03-15T15:16:31.370Z,98561.55
2019-03-15T15:19:04.009Z,98556.13
2019-03-15T15:21:36.758Z,98558.55
2019-03-15T15:24:09.573Z,98564.05
2019-03-15T15:26:42.058Z,98562.72
2019-03-15T15:29:15.338Z,98571.48
2019-03-15T15:31:47.700Z,98571.28
2019-03-15T15:34:21.089Z,98573.53
2019-03-15T15:36:53.838Z,98567.00
2019-03-15T15:39:26.531Z,98567.53
2019-03-15T15:41:58.932Z,98569.56
2019-03-15T15:44:32.648Z,98581.77
2019-03-15T15:47:05.138Z,98571.41
2019-03-15T15:49:38.403Z,98566.19
2019-03-15T15:52:10.948Z,98562.84
2019-03-15T15:54:44.048Z,98569.53
2019-03-15T15:57:16.408Z,98571.40
2019-03-15T15:59:47.638Z,98576.78
2019-03-15T16:02:19.888Z,98574.33
2019-03-15T16:04:52.555Z,98568.30
2019-03-15T16:07:25.002Z,98565.69
2019-03-15T16:09:57.588Z,98562.22
2019-03-15T16:12:29.986Z,98563.33
2019-03-15T16:15:02.481Z,98566.66
2019-03-15T16:17:34.927Z,98564.03
2019-03-15T16:20:08.178Z,98564.20
2019-03-15T16:22:41.107Z,98570.88
2019-03-15T16:25:13.617Z,98568.06
2019-03-15T16:27:46.158Z,98554.27
2019-03-15T16:30:18.710Z,98556.95
2019-03-15T16:32:51.037Z,98555.24
2019-03-15T16:35:24.179Z,98554.05
2019-03-15T16:37:56.638Z,98548.70
2019-03-15T16:40:29.329Z,98549.88
2019-03-15T16:43:01.978Z,98550.30
2019-03-15T16:45:34.369Z,98547.03
2019-03-15T16:48:06.818Z,98546.45
2019-03-15T16:50:39.469Z,98546.76
2019-03-15T16:53:12.000Z,98550.64
2019-03-15T16:55:44.538Z,98551.72
2019-03-15T16:58:17.004Z,98544.98
2019-03-15T17:00:50.445Z,98552.51
2019-03-15T17:03:24.108Z,98544.70
2019-03-15T17:05:56.648Z,98545.33
2019-03-15T17:08:29.308Z,98546.04
2019-03-15T17:11:01.868Z,98540.76
2019-03-15T17:13:34.267Z,98535.11
2019-03-15T17:16:06.832Z,98525.03
2019-03-15T17:18:39.368Z,98513.13
2019-03-15T17:21:11.698Z,98511.45
2019-03-15T17:23:43.968Z,98503.75
2019-03-15T17:26:16.447Z,98508.50
2019-03-15T17:28:58.623Z,98517.41
2019-03-15T17:31:23.364Z,98511.72
2019-03-15T17:33:55.828Z,98513.79
2019-03-15T17:36:28.458Z,98510.28
2019-03-15T17:39:01.167Z,98511.86
2019-03-15T17:41:35.148Z,98508.28
2019-03-15T17:44:07.620Z,98500.11
2019-03-15T17:46:40.304Z,98505.82
2019-03-15T17:49:13.447Z,98498.72
2019-03-15T17:51:46.068Z,98499.27
2019-03-15T17:54:18.528Z,98492.77
2019-03-15T17:56:51.068Z,98493.38
2019-03-15T17:59:23.567Z,98496.12
2019-03-15T18:01:57.878Z,98498.77
2019-03-15T18:04:30.409Z,98495.25
2019-03-15T18:07:03.644Z,98500.00
2019-03-15T18:09:36.228Z,98494.56
2019-03-15T18:12:08.838Z,98497.71
2019-03-15T18:14:41.259Z,98489.57
2019-03-15T18:17:13.878Z,98486.42
2019-03-15T18:19:46.330Z,98479.55
2019-03-15T18:22:18.771Z,98480.78
2019-03-15T18:24:51.293Z,98473.94
2019-03-15T18:27:23.657Z,98469.84
2019-03-15T18:29:56.323Z,98465.09
2019-03-15T18:32:28.778Z,98466.08
2019-03-15T18:35:01.519Z,98458.04
2019-03-15T18:37:34.021Z,98453.08
2019-03-15T18:40:09.328Z,98445.87
2019-03-15T18:42:42.287Z,98451.23
2019-03-15T18:45:15.229Z,98440.23
2019-03-15T18:47:47.797Z,98438.15
2019-03-15T18:50:22.017Z,98440.22
2019-03-15T18:52:54.550Z,98443.70
2019-03-15T18:55:27.095Z,98441.41
2019-03-15T18:58:00.637Z,98439.56
2019-03-15T19:00:34.168Z,98440.60
2019-03-15T19:03:06.601Z,98437.63
2019-03-15T19:05:39.096Z,98443.03
2019-03-15T19:08:11.548Z,98439.06
2019-03-15T19:10:44.277Z,98428.11
2019-03-15T19:13:16.867Z,98419.16
2019-03-15T19:15:49.438Z,98413.65
2019-03-15T19:18:22.298Z,98404.26
2019-03-15T19:20:54.937Z,98402.17
2019-03-15T19:23:28.658Z,98405.75
2019-03-15T19:26:01.038Z,98403.09
2019-03-15T19:28:33.652Z,98399.68
2019-03-15T19:31:15.107Z,98390.91
2019-03-15T19:33:47.872Z,98390.77
2019-03-15T19:36:20.447Z,98381.98
2019-03-15T19:38:53.088Z,98378.39
2019-03-15T19:41:25.758Z,98375.04
2019-03-15T19:43:58.748Z,98366.86
2019-03-15T19:46:31.357Z,98369.31
2019-03-15T19:49:05.069Z,98361.06
2019-03-15T19:51:37.568Z,98356.17
2019-03-15T19:54:10.347Z,98359.60
2019-03-15T19:56:43.038Z,98369.83
2019-03-15T19:59:16.348Z,98358.56
2019-03-15T20:01:49.088Z,98340.52
2019-03-15T20:04:22.257Z,98341.33
2019-03-15T20:06:56.291Z,98332.08
2019-03-15T20:09:29.029Z,98342.08
2019-03-15T20:12:01.617Z,98338.73
2019-03-15T20:14:34.280Z,98336.19
2019-03-15T20:17:06.911Z,98345.38
2019-03-15T20:19:39.559Z,98340.80
2019-03-15T20:22:13.737Z,98342.87
2019-03-15T20:24:46.118Z,98348.15
2019-03-15T20:27:19.591Z,98340.47
2019-03-15T20:29:53.207Z,98330.14
2019-03-15T20:32:26.827Z,98321.22
2019-03-15T20:34:59.687Z,98320.78
2019-03-15T20:37:32.904Z,98314.51
2019-03-15T20:40:06.760Z,98310.16
2019-03-15T20:42:42.694Z,98308.56
2019-03-15T20:45:17.047Z,98288.39
2019-03-15T20:47:51.088Z,98290.22
2019-03-15T20:50:24.045Z,98273.09
2019-03-15T20:53:07.822Z,98267.53
2019-03-15T20:55:34.942Z,98266.41
2019-03-15T20:58:08.730Z,98262.52
2019-03-15T21:00:42.151Z,98258.20
2019-03-15T21:03:14.986Z,98251.27
2019-03-15T21:05:48.340Z,98239.11
2019-03-15T21:08:20.941Z,98227.13
2019-03-15T21:10:53.675Z,98220.30
2019-03-15T21:13:27.547Z,98198.91
2019-03-15T21:16:00.006Z,98198.67
2019-03-15T21:18:33.187Z,98185.39
2019-03-15T21:21:05.868Z,98155.99
2019-03-15T21:23:39.278Z,98141.85
2019-03-15T21:26:11.757Z,98126.25
2019-03-15T21:28:44.427Z,98120.97
2019-03-15T21:31:17.000Z,98124.50
2019-03-15T21:33:49.488Z,98122.80
2019-03-15T21:36:22.048Z,98132.84
2019-03-15T21:38:54.547Z,98140.10
2019-03-15T21:41:27.257Z,98144.82
2019-03-15T21:43:59.977Z,98141.69
2019-03-15T21:46:32.627Z,98155.06
2019-03-15T21:49:05.475Z,98139.19
2019-03-15T21:51:37.948Z,98123.43
2019-03-15T21:54:10.689Z,98117.98
2019-03-15T21:56:43.332Z,98105.06
2019-03-15T21:59:15.777Z,98098.00
2019-03-15T22:01:49.430Z,98087.39
2019-03-15T22:04:26.427Z,98076.46
2019-03-15T22:06:58.937Z,98086.30
2019-03-15T22:09:31.450Z,98076.67
2019-03-15T22:12:03.847Z,98070.33
2019-03-15T22:14:36.257Z,98066.84
2019-03-15T22:17:08.578Z,98047.33
2019-03-15T22:19:41.150Z,98019.09
2019-03-15T22:22:13.750Z,98021.49
2019-03-15T22:24:46.087Z,98013.23
2019-03-15T22:27:18.611Z,98006.63
2019-03-15T22:29:53.633Z,97991.42
2019-03-15T22:32:25.477Z,97994.75
2019-03-15T22:34:57.926Z,97991.98
2019-03-15T22:37:30.768Z,97978.77
2019-03-15T22:40:03.378Z,97973.77
2019-03-15T22:42:35.796Z,97978.60
2019-03-15T22:45:08.412Z,97965.69
2019-03-15T22:47:40.885Z,97946.31
2019-03-15T22:50:13.479Z,97948.25
2019-03-15T22:52:45.748Z,97943.16
2019-03-15T22:55:18.288Z,97932.30
2019-03-15T22:57:59.934Z,97930.06
2019-03-15T23:00:30.622Z,97931.45
2019-03-15T23:03:04.900Z,97939.45
2019-03-15T23:05:37.713Z,97945.56
2019-03-15T23:08:10.489Z,97937.58
2019-03-15T23:10:43.058Z,97926.60
2019-03-15T23:13:15.829Z,97923.08
2019-03-15T23:15:48.338Z,97922.16
2019-03-15T23:18:20.767Z,97922.41
2019-03-15T23:20:53.209Z,97928.98
2019-03-15T23:23:25.553Z,97888.77
2019-03-15T23:25:58.038Z,97913.45
2019-03-15T23:28:31.667Z,97895.80
2019-03-15T23:31:04.780Z,97891.53
2019-03-15T23:33:37.277Z,97889.97
2019-03-15T23:36:10.537Z,97879.88
2019-03-15T23:38:43.139Z,97870.17
2019-03-15T23:41:15.719Z,97870.49
2019-03-15T23:43:49.488Z,97886.23
2019-03-15T23:46:22.208Z,97890.23
2019-03-15T23:48:54.668Z,97899.91
2019-03-15T23:51:27.100Z,97897.03
2019-03-15T23:53:59.488Z,97903.09
2019-03-15T23:56:32.267Z,97899.59
2019-03-15T23:59:04.648Z,97908.30
