createdAt,value
2023-01-09T00:00:12.597Z,3.6
2023-01-09T00:03:11.984Z,3.6
2023-01-09T00:06:12.176Z,3.5
2023-01-09T00:09:11.976Z,3.5
2023-01-09T00:12:12.071Z,3.5
2023-01-09T00:15:12.067Z,3.7
2023-01-09T00:18:12.063Z,3.9
2023-01-09T00:21:12.135Z,3.9
2023-01-09T00:24:12.051Z,3.9
2023-01-09T00:27:12.072Z,3.9
2023-01-09T00:30:12.179Z,3.7
2023-01-09T00:33:12.044Z,3.7
2023-01-09T00:36:12.060Z,3.7
2023-01-09T00:39:11.987Z,3.7
2023-01-09T00:42:12.016Z,3.7
2023-01-09T00:45:12.057Z,3.9
2023-01-09T00:48:12.072Z,4.1
2023-01-09T00:51:12.018Z,4.2
2023-01-09T00:54:11.983Z,4.4
2023-01-09T00:57:12.013Z,4.5
2023-01-09T01:00:12.154Z,4.6
2023-01-09T01:03:12.422Z,4.6
2023-01-09T01:06:11.935Z,4.7
2023-01-09T01:09:12.082Z,4.9
2023-01-09T01:12:12.075Z,5
2023-01-09T01:15:12.234Z,5.1
2023-01-09T01:18:11.981Z,5.1
2023-01-09T01:21:12.047Z,5.2
2023-01-09T01:24:12.041Z,5.2
2023-01-09T01:27:12.027Z,5.4
2023-01-09T01:30:12.032Z,5.4
2023-01-09T01:33:11.991Z,5.5
2023-01-09T01:36:11.967Z,5.5
2023-01-09T01:39:12.012Z,5.6
2023-01-09T01:42:12.042Z,5.6
2023-01-09T01:45:12.128Z,5.7
2023-01-09T01:48:12.071Z,5.9
2023-01-09T01:51:11.981Z,5.9
2023-01-09T01:54:12.129Z,5.9
2023-01-09T01:57:12.014Z,6
2023-01-09T02:00:12.223Z,6
2023-01-09T02:03:12.444Z,6
2023-01-09T02:06:12.079Z,6.1
2023-01-09T02:09:12.042Z,6.1
2023-01-09T02:12:12.149Z,6.1
2023-01-09T02:15:12.530Z,6.1
2023-01-09T02:18:12.011Z,6.1
2023-01-09T02:21:11.987Z,6.1
2023-01-09T02:24:12.186Z,6.1
2023-01-09T02:27:12.081Z,6.1
2023-01-09T02:30:12.029Z,6.2
2023-01-09T02:33:12.009Z,6.1
2023-01-09T02:36:12.073Z,6.1
2023-01-09T02:39:12.632Z,6.2
2023-01-09T02:42:12.017Z,6.2
2023-01-09T02:45:12.094Z,6.2
2023-01-09T02:48:12.048Z,6.4
2023-01-09T02:51:12.036Z,6.4
2023-01-09T02:54:12.039Z,6.4
2023-01-09T02:57:12.052Z,6.4
2023-01-09T03:00:12.089Z,6.4
2023-01-09T03:03:12.555Z,6.4
2023-01-09T03:06:12.035Z,6.4
2023-01-09T03:09:12.037Z,6.4
2023-01-09T03:12:12.295Z,6.4
2023-01-09T03:15:12.022Z,6.4
2023-01-09T03:18:12.012Z,6.4
2023-01-09T03:21:12.005Z,6.5
2023-01-09T03:24:12.008Z,6.4
2023-01-09T03:27:12.170Z,6.5
2023-01-09T03:30:12.062Z,6.4
2023-01-09T03:33:12.163Z,6.5
2023-01-09T03:36:11.999Z,6.5
2023-01-09T03:39:12.092Z,6.5
2023-01-09T03:42:12.067Z,6.5
2023-01-09T03:45:11.998Z,6.5
2023-01-09T03:48:12.121Z,6.5
2023-01-09T03:51:11.965Z,6.5
2023-01-09T03:54:12.020Z,6.5
2023-01-09T03:57:11.999Z,6.5
2023-01-09T04:00:12.067Z,6.5
2023-01-09T04:03:12.103Z,6.5
2023-01-09T04:06:12.082Z,6.5
2023-01-09T04:09:12.075Z,6.5
2023-01-09T04:12:12.024Z,6.5
2023-01-09T04:15:12.007Z,6.5
2023-01-09T04:18:12.093Z,6.5
2023-01-09T04:21:12.012Z,6.5
2023-01-09T04:24:12.049Z,6.5
2023-01-09T04:27:12.055Z,6.5
2023-01-09T04:30:12.015Z,6.5
2023-01-09T04:33:12.066Z,6.5
2023-01-09T04:36:12.044Z,6.5
2023-01-09T04:39:12.199Z,6.5
2023-01-09T04:42:12.007Z,6.5
2023-01-09T04:45:12.080Z,6.5
2023-01-09T04:48:12.185Z,6.5
2023-01-09T04:51:13.961Z,6.5
2023-01-09T04:54:12.036Z,6.5
2023-01-09T04:57:12.115Z,6.5
2023-01-09T05:00:12.483Z,6.5
2023-01-09T05:03:12.114Z,6.5
2023-01-09T05:06:12.058Z,6.5
2023-01-09T05:09:12.076Z,6.5
2023-01-09T05:12:13.165Z,6.5
2023-01-09T05:15:12.218Z,6.5
2023-01-09T05:18:11.998Z,6.5
2023-01-09T05:21:12.039Z,6.5
2023-01-09T05:24:12.077Z,6.5
2023-01-09T05:27:12.051Z,6.6
2023-01-09T05:30:13.538Z,6.6
2023-01-09T05:33:12.020Z,6.6
2023-01-09T05:36:12.162Z,6.6
2023-01-09T05:39:12.005Z,6.6
2023-01-09T05:42:12.012Z,6.6
2023-01-09T05:45:12.040Z,6.6
2023-01-09T05:48:12.080Z,6.6
2023-01-09T05:51:12.085Z,6.6
2023-01-09T05:54:12.078Z,6.6
2023-01-09T05:57:12.031Z,6.7
2023-01-09T06:00:12.161Z,6.7
2023-01-09T06:03:12.633Z,6.7
2023-01-09T06:06:12.146Z,6.9
2023-01-09T06:09:12.194Z,6.9
2023-01-09T06:12:12.053Z,6.9
2023-01-09T06:15:15.421Z,7
2023-01-09T06:18:12.139Z,7
2023-01-09T06:21:12.041Z,7
2023-01-09T06:24:12.198Z,7
2023-01-09T06:27:12.010Z,7
2023-01-09T06:30:12.148Z,7.1
2023-01-09T06:33:12.189Z,7.1
2023-01-09T06:36:12.097Z,7.1
2023-01-09T06:39:12.319Z,7.1
2023-01-09T06:42:12.138Z,7.1
2023-01-09T06:45:12.085Z,7.1
2023-01-09T06:48:12.105Z,7
2023-01-09T06:51:12.028Z,7
2023-01-09T06:54:11.977Z,7
2023-01-09T06:57:12.327Z,7
2023-01-09T07:00:12.259Z,7
2023-01-09T07:03:12.045Z,7
2023-01-09T07:06:12.004Z,7
2023-01-09T07:09:12.045Z,6.9
2023-01-09T07:12:12.055Z,6.9
2023-01-09T07:15:12.159Z,6.9
2023-01-09T07:18:12.057Z,6.7
2023-01-09T07:21:12.100Z,6.7
2023-01-09T07:24:12.129Z,6.7
2023-01-09T07:27:12.121Z,6.6
2023-01-09T07:30:12.168Z,6.5
2023-01-09T07:33:15.348Z,6.4
2023-01-09T07:36:12.045Z,6.2
2023-01-09T07:39:12.235Z,6.1
2023-01-09T07:42:12.044Z,6
2023-01-09T07:45:12.137Z,5.9
2023-01-09T07:48:12.162Z,5.7
2023-01-09T07:51:12.152Z,5.6
2023-01-09T07:54:12.159Z,5.5
2023-01-09T07:57:12.311Z,5.5
2023-01-09T08:00:13.069Z,5.4
2023-01-09T08:03:12.528Z,5.4
2023-01-09T08:06:12.272Z,5.4
2023-01-09T08:09:12.105Z,5.4
2023-01-09T08:12:12.124Z,5.2
2023-01-09T08:15:12.235Z,5.2
2023-01-09T08:18:12.216Z,5.2
2023-01-09T08:21:12.120Z,5.2
2023-01-09T08:24:12.196Z,5.2
2023-01-09T08:27:12.059Z,5.4
2023-01-09T08:30:12.408Z,5.5
2023-01-09T08:33:12.159Z,5.7
2023-01-09T08:36:12.847Z,6
2023-01-09T08:39:12.083Z,6.2
2023-01-09T08:42:12.181Z,6.2
2023-01-09T08:45:12.043Z,6.4
2023-01-09T08:48:12.098Z,6.2
2023-01-09T08:51:12.140Z,6.1
2023-01-09T08:54:12.749Z,6.1
2023-01-09T08:57:12.608Z,6
2023-01-09T09:00:12.965Z,6.1
2023-01-09T09:03:13.105Z,6.2
2023-01-09T09:06:13.541Z,6.5
2023-01-09T09:09:12.537Z,6.7
2023-01-09T09:12:12.301Z,6.9
2023-01-09T09:15:14.154Z,7.1
2023-01-09T09:18:12.141Z,7.5
2023-01-09T09:21:13.838Z,7.2
2023-01-09T09:24:12.167Z,7.2
2023-01-09T09:27:11.931Z,9.6
2023-01-09T09:30:12.087Z,11.1
2023-01-09T09:33:12.011Z,11.5
2023-01-09T09:36:12.108Z,11.9
2023-01-09T09:39:12.082Z,13.1
2023-01-09T09:42:11.978Z,14.3
2023-01-09T09:45:12.110Z,14.5
2023-01-09T09:48:12.051Z,14.5
2023-01-09T09:51:12.166Z,14.1
2023-01-09T09:54:14.061Z,12.9
2023-01-09T09:57:12.007Z,12.8
2023-01-09T10:00:12.360Z,14.6
2023-01-09T10:03:12.446Z,16
2023-01-09T10:06:11.930Z,18
2023-01-09T10:09:12.265Z,19.3
2023-01-09T10:12:11.962Z,20.1
2023-01-09T10:15:11.994Z,20.8
2023-01-09T10:18:12.005Z,21.4
2023-01-09T10:21:12.170Z,21.9
2023-01-09T10:24:12.290Z,22.4
2023-01-09T10:27:11.977Z,21.8
2023-01-09T10:30:12.227Z,18.4
2023-01-09T10:33:12.034Z,16.5
2023-01-09T10:36:12.080Z,16.6
2023-01-09T10:39:12.024Z,15.9
2023-01-09T10:42:12.031Z,15.8
2023-01-09T10:45:12.033Z,15.3
2023-01-09T10:48:12.055Z,16.3
2023-01-09T10:51:11.896Z,16.6
2023-01-09T10:54:11.960Z,15.1
2023-01-09T10:57:12.062Z,14.4
2023-01-09T11:00:12.329Z,14.9
2023-01-09T11:03:12.281Z,18
2023-01-09T11:06:12.060Z,18.6
2023-01-09T11:09:11.998Z,18.4
2023-01-09T11:12:12.027Z,20.6
2023-01-09T11:15:12.081Z,21.8
2023-01-09T11:18:12.086Z,22.5
2023-01-09T11:21:11.975Z,23.1
2023-01-09T11:24:12.008Z,23.5
2023-01-09T11:27:11.974Z,22.8
2023-01-09T11:30:12.225Z,18.6
2023-01-09T11:33:11.962Z,16.5
2023-01-09T11:36:12.012Z,15.4
2023-01-09T11:39:12.012Z,19
2023-01-09T11:42:12.042Z,20.9
2023-01-09T11:45:11.977Z,21.9
2023-01-09T11:48:12.041Z,22.9
2023-01-09T11:51:12.071Z,22.5
2023-01-09T11:54:11.945Z,19.6
2023-01-09T11:57:12.036Z,18
2023-01-09T12:00:12.181Z,16.1
2023-01-09T12:03:12.459Z,15
2023-01-09T12:06:12.010Z,14.3
2023-01-09T12:09:12.100Z,13.6
2023-01-09T12:12:11.918Z,13.1
2023-01-09T12:15:14.433Z,12.8
2023-01-09T12:18:11.967Z,12.5
2023-01-09T12:21:12.156Z,12.2
2023-01-09T12:24:12.054Z,12.1
2023-01-09T12:27:12.034Z,11.9
2023-01-09T12:30:12.156Z,11.9
2023-01-09T12:33:11.997Z,12
2023-01-09T12:36:12.027Z,12.1
2023-01-09T12:39:12.058Z,12
2023-01-09T12:42:11.916Z,11.9
2023-01-09T12:45:12.057Z,11.9
2023-01-09T12:48:11.991Z,11.8
2023-01-09T12:51:11.985Z,11.9
2023-01-09T12:54:12.146Z,11.8
2023-01-09T12:57:12.076Z,11.9
2023-01-09T13:00:12.164Z,12
2023-01-09T13:03:24.266Z,12.1
2023-01-09T13:06:11.979Z,12
2023-01-09T13:09:12.062Z,12
2023-01-09T13:12:14.835Z,12.2
2023-01-09T13:15:12.032Z,12.4
2023-01-09T13:18:11.976Z,12.4
2023-01-09T13:21:12.093Z,12.5
2023-01-09T13:24:12.094Z,12.2
2023-01-09T13:27:12.000Z,11.9
2023-01-09T13:30:12.160Z,11.6
2023-01-09T13:33:11.986Z,11.5
2023-01-09T13:36:12.073Z,11.1
2023-01-09T13:39:12.056Z,10.6
2023-01-09T13:42:12.071Z,10.4
2023-01-09T13:45:11.964Z,10.8
2023-01-09T13:48:12.409Z,10.5
2023-01-09T13:51:11.974Z,10.4
2023-01-09T13:54:12.111Z,10.3
2023-01-09T13:57:12.089Z,10.3
2023-01-09T14:00:12.288Z,10.5
2023-01-09T14:03:11.982Z,10.5
2023-01-09T14:06:12.072Z,10.1
2023-01-09T14:09:12.016Z,9.9
2023-01-09T14:12:12.048Z,9.8
2023-01-09T14:15:11.933Z,9.6
2023-01-09T14:18:12.160Z,9.9
2023-01-09T14:21:11.925Z,9.9
2023-01-09T14:24:17.981Z,10.4
2023-01-09T14:27:11.990Z,11
2023-01-09T14:30:12.143Z,12.4
2023-01-09T14:33:12.125Z,11.5
2023-01-09T14:36:12.060Z,11.1
2023-01-09T14:39:12.041Z,10.6
2023-01-09T14:42:12.089Z,10.3
2023-01-09T14:45:12.109Z,10.1
2023-01-09T14:48:12.042Z,9.9
2023-01-09T14:51:12.018Z,9.8
2023-01-09T14:57:12.571Z,9.1
2023-01-09T15:00:12.640Z,8.9
2023-01-09T15:03:12.575Z,8.8
2023-01-09T15:06:12.638Z,8.5
2023-01-09T15:09:12.731Z,8.3
2023-01-09T15:12:12.561Z,8
2023-01-09T15:15:12.850Z,7.9
2023-01-09T15:18:12.446Z,7.6
2023-01-09T15:21:12.488Z,7.5
2023-01-09T15:24:12.498Z,7.4
2023-01-09T15:27:12.337Z,7.4
2023-01-09T15:30:12.552Z,7.2
2023-01-09T15:33:12.336Z,7.2
2023-01-09T15:36:12.393Z,7.2
2023-01-09T15:39:12.787Z,7.2
2023-01-09T15:42:12.318Z,7.4
2023-01-09T15:45:12.456Z,7.4
2023-01-09T15:48:12.360Z,7.5
2023-01-09T15:51:12.274Z,7.5
2023-01-09T15:54:12.466Z,7.6
2023-01-09T15:57:12.542Z,7.7
2023-01-09T16:00:12.424Z,7.7
2023-01-09T16:03:12.480Z,7.9
2023-01-09T16:06:12.526Z,8
2023-01-09T16:09:12.861Z,7.9
2023-01-09T16:12:12.410Z,7.7
2023-01-09T16:15:12.395Z,7.5
2023-01-09T16:18:12.420Z,7.4
2023-01-09T16:21:12.361Z,7.2
2023-01-09T16:24:12.406Z,7.1
2023-01-09T16:27:12.623Z,7.1
2023-01-09T16:30:12.759Z,7
2023-01-09T16:33:12.370Z,6.9
2023-01-09T16:36:12.478Z,6.7
2023-01-09T16:39:12.383Z,6.6
2023-01-09T16:42:12.395Z,6.5
2023-01-09T16:45:12.465Z,6.5
2023-01-09T16:48:12.328Z,6.5
2023-01-09T16:51:12.319Z,6.6
2023-01-09T16:54:12.325Z,6.6
2023-01-09T16:57:12.342Z,6.6
2023-01-09T17:00:12.348Z,6.6
2023-01-09T17:03:12.401Z,6.7
2023-01-09T17:06:12.371Z,6.7
2023-01-09T17:09:12.399Z,6.7
2023-01-09T17:12:12.555Z,6.7
2023-01-09T17:15:12.379Z,6.9
2023-01-09T17:18:12.356Z,6.9
2023-01-09T17:21:12.325Z,6.9
2023-01-09T17:24:12.347Z,6.9
2023-01-09T17:27:12.423Z,6.9
2023-01-09T17:30:29.961Z,7
2023-01-09T17:33:12.510Z,7
2023-01-09T17:36:12.347Z,7
2023-01-09T17:39:12.456Z,7
2023-01-09T17:42:12.376Z,7.1
2023-01-09T17:45:12.362Z,7.1
2023-01-09T17:48:12.292Z,7.1
2023-01-09T17:51:12.465Z,7.1
2023-01-09T17:54:12.271Z,7.1
2023-01-09T17:57:12.335Z,7.1
2023-01-09T18:00:12.473Z,7.1
2023-01-09T18:03:12.339Z,7.1
2023-01-09T18:06:12.343Z,7
2023-01-09T18:09:12.606Z,7
2023-01-09T18:12:12.832Z,7
2023-01-09T18:15:12.439Z,7
2023-01-09T18:18:12.400Z,7
2023-01-09T18:21:12.269Z,7.1
2023-01-09T18:24:12.520Z,7
2023-01-09T18:27:12.411Z,7.1
2023-01-09T18:30:16.620Z,7.1
2023-01-09T18:33:12.361Z,7
2023-01-09T18:36:12.724Z,6.9
2023-01-09T18:39:12.531Z,6.7
2023-01-09T18:42:12.495Z,6.6
2023-01-09T18:45:12.638Z,6.6
2023-01-09T18:48:12.340Z,6.5
2023-01-09T18:51:12.579Z,6.4
2023-01-09T18:54:12.383Z,6.2
2023-01-09T18:57:12.519Z,6.2
2023-01-09T19:00:12.427Z,6.2
2023-01-09T19:03:12.235Z,6.2
2023-01-09T19:06:12.498Z,6.2
2023-01-09T19:09:12.296Z,6.1
2023-01-09T19:12:12.427Z,6.1
2023-01-09T19:15:12.305Z,6.1
2023-01-09T19:18:12.333Z,6.2
2023-01-09T19:21:12.412Z,6.1
2023-01-09T19:24:12.375Z,6.1
2023-01-09T19:27:12.379Z,6.1
2023-01-09T19:30:12.486Z,6.1
2023-01-09T19:33:12.298Z,6
2023-01-09T19:36:12.452Z,6
2023-01-09T19:39:12.434Z,6
2023-01-09T19:42:12.429Z,5.9
2023-01-09T19:45:12.625Z,5.9
2023-01-09T19:48:12.354Z,5.9
2023-01-09T19:51:12.449Z,5.9
2023-01-09T19:57:12.272Z,5.9
2023-01-09T20:00:12.461Z,6
2023-01-09T20:03:12.369Z,6
2023-01-09T20:06:12.371Z,6
2023-01-09T20:09:12.293Z,6
2023-01-09T20:12:12.379Z,6
2023-01-09T20:15:12.469Z,6
2023-01-09T20:18:12.336Z,6
2023-01-09T20:21:12.535Z,6
2023-01-09T20:24:12.372Z,6
2023-01-09T20:27:12.481Z,6
2023-01-09T20:30:12.606Z,5.9
2023-01-09T20:33:12.473Z,5.9
2023-01-09T20:36:12.459Z,5.9
2023-01-09T20:39:12.361Z,5.9
2023-01-09T20:42:12.348Z,5.9
2023-01-09T20:45:12.594Z,6
2023-01-09T20:48:12.388Z,5.9
2023-01-09T20:51:12.363Z,6
2023-01-09T20:54:12.388Z,6
2023-01-09T20:57:12.347Z,6
2023-01-09T21:00:12.500Z,6
2023-01-09T21:03:12.326Z,6
2023-01-09T21:06:12.678Z,6
2023-01-09T21:09:12.392Z,6.1
2023-01-09T21:12:12.362Z,6
2023-01-09T21:15:12.392Z,6
2023-01-09T21:18:12.746Z,6
2023-01-09T21:21:12.365Z,6
2023-01-09T21:24:12.374Z,6
2023-01-09T21:27:12.289Z,6
2023-01-09T21:30:12.426Z,5.9
2023-01-09T21:33:12.399Z,5.9
2023-01-09T21:36:12.428Z,5.9
2023-01-09T21:39:15.571Z,5.9
2023-01-09T21:42:12.478Z,6
2023-01-09T21:45:12.698Z,6
2023-01-09T21:48:12.451Z,6
2023-01-09T21:51:12.233Z,6
2023-01-09T21:54:12.349Z,6
2023-01-09T21:57:12.365Z,6
2023-01-09T22:00:12.409Z,6
2023-01-09T22:03:12.425Z,6
2023-01-09T22:06:12.290Z,6
2023-01-09T22:09:12.544Z,5.9
2023-01-09T22:12:12.424Z,5.9
2023-01-09T22:15:12.551Z,5.9
2023-01-09T22:18:12.389Z,5.7
2023-01-09T22:21:12.306Z,5.7
2023-01-09T22:24:12.373Z,5.6
2023-01-09T22:27:12.319Z,5.6
2023-01-09T22:30:12.361Z,5.7
2023-01-09T22:33:12.296Z,5.7
2023-01-09T22:36:12.412Z,5.7
2023-01-09T22:39:12.778Z,5.7
2023-01-09T22:42:12.472Z,5.9
2023-01-09T22:45:12.370Z,5.9
2023-01-09T22:48:12.462Z,5.9
2023-01-09T22:51:12.370Z,5.9
2023-01-09T22:54:12.401Z,5.7
2023-01-09T22:57:12.675Z,5.7
2023-01-09T23:00:13.509Z,5.7
2023-01-09T23:03:12.817Z,5.9
2023-01-09T23:06:12.429Z,5.9
2023-01-09T23:09:12.385Z,5.9
2023-01-09T23:12:12.403Z,5.9
2023-01-09T23:15:12.331Z,5.9
2023-01-09T23:18:12.399Z,5.9
2023-01-09T23:21:12.652Z,5.9
2023-01-09T23:24:12.412Z,5.9
2023-01-09T23:27:12.293Z,5.9
2023-01-09T23:30:12.271Z,5.9
2023-01-09T23:33:12.494Z,5.7
2023-01-09T23:36:12.418Z,5.9
2023-01-09T23:39:12.386Z,5.9
2023-01-09T23:42:12.412Z,5.9
2023-01-09T23:45:12.526Z,5.9
2023-01-09T23:48:12.316Z,5.9
2023-01-09T23:51:12.255Z,5.9
2023-01-09T23:54:12.433Z,5.9
2023-01-09T23:57:12.268Z,5.9
