createdAt,value
2022-11-21T00:01:13.816Z,1.15
2022-11-21T00:03:40.423Z,1.38
2022-11-21T00:06:06.910Z,1.58
2022-11-21T00:08:33.399Z,1.23
2022-11-21T00:11:00.111Z,1.40
2022-11-21T00:13:26.871Z,1.42
2022-11-21T00:15:53.374Z,1.10
2022-11-21T00:18:19.884Z,1.20
2022-11-21T00:20:46.427Z,1.20
2022-11-21T00:23:13.187Z,1.20
2022-11-21T00:25:39.710Z,1.30
2022-11-21T00:28:06.380Z,1.00
2022-11-21T00:30:33.267Z,1.30
2022-11-21T00:32:59.926Z,1.20
2022-11-21T00:35:27.178Z,1.17
2022-11-21T00:37:53.707Z,1.10
2022-11-21T00:40:20.299Z,1.25
2022-11-21T00:42:46.860Z,1.15
2022-11-21T00:45:13.359Z,1.02
2022-11-21T00:47:39.917Z,1.30
2022-11-21T00:50:06.802Z,1.17
2022-11-21T00:52:33.403Z,1.20
2022-11-21T00:54:59.954Z,1.10
2022-11-21T00:57:26.439Z,1.33
2022-11-21T00:59:53.107Z,1.13
2022-11-21T01:02:19.607Z,1.20
2022-11-21T01:04:46.118Z,1.10
2022-11-21T01:07:15.766Z,1.02
2022-11-21T01:09:42.404Z,1.20
2022-11-21T01:12:08.875Z,1.20
2022-11-21T01:14:35.440Z,1.08
2022-11-21T01:17:02.030Z,1.10
2022-11-21T01:19:28.591Z,1.30
2022-11-21T01:21:55.077Z,1.30
2022-11-21T01:24:21.618Z,1.40
2022-11-21T01:45:59.507Z,1.33
2022-11-21T01:48:38.242Z,1.10
2022-11-21T01:51:13.782Z,1.00
2022-11-21T01:53:41.904Z,1.00
2022-11-21T01:56:08.793Z,1.10
2022-11-21T01:58:36.244Z,1.00
2022-11-21T02:01:03.254Z,1.00
2022-11-21T02:03:32.905Z,1.00
2022-11-21T02:05:59.570Z,1.00
2022-11-21T02:08:27.010Z,1.10
2022-11-21T02:11:37.127Z,1.10
2022-11-21T02:14:03.789Z,1.10
2022-11-21T02:16:31.164Z,0.90
2022-11-21T02:18:57.686Z,1.05
2022-11-21T02:21:38.095Z,0.82
2022-11-21T02:24:07.363Z,1.08
2022-11-21T02:26:34.890Z,1.00
2022-11-21T02:29:01.550Z,0.80
2022-11-21T02:31:28.050Z,1.20
2022-11-21T02:33:54.663Z,0.98
2022-11-21T02:36:36.082Z,0.95
2022-11-21T02:39:03.564Z,0.82
2022-11-21T02:41:30.994Z,1.00
2022-11-21T02:44:04.599Z,1.10
2022-11-21T02:46:31.137Z,1.00
2022-11-21T02:48:58.443Z,1.00
2022-11-21T02:51:24.946Z,1.00
2022-11-21T02:53:51.419Z,1.00
2022-11-21T02:56:17.936Z,1.00
2022-11-21T02:58:45.130Z,0.93
2022-11-21T03:01:11.776Z,0.93
2022-11-21T03:03:38.456Z,0.88
2022-11-21T03:06:05.003Z,0.98
2022-11-21T03:08:31.463Z,0.93
2022-11-21T03:10:57.888Z,0.85
2022-11-21T03:13:24.366Z,0.80
2022-11-21T03:15:50.974Z,0.98
2022-11-21T03:18:17.474Z,1.00
2022-11-21T03:20:44.106Z,0.98
2022-11-21T03:23:10.614Z,1.05
2022-11-21T03:25:37.266Z,0.90
2022-11-21T03:28:03.952Z,0.90
2022-11-21T03:30:30.582Z,0.88
2022-11-21T03:32:57.740Z,1.00
2022-11-21T03:35:25.045Z,0.90
2022-11-21T03:37:51.593Z,0.90
2022-11-21T03:40:18.110Z,1.10
2022-11-21T03:42:44.659Z,1.08
2022-11-21T03:45:11.152Z,1.00
2022-11-21T03:47:37.644Z,1.02
2022-11-21T03:50:04.588Z,0.90
2022-11-21T03:52:31.135Z,0.98
2022-11-21T03:54:57.677Z,1.15
2022-11-21T03:57:24.449Z,0.85
2022-11-21T03:59:50.995Z,0.98
2022-11-21T04:02:17.522Z,1.10
2022-11-21T04:04:43.971Z,0.80
2022-11-21T04:07:10.552Z,0.90
2022-11-21T04:09:37.087Z,0.82
2022-11-21T04:12:07.525Z,0.75
2022-11-21T04:14:34.478Z,1.10
2022-11-21T04:17:01.004Z,0.82
2022-11-21T04:19:27.539Z,0.82
2022-11-21T04:21:54.123Z,0.98
2022-11-21T04:24:20.687Z,0.98
2022-11-21T04:26:47.155Z,0.70
2022-11-21T04:29:13.625Z,1.00
2022-11-21T04:31:40.200Z,0.95
2022-11-21T04:34:06.802Z,0.90
2022-11-21T04:36:33.284Z,1.05
2022-11-21T04:38:59.841Z,0.98
2022-11-21T04:41:26.705Z,0.90
2022-11-21T04:43:53.211Z,0.90
2022-11-21T04:46:19.857Z,0.90
2022-11-21T04:48:46.318Z,1.00
2022-11-21T04:51:12.985Z,0.90
2022-11-21T04:53:42.890Z,1.30
2022-11-21T04:56:10.060Z,1.27
2022-11-21T04:58:36.544Z,1.00
2022-11-21T05:01:08.020Z,0.90
2022-11-21T05:03:35.541Z,1.08
2022-11-21T05:06:02.299Z,1.00
2022-11-21T05:08:28.850Z,1.10
2022-11-21T05:11:13.883Z,0.95
2022-11-21T05:13:40.329Z,0.90
2022-11-21T05:16:06.864Z,1.10
2022-11-21T05:18:33.328Z,1.02
2022-11-21T05:21:01.495Z,1.30
2022-11-21T05:23:28.037Z,1.25
2022-11-21T05:25:54.677Z,0.93
2022-11-21T05:28:21.266Z,0.90
2022-11-21T05:30:47.748Z,0.98
2022-11-21T05:33:14.273Z,1.00
2022-11-21T05:35:43.376Z,1.00
2022-11-21T05:38:10.532Z,1.00
2022-11-21T05:40:37.087Z,1.10
2022-11-21T05:43:21.873Z,0.93
2022-11-21T05:45:51.700Z,1.00
2022-11-21T05:48:18.789Z,1.00
2022-11-21T05:50:48.615Z,1.13
2022-11-21T05:53:15.601Z,0.90
2022-11-21T05:55:42.047Z,1.30
2022-11-21T05:58:11.005Z,1.00
2022-11-21T06:00:38.333Z,1.05
2022-11-21T06:03:25.071Z,1.00
2022-11-21T06:05:51.659Z,1.20
2022-11-21T06:08:18.150Z,1.52
2022-11-21T06:10:45.059Z,1.17
2022-11-21T06:13:31.867Z,1.23
2022-11-21T06:15:59.693Z,1.40
2022-11-21T06:18:27.074Z,1.02
2022-11-21T06:20:53.974Z,1.30
2022-11-21T06:23:20.828Z,1.25
2022-11-21T06:25:47.366Z,1.00
2022-11-21T06:28:13.795Z,1.10
2022-11-21T06:30:40.394Z,1.33
2022-11-21T06:33:07.247Z,1.40
2022-11-21T06:35:37.935Z,1.10
2022-11-21T06:38:04.510Z,1.23
2022-11-21T06:40:30.963Z,1.45
2022-11-21T06:42:57.456Z,1.38
2022-11-21T06:45:23.962Z,1.48
2022-11-21T06:47:50.483Z,1.45
2022-11-21T06:50:17.028Z,1.48
2022-11-21T06:52:43.535Z,1.50
2022-11-21T06:55:10.746Z,1.40
2022-11-21T06:57:37.319Z,1.50
2022-11-21T07:00:05.248Z,1.45
2022-11-21T07:02:31.736Z,1.50
2022-11-21T07:04:58.247Z,1.17
2022-11-21T07:07:24.992Z,1.30
2022-11-21T07:09:51.549Z,1.27
2022-11-21T07:12:36.410Z,1.15
2022-11-21T07:15:02.995Z,1.30
2022-11-21T07:17:29.539Z,1.35
2022-11-21T07:19:56.084Z,1.27
2022-11-21T07:22:22.567Z,1.38
2022-11-21T07:24:49.067Z,1.30
2022-11-21T07:27:15.572Z,1.50
2022-11-21T07:29:42.084Z,1.23
2022-11-21T07:32:09.019Z,1.27
2022-11-21T07:34:36.281Z,1.13
2022-11-21T07:37:05.203Z,1.60
2022-11-21T07:39:32.065Z,1.63
2022-11-21T07:41:58.706Z,1.98
2022-11-21T07:44:26.732Z,2.00
2022-11-21T07:46:56.461Z,2.28
2022-11-21T07:49:23.255Z,2.05
2022-11-21T07:51:50.051Z,2.22
2022-11-21T07:54:16.576Z,2.13
2022-11-21T07:56:43.117Z,2.15
2022-11-21T07:59:09.755Z,2.38
2022-11-21T08:01:38.362Z,2.30
2022-11-21T08:04:06.861Z,2.42
2022-11-21T08:06:33.450Z,1.85
2022-11-21T08:08:59.946Z,2.55
2022-11-21T08:11:26.464Z,2.63
2022-11-21T08:13:52.967Z,2.10
2022-11-21T08:16:19.422Z,2.40
2022-11-21T08:18:46.040Z,2.90
2022-11-21T08:21:15.762Z,2.72
2022-11-21T08:23:46.150Z,2.70
2022-11-21T08:26:12.807Z,2.88
2022-11-21T08:28:39.372Z,2.40
2022-11-21T08:31:07.010Z,2.53
2022-11-21T08:33:33.765Z,2.40
2022-11-21T08:36:04.279Z,1.98
2022-11-21T08:38:30.997Z,2.10
2022-11-21T08:41:17.902Z,1.92
2022-11-21T08:43:44.949Z,1.92
2022-11-21T08:46:11.695Z,1.70
2022-11-21T08:48:38.284Z,1.58
2022-11-21T08:51:04.781Z,1.70
2022-11-21T08:53:31.338Z,1.70
2022-11-21T08:56:01.488Z,1.50
2022-11-21T08:58:31.207Z,1.73
2022-11-21T09:00:59.274Z,2.20
2022-11-21T09:03:30.816Z,1.80
2022-11-21T09:05:58.700Z,1.50
2022-11-21T09:08:25.720Z,1.80
2022-11-21T09:10:52.315Z,1.70
2022-11-21T09:13:18.958Z,1.55
2022-11-21T09:16:04.071Z,1.77
2022-11-21T09:18:30.759Z,1.90
2022-11-21T09:20:57.327Z,2.40
2022-11-21T09:23:23.993Z,1.95
2022-11-21T09:25:50.557Z,2.10
2022-11-21T09:28:17.114Z,2.10
2022-11-21T09:30:44.032Z,2.13
2022-11-21T09:33:12.660Z,2.53
2022-11-21T09:35:39.520Z,2.40
2022-11-21T09:38:06.699Z,2.75
2022-11-21T09:40:34.729Z,2.40
2022-11-21T09:43:19.814Z,2.15
2022-11-21T09:46:14.044Z,2.70
2022-11-21T09:48:58.600Z,2.80
2022-11-21T09:51:26.342Z,2.60
2022-11-21T09:54:05.811Z,2.63
2022-11-21T09:56:36.697Z,2.83
2022-11-21T09:59:21.524Z,2.45
2022-11-21T10:01:48.339Z,2.50
2022-11-21T10:04:14.995Z,2.63
2022-11-21T10:07:06.492Z,2.33
2022-11-21T10:09:45.396Z,2.40
2022-11-21T10:12:39.998Z,2.47
2022-11-21T10:15:25.412Z,2.58
2022-11-21T10:18:23.789Z,2.72
2022-11-21T10:21:02.448Z,2.20
2022-11-21T10:23:53.909Z,2.30
2022-11-21T10:26:58.525Z,2.40
2022-11-21T10:29:31.590Z,2.33
2022-11-21T10:32:22.831Z,2.58
2022-11-21T10:34:52.439Z,2.20
2022-11-21T10:37:31.398Z,2.00
2022-11-21T10:40:08.058Z,2.00
2022-11-21T10:42:52.881Z,1.70
2022-11-21T10:45:19.954Z,1.77
2022-11-21T10:47:49.142Z,1.85
2022-11-21T10:50:24.946Z,2.00
2022-11-21T10:53:51.803Z,1.60
2022-11-21T10:56:22.563Z,1.50
2022-11-21T10:58:52.080Z,1.60
2022-11-21T11:01:30.302Z,2.05
2022-11-21T11:04:44.095Z,1.60
2022-11-21T11:06:54.264Z,1.83
2022-11-21T11:09:28.551Z,1.63
2022-11-21T11:12:20.702Z,1.70
2022-11-21T11:14:56.310Z,1.40
2022-11-21T11:17:41.017Z,1.80
2022-11-21T11:20:40.305Z,1.30
2022-11-21T11:23:22.466Z,1.20
2022-11-21T11:25:59.815Z,1.30
2022-11-21T11:28:27.593Z,1.40
2022-11-21T11:30:55.266Z,1.67
2022-11-21T11:33:38.620Z,1.40
2022-11-21T11:36:38.220Z,1.30
2022-11-21T11:39:32.850Z,1.35
2022-11-21T11:42:51.275Z,1.73
2022-11-21T11:46:18.813Z,1.17
2022-11-21T11:49:17.533Z,1.20
2022-11-21T11:51:56.744Z,1.20
2022-11-21T11:54:47.032Z,1.30
2022-11-21T11:57:14.090Z,1.10
2022-11-21T11:59:58.662Z,1.17
2022-11-21T12:02:30.222Z,0.70
2022-11-21T12:05:07.061Z,1.23
2022-11-21T12:08:39.021Z,0.80
2022-11-21T12:10:36.589Z,0.65
2022-11-21T12:13:10.128Z,0.88
2022-11-21T12:15:50.215Z,0.70
2022-11-21T12:18:19.861Z,1.02
2022-11-21T12:21:04.581Z,0.75
2022-11-21T12:23:34.721Z,0.80
2022-11-21T12:26:07.023Z,0.90
2022-11-21T12:28:49.227Z,0.80
2022-11-21T12:31:27.558Z,0.80
2022-11-21T12:34:13.300Z,0.80
2022-11-21T12:36:44.894Z,0.90
2022-11-21T12:39:29.954Z,0.95
2022-11-21T12:42:43.763Z,0.95
2022-11-21T12:45:20.529Z,1.10
2022-11-21T12:48:28.491Z,1.00
2022-11-21T12:51:26.782Z,0.90
2022-11-21T12:54:31.503Z,0.80
2022-11-21T12:57:15.478Z,1.10
2022-11-21T12:59:51.094Z,1.00
2022-11-21T13:02:32.170Z,1.05
2022-11-21T13:04:59.966Z,0.90
2022-11-21T13:07:29.748Z,1.10
2022-11-21T13:09:58.075Z,1.20
2022-11-21T13:12:37.507Z,1.00
2022-11-21T13:15:10.216Z,0.95
2022-11-21T13:17:47.431Z,1.15
2022-11-21T13:20:17.750Z,1.13
2022-11-21T13:22:44.306Z,1.20
2022-11-21T13:25:38.235Z,1.20
2022-11-21T13:28:13.977Z,1.40
2022-11-21T13:30:50.524Z,1.10
2022-11-21T13:33:35.530Z,0.98
2022-11-21T13:36:29.635Z,1.10
2022-11-21T13:39:01.392Z,1.02
2022-11-21T13:41:52.495Z,1.08
2022-11-21T13:44:30.944Z,1.30
2022-11-21T13:47:11.169Z,1.00
2022-11-21T13:49:44.526Z,1.02
2022-11-21T13:52:23.859Z,0.93
2022-11-21T13:55:19.335Z,1.10
2022-11-21T13:58:03.944Z,1.15
2022-11-21T14:00:48.931Z,1.00
2022-11-21T14:04:00.064Z,1.00
2022-11-21T14:06:37.306Z,1.00
2022-11-21T14:09:27.958Z,1.08
2022-11-21T14:11:59.193Z,1.00
2022-11-21T14:14:33.862Z,1.10
2022-11-21T14:17:28.534Z,1.20
2022-11-21T14:19:57.034Z,1.10
2022-11-21T14:22:58.604Z,1.27
2022-11-21T14:25:56.054Z,1.00
2022-11-21T14:28:27.667Z,1.02
2022-11-21T14:31:02.417Z,1.00
2022-11-21T14:33:33.620Z,1.10
2022-11-21T14:36:09.880Z,1.08
2022-11-21T14:39:28.924Z,1.40
2022-11-21T14:41:48.718Z,1.10
2022-11-21T14:44:17.464Z,1.00
2022-11-21T14:46:44.602Z,0.95
2022-11-21T14:49:17.094Z,1.23
2022-11-21T14:51:48.235Z,1.10
2022-11-21T14:54:20.072Z,1.02
2022-11-21T14:59:26.677Z,1.27
2022-11-21T15:01:59.711Z,1.20
2022-11-21T15:04:32.309Z,1.10
2022-11-21T15:06:59.596Z,1.00
2022-11-21T15:10:26.034Z,1.17
2022-11-21T15:12:15.472Z,0.93
2022-11-21T15:14:50.785Z,1.10
2022-11-21T15:17:20.961Z,1.15
2022-11-21T15:20:10.998Z,0.93
2022-11-21T15:22:41.185Z,0.85
2022-11-21T15:25:15.654Z,0.90
2022-11-21T15:27:42.487Z,1.23
2022-11-21T15:30:14.907Z,1.10
2022-11-21T15:33:04.787Z,0.90
2022-11-21T15:35:53.617Z,1.20
2022-11-21T15:38:27.301Z,0.80
2022-11-21T15:41:09.290Z,0.90
2022-11-21T15:43:50.049Z,1.13
2022-11-21T15:46:19.533Z,0.90
2022-11-21T15:48:51.027Z,0.95
2022-11-21T15:51:27.205Z,1.15
2022-11-21T15:54:08.329Z,1.08
2022-11-21T15:56:35.075Z,1.00
2022-11-21T15:59:01.818Z,1.30
2022-11-21T16:01:29.998Z,1.20
2022-11-21T16:03:58.604Z,1.30
2022-11-21T16:06:25.310Z,1.33
2022-11-21T16:08:51.897Z,1.10
2022-11-21T16:11:23.198Z,0.90
2022-11-21T16:13:51.249Z,1.00
2022-11-21T16:16:18.957Z,1.05
2022-11-21T16:18:46.870Z,1.10
2022-11-21T16:21:13.710Z,1.70
2022-11-21T16:23:40.406Z,0.90
2022-11-21T16:26:08.570Z,1.50
2022-11-21T16:28:35.790Z,1.40
2022-11-21T16:31:03.587Z,1.30
2022-11-21T16:33:30.844Z,1.30
2022-11-21T16:35:57.420Z,1.30
2022-11-21T16:38:25.160Z,1.23
2022-11-21T16:41:01.840Z,1.33
2022-11-21T16:43:29.160Z,1.42
2022-11-21T16:45:56.113Z,1.67
2022-11-21T16:48:23.672Z,1.25
2022-11-21T16:50:50.294Z,1.38
2022-11-21T16:53:18.333Z,1.48
2022-11-21T16:55:45.006Z,1.35
2022-11-21T16:58:11.478Z,1.80
2022-11-21T17:00:39.186Z,1.40
2022-11-21T17:03:05.698Z,1.10
2022-11-21T17:05:32.427Z,1.70
2022-11-21T17:07:59.274Z,1.50
2022-11-21T17:10:32.527Z,1.38
2022-11-21T17:13:00.439Z,1.30
2022-11-21T17:15:26.942Z,1.27
2022-11-21T17:17:53.518Z,1.38
2022-11-21T17:20:20.117Z,1.42
2022-11-21T17:22:47.169Z,1.25
2022-11-21T17:25:13.883Z,1.17
2022-11-21T17:27:41.109Z,1.20
2022-11-21T17:30:08.692Z,1.40
2022-11-21T17:32:35.517Z,1.30
2022-11-21T17:35:02.079Z,1.50
2022-11-21T17:37:28.824Z,1.13
2022-11-21T17:39:55.427Z,1.27
2022-11-21T17:42:21.997Z,1.20
2022-11-21T17:44:48.478Z,1.20
2022-11-21T17:47:14.966Z,1.25
2022-11-21T17:49:41.557Z,1.20
2022-11-21T17:52:08.254Z,1.10
2022-11-21T17:54:34.912Z,1.00
2022-11-21T17:57:01.724Z,1.20
2022-11-21T17:59:28.676Z,1.10
2022-11-21T18:01:55.946Z,1.10
2022-11-21T18:04:22.847Z,1.13
2022-11-21T18:06:49.501Z,1.02
2022-11-21T18:09:16.931Z,1.10
2022-11-21T18:11:43.612Z,1.02
2022-11-21T18:14:12.211Z,1.10
2022-11-21T18:16:39.571Z,1.08
2022-11-21T18:19:07.107Z,0.95
2022-11-21T18:21:35.938Z,0.88
2022-11-21T18:24:02.727Z,0.90
2022-11-21T18:26:31.489Z,1.15
2022-11-21T18:29:34.616Z,1.00
2022-11-21T18:31:46.528Z,1.05
2022-11-21T18:34:13.113Z,1.10
2022-11-21T18:36:39.815Z,1.00
2022-11-21T18:39:14.095Z,1.10
2022-11-21T18:41:42.583Z,1.27
2022-11-21T18:44:10.013Z,0.90
2022-11-21T18:46:38.476Z,1.00
2022-11-21T18:49:07.268Z,1.20
2022-11-21T18:51:35.279Z,1.05
2022-11-21T18:54:05.403Z,1.05
2022-11-21T18:56:32.087Z,1.20
2022-11-21T18:58:59.463Z,1.23
2022-11-21T19:01:27.827Z,1.33
2022-11-21T19:03:55.009Z,1.40
2022-11-21T19:06:24.340Z,1.15
2022-11-21T19:08:53.400Z,1.50
2022-11-21T19:11:20.929Z,1.52
2022-11-21T19:13:48.060Z,1.73
2022-11-21T19:16:20.033Z,1.70
2022-11-21T19:21:36.650Z,1.70
2022-11-21T19:24:03.622Z,1.95
2022-11-21T19:26:31.227Z,2.53
2022-11-21T19:28:58.186Z,2.55
2022-11-21T19:31:25.404Z,2.88
2022-11-21T19:33:51.851Z,2.80
2022-11-21T19:36:20.441Z,2.92
2022-11-21T19:38:50.655Z,2.65
2022-11-21T19:41:25.403Z,2.72
2022-11-21T19:43:54.102Z,2.70
2022-11-21T19:46:22.796Z,2.55
2022-11-21T19:48:52.936Z,2.78
2022-11-21T19:51:21.978Z,2.97
2022-11-21T19:53:48.674Z,3.17
2022-11-21T19:56:20.843Z,2.88
2022-11-21T19:58:49.915Z,2.58
2022-11-21T20:01:19.144Z,2.83
2022-11-21T20:03:47.807Z,3.55
2022-11-21T20:06:25.310Z,2.90
2022-11-21T20:08:54.876Z,2.70
2022-11-21T20:11:22.042Z,3.45
2022-11-21T20:13:49.626Z,2.75
2022-11-21T20:16:22.049Z,2.60
2022-11-21T20:18:49.219Z,2.90
2022-11-21T20:21:16.317Z,2.90
2022-11-21T20:23:43.036Z,3.03
2022-11-21T20:26:10.379Z,2.83
2022-11-21T20:28:37.241Z,2.85
2022-11-21T20:31:08.466Z,2.83
2022-11-21T20:33:39.242Z,2.70
2022-11-21T20:36:07.174Z,2.85
2022-11-21T20:38:33.915Z,2.38
2022-11-21T20:41:00.753Z,2.80
2022-11-21T20:43:52.670Z,2.50
2022-11-21T20:46:19.918Z,2.90
2022-11-21T20:48:46.934Z,2.40
2022-11-21T20:54:03.370Z,2.97
2022-11-21T20:56:34.678Z,3.10
2022-11-21T20:59:01.912Z,2.80
2022-11-21T21:01:29.048Z,3.15
2022-11-21T21:03:55.704Z,3.35
2022-11-21T21:06:24.254Z,2.67
2022-11-21T21:08:51.781Z,3.50
2022-11-21T21:11:51.407Z,2.53
2022-11-21T21:14:09.270Z,2.70
2022-11-21T21:16:36.324Z,2.70
2022-11-21T21:19:02.902Z,3.00
2022-11-21T21:21:30.776Z,2.65
2022-11-21T21:23:58.604Z,2.50
2022-11-21T21:26:27.865Z,2.40
2022-11-21T21:28:55.534Z,2.70
2022-11-21T21:31:23.367Z,2.20
2022-11-21T21:33:49.973Z,2.75
2022-11-21T21:36:18.914Z,2.60
2022-11-21T21:38:50.178Z,2.40
2022-11-21T21:41:16.674Z,2.30
2022-11-21T21:43:43.264Z,1.80
2022-11-21T21:46:15.002Z,2.38
2022-11-21T21:48:42.617Z,2.00
2022-11-21T21:51:20.396Z,2.20
2022-11-21T21:53:48.059Z,2.63
2022-11-21T21:56:19.142Z,1.83
2022-11-21T21:58:46.918Z,2.47
2022-11-21T22:01:16.659Z,2.10
2022-11-21T22:03:43.943Z,2.30
2022-11-21T22:06:12.843Z,2.33
2022-11-21T22:08:40.016Z,1.90
2022-11-21T22:11:08.518Z,2.38
2022-11-21T22:13:35.880Z,2.35
2022-11-21T22:16:04.251Z,1.85
2022-11-21T22:18:30.787Z,2.63
2022-11-21T22:20:57.720Z,2.20
2022-11-21T22:23:26.945Z,1.75
2022-11-21T22:25:57.980Z,1.92
2022-11-21T22:28:25.201Z,1.63
2022-11-21T22:30:56.229Z,1.50
2022-11-21T22:33:23.241Z,2.10
2022-11-21T22:35:49.920Z,1.90
2022-11-21T22:38:16.934Z,1.60
2022-11-21T22:40:44.357Z,1.65
2022-11-21T22:43:10.876Z,1.90
2022-11-21T22:45:37.576Z,1.90
2022-11-21T22:48:05.654Z,1.90
2022-11-21T22:50:32.331Z,2.20
2022-11-21T22:52:58.905Z,1.92
2022-11-21T22:55:25.452Z,1.80
2022-11-21T22:57:51.937Z,1.60
2022-11-21T23:00:18.949Z,1.80
2022-11-21T23:02:45.502Z,1.70
2022-11-21T23:05:11.990Z,1.60
2022-11-21T23:07:38.592Z,1.95
2022-11-21T23:10:05.547Z,1.42
2022-11-21T23:12:32.122Z,1.85
2022-11-21T23:14:59.657Z,1.60
2022-11-21T23:17:26.217Z,1.80
2022-11-21T23:19:52.864Z,1.92
2022-11-21T23:22:19.430Z,1.90
2022-11-21T23:24:46.120Z,2.25
2022-11-21T23:27:12.633Z,1.90
2022-11-21T23:29:39.133Z,2.47
2022-11-21T23:32:06.143Z,2.20
2022-11-21T23:34:32.914Z,2.17
2022-11-21T23:36:59.469Z,2.15
2022-11-21T23:39:26.200Z,2.33
2022-11-21T23:41:52.848Z,1.73
2022-11-21T23:44:19.362Z,1.98
2022-11-21T23:46:46.008Z,2.00
2022-11-21T23:49:12.471Z,2.13
2022-11-21T23:51:38.930Z,2.00
2022-11-21T23:54:05.474Z,2.10
2022-11-21T23:56:31.963Z,2.15
2022-11-21T23:58:58.606Z,2.40
