createdAt,value
2019-03-19T00:01:31.040Z,3.10
2019-03-19T00:03:59.697Z,3.10
2019-03-19T00:06:28.656Z,3.10
2019-03-19T00:08:57.336Z,3.10
2019-03-19T00:11:25.964Z,3.10
2019-03-19T00:13:55.042Z,3.10
2019-03-19T00:16:27.967Z,3.00
2019-03-19T00:18:57.063Z,2.90
2019-03-19T00:21:25.803Z,2.90
2019-03-19T00:23:54.608Z,2.90
2019-03-19T00:26:23.336Z,2.90
2019-03-19T00:28:51.915Z,2.80
2019-03-19T00:31:20.577Z,2.80
2019-03-19T00:33:49.143Z,2.80
2019-03-19T00:36:17.752Z,2.80
2019-03-19T00:38:46.409Z,2.80
2019-03-19T00:41:15.127Z,2.80
2019-03-19T00:43:43.763Z,2.90
2019-03-19T00:46:12.441Z,2.90
2019-03-19T00:48:41.049Z,2.90
2019-03-19T00:51:09.689Z,3.00
2019-03-19T00:53:38.489Z,2.90
2019-03-19T00:56:07.079Z,2.90
2019-03-19T00:58:35.742Z,2.90
2019-03-19T01:01:07.311Z,2.90
2019-03-19T01:03:35.996Z,2.90
2019-03-19T01:06:04.979Z,2.90
2019-03-19T01:08:33.586Z,2.90
2019-03-19T01:11:02.267Z,3.00
2019-03-19T01:13:30.851Z,2.90
2019-03-19T01:15:59.641Z,2.80
2019-03-19T01:18:28.313Z,2.80
2019-03-19T01:20:56.909Z,2.80
2019-03-19T01:23:25.496Z,2.80
2019-03-19T01:25:55.634Z,2.70
2019-03-19T01:28:24.553Z,2.70
2019-03-19T01:30:53.398Z,2.70
2019-03-19T01:33:22.029Z,2.60
2019-03-19T01:35:50.637Z,2.60
2019-03-19T01:38:19.221Z,2.60
2019-03-19T01:40:47.930Z,2.60
2019-03-19T01:43:19.552Z,2.60
2019-03-19T01:45:48.146Z,2.60
2019-03-19T01:48:17.936Z,2.50
2019-03-19T01:50:46.557Z,2.50
2019-03-19T01:53:15.343Z,2.50
2019-03-19T01:55:43.933Z,2.50
2019-03-19T01:58:12.515Z,2.50
2019-03-19T02:00:41.193Z,2.50
2019-03-19T02:03:10.029Z,2.40
2019-03-19T02:05:38.722Z,2.40
2019-03-19T02:08:07.307Z,2.30
2019-03-19T02:10:35.899Z,2.40
2019-03-19T02:13:04.605Z,2.30
2019-03-19T02:15:33.396Z,2.30
2019-03-19T02:18:04.490Z,2.30
2019-03-19T02:20:33.204Z,2.30
2019-03-19T02:23:04.490Z,2.40
2019-03-19T02:25:32.417Z,2.40
2019-03-19T02:28:01.014Z,2.50
2019-03-19T02:30:29.697Z,2.50
2019-03-19T02:32:58.816Z,2.50
2019-03-19T02:35:27.390Z,2.50
2019-03-19T02:37:56.054Z,2.50
2019-03-19T02:40:24.920Z,2.50
2019-03-19T02:42:53.529Z,2.50
2019-03-19T02:45:22.184Z,2.60
2019-03-19T02:47:50.775Z,2.50
2019-03-19T02:50:19.433Z,2.60
2019-03-19T02:52:48.012Z,2.60
2019-03-19T02:55:16.907Z,2.50
2019-03-19T02:57:45.646Z,2.60
2019-03-19T03:00:15.647Z,2.60
2019-03-19T03:02:44.253Z,2.60
2019-03-19T03:05:13.058Z,2.60
2019-03-19T03:07:41.625Z,2.60
2019-03-19T03:10:13.000Z,2.60
2019-03-19T03:12:41.603Z,2.50
2019-03-19T03:15:10.368Z,2.50
2019-03-19T03:17:39.015Z,2.50
2019-03-19T03:20:07.623Z,2.50
2019-03-19T03:22:36.315Z,2.50
2019-03-19T03:25:05.432Z,2.40
2019-03-19T03:27:34.035Z,2.40
2019-03-19T03:30:04.029Z,2.40
2019-03-19T03:32:32.682Z,2.40
2019-03-19T03:35:01.295Z,2.40
2019-03-19T03:37:29.922Z,2.40
2019-03-19T03:39:58.515Z,2.40
2019-03-19T03:42:27.120Z,2.30
2019-03-19T03:44:55.721Z,2.40
2019-03-19T03:47:24.386Z,2.40
2019-03-19T03:49:52.990Z,2.40
2019-03-19T03:52:21.597Z,2.40
2019-03-19T03:54:50.201Z,2.30
2019-03-19T03:57:18.795Z,2.30
2019-03-19T03:59:47.375Z,2.30
2019-03-19T04:02:17.609Z,2.30
2019-03-19T04:04:46.198Z,2.30
2019-03-19T04:07:14.905Z,2.20
2019-03-19T04:09:43.518Z,2.20
2019-03-19T04:12:18.601Z,2.10
2019-03-19T04:14:47.201Z,2.10
2019-03-19T04:17:18.606Z,2.00
2019-03-19T04:19:47.187Z,2.00
2019-03-19T04:22:17.936Z,2.10
2019-03-19T04:24:46.520Z,2.10
2019-03-19T04:27:16.785Z,2.10
2019-03-19T04:29:45.498Z,2.20
2019-03-19T04:32:26.781Z,2.10
2019-03-19T04:34:44.437Z,2.20
2019-03-19T04:37:13.091Z,2.10
2019-03-19T04:39:41.691Z,2.10
2019-03-19T04:42:10.374Z,2.20
2019-03-19T04:44:38.971Z,2.10
2019-03-19T04:47:07.578Z,2.20
2019-03-19T04:49:36.279Z,2.20
2019-03-19T04:52:05.008Z,2.10
2019-03-19T04:54:33.756Z,2.10
2019-03-19T04:57:02.436Z,2.10
2019-03-19T04:59:31.061Z,2.10
2019-03-19T05:01:59.652Z,2.10
2019-03-19T05:04:28.300Z,2.10
2019-03-19T05:06:56.892Z,2.10
2019-03-19T05:09:25.482Z,2.10
2019-03-19T05:11:54.269Z,2.10
2019-03-19T05:14:22.861Z,2.10
2019-03-19T05:16:51.457Z,2.10
2019-03-19T05:19:20.036Z,2.10
2019-03-19T05:21:48.618Z,2.20
2019-03-19T05:24:19.935Z,2.20
2019-03-19T05:26:48.542Z,2.20
2019-03-19T05:29:20.477Z,2.20
2019-03-19T05:31:49.055Z,2.30
2019-03-19T05:34:17.637Z,2.30
2019-03-19T05:36:46.216Z,2.40
2019-03-19T05:39:14.990Z,2.40
2019-03-19T05:41:43.633Z,2.50
2019-03-19T05:44:12.276Z,2.50
2019-03-19T05:46:40.891Z,2.60
2019-03-19T05:49:09.482Z,2.60
2019-03-19T05:51:38.169Z,2.70
2019-03-19T05:54:07.012Z,2.80
2019-03-19T05:56:35.624Z,2.80
2019-03-19T05:59:05.632Z,2.90
2019-03-19T06:01:34.342Z,3.00
2019-03-19T06:04:03.107Z,3.10
2019-03-19T06:06:31.744Z,3.20
2019-03-19T06:09:00.373Z,3.30
2019-03-19T06:11:29.009Z,3.40
2019-03-19T06:13:57.890Z,3.60
2019-03-19T06:16:26.500Z,3.70
2019-03-19T06:18:55.106Z,3.80
2019-03-19T06:21:23.801Z,4.00
2019-03-19T06:23:52.437Z,4.00
2019-03-19T06:26:21.166Z,4.00
2019-03-19T06:28:49.934Z,4.10
2019-03-19T06:31:18.588Z,4.10
2019-03-19T06:33:48.242Z,4.20
2019-03-19T06:36:20.079Z,4.20
2019-03-19T06:38:48.961Z,4.30
2019-03-19T06:41:17.562Z,4.40
2019-03-19T06:43:46.247Z,4.40
2019-03-19T06:46:17.933Z,4.50
2019-03-19T06:48:46.689Z,4.50
2019-03-19T06:51:16.368Z,4.60
2019-03-19T06:53:45.315Z,4.60
2019-03-19T06:59:19.540Z,4.60
2019-03-19T07:01:48.146Z,4.70
2019-03-19T07:04:18.717Z,4.70
2019-03-19T07:07:01.686Z,4.70
2019-03-19T07:09:17.988Z,4.80
2019-03-19T07:11:46.627Z,4.90
2019-03-19T07:14:16.369Z,4.90
2019-03-19T07:16:44.981Z,5.00
2019-03-19T07:19:17.834Z,5.00
2019-03-19T07:21:46.768Z,5.00
2019-03-19T07:24:15.567Z,5.00
2019-03-19T07:26:44.327Z,5.10
2019-03-19T07:29:13.032Z,5.10
2019-03-19T07:31:41.724Z,5.20
2019-03-19T07:34:10.396Z,5.20
2019-03-19T07:36:38.994Z,5.30
2019-03-19T07:39:08.520Z,5.30
2019-03-19T07:41:37.084Z,5.40
2019-03-19T07:44:05.660Z,5.50
2019-03-19T07:46:34.267Z,5.50
2019-03-19T07:49:02.851Z,5.60
2019-03-19T07:51:31.477Z,5.60
2019-03-19T07:54:00.398Z,5.80
2019-03-19T07:56:29.395Z,5.90
2019-03-19T07:58:58.011Z,5.90
2019-03-19T08:01:26.601Z,6.00
2019-03-19T08:03:55.206Z,6.00
2019-03-19T08:06:23.926Z,6.20
2019-03-19T08:08:52.565Z,6.20
2019-03-19T08:11:21.201Z,6.30
2019-03-19T08:13:51.952Z,6.50
2019-03-19T08:16:27.398Z,6.40
2019-03-19T08:18:50.627Z,6.40
2019-03-19T08:21:19.233Z,6.50
2019-03-19T08:23:47.841Z,6.50
2019-03-19T08:26:16.476Z,6.50
2019-03-19T08:28:54.917Z,6.50
2019-03-19T08:31:15.556Z,6.60
2019-03-19T08:33:46.870Z,6.60
2019-03-19T08:36:17.994Z,6.70
2019-03-19T08:38:46.590Z,6.80
2019-03-19T08:41:15.171Z,6.90
2019-03-19T08:43:43.853Z,7.00
2019-03-19T08:46:12.488Z,7.10
2019-03-19T08:48:41.099Z,7.20
2019-03-19T08:51:09.659Z,7.20
2019-03-19T08:53:38.285Z,7.30
2019-03-19T08:56:06.933Z,7.40
2019-03-19T08:58:35.660Z,7.50
2019-03-19T09:01:05.381Z,7.60
2019-03-19T09:03:34.188Z,7.60
2019-03-19T09:06:02.904Z,7.60
2019-03-19T09:08:31.606Z,7.70
2019-03-19T09:11:00.210Z,7.80
2019-03-19T09:13:28.849Z,7.80
2019-03-19T09:15:57.540Z,8.00
2019-03-19T09:18:26.154Z,8.20
2019-03-19T09:20:54.743Z,8.40
2019-03-19T09:23:23.376Z,8.60
2019-03-19T09:25:51.977Z,8.70
2019-03-19T09:28:20.650Z,8.80
2019-03-19T09:30:49.245Z,9.00
2019-03-19T09:33:20.080Z,9.10
2019-03-19T09:35:48.741Z,9.20
2019-03-19T09:38:17.621Z,9.30
2019-03-19T09:40:47.990Z,9.50
2019-03-19T09:43:17.713Z,9.50
2019-03-19T09:45:46.528Z,9.60
2019-03-19T09:48:16.772Z,9.80
2019-03-19T09:50:45.353Z,9.80
2019-03-19T09:53:13.969Z,10.00
2019-03-19T09:55:42.604Z,10.10
2019-03-19T09:58:11.693Z,10.20
2019-03-19T10:00:40.435Z,10.30
2019-03-19T10:03:09.104Z,10.50
2019-03-19T10:05:37.755Z,10.60
2019-03-19T10:08:06.389Z,10.70
2019-03-19T10:10:35.208Z,10.80
2019-03-19T10:13:03.967Z,10.90
2019-03-19T10:15:35.466Z,10.90
2019-03-19T10:18:04.187Z,11.00
2019-03-19T10:20:32.861Z,11.10
2019-03-19T10:23:01.471Z,11.20
2019-03-19T10:25:30.054Z,11.40
2019-03-19T10:27:58.673Z,11.20
2019-03-19T10:30:27.315Z,11.30
2019-03-19T10:32:55.956Z,11.20
2019-03-19T10:35:24.685Z,11.30
2019-03-19T10:37:53.517Z,11.30
2019-03-19T10:40:22.237Z,11.50
2019-03-19T10:42:50.856Z,11.60
2019-03-19T10:45:19.524Z,11.50
2019-03-19T10:47:48.191Z,11.40
2019-03-19T10:50:19.770Z,11.50
2019-03-19T10:52:48.401Z,11.40
2019-03-19T10:55:17.125Z,11.40
2019-03-19T10:57:45.834Z,11.60
2019-03-19T11:00:19.790Z,11.70
2019-03-19T11:02:48.423Z,11.70
2019-03-19T11:05:18.156Z,11.70
2019-03-19T11:07:46.854Z,11.60
2019-03-19T11:10:17.859Z,11.50
2019-03-19T11:12:46.463Z,11.50
2019-03-19T11:15:17.750Z,11.40
2019-03-19T11:17:46.441Z,11.30
2019-03-19T11:20:17.281Z,11.20
2019-03-19T11:22:45.924Z,11.10
2019-03-19T11:25:16.748Z,10.90
2019-03-19T11:27:45.472Z,10.80
2019-03-19T11:30:16.845Z,10.90
2019-03-19T11:32:45.524Z,11.00
2019-03-19T11:35:16.464Z,11.10
2019-03-19T11:37:44.520Z,11.30
2019-03-19T11:40:13.770Z,11.30
2019-03-19T11:42:42.411Z,11.20
2019-03-19T11:45:12.221Z,11.40
2019-03-19T11:47:41.075Z,11.70
2019-03-19T11:50:28.112Z,11.90
2019-03-19T11:52:57.059Z,11.90
2019-03-19T11:55:25.713Z,11.50
2019-03-19T11:57:54.325Z,11.40
2019-03-19T12:00:49.817Z,11.10
2019-03-19T12:03:18.467Z,11.00
2019-03-19T12:05:47.218Z,10.90
2019-03-19T12:08:18.964Z,10.70
2019-03-19T12:10:47.601Z,10.80
2019-03-19T12:13:17.204Z,10.80
2019-03-19T12:15:45.944Z,10.90
2019-03-19T12:18:14.613Z,11.00
2019-03-19T12:20:43.517Z,11.20
2019-03-19T12:23:12.394Z,11.30
2019-03-19T12:25:41.291Z,11.30
2019-03-19T12:28:09.926Z,11.40
2019-03-19T12:30:38.799Z,11.40
2019-03-19T12:33:07.493Z,11.40
2019-03-19T12:35:36.273Z,11.40
2019-03-19T12:38:05.023Z,11.50
2019-03-19T12:40:37.305Z,11.60
2019-03-19T12:43:04.261Z,11.60
2019-03-19T12:45:32.910Z,11.70
2019-03-19T12:48:01.630Z,11.80
2019-03-19T12:50:30.320Z,11.70
2019-03-19T12:52:58.995Z,11.90
2019-03-19T12:55:46.977Z,12.10
2019-03-19T12:58:18.255Z,12.00
2019-03-19T13:00:46.884Z,11.80
2019-03-19T13:03:19.119Z,11.90
2019-03-19T13:05:48.013Z,12.00
2019-03-19T13:08:17.199Z,11.90
2019-03-19T13:10:49.653Z,11.90
2019-03-19T13:13:18.293Z,11.90
2019-03-19T13:15:47.074Z,11.80
2019-03-19T13:18:15.921Z,11.90
2019-03-19T13:20:44.660Z,11.80
2019-03-19T13:23:13.334Z,11.70
2019-03-19T13:25:42.152Z,11.90
2019-03-19T13:28:10.766Z,12.10
2019-03-19T13:30:44.881Z,12.10
2019-03-19T13:33:11.379Z,12.10
2019-03-19T13:35:40.035Z,12.00
2019-03-19T13:38:08.722Z,12.00
2019-03-19T13:40:37.409Z,12.00
2019-03-19T13:43:06.048Z,12.10
2019-03-19T13:45:34.747Z,12.00
2019-03-19T13:48:03.692Z,12.00
2019-03-19T13:50:32.353Z,12.00
2019-03-19T13:53:00.956Z,11.90
2019-03-19T13:55:29.648Z,11.90
2019-03-19T13:57:58.374Z,12.00
2019-03-19T14:00:27.049Z,12.00
2019-03-19T14:02:55.697Z,12.00
2019-03-19T14:05:24.303Z,12.00
2019-03-19T14:07:52.913Z,12.00
2019-03-19T14:10:21.774Z,12.20
2019-03-19T14:12:50.426Z,12.20
2019-03-19T14:15:19.087Z,12.20
2019-03-19T14:17:47.725Z,12.10
2019-03-19T14:20:16.679Z,12.00
2019-03-19T14:22:45.734Z,12.00
2019-03-19T14:25:14.594Z,12.10
2019-03-19T14:27:43.235Z,12.20
2019-03-19T14:30:16.808Z,12.20
2019-03-19T14:32:45.428Z,12.30
2019-03-19T14:35:19.129Z,12.40
2019-03-19T14:37:47.803Z,12.40
2019-03-19T14:40:19.099Z,12.30
2019-03-19T14:42:47.712Z,12.40
2019-03-19T14:45:21.602Z,12.40
2019-03-19T14:47:50.220Z,12.40
2019-03-19T14:50:18.812Z,12.30
2019-03-19T14:52:47.481Z,12.20
2019-03-19T14:55:16.269Z,12.30
2019-03-19T14:57:44.902Z,12.20
2019-03-19T15:00:15.969Z,12.20
2019-03-19T15:02:44.728Z,12.20
2019-03-19T15:05:13.546Z,12.30
2019-03-19T15:07:42.241Z,12.10
2019-03-19T15:10:14.427Z,12.10
2019-03-19T15:12:43.122Z,12.10
2019-03-19T15:15:12.671Z,12.10
2019-03-19T15:17:41.316Z,12.10
2019-03-19T15:20:15.277Z,12.10
2019-03-19T15:22:43.887Z,12.00
2019-03-19T15:25:12.746Z,11.90
2019-03-19T15:27:41.355Z,12.00
2019-03-19T15:30:10.348Z,12.10
2019-03-19T15:32:39.007Z,12.10
2019-03-19T15:35:09.441Z,12.10
2019-03-19T15:37:38.145Z,12.10
2019-03-19T15:40:10.221Z,12.00
2019-03-19T15:42:38.984Z,12.20
2019-03-19T15:45:11.057Z,12.20
2019-03-19T15:47:41.638Z,12.20
2019-03-19T15:50:15.716Z,12.10
2019-03-19T15:52:44.306Z,12.20
2019-03-19T15:55:12.928Z,12.10
2019-03-19T15:57:41.567Z,12.10
2019-03-19T16:00:12.490Z,12.20
2019-03-19T16:02:41.103Z,12.20
2019-03-19T16:05:12.334Z,12.20
2019-03-19T16:07:40.956Z,12.10
2019-03-19T16:10:09.926Z,12.20
2019-03-19T16:12:38.546Z,12.10
2019-03-19T16:15:08.530Z,12.10
2019-03-19T16:17:37.156Z,12.20
2019-03-19T16:20:06.902Z,12.30
2019-03-19T16:22:35.500Z,12.30
2019-03-19T16:25:04.234Z,12.30
2019-03-19T16:27:32.862Z,12.20
2019-03-19T16:30:04.334Z,12.10
2019-03-19T16:32:33.026Z,11.80
2019-03-19T16:35:01.668Z,11.60
2019-03-19T16:37:30.328Z,11.30
2019-03-19T16:39:58.951Z,11.30
2019-03-19T16:42:27.580Z,11.00
2019-03-19T16:44:56.186Z,11.00
2019-03-19T16:47:24.820Z,11.00
2019-03-19T16:49:53.526Z,11.00
2019-03-19T16:52:22.130Z,11.00
2019-03-19T16:54:50.807Z,11.10
2019-03-19T16:57:19.404Z,11.00
2019-03-19T16:59:48.117Z,11.10
2019-03-19T17:02:37.664Z,11.10
2019-03-19T17:05:06.609Z,11.20
2019-03-19T17:07:35.424Z,11.20
2019-03-19T17:10:23.362Z,11.20
2019-03-19T17:12:52.047Z,11.20
2019-03-19T17:15:20.646Z,11.10
2019-03-19T17:17:49.458Z,11.00
2019-03-19T17:20:18.082Z,10.90
2019-03-19T17:22:46.669Z,10.80
2019-03-19T17:25:16.088Z,10.70
2019-03-19T17:27:44.764Z,10.60
2019-03-19T17:30:18.876Z,10.60
2019-03-19T17:32:47.541Z,10.60
2019-03-19T17:35:18.505Z,10.40
2019-03-19T17:37:47.136Z,10.40
2019-03-19T17:40:17.181Z,10.40
2019-03-19T17:42:45.847Z,10.20
2019-03-19T17:45:14.543Z,10.20
2019-03-19T17:47:43.231Z,10.10
2019-03-19T17:50:14.163Z,10.10
2019-03-19T17:52:42.822Z,10.00
2019-03-19T17:55:11.669Z,10.00
2019-03-19T17:57:40.294Z,9.90
2019-03-19T18:00:10.470Z,9.90
2019-03-19T18:02:41.064Z,9.80
2019-03-19T18:05:09.845Z,9.80
2019-03-19T18:07:38.576Z,9.80
2019-03-19T18:10:07.609Z,9.70
2019-03-19T18:12:36.397Z,9.70
2019-03-19T18:15:05.717Z,9.60
2019-03-19T18:17:34.349Z,9.60
2019-03-19T18:20:03.456Z,9.50
2019-03-19T18:22:32.278Z,9.40
2019-03-19T18:25:00.944Z,9.40
2019-03-19T18:27:29.664Z,9.30
2019-03-19T18:29:58.266Z,9.30
2019-03-19T18:32:34.719Z,9.30
2019-03-19T18:34:57.213Z,9.30
2019-03-19T18:37:25.836Z,9.30
2019-03-19T18:39:54.435Z,9.30
2019-03-19T18:42:23.092Z,9.20
2019-03-19T18:44:54.870Z,9.10
2019-03-19T18:47:23.728Z,9.10
2019-03-19T18:49:52.332Z,9.10
2019-03-19T18:52:20.952Z,9.00
2019-03-19T18:54:49.599Z,9.00
2019-03-19T18:57:18.255Z,9.00
2019-03-19T18:59:46.902Z,9.00
2019-03-19T19:02:15.560Z,8.90
2019-03-19T19:04:44.144Z,8.90
2019-03-19T19:07:33.154Z,8.80
2019-03-19T19:10:01.751Z,8.80
2019-03-19T19:12:30.367Z,8.80
2019-03-19T19:14:59.245Z,8.80
2019-03-19T19:17:28.151Z,8.70
2019-03-19T19:19:56.801Z,8.70
2019-03-19T19:22:25.433Z,8.70
2019-03-19T19:24:54.077Z,8.70
2019-03-19T19:27:22.751Z,8.60
2019-03-19T19:29:51.421Z,8.70
2019-03-19T19:32:20.066Z,8.60
2019-03-19T19:34:48.735Z,8.60
2019-03-19T19:37:17.388Z,8.60
2019-03-19T19:39:46.009Z,8.60
2019-03-19T19:42:18.010Z,8.60
2019-03-19T19:44:46.766Z,8.60
2019-03-19T19:47:15.460Z,8.60
2019-03-19T19:49:44.126Z,8.70
2019-03-19T19:52:12.723Z,8.70
2019-03-19T19:54:41.324Z,8.70
2019-03-19T19:57:12.066Z,8.70
2019-03-19T20:00:01.942Z,8.70
2019-03-19T20:02:30.363Z,8.60
2019-03-19T20:05:03.433Z,8.70
2019-03-19T20:07:29.335Z,8.60
2019-03-19T20:09:57.983Z,8.60
2019-03-19T20:12:26.650Z,8.70
2019-03-19T20:14:55.480Z,8.60
2019-03-19T20:17:24.091Z,8.60
2019-03-19T20:19:52.686Z,8.60
2019-03-19T20:22:21.286Z,8.50
2019-03-19T20:24:50.163Z,8.50
2019-03-19T20:27:18.773Z,8.50
2019-03-19T20:29:47.637Z,8.50
2019-03-19T20:32:17.560Z,8.50
2019-03-19T20:34:46.156Z,8.60
2019-03-19T20:37:14.847Z,8.60
2019-03-19T20:39:43.425Z,8.60
2019-03-19T20:42:31.749Z,8.60
2019-03-19T20:45:00.384Z,8.60
2019-03-19T20:47:28.979Z,8.50
2019-03-19T20:49:57.617Z,8.50
2019-03-19T20:52:26.217Z,8.60
2019-03-19T20:54:54.829Z,8.50
2019-03-19T20:57:23.513Z,8.50
2019-03-19T20:59:52.153Z,8.40
2019-03-19T21:02:40.088Z,8.40
2019-03-19T21:05:08.810Z,8.40
2019-03-19T21:07:37.435Z,8.40
2019-03-19T21:10:06.418Z,8.30
2019-03-19T21:12:54.350Z,8.30
2019-03-19T21:15:23.876Z,8.30
2019-03-19T21:17:52.493Z,8.30
2019-03-19T21:20:21.291Z,8.30
2019-03-19T21:22:49.949Z,8.20
2019-03-19T21:25:18.642Z,8.20
2019-03-19T21:27:47.289Z,8.20
2019-03-19T21:30:18.934Z,8.10
2019-03-19T21:32:47.537Z,8.10
2019-03-19T21:35:19.001Z,8.00
2019-03-19T21:37:47.698Z,8.10
2019-03-19T21:40:18.993Z,8.10
2019-03-19T21:42:47.591Z,8.00
2019-03-19T21:45:17.555Z,8.00
2019-03-19T21:47:46.183Z,8.10
2019-03-19T21:50:15.438Z,8.10
2019-03-19T21:52:44.420Z,8.00
2019-03-19T21:55:14.198Z,8.00
2019-03-19T21:57:43.130Z,8.00
2019-03-19T22:00:13.772Z,7.90
2019-03-19T22:02:42.416Z,8.00
2019-03-19T22:05:11.121Z,8.00
2019-03-19T22:07:39.770Z,8.00
2019-03-19T22:10:10.847Z,8.00
2019-03-19T22:12:39.543Z,8.00
2019-03-19T22:15:12.968Z,8.10
2019-03-19T22:17:41.820Z,8.10
2019-03-19T22:20:10.477Z,8.20
2019-03-19T22:22:39.373Z,8.20
2019-03-19T22:25:10.925Z,8.20
2019-03-19T22:27:39.545Z,8.30
2019-03-19T22:30:10.332Z,8.40
2019-03-19T22:32:38.993Z,8.50
2019-03-19T22:35:07.958Z,8.40
2019-03-19T22:37:37.402Z,8.40
2019-03-19T22:40:07.548Z,8.40
2019-03-19T22:42:36.135Z,8.40
2019-03-19T22:45:05.797Z,8.40
2019-03-19T22:47:34.420Z,8.40
2019-03-19T22:50:03.119Z,8.40
2019-03-19T22:52:34.780Z,8.50
2019-03-19T22:55:04.656Z,8.50
2019-03-19T22:57:52.673Z,8.50
2019-03-19T23:00:36.755Z,8.50
2019-03-19T23:03:05.869Z,8.60
2019-03-19T23:05:34.507Z,8.60
2019-03-19T23:08:03.115Z,8.60
2019-03-19T23:10:31.787Z,8.60
2019-03-19T23:13:00.381Z,8.70
2019-03-19T23:15:29.024Z,8.70
2019-03-19T23:17:57.627Z,8.70
2019-03-19T23:20:26.566Z,8.80
2019-03-19T23:22:58.176Z,8.80
2019-03-19T23:25:26.805Z,8.70
2019-03-19T23:27:55.412Z,8.70
2019-03-19T23:30:24.067Z,8.70
2019-03-19T23:32:52.685Z,8.80
2019-03-19T23:35:21.345Z,8.80
2019-03-19T23:37:50.186Z,8.80
2019-03-19T23:40:18.797Z,8.90
2019-03-19T23:42:47.391Z,8.90
2019-03-19T23:45:16.059Z,8.90
2019-03-19T23:47:44.665Z,9.00
2019-03-19T23:50:13.348Z,8.90
2019-03-19T23:52:41.981Z,8.90
2019-03-19T23:55:10.607Z,8.90
2019-03-19T23:57:39.197Z,8.90
