createdAt,value
2022-12-31T00:04:11.117Z,1035.06
2022-12-31T00:11:11.551Z,1368.92
2022-12-31T00:24:05.863Z,1119.42
2022-12-31T00:31:21.704Z,1210.81
2022-12-31T00:39:31.911Z,1149.33
2022-12-31T01:07:14.725Z,730.90
2022-12-31T01:34:37.933Z,507.21
2022-12-31T01:37:50.173Z,221.48
2022-12-31T01:41:00.248Z,199.48
2022-12-31T01:44:55.301Z,203.69
2022-12-31T01:48:06.282Z,210.24
2022-12-31T01:51:14.189Z,209.30
2022-12-31T01:54:28.819Z,200.87
2022-12-31T01:57:39.489Z,192.86
2022-12-31T02:00:50.449Z,193.60
2022-12-31T02:04:02.235Z,193.74
2022-12-31T02:07:12.211Z,192.56
2022-12-31T02:10:23.968Z,182.75
2022-12-31T02:13:30.391Z,181.35
2022-12-31T02:16:55.287Z,179.46
2022-12-31T02:20:49.063Z,178.63
2022-12-31T02:28:07.458Z,184.63
2022-12-31T02:31:28.068Z,189.02
2022-12-31T02:34:42.820Z,201.00
2022-12-31T02:38:00.057Z,192.56
2022-12-31T02:41:07.441Z,183.66
2022-12-31T02:44:27.762Z,174.19
2022-12-31T02:47:59.613Z,171.00
2022-12-31T02:51:31.148Z,166.22
2022-12-31T02:54:55.760Z,175.03
2022-12-31T02:58:17.029Z,173.46
2022-12-31T03:01:48.805Z,185.16
2022-12-31T03:04:59.973Z,172.19
2022-12-31T03:08:06.743Z,185.68
2022-12-31T03:11:32.600Z,187.92
2022-12-31T03:14:36.776Z,179.80
2022-12-31T03:17:42.667Z,187.04
2022-12-31T03:21:07.127Z,212.36
2022-12-31T03:24:28.003Z,218.09
2022-12-31T03:27:34.862Z,227.32
2022-12-31T03:30:43.919Z,213.27
2022-12-31T03:33:53.728Z,203.68
2022-12-31T03:37:02.224Z,217.98
2022-12-31T03:40:23.129Z,226.58
2022-12-31T03:43:29.892Z,206.78
2022-12-31T03:46:36.749Z,182.65
2022-12-31T03:49:42.576Z,166.88
2022-12-31T03:52:51.897Z,156.56
2022-12-31T03:55:58.743Z,162.77
2022-12-31T03:59:05.704Z,174.36
2022-12-31T04:02:11.760Z,181.72
2022-12-31T04:05:20.611Z,181.99
2022-12-31T04:08:29.566Z,184.61
2022-12-31T04:11:36.509Z,187.51
2022-12-31T04:14:42.654Z,175.16
2022-12-31T04:17:52.715Z,170.98
2022-12-31T04:21:04.719Z,161.11
2022-12-31T04:24:15.338Z,168.12
2022-12-31T04:31:37.387Z,153.18
2022-12-31T04:34:44.276Z,149.92
2022-12-31T04:37:50.870Z,146.48
2022-12-31T04:41:14.128Z,143.54
2022-12-31T04:44:21.150Z,144.61
2022-12-31T04:47:31.262Z,142.65
2022-12-31T04:50:38.174Z,142.84
2022-12-31T04:53:46.031Z,140.18
2022-12-31T04:56:58.741Z,139.17
2022-12-31T05:00:06.178Z,145.60
2022-12-31T05:03:12.429Z,159.80
2022-12-31T05:06:32.320Z,163.15
2022-12-31T05:09:43.751Z,166.86
2022-12-31T05:12:57.462Z,152.64
2022-12-31T05:16:04.740Z,155.89
2022-12-31T05:19:23.433Z,154.41
2022-12-31T05:22:52.554Z,148.59
2022-12-31T05:26:00.186Z,149.19
2022-12-31T05:29:10.740Z,143.82
2022-12-31T05:32:17.882Z,130.66
2022-12-31T05:35:40.961Z,125.52
2022-12-31T05:38:59.303Z,122.60
2022-12-31T05:42:14.020Z,118.60
2022-12-31T05:49:30.080Z,123.33
2022-12-31T05:52:47.809Z,110.67
2022-12-31T05:55:59.034Z,108.05
2022-12-31T05:59:10.821Z,106.11
2022-12-31T06:02:17.344Z,103.78
2022-12-31T06:05:28.081Z,104.68
2022-12-31T06:08:37.975Z,100.70
2022-12-31T06:11:45.994Z,97.76
2022-12-31T06:14:53.075Z,98.84
2022-12-31T06:18:00.036Z,98.26
2022-12-31T06:21:09.276Z,92.81
2022-12-31T06:24:16.129Z,94.49
2022-12-31T06:27:22.105Z,92.63
2022-12-31T06:30:28.890Z,99.49
2022-12-31T06:33:36.214Z,102.22
2022-12-31T06:36:45.408Z,104.80
2022-12-31T06:39:51.897Z,108.43
2022-12-31T06:43:00.415Z,114.65
2022-12-31T06:46:09.838Z,111.90
2022-12-31T06:49:17.426Z,116.39
2022-12-31T06:52:26.099Z,110.13
2022-12-31T06:55:34.175Z,104.84
2022-12-31T06:58:42.307Z,96.35
2022-12-31T07:02:08.443Z,90.33
2022-12-31T07:05:33.831Z,88.42
2022-12-31T07:08:57.111Z,98.57
2022-12-31T07:12:15.283Z,98.25
2022-12-31T07:15:49.294Z,94.63
2022-12-31T07:19:15.839Z,105.30
2022-12-31T07:22:25.099Z,109.05
2022-12-31T07:25:35.592Z,119.03
2022-12-31T07:29:02.247Z,138.35
2022-12-31T07:32:28.512Z,141.69
2022-12-31T07:35:55.606Z,130.20
2022-12-31T07:39:12.138Z,126.14
2022-12-31T07:42:36.014Z,123.73
2022-12-31T07:45:53.676Z,115.67
2022-12-31T07:49:01.675Z,104.11
2022-12-31T07:52:08.891Z,120.06
2022-12-31T07:55:15.932Z,104.45
2022-12-31T07:58:51.239Z,184.55
2022-12-31T08:02:12.166Z,84.54
2022-12-31T08:05:32.868Z,109.97
2022-12-31T08:08:56.441Z,108.05
2022-12-31T08:12:04.638Z,98.99
2022-12-31T08:15:26.865Z,104.44
2022-12-31T08:18:36.959Z,94.65
2022-12-31T08:22:04.610Z,106.39
2022-12-31T08:25:33.203Z,91.97
2022-12-31T08:29:04.714Z,86.63
2022-12-31T08:32:27.102Z,86.94
2022-12-31T08:36:03.374Z,89.62
2022-12-31T08:39:25.687Z,81.16
2022-12-31T08:42:44.622Z,74.31
2022-12-31T08:45:55.687Z,82.07
2022-12-31T08:49:05.898Z,73.27
2022-12-31T08:52:23.211Z,98.73
2022-12-31T08:55:31.517Z,75.54
2022-12-31T08:58:54.313Z,77.40
2022-12-31T09:02:47.860Z,70.87
2022-12-31T09:06:13.390Z,74.66
2022-12-31T09:09:42.083Z,73.60
2022-12-31T09:13:15.133Z,68.97
2022-12-31T09:16:36.435Z,72.86
2022-12-31T09:19:42.329Z,72.56
2022-12-31T09:22:53.106Z,78.40
2022-12-31T09:26:18.560Z,76.70
2022-12-31T09:29:51.706Z,79.02
2022-12-31T09:33:11.068Z,75.90
2022-12-31T09:36:30.428Z,80.30
2022-12-31T09:39:47.154Z,77.81
2022-12-31T09:43:29.303Z,73.85
2022-12-31T09:47:52.928Z,75.57
2022-12-31T09:51:31.479Z,69.31
2022-12-31T09:54:57.092Z,58.65
2022-12-31T09:58:31.736Z,54.09
2022-12-31T10:02:00.282Z,48.63
2022-12-31T10:05:43.439Z,53.11
2022-12-31T10:09:30.218Z,48.92
2022-12-31T10:13:25.789Z,48.24
2022-12-31T10:17:06.090Z,48.38
2022-12-31T10:20:45.542Z,50.04
2022-12-31T10:24:42.386Z,44.39
2022-12-31T10:28:08.727Z,50.19
2022-12-31T10:31:34.608Z,49.86
2022-12-31T10:35:02.672Z,44.47
2022-12-31T10:38:27.510Z,49.70
2022-12-31T10:42:24.575Z,44.54
2022-12-31T10:46:29.528Z,41.02
2022-12-31T10:50:31.971Z,45.18
2022-12-31T10:54:26.993Z,47.22
2022-12-31T10:58:39.456Z,42.01
2022-12-31T11:02:03.871Z,40.27
2022-12-31T11:06:14.215Z,40.43
2022-12-31T11:10:15.215Z,43.92
2022-12-31T11:14:12.768Z,133.50
2022-12-31T11:17:47.856Z,994.53
2022-12-31T11:21:28.031Z,267.37
2022-12-31T11:25:03.240Z,508.20
2022-12-31T11:29:01.659Z,322.89
2022-12-31T11:32:33.989Z,55.61
2022-12-31T11:36:16.852Z,216.26
2022-12-31T11:39:50.148Z,127.18
2022-12-31T11:43:04.121Z,52.54
2022-12-31T11:46:36.946Z,1773.19
2022-12-31T11:50:15.497Z,60.23
2022-12-31T11:54:15.807Z,115.50
2022-12-31T11:57:34.408Z,68.67
2022-12-31T12:00:47.384Z,43.55
2022-12-31T12:03:54.302Z,43.52
2022-12-31T12:07:00.186Z,53.19
2022-12-31T12:10:36.188Z,43.40
2022-12-31T12:13:42.696Z,50.74
2022-12-31T12:16:49.780Z,49.68
2022-12-31T12:19:59.841Z,52.14
2022-12-31T12:23:20.342Z,49.74
2022-12-31T12:26:41.637Z,51.15
2022-12-31T12:29:48.172Z,49.86
2022-12-31T12:32:59.582Z,53.42
2022-12-31T12:36:15.546Z,104.43
2022-12-31T12:39:26.267Z,76.94
2022-12-31T12:42:35.619Z,63.30
2022-12-31T12:45:52.423Z,134.65
2022-12-31T12:49:02.817Z,57.35
2022-12-31T12:52:46.180Z,89.10
2022-12-31T12:56:22.935Z,57.61
2022-12-31T13:00:12.480Z,188.82
2022-12-31T13:04:33.493Z,55.03
2022-12-31T13:07:46.990Z,59.01
2022-12-31T13:11:21.876Z,62.18
2022-12-31T13:14:41.988Z,61.65
2022-12-31T13:18:07.667Z,61.22
2022-12-31T13:21:39.626Z,59.77
2022-12-31T13:25:03.778Z,64.81
2022-12-31T13:28:19.038Z,69.46
2022-12-31T13:31:37.362Z,72.42
2022-12-31T13:34:54.712Z,69.38
2022-12-31T13:38:14.661Z,70.98
2022-12-31T13:41:30.504Z,77.57
2022-12-31T13:44:48.906Z,83.41
2022-12-31T13:48:09.076Z,78.38
2022-12-31T13:51:32.709Z,72.81
2022-12-31T13:54:55.690Z,73.46
2022-12-31T13:58:19.384Z,118.70
2022-12-31T14:01:36.075Z,85.06
2022-12-31T14:04:53.408Z,97.55
2022-12-31T14:08:05.442Z,75.84
2022-12-31T14:11:27.721Z,72.24
2022-12-31T14:14:48.834Z,75.57
2022-12-31T14:18:12.701Z,83.84
2022-12-31T14:21:31.648Z,79.58
2022-12-31T14:24:49.964Z,87.08
2022-12-31T14:28:02.220Z,83.09
2022-12-31T14:31:30.600Z,82.37
2022-12-31T14:34:57.641Z,100.74
2022-12-31T14:38:22.827Z,84.63
2022-12-31T14:42:06.574Z,89.13
2022-12-31T14:45:36.396Z,84.74
2022-12-31T14:49:00.618Z,92.07
2022-12-31T14:52:26.544Z,91.11
2022-12-31T14:55:36.572Z,96.37
2022-12-31T14:58:46.202Z,102.03
2022-12-31T15:01:52.542Z,103.96
2022-12-31T15:05:20.383Z,110.64
2022-12-31T15:08:52.224Z,112.62
2022-12-31T15:12:33.941Z,112.67
2022-12-31T15:16:21.737Z,119.37
2022-12-31T15:20:19.054Z,123.13
2022-12-31T15:23:35.888Z,130.94
2022-12-31T15:26:54.101Z,138.53
2022-12-31T15:30:00.647Z,143.24
2022-12-31T15:33:22.810Z,142.07
2022-12-31T15:36:32.535Z,142.99
2022-12-31T15:39:45.932Z,143.34
2022-12-31T15:43:01.400Z,149.87
2022-12-31T15:46:20.395Z,148.77
2022-12-31T15:49:39.798Z,130.75
2022-12-31T15:52:53.387Z,135.15
2022-12-31T15:56:04.337Z,134.35
2022-12-31T15:59:20.149Z,193.84
2022-12-31T16:02:30.481Z,129.78
2022-12-31T16:05:39.791Z,112.61
2022-12-31T16:08:51.206Z,124.47
2022-12-31T16:12:01.338Z,97.40
2022-12-31T16:15:08.822Z,98.53
2022-12-31T16:18:22.628Z,92.39
2022-12-31T16:21:35.840Z,91.01
2022-12-31T16:25:03.143Z,96.50
2022-12-31T16:28:08.645Z,92.91
2022-12-31T16:31:22.026Z,94.23
2022-12-31T16:34:31.435Z,93.61
2022-12-31T16:37:40.791Z,112.03
2022-12-31T16:41:14.357Z,148.37
2022-12-31T16:44:30.513Z,106.61
2022-12-31T16:47:40.994Z,108.07
2022-12-31T16:50:51.956Z,92.38
2022-12-31T16:54:02.475Z,98.94
2022-12-31T16:57:12.097Z,99.67
2022-12-31T17:00:22.218Z,95.47
2022-12-31T17:03:32.737Z,98.63
2022-12-31T17:06:38.717Z,96.40
2022-12-31T17:09:48.111Z,97.97
2022-12-31T17:16:27.705Z,104.71
2022-12-31T17:19:47.821Z,106.50
2022-12-31T17:23:01.299Z,108.63
2022-12-31T17:26:15.706Z,162.04
2022-12-31T17:29:26.563Z,121.02
2022-12-31T17:32:40.160Z,142.33
2022-12-31T17:35:49.459Z,372.98
2022-12-31T17:38:55.380Z,102.81
2022-12-31T17:42:05.583Z,165.40
2022-12-31T17:45:24.393Z,91.18
2022-12-31T17:48:34.505Z,93.70
2022-12-31T17:51:45.611Z,87.36
2022-12-31T17:54:54.702Z,87.82
2022-12-31T17:58:09.326Z,86.36
2022-12-31T18:01:23.052Z,83.35
2022-12-31T18:04:31.912Z,82.29
2022-12-31T18:07:38.806Z,85.13
2022-12-31T18:10:47.888Z,83.16
2022-12-31T18:13:58.281Z,83.37
2022-12-31T18:17:04.251Z,86.95
2022-12-31T18:20:15.439Z,94.30
2022-12-31T18:23:28.756Z,91.45
2022-12-31T18:26:36.090Z,100.13
2022-12-31T18:29:44.622Z,91.44
2022-12-31T18:32:51.860Z,92.56
2022-12-31T18:36:08.738Z,93.50
2022-12-31T18:39:16.458Z,98.52
2022-12-31T18:42:28.556Z,103.85
2022-12-31T18:45:37.837Z,102.17
2022-12-31T18:48:44.445Z,96.54
2022-12-31T18:51:54.312Z,99.29
2022-12-31T18:55:00.294Z,92.51
2022-12-31T18:58:11.315Z,88.25
2022-12-31T19:01:31.182Z,93.08
2022-12-31T19:04:37.909Z,92.68
2022-12-31T19:07:43.787Z,92.49
2022-12-31T19:10:54.416Z,92.25
2022-12-31T19:14:00.237Z,94.20
2022-12-31T19:20:14.512Z,85.71
2022-12-31T19:23:24.200Z,86.01
2022-12-31T19:26:30.157Z,95.16
2022-12-31T19:29:37.532Z,100.78
2022-12-31T19:32:45.970Z,102.11
2022-12-31T19:35:52.865Z,99.19
2022-12-31T19:38:58.653Z,98.66
2022-12-31T19:42:05.212Z,98.88
2022-12-31T19:45:18.249Z,90.44
2022-12-31T19:48:32.710Z,83.15
2022-12-31T19:51:39.043Z,89.54
2022-12-31T19:54:45.614Z,84.87
2022-12-31T19:57:52.648Z,85.08
2022-12-31T20:01:03.433Z,86.26
2022-12-31T20:04:11.948Z,85.68
2022-12-31T20:07:23.605Z,88.88
2022-12-31T20:10:32.719Z,81.47
2022-12-31T20:13:40.374Z,87.26
2022-12-31T20:16:47.014Z,86.14
2022-12-31T20:19:57.433Z,87.36
2022-12-31T20:23:06.552Z,93.35
2022-12-31T20:26:15.353Z,97.96
2022-12-31T20:29:21.956Z,102.86
2022-12-31T20:32:28.681Z,105.20
2022-12-31T20:35:37.071Z,118.37
2022-12-31T20:38:44.007Z,122.50
2022-12-31T20:41:50.610Z,138.68
2022-12-31T20:44:57.311Z,125.66
2022-12-31T20:48:03.139Z,118.77
2022-12-31T20:51:12.740Z,128.11
2022-12-31T20:54:18.729Z,125.84
2022-12-31T20:57:30.171Z,128.44
2022-12-31T21:00:39.599Z,115.59
2022-12-31T21:04:06.718Z,109.20
2022-12-31T21:07:15.685Z,115.58
2022-12-31T21:10:22.298Z,123.36
2022-12-31T21:13:28.280Z,128.85
2022-12-31T21:16:35.800Z,135.41
2022-12-31T21:19:41.825Z,133.68
2022-12-31T21:22:52.068Z,134.25
2022-12-31T21:25:57.906Z,137.65
2022-12-31T21:29:04.844Z,139.25
2022-12-31T21:32:10.687Z,142.74
2022-12-31T21:38:47.623Z,145.46
2022-12-31T21:41:54.394Z,148.07
2022-12-31T21:45:00.567Z,152.93
2022-12-31T21:48:25.124Z,167.69
2022-12-31T21:51:32.049Z,165.37
2022-12-31T21:54:53.790Z,158.15
2022-12-31T21:58:25.173Z,156.23
2022-12-31T22:01:39.139Z,153.09
2022-12-31T22:05:02.341Z,149.43
2022-12-31T22:08:09.898Z,141.18
2022-12-31T22:11:21.019Z,139.59
2022-12-31T22:14:27.774Z,139.14
2022-12-31T22:17:33.673Z,143.36
2022-12-31T22:20:41.792Z,137.48
2022-12-31T22:23:48.772Z,133.73
2022-12-31T22:26:59.824Z,140.50
2022-12-31T22:30:25.651Z,125.74
2022-12-31T22:33:32.334Z,121.88
2022-12-31T22:36:38.314Z,121.80
2022-12-31T22:39:45.138Z,119.81
2022-12-31T22:42:53.732Z,118.97
2022-12-31T22:46:00.520Z,119.80
2022-12-31T22:49:08.038Z,122.41
2022-12-31T22:52:14.754Z,121.35
2022-12-31T22:55:20.838Z,123.98
2022-12-31T22:58:30.526Z,121.54
2022-12-31T23:01:37.034Z,116.47
2022-12-31T23:04:43.768Z,118.03
2022-12-31T23:07:49.631Z,267.00
2022-12-31T23:11:05.813Z,353.77
2022-12-31T23:14:32.657Z,352.11
2022-12-31T23:17:51.709Z,372.80
2022-12-31T23:21:09.825Z,351.16
2022-12-31T23:24:22.773Z,277.00
2022-12-31T23:27:32.039Z,223.64
2022-12-31T23:30:42.366Z,204.27
2022-12-31T23:33:48.327Z,180.51
2022-12-31T23:36:54.963Z,181.23
2022-12-31T23:40:00.927Z,186.72
2022-12-31T23:43:11.378Z,198.60
2022-12-31T23:46:20.888Z,210.23
2022-12-31T23:49:27.775Z,208.08
2022-12-31T23:52:33.736Z,172.35
2022-12-31T23:55:40.328Z,149.15
2022-12-31T23:58:46.559Z,149.20
