createdAt,value
2022-10-19T00:03:01.638Z,27.2
2022-10-19T00:08:01.877Z,26.7
2022-10-19T00:13:02.042Z,27.2
2022-10-19T00:18:01.708Z,27.8
2022-10-19T00:23:02.445Z,28.6
2022-10-19T00:28:01.618Z,27.2
2022-10-19T00:33:02.483Z,27.6
2022-10-19T00:38:01.728Z,27.6
2022-10-19T00:43:01.634Z,28.1
2022-10-19T00:48:01.639Z,26.4
2022-10-19T00:53:01.664Z,27.6
2022-10-19T00:58:01.639Z,26.3
2022-10-19T01:03:01.397Z,26.3
2022-10-19T01:08:01.410Z,24.5
2022-10-19T01:13:01.428Z,24.7
2022-10-19T01:18:01.523Z,24.8
2022-10-19T01:23:16.682Z,25.1
2022-10-19T01:28:01.446Z,23.7
2022-10-19T01:33:01.370Z,24.1
2022-10-19T01:38:01.434Z,24.5
2022-10-19T01:43:01.484Z,23.8
2022-10-19T01:48:01.180Z,24.6
2022-10-19T01:53:01.131Z,24.6
2022-10-19T01:58:01.393Z,25.4
2022-10-19T02:03:01.557Z,26.4
2022-10-19T02:08:01.810Z,26.2
2022-10-19T02:13:01.785Z,25.8
2022-10-19T02:18:01.671Z,25.9
2022-10-19T02:23:01.678Z,23.4
2022-10-19T02:28:03.103Z,21.3
2022-10-19T02:33:01.633Z,19.7
2022-10-19T02:38:01.660Z,18.7
2022-10-19T02:43:01.681Z,17.5
2022-10-19T02:48:01.695Z,17.6
2022-10-19T02:53:01.647Z,18.9
2022-10-19T02:58:02.344Z,19.3
2022-10-19T03:03:01.659Z,18.4
2022-10-19T03:08:01.695Z,18.2
2022-10-19T03:13:01.657Z,18.4
2022-10-19T03:18:01.789Z,17.8
2022-10-19T03:23:01.603Z,18.7
2022-10-19T03:28:01.697Z,18.6
2022-10-19T03:33:01.639Z,17.3
2022-10-19T03:38:02.075Z,16.3
2022-10-19T03:43:01.664Z,15.5
2022-10-19T03:48:01.635Z,14.2
2022-10-19T03:58:01.790Z,13.1
2022-10-19T04:03:01.628Z,13.8
2022-10-19T04:08:01.614Z,13.4
2022-10-19T04:13:01.643Z,13.4
2022-10-19T04:18:01.686Z,14.8
2022-10-19T04:23:01.687Z,18.2
2022-10-19T04:28:01.832Z,18.8
2022-10-19T04:33:01.627Z,19.3
2022-10-19T04:38:01.638Z,21.1
2022-10-19T04:43:01.797Z,21.1
2022-10-19T04:48:01.633Z,19.2
2022-10-19T04:53:01.630Z,19.3
2022-10-19T04:58:01.652Z,19.2
2022-10-19T05:03:01.794Z,18.3
2022-10-19T05:08:01.615Z,17.9
2022-10-19T05:13:01.632Z,20.0
2022-10-19T05:18:01.722Z,19.8
2022-10-19T05:23:07.501Z,20.4
2022-10-19T05:28:01.713Z,20.5
2022-10-19T05:33:01.621Z,21.4
2022-10-19T05:38:01.661Z,22.0
2022-10-19T05:43:01.470Z,23.8
2022-10-19T05:48:01.438Z,24.8
2022-10-19T05:53:01.411Z,26.6
2022-10-19T05:58:01.422Z,26.1
2022-10-19T06:03:01.802Z,23.2
2022-10-19T06:08:01.033Z,21.3
2022-10-19T06:13:01.372Z,19.6
2022-10-19T06:18:01.583Z,19.6
2022-10-19T06:23:01.616Z,21.0
2022-10-19T06:28:01.698Z,23.6
2022-10-19T06:38:01.727Z,25.8
2022-10-19T06:43:01.709Z,24.5
2022-10-19T06:48:07.645Z,24.7
2022-10-19T06:53:01.497Z,24.2
2022-10-19T06:58:01.675Z,23.2
2022-10-19T07:03:01.598Z,23.8
2022-10-19T07:08:01.729Z,30.4
2022-10-19T07:13:01.753Z,40.1
2022-10-19T07:18:01.711Z,43.7
2022-10-19T07:23:02.443Z,42.8
2022-10-19T07:28:01.737Z,44.4
2022-10-19T07:33:01.628Z,38.5
2022-10-19T07:38:01.734Z,27.4
2022-10-19T07:43:01.673Z,21.0
2022-10-19T07:48:01.749Z,19.8
2022-10-19T07:53:01.804Z,15.9
2022-10-19T07:58:01.748Z,12.6
2022-10-19T08:08:01.794Z,8.9
2022-10-19T08:13:01.645Z,9.0
2022-10-19T08:18:02.150Z,9.6
2022-10-19T08:33:01.642Z,10.2
2022-10-19T08:38:03.140Z,9.1
2022-10-19T08:48:01.620Z,8.8
2022-10-19T08:53:01.596Z,10.0
2022-10-19T08:58:09.838Z,10.2
2022-10-19T09:03:37.477Z,11.2
2022-10-19T09:08:01.508Z,10.8
2022-10-19T09:13:01.640Z,11.0
2022-10-19T09:18:01.655Z,10.0
2022-10-19T09:23:01.618Z,9.8
2022-10-19T09:28:10.073Z,9.2
2022-10-19T09:33:01.624Z,8.7
2022-10-19T09:38:01.714Z,8.1
2022-10-19T09:43:01.639Z,8.2
2022-10-19T09:48:13.084Z,7.3
2022-10-19T09:53:01.312Z,6.6
2022-10-19T09:58:01.502Z,6.6
2022-10-19T10:03:01.426Z,6.8
2022-10-19T10:08:01.439Z,6.6
2022-10-19T10:13:01.507Z,6.8
2022-10-19T10:18:01.514Z,6.9
2022-10-19T10:23:01.459Z,6.4
2022-10-19T10:28:01.407Z,5.8
2022-10-19T10:33:26.857Z,5.1
2022-10-19T10:38:01.515Z,4.6
2022-10-19T10:43:01.174Z,4.3
2022-10-19T10:48:01.716Z,3.4
2022-10-19T10:53:01.756Z,2.4
2022-10-19T10:58:01.662Z,1.6
2022-10-19T11:03:01.667Z,0.8
2022-10-19T11:13:01.518Z,0.2
2022-10-19T11:23:01.662Z,0.2
2022-10-19T11:33:01.635Z,0.2
2022-10-19T13:18:01.657Z,0.0
2022-10-19T13:23:01.543Z,0.0
2022-10-19T13:38:17.280Z,0.0
2022-10-19T13:43:01.491Z,0.0
2022-10-19T14:13:01.557Z,0.0
2022-10-19T14:28:01.350Z,0.4
2022-10-19T14:38:01.375Z,0.4
2022-10-19T15:08:01.688Z,0.1
2022-10-19T15:23:01.570Z,0.1
2022-10-19T15:28:17.388Z,0.0
2022-10-19T15:38:01.600Z,0.0
2022-10-19T15:53:02.133Z,0.0
2022-10-19T16:08:01.642Z,0.2
2022-10-19T16:13:01.864Z,1.0
2022-10-19T16:18:02.093Z,3.4
2022-10-19T16:23:01.674Z,4.0
2022-10-19T16:28:01.784Z,4.8
2022-10-19T16:33:01.987Z,6.7
2022-10-19T16:38:07.181Z,7.3
2022-10-19T16:43:01.668Z,6.2
2022-10-19T16:48:01.676Z,6.7
2022-10-19T16:53:01.799Z,7.0
2022-10-19T16:58:01.662Z,5.6
2022-10-19T17:03:01.648Z,5.3
2022-10-19T17:08:02.286Z,6.7
2022-10-19T17:13:01.722Z,7.8
2022-10-19T17:18:02.544Z,15.0
2022-10-19T17:23:01.646Z,20.5
2022-10-19T17:28:02.065Z,25.1
2022-10-19T17:33:02.118Z,24.7
2022-10-19T17:38:01.619Z,24.6
2022-10-19T17:43:01.618Z,19.6
2022-10-19T17:48:01.684Z,15.5
2022-10-19T17:53:01.730Z,12.2
2022-10-19T17:58:02.246Z,11.4
2022-10-19T18:03:01.699Z,10.6
2022-10-19T18:08:01.455Z,8.6
2022-10-19T18:13:01.442Z,8.6
2022-10-19T18:18:02.176Z,8.2
2022-10-19T18:23:01.366Z,8.6
2022-10-19T18:28:01.346Z,9.2
2022-10-19T18:33:01.527Z,10.3
2022-10-19T18:38:01.571Z,10.2
2022-10-19T18:48:01.850Z,10.0
2022-10-19T18:53:02.157Z,10.0
2022-10-19T18:58:01.597Z,9.5
2022-10-19T19:03:02.322Z,9.6
2022-10-19T19:08:01.645Z,9.0
2022-10-19T19:13:01.707Z,9.4
2022-10-19T19:18:01.637Z,8.4
2022-10-19T19:23:02.040Z,10.1
2022-10-19T19:28:02.089Z,11.1
2022-10-19T19:33:02.271Z,11.6
2022-10-19T19:38:01.633Z,11.9
2022-10-19T19:43:01.636Z,13.3
2022-10-19T19:48:02.864Z,11.8
2022-10-19T19:53:01.697Z,10.2
2022-10-19T19:58:01.640Z,9.4
2022-10-19T20:03:01.636Z,8.4
2022-10-19T20:08:01.721Z,7.4
2022-10-19T20:13:01.833Z,6.8
2022-10-19T20:18:01.943Z,6.5
2022-10-19T20:23:01.679Z,7.1
2022-10-19T20:28:01.629Z,7.7
2022-10-19T20:33:02.079Z,8.0
2022-10-19T20:38:01.632Z,8.5
2022-10-19T20:43:01.631Z,9.2
2022-10-19T20:48:01.645Z,9.9
2022-10-19T20:53:02.155Z,9.7
2022-10-19T20:58:01.621Z,10.0
2022-10-19T21:08:02.445Z,9.8
2022-10-19T21:13:01.541Z,8.8
2022-10-19T21:18:01.636Z,9.4
2022-10-19T21:23:01.635Z,9.0
2022-10-19T21:28:02.263Z,9.8
2022-10-19T21:33:01.709Z,10.8
2022-10-19T21:38:01.643Z,11.7
2022-10-19T21:43:01.534Z,11.3
2022-10-19T21:48:02.017Z,11.7
2022-10-19T21:53:01.643Z,11.2
2022-10-19T21:58:02.820Z,10.5
2022-10-19T22:03:01.785Z,10.5
2022-10-19T22:08:01.499Z,11.9
2022-10-19T22:13:01.464Z,12.6
2022-10-19T22:18:01.871Z,13.4
2022-10-19T22:23:01.501Z,14.5
2022-10-19T22:28:02.133Z,15.3
2022-10-19T22:33:01.113Z,14.0
2022-10-19T22:38:01.547Z,14.5
2022-10-19T22:43:07.391Z,15.1
2022-10-19T22:48:01.850Z,15.0
2022-10-19T22:53:01.495Z,16.2
2022-10-19T22:58:01.753Z,17.0
2022-10-19T23:03:01.478Z,17.2
2022-10-19T23:08:01.224Z,16.8
2022-10-19T23:13:02.188Z,16.8
2022-10-19T23:18:02.335Z,15.1
2022-10-19T23:23:01.655Z,15.2
2022-10-19T23:28:01.547Z,15.0
2022-10-19T23:33:01.887Z,15.8
2022-10-19T23:38:01.640Z,15.8
2022-10-19T23:43:01.649Z,16.2
2022-10-19T23:48:01.680Z,16.2
2022-10-19T23:53:01.593Z,15.4
2022-10-19T23:58:01.649Z,13.6
