createdAt,value
2022-12-15T00:00:57.659Z,-3.40
2022-12-15T00:03:43.162Z,-3.30
2022-12-15T00:06:35.666Z,-3.30
2022-12-15T00:09:24.038Z,-3.30
2022-12-15T00:12:18.578Z,-3.40
2022-12-15T00:15:04.092Z,-3.30
2022-12-15T00:17:57.567Z,-3.30
2022-12-15T00:20:42.914Z,-3.30
2022-12-15T00:23:37.564Z,-3.30
2022-12-15T00:26:24.495Z,-3.20
2022-12-15T00:29:16.602Z,-3.20
2022-12-15T00:32:02.089Z,-3.20
2022-12-15T00:34:54.532Z,-3.20
2022-12-15T00:37:40.680Z,-3.10
2022-12-15T00:40:15.590Z,-3.10
2022-12-15T00:42:42.968Z,-3.10
2022-12-15T00:45:24.545Z,-3.00
2022-12-15T00:47:58.319Z,-3.00
2022-12-15T00:50:50.556Z,-3.00
2022-12-15T00:53:36.570Z,-3.00
2022-12-15T00:56:28.554Z,-3.10
2022-12-15T00:59:14.532Z,-3.00
2022-12-15T01:02:07.583Z,-3.00
2022-12-15T01:04:53.459Z,-3.00
2022-12-15T01:07:49.478Z,-3.00
2022-12-15T01:10:37.140Z,-3.00
2022-12-15T01:13:30.772Z,-3.00
2022-12-15T01:16:16.695Z,-2.90
2022-12-15T01:19:08.604Z,-2.90
2022-12-15T01:21:35.820Z,-2.90
2022-12-15T01:24:03.010Z,-3.00
2022-12-15T01:26:36.616Z,-3.00
2022-12-15T01:29:03.720Z,-3.00
2022-12-15T01:31:31.021Z,-3.00
2022-12-15T01:34:04.628Z,-3.10
2022-12-15T01:36:31.785Z,-3.20
2022-12-15T01:38:58.928Z,-3.30
2022-12-15T01:41:33.305Z,-3.40
2022-12-15T01:44:24.669Z,-3.50
2022-12-15T01:47:09.614Z,-3.70
2022-12-15T01:49:36.811Z,-3.70
2022-12-15T01:52:11.439Z,-3.80
2022-12-15T01:54:55.550Z,-3.90
2022-12-15T01:57:31.809Z,-3.90
2022-12-15T02:00:10.992Z,-3.90
2022-12-15T02:02:40.498Z,-3.90
2022-12-15T02:05:16.552Z,-3.90
2022-12-15T02:07:43.682Z,-3.90
2022-12-15T02:10:11.963Z,-3.90
2022-12-15T02:13:15.561Z,-3.90
2022-12-15T02:15:59.536Z,-3.90
2022-12-15T02:18:49.596Z,-3.90
2022-12-15T02:22:01.744Z,-3.90
2022-12-15T02:24:54.584Z,-3.90
2022-12-15T02:27:37.395Z,-3.90
2022-12-15T02:30:36.532Z,-3.90
2022-12-15T02:33:27.535Z,-4.00
2022-12-15T02:36:12.488Z,-3.90
2022-12-15T02:38:41.702Z,-3.90
2022-12-15T02:41:51.568Z,-4.00
2022-12-15T02:44:26.827Z,-3.90
2022-12-15T02:47:27.550Z,-3.90
2022-12-15T02:50:34.668Z,-3.90
2022-12-15T02:53:22.562Z,-3.90
2022-12-15T02:56:31.427Z,-3.90
2022-12-15T02:59:39.538Z,-3.90
2022-12-15T03:02:10.567Z,-3.90
2022-12-15T03:04:37.831Z,-3.80
2022-12-15T03:07:16.538Z,-3.80
2022-12-15T03:09:43.616Z,-3.80
2022-12-15T03:12:11.034Z,-3.90
2022-12-15T03:14:44.573Z,-3.90
2022-12-15T03:17:11.707Z,-3.90
2022-12-15T03:19:38.965Z,-3.90
2022-12-15T03:22:12.501Z,-4.00
2022-12-15T03:24:39.552Z,-4.00
2022-12-15T03:27:06.702Z,-3.90
2022-12-15T03:29:40.587Z,-3.90
2022-12-15T03:32:08.717Z,-3.90
2022-12-15T03:34:35.867Z,-3.90
2022-12-15T03:37:09.575Z,-3.90
2022-12-15T03:39:36.680Z,-3.80
2022-12-15T03:42:03.839Z,-3.90
2022-12-15T03:44:37.560Z,-3.90
2022-12-15T03:47:11.652Z,-3.80
2022-12-15T03:49:52.521Z,-3.80
2022-12-15T03:52:19.587Z,-3.90
2022-12-15T03:54:47.149Z,-3.90
2022-12-15T03:57:20.539Z,-3.80
2022-12-15T03:59:47.697Z,-3.80
2022-12-15T04:02:15.103Z,-3.80
2022-12-15T04:04:49.579Z,-3.80
2022-12-15T04:07:16.733Z,-3.70
2022-12-15T04:09:43.884Z,-3.70
2022-12-15T04:12:20.563Z,-3.70
2022-12-15T04:14:47.663Z,-3.70
2022-12-15T04:17:16.975Z,-3.70
2022-12-15T04:20:08.677Z,-3.80
2022-12-15T04:22:42.040Z,-3.70
2022-12-15T04:25:42.540Z,-3.70
2022-12-15T04:28:30.503Z,-3.70
2022-12-15T04:31:34.555Z,-3.70
2022-12-15T04:34:25.022Z,-3.70
2022-12-15T04:37:19.497Z,-3.70
2022-12-15T04:40:10.738Z,-3.70
2022-12-15T04:43:10.545Z,-3.70
2022-12-15T04:46:03.486Z,-3.80
2022-12-15T04:49:01.552Z,-3.80
2022-12-15T04:51:47.073Z,-3.80
2022-12-15T04:54:38.543Z,-3.80
2022-12-15T04:57:24.288Z,-3.80
2022-12-15T05:00:16.557Z,-3.80
2022-12-15T05:03:02.019Z,-3.80
2022-12-15T05:05:53.541Z,-3.80
2022-12-15T05:08:38.973Z,-3.80
2022-12-15T05:11:32.531Z,-3.80
2022-12-15T05:14:18.045Z,-3.90
2022-12-15T05:17:09.540Z,-3.90
2022-12-15T05:19:54.999Z,-3.90
2022-12-15T05:22:46.543Z,-3.90
2022-12-15T05:25:32.519Z,-3.80
2022-12-15T05:28:24.563Z,-3.90
2022-12-15T05:31:10.231Z,-3.90
2022-12-15T05:33:43.520Z,-3.90
2022-12-15T05:36:10.602Z,-3.80
2022-12-15T05:38:37.644Z,-3.90
2022-12-15T05:41:11.532Z,-3.90
2022-12-15T05:43:38.485Z,-3.90
2022-12-15T05:46:19.589Z,-3.90
2022-12-15T05:48:53.171Z,-3.90
2022-12-15T05:51:26.521Z,-3.90
2022-12-15T05:53:54.374Z,-3.90
2022-12-15T05:56:21.336Z,-3.90
2022-12-15T05:58:54.519Z,-4.00
2022-12-15T06:01:22.415Z,-4.00
2022-12-15T06:03:49.543Z,-4.00
2022-12-15T06:06:23.550Z,-4.00
2022-12-15T06:08:50.984Z,-4.00
2022-12-15T06:11:20.162Z,-4.00
2022-12-15T06:13:53.620Z,-4.00
2022-12-15T06:16:23.479Z,-4.00
2022-12-15T06:19:05.553Z,-4.00
2022-12-15T06:21:35.559Z,-4.00
2022-12-15T06:24:18.539Z,-4.00
2022-12-15T06:26:46.073Z,-4.00
2022-12-15T06:29:18.410Z,-4.00
2022-12-15T06:31:52.606Z,-4.00
2022-12-15T06:34:19.991Z,-4.10
2022-12-15T06:36:47.418Z,-4.10
2022-12-15T06:39:24.035Z,-4.10
2022-12-15T06:41:51.303Z,-4.10
2022-12-15T06:44:19.451Z,-4.10
2022-12-15T06:46:53.739Z,-4.10
2022-12-15T06:49:27.700Z,-4.10
2022-12-15T06:52:04.254Z,-4.10
2022-12-15T06:54:31.648Z,-4.10
2022-12-15T06:56:59.068Z,-4.10
2022-12-15T06:59:32.691Z,-4.10
2022-12-15T07:02:00.892Z,-4.10
2022-12-15T07:04:28.657Z,-4.10
2022-12-15T07:07:03.868Z,-4.10
2022-12-15T07:09:31.325Z,-4.10
2022-12-15T07:11:59.963Z,-4.10
2022-12-15T07:14:34.777Z,-4.00
2022-12-15T07:17:02.111Z,-4.00
2022-12-15T07:19:30.601Z,-4.00
2022-12-15T07:22:05.619Z,-4.00
2022-12-15T07:24:32.913Z,-4.00
2022-12-15T07:27:00.444Z,-4.00
2022-12-15T07:29:34.662Z,-3.90
2022-12-15T07:32:02.215Z,-3.90
2022-12-15T07:34:34.025Z,-3.90
2022-12-15T07:37:08.929Z,-4.00
2022-12-15T07:39:39.508Z,-3.90
2022-12-15T07:42:06.851Z,-3.90
2022-12-15T07:44:40.725Z,-3.90
2022-12-15T07:47:21.105Z,-3.80
2022-12-15T07:49:55.879Z,-3.80
2022-12-15T07:52:23.694Z,-3.70
2022-12-15T07:54:51.370Z,-3.70
2022-12-15T07:57:25.691Z,-3.60
2022-12-15T07:59:53.746Z,-3.50
2022-12-15T08:02:21.506Z,-3.40
2022-12-15T08:04:55.625Z,-3.40
2022-12-15T08:07:23.639Z,-3.30
2022-12-15T08:09:50.933Z,-3.20
2022-12-15T08:12:24.609Z,-3.10
2022-12-15T08:14:52.220Z,-3.10
2022-12-15T08:17:20.293Z,-3.10
