createdAt,value
2022-09-05T03:53:30.969Z,22.26
2022-09-05T03:57:12.059Z,22.58
2022-09-05T03:57:27.026Z,22.84
2022-09-05T03:57:41.404Z,23.05
2022-09-05T04:00:02.553Z,23.17
2022-09-05T04:04:03.656Z,23.27
2022-09-05T04:08:18.631Z,23.36
2022-09-05T04:08:23.966Z,23.43
2022-09-05T04:09:50.118Z,23.47
2022-09-05T04:11:59.395Z,23.52
2022-09-05T04:14:11.510Z,23.56
2022-09-05T04:16:18.819Z,23.58
2022-09-05T04:18:32.992Z,23.61
2022-09-05T04:20:47.807Z,23.55
2022-09-05T04:23:14.325Z,23.53
2022-09-05T04:25:25.594Z,23.55
2022-09-05T04:27:39.208Z,23.57
2022-09-05T04:29:56.083Z,23.55
2022-09-05T04:32:18.632Z,23.52
2022-09-05T04:34:39.173Z,23.54
2022-09-05T04:36:45.127Z,23.53
2022-09-05T04:39:07.789Z,23.52
2022-09-05T04:41:13.166Z,23.53
2022-09-05T04:43:26.646Z,23.54
2022-09-05T04:45:36.252Z,23.52
2022-09-05T04:47:43.747Z,23.52
2022-09-05T04:49:55.354Z,23.52
2022-09-05T04:52:31.721Z,23.54
2022-09-05T04:54:42.523Z,23.51
2022-09-05T04:56:50.380Z,23.49
2022-09-05T05:01:20.025Z,23.46
2022-09-05T05:06:11.234Z,23.47
2022-09-05T05:06:18.352Z,23.45
2022-09-05T05:06:46.069Z,23.42
2022-09-05T05:08:54.254Z,23.40
2022-09-05T05:13:39.530Z,23.39
2022-09-05T05:17:56.909Z,23.37
2022-09-05T05:18:09.596Z,23.38
2022-09-05T05:18:39.448Z,23.36
2022-09-05T05:20:54.801Z,23.34
2022-09-05T05:23:07.875Z,23.32
2022-09-05T05:25:14.275Z,23.33
2022-09-05T05:27:22.652Z,23.34
2022-09-05T05:29:32.389Z,23.32
2022-09-05T05:31:40.027Z,23.33
2022-09-05T05:33:47.266Z,23.33
2022-09-05T05:35:52.228Z,23.30
2022-09-05T05:38:11.012Z,23.31
2022-09-05T05:40:22.835Z,23.28
2022-09-05T05:44:31.550Z,23.33
2022-09-05T05:46:37.360Z,23.33
2022-09-05T05:48:42.146Z,23.33
2022-09-05T05:50:55.607Z,23.33
2022-09-05T05:53:42.530Z,23.34
2022-09-05T05:56:06.245Z,23.33
2022-09-05T05:58:35.727Z,23.33
2022-09-05T06:01:00.549Z,23.35
2022-09-05T06:03:36.616Z,23.35
2022-09-05T06:05:49.466Z,23.36
2022-09-05T06:10:33.832Z,23.36
2022-09-05T06:14:48.848Z,23.38
2022-09-05T06:14:57.886Z,23.38
2022-09-05T06:17:29.328Z,23.39
2022-09-05T06:21:18.185Z,23.41
2022-09-05T06:22:56.001Z,23.43
2022-09-05T06:25:31.675Z,23.46
2022-09-05T06:28:17.994Z,23.46
2022-09-05T06:30:20.824Z,23.50
2022-09-05T06:32:37.554Z,23.52
2022-09-05T06:35:25.098Z,23.56
2022-09-05T06:37:42.403Z,23.59
2022-09-05T06:40:06.159Z,23.60
2022-09-05T06:42:39.137Z,23.62
2022-09-05T06:45:15.931Z,23.63
2022-09-05T06:47:34.390Z,23.66
2022-09-05T06:49:55.100Z,23.67
2022-09-05T06:52:30.182Z,23.67
2022-09-05T06:54:56.385Z,23.69
2022-09-05T06:57:22.425Z,23.70
2022-09-05T07:00:04.950Z,23.69
2022-09-05T07:02:48.440Z,23.69
2022-09-05T07:05:36.907Z,23.69
2022-09-05T07:07:27.593Z,23.69
2022-09-05T07:09:34.440Z,23.68
2022-09-05T07:11:45.221Z,23.70
2022-09-05T07:14:00.357Z,23.73
2022-09-05T07:16:15.752Z,23.76
2022-09-05T07:18:26.560Z,23.78
2022-09-05T07:21:12.152Z,23.81
2022-09-05T07:23:38.341Z,23.84
2022-09-05T07:25:37.406Z,23.87
2022-09-05T07:28:26.782Z,23.89
2022-09-05T07:30:14.148Z,23.90
2022-09-05T07:32:24.266Z,23.94
2022-09-05T07:34:33.530Z,23.99
2022-09-05T07:36:44.328Z,24.02
2022-09-05T07:39:07.055Z,24.07
2022-09-05T07:41:23.244Z,24.06
2022-09-05T07:43:30.863Z,24.06
2022-09-05T07:45:38.510Z,24.09
2022-09-05T07:48:01.908Z,24.08
2022-09-05T07:51:13.663Z,24.09
2022-09-05T07:56:51.098Z,24.10
2022-09-05T07:57:17.490Z,24.10
2022-09-05T07:57:50.953Z,24.09
2022-09-05T07:59:59.451Z,24.10
2022-09-05T08:02:03.689Z,24.11
2022-09-05T08:04:06.565Z,24.11
2022-09-05T08:06:14.691Z,24.10
2022-09-05T08:09:18.593Z,24.14
2022-09-05T08:11:24.043Z,24.14
2022-09-05T08:13:51.127Z,24.15
2022-09-05T08:16:10.243Z,24.17
2022-09-05T08:18:22.842Z,24.16
2022-09-05T08:20:34.243Z,24.16
2022-09-05T08:22:52.208Z,24.17
2022-09-05T08:25:02.886Z,24.19
2022-09-05T08:27:16.768Z,24.21
2022-09-05T08:29:31.053Z,24.21
2022-09-05T08:31:42.342Z,24.21
2022-09-05T08:33:48.469Z,24.23
2022-09-05T08:35:59.287Z,24.25
2022-09-05T08:38:04.986Z,24.24
2022-09-05T08:40:19.689Z,24.25
2022-09-05T08:42:29.756Z,24.27
2022-09-05T08:46:39.614Z,24.31
2022-09-05T08:47:13.387Z,24.36
2022-09-05T08:49:40.392Z,24.42
2022-09-05T08:51:55.365Z,24.45
2022-09-05T08:54:16.479Z,24.50
2022-09-05T08:56:24.458Z,24.51
2022-09-05T08:59:27.547Z,24.50
2022-09-05T09:01:29.046Z,24.52
2022-09-05T09:04:05.523Z,24.52
2022-09-05T09:06:21.968Z,24.54
2022-09-05T09:08:34.924Z,24.56
2022-09-05T09:10:50.294Z,24.57
2022-09-05T09:13:09.926Z,24.58
2022-09-05T09:15:20.902Z,24.60
2022-09-05T09:17:31.457Z,24.60
2022-09-05T09:19:46.989Z,24.64
2022-09-05T09:22:04.765Z,24.63
2022-09-05T09:24:25.392Z,24.63
2022-09-05T09:26:32.665Z,24.65
2022-09-05T09:28:53.469Z,24.66
2022-09-05T09:31:02.507Z,24.66
2022-09-05T09:33:08.652Z,24.67
2022-09-05T09:35:25.157Z,24.70
2022-09-05T09:37:57.514Z,24.71
2022-09-05T09:40:36.179Z,24.71
2022-09-05T09:42:47.457Z,24.70
2022-09-05T09:45:23.044Z,24.69
2022-09-05T09:47:51.206Z,24.70
2022-09-05T09:50:18.077Z,24.69
2022-09-05T09:52:47.170Z,24.73
2022-09-05T09:55:40.837Z,24.77
2022-09-05T09:58:04.918Z,24.78
2022-09-05T10:00:13.435Z,24.80
2022-09-05T10:06:35.178Z,24.83
2022-09-05T10:10:51.765Z,24.87
2022-09-05T10:11:07.915Z,24.87
2022-09-05T10:14:03.189Z,24.92
2022-09-05T10:16:39.433Z,24.96
2022-09-05T10:18:55.327Z,24.98
2022-09-05T10:21:35.458Z,25.00
2022-09-05T10:24:20.713Z,25.01
2022-09-05T10:26:58.871Z,25.01
2022-09-05T10:29:37.103Z,25.03
2022-09-05T10:33:43.977Z,25.03
2022-09-05T10:35:14.308Z,25.03
2022-09-05T10:36:52.174Z,25.05
2022-09-05T10:39:07.332Z,25.07
2022-09-05T10:41:22.410Z,25.08
2022-09-05T10:43:29.908Z,25.09
2022-09-05T10:45:47.227Z,25.08
2022-09-05T10:48:13.400Z,25.10
2022-09-05T10:50:29.794Z,25.12
2022-09-05T10:52:37.638Z,25.13
2022-09-05T10:54:51.598Z,25.15
2022-09-05T10:57:07.141Z,25.16
2022-09-05T11:00:10.900Z,25.17
2022-09-05T11:02:22.649Z,25.19
2022-09-05T11:04:22.128Z,25.19
2022-09-05T11:06:49.307Z,25.22
2022-09-05T11:09:03.293Z,25.24
2022-09-05T11:11:26.007Z,25.24
2022-09-05T11:13:45.875Z,25.25
2022-09-05T11:16:04.944Z,25.27
2022-09-05T11:18:17.853Z,25.27
2022-09-05T11:20:45.146Z,25.27
2022-09-05T11:22:49.293Z,25.30
2022-09-05T11:24:59.034Z,25.30
2022-09-05T11:27:24.587Z,25.31
2022-09-05T11:29:36.670Z,25.34
2022-09-05T11:32:42.152Z,25.33
2022-09-05T11:39:59.041Z,25.35
2022-09-05T11:40:03.624Z,25.36
2022-09-05T11:40:27.420Z,25.36
2022-09-05T11:42:59.680Z,25.39
2022-09-05T11:45:42.560Z,25.38
2022-09-05T11:48:20.340Z,25.39
2022-09-05T11:50:59.281Z,25.41
2022-09-05T11:53:38.160Z,25.43
2022-09-05T11:56:14.531Z,25.44
2022-09-05T11:58:45.069Z,25.46
2022-09-05T12:01:41.135Z,25.49
2022-09-05T12:04:00.286Z,25.51
2022-09-05T12:06:31.123Z,25.53
2022-09-05T12:08:39.668Z,25.54
2022-09-05T12:10:58.543Z,25.55
2022-09-05T12:13:26.500Z,25.56
2022-09-05T12:15:34.346Z,25.57
2022-09-05T12:17:49.833Z,25.57
2022-09-05T12:19:58.998Z,25.58
2022-09-05T12:22:18.643Z,25.58
2022-09-05T12:25:26.744Z,25.59
2022-09-05T12:27:41.954Z,25.61
2022-09-05T12:29:39.878Z,25.63
2022-09-05T12:34:02.706Z,25.64
2022-09-05T12:36:04.364Z,25.66
2022-09-05T12:40:53.773Z,25.67
2022-09-05T12:41:35.732Z,25.72
2022-09-05T12:42:27.805Z,25.74
2022-09-05T12:44:48.407Z,25.75
2022-09-05T12:46:58.974Z,25.76
2022-09-05T12:49:36.146Z,25.77
2022-09-05T12:51:47.649Z,25.78
2022-09-05T12:53:54.819Z,25.80
2022-09-05T12:56:29.621Z,25.85
2022-09-05T13:03:01.867Z,25.87
2022-09-05T13:03:02.130Z,25.87
2022-09-05T13:03:28.193Z,25.88
2022-09-05T13:05:52.734Z,25.91
2022-09-05T13:07:58.605Z,25.90
2022-09-05T13:13:07.914Z,25.89
2022-09-05T13:15:02.799Z,25.89
2022-09-05T13:15:19.996Z,25.91
2022-09-05T13:17:44.343Z,25.96
2022-09-05T13:19:51.793Z,26.01
2022-09-05T13:21:57.473Z,26.03
2022-09-05T13:24:12.174Z,26.05
2022-09-05T13:26:23.832Z,26.07
2022-09-05T13:28:43.113Z,26.08
2022-09-05T13:37:55.196Z,26.08
2022-09-05T13:38:00.411Z,26.09
2022-09-05T13:38:30.478Z,26.08
2022-09-05T13:38:37.802Z,26.07
2022-09-05T13:40:46.800Z,26.06
2022-09-05T13:43:01.099Z,26.07
2022-09-05T13:45:04.588Z,26.07
2022-09-05T13:47:29.280Z,26.08
2022-09-05T13:49:38.392Z,26.10
2022-09-05T13:51:45.800Z,26.10
2022-09-05T13:53:55.043Z,26.09
2022-09-05T13:56:14.625Z,26.07
2022-09-05T13:58:24.265Z,26.10
2022-09-05T14:00:50.313Z,26.14
2022-09-05T14:05:41.589Z,26.16
2022-09-05T14:08:25.571Z,26.11
2022-09-05T14:10:49.289Z,26.12
2022-09-05T14:13:02.430Z,26.12
2022-09-05T14:15:27.100Z,26.15
2022-09-05T14:17:51.542Z,26.17
2022-09-05T14:20:14.624Z,26.18
2022-09-05T14:22:37.800Z,26.19
2022-09-05T14:24:45.986Z,26.22
2022-09-05T14:27:10.751Z,26.21
2022-09-05T14:29:19.459Z,26.20
2022-09-05T14:35:00.765Z,26.19
2022-09-05T14:37:44.746Z,26.21
2022-09-05T14:38:00.828Z,26.21
2022-09-05T14:39:38.517Z,26.23
2022-09-05T14:42:19.150Z,26.23
2022-09-05T14:44:55.517Z,26.23
2022-09-05T14:47:32.530Z,26.24
2022-09-05T14:49:53.877Z,26.23
2022-09-05T14:51:58.327Z,26.28
2022-09-05T14:54:02.975Z,26.31
2022-09-05T14:57:23.864Z,26.32
2022-09-05T15:02:40.791Z,26.34
2022-09-05T15:02:53.583Z,26.36
2022-09-05T15:06:00.151Z,26.37
2022-09-05T15:08:24.022Z,26.38
2022-09-05T15:12:15.503Z,26.39
2022-09-05T15:13:07.324Z,26.38
2022-09-05T15:15:22.867Z,26.37
2022-09-05T15:17:27.830Z,26.36
2022-09-05T15:20:05.530Z,26.38
2022-09-05T15:22:27.379Z,26.39
2022-09-05T15:24:31.579Z,26.38
2022-09-05T15:26:36.098Z,26.39
2022-09-05T15:28:42.683Z,26.39
2022-09-05T15:30:57.705Z,26.39
2022-09-05T15:33:15.372Z,26.38
2022-09-05T15:35:35.042Z,26.37
2022-09-05T15:37:41.223Z,26.36
2022-09-05T15:39:44.070Z,26.35
2022-09-05T15:41:47.345Z,26.39
2022-09-05T15:43:59.756Z,26.41
2022-09-05T15:46:04.140Z,26.40
2022-09-05T15:48:18.170Z,26.39
2022-09-05T15:50:26.273Z,26.38
2022-09-05T15:52:40.016Z,26.40
2022-09-05T15:54:50.615Z,26.44
2022-09-05T15:56:59.372Z,26.47
2022-09-05T15:59:04.152Z,26.50
2022-09-05T16:01:18.307Z,26.51
2022-09-05T16:07:32.851Z,26.50
2022-09-05T16:10:34.790Z,26.59
2022-09-05T16:10:36.037Z,26.55
2022-09-05T16:12:00.404Z,26.61
2022-09-05T16:13:53.597Z,26.59
2022-09-05T16:21:13.003Z,26.55
2022-09-05T16:23:24.110Z,26.56
2022-09-05T16:23:30.678Z,26.56
2022-09-05T16:23:40.690Z,26.56
2022-09-05T16:25:48.298Z,26.54
2022-09-05T16:27:55.257Z,26.54
2022-09-05T16:29:58.227Z,26.52
2022-09-05T16:32:15.754Z,26.51
2022-09-05T16:34:24.064Z,26.52
2022-09-05T16:36:30.887Z,26.51
2022-09-05T16:38:49.466Z,26.53
2022-09-05T16:40:58.620Z,26.55
2022-09-05T16:43:07.143Z,26.56
2022-09-05T16:45:16.782Z,26.56
2022-09-05T16:47:29.009Z,26.59
2022-09-05T16:49:43.100Z,26.57
2022-09-05T16:51:50.041Z,26.54
2022-09-05T16:54:00.136Z,26.54
2022-09-05T16:56:08.922Z,26.53
2022-09-05T16:58:15.335Z,26.52
2022-09-05T17:00:18.359Z,26.51
2022-09-05T17:02:28.854Z,26.51
2022-09-05T17:05:04.501Z,26.51
2022-09-05T17:07:14.786Z,26.51
2022-09-05T17:09:24.304Z,26.51
2022-09-05T17:11:29.976Z,26.51
2022-09-05T17:13:42.537Z,26.54
2022-09-05T17:15:52.568Z,26.53
2022-09-05T17:18:19.281Z,26.51
2022-09-05T17:20:28.098Z,26.51
2022-09-05T17:24:24.542Z,26.52
2022-09-05T17:29:20.505Z,26.51
2022-09-05T17:29:37.962Z,26.47
2022-09-05T17:32:31.275Z,26.45
2022-09-05T17:34:51.767Z,26.45
2022-09-05T17:37:14.799Z,26.43
2022-09-05T17:39:45.181Z,26.44
2022-09-05T17:42:13.424Z,26.47
2022-09-05T17:44:22.329Z,26.46
2022-09-05T17:46:29.066Z,26.46
2022-09-05T17:49:17.989Z,26.47
2022-09-05T17:51:55.840Z,26.49
2022-09-05T17:54:26.141Z,26.50
2022-09-05T17:56:34.772Z,26.50
2022-09-05T17:58:49.234Z,26.50
2022-09-05T18:01:07.431Z,26.49
2022-09-05T18:03:10.344Z,26.49
2022-09-05T18:05:57.658Z,26.51
2022-09-05T18:08:02.484Z,26.51
2022-09-05T18:10:15.029Z,26.50
2022-09-05T18:13:12.889Z,26.49
2022-09-05T18:18:08.688Z,26.48
2022-09-05T18:26:24.204Z,26.43
2022-09-05T18:28:34.152Z,26.41
2022-09-05T18:30:37.893Z,26.39
2022-09-05T18:32:51.970Z,26.38
2022-09-05T18:35:36.477Z,26.37
2022-09-05T18:38:29.761Z,26.36
2022-09-05T18:40:51.155Z,26.34
2022-09-05T18:42:56.477Z,26.33
2022-09-05T18:45:16.478Z,26.32
2022-09-05T18:47:33.579Z,26.31
2022-09-05T18:50:24.885Z,26.31
2022-09-05T18:52:11.567Z,26.30
2022-09-05T18:54:20.367Z,26.29
2022-09-05T18:56:29.634Z,26.29
2022-09-05T18:58:39.051Z,26.29
2022-09-05T19:00:46.874Z,26.27
2022-09-05T19:02:58.987Z,26.26
2022-09-05T19:05:15.810Z,26.27
2022-09-05T19:07:22.902Z,26.26
2022-09-05T19:09:30.398Z,26.25
2022-09-05T19:11:38.969Z,26.25
2022-09-05T19:14:26.678Z,26.23
2022-09-05T19:16:44.101Z,26.22
2022-09-05T19:19:16.273Z,26.21
2022-09-05T19:21:22.131Z,26.20
2022-09-05T19:23:36.988Z,26.18
2022-09-05T19:25:42.937Z,26.18
2022-09-05T19:30:33.129Z,26.17
2022-09-05T19:37:03.782Z,26.14
2022-09-05T19:37:07.384Z,26.16
2022-09-05T19:37:12.708Z,26.17
2022-09-05T19:37:42.645Z,26.14
2022-09-05T19:43:05.898Z,26.11
2022-09-05T19:47:35.923Z,26.10
2022-09-05T19:47:36.729Z,26.11
2022-09-05T19:47:37.699Z,26.12
2022-09-05T19:49:30.334Z,26.11
2022-09-05T19:51:33.590Z,26.10
2022-09-05T19:53:47.512Z,26.08
2022-09-05T19:55:52.316Z,26.08
2022-09-05T19:58:19.187Z,26.07
2022-09-05T20:00:26.325Z,26.04
2022-09-05T20:02:34.663Z,26.04
2022-09-05T20:04:46.736Z,26.04
2022-09-05T20:06:52.311Z,26.03
2022-09-05T20:08:55.704Z,26.03
2022-09-05T20:11:02.713Z,26.02
2022-09-05T20:13:22.356Z,26.02
2022-09-05T20:15:36.066Z,26.02
2022-09-05T20:17:43.136Z,26.01
2022-09-05T20:19:46.462Z,26.01
2022-09-05T20:21:52.763Z,26.01
2022-09-05T20:23:59.919Z,26.01
2022-09-05T20:26:03.434Z,26.02
2022-09-05T20:28:10.168Z,26.02
2022-09-05T20:30:19.313Z,26.01
2022-09-05T20:32:27.784Z,26.03
2022-09-05T20:37:47.494Z,26.02
2022-09-05T20:43:11.959Z,26.03
2022-09-05T20:43:18.927Z,26.03
2022-09-05T20:43:30.100Z,26.03
2022-09-05T20:44:37.719Z,26.04
2022-09-05T20:52:24.475Z,26.03
