createdAt,value
2023-02-13T00:00:16.263Z,9.20
2023-02-13T00:02:42.727Z,8.57
2023-02-13T00:05:09.276Z,7.63
2023-02-13T00:07:35.730Z,7.30
2023-02-13T00:10:02.394Z,7.57
2023-02-13T00:12:28.852Z,7.83
2023-02-13T00:14:55.433Z,7.63
2023-02-13T00:17:21.972Z,8.47
2023-02-13T00:19:48.436Z,9.40
2023-02-13T00:22:16.691Z,8.00
2023-02-13T00:24:43.652Z,8.10
2023-02-13T00:27:10.141Z,8.17
2023-02-13T00:29:36.603Z,8.50
2023-02-13T00:32:03.287Z,8.67
2023-02-13T00:34:29.806Z,8.10
2023-02-13T00:36:56.290Z,9.07
2023-02-13T00:39:22.710Z,8.83
2023-02-13T00:41:49.172Z,9.60
2023-02-13T00:44:15.861Z,10.33
2023-02-13T00:46:42.370Z,9.80
2023-02-13T00:49:08.964Z,9.97
2023-02-13T00:51:35.553Z,9.50
2023-02-13T00:54:02.260Z,9.47
2023-02-13T00:56:28.754Z,10.43
2023-02-13T00:58:55.203Z,10.20
2023-02-13T01:01:21.615Z,11.07
2023-02-13T01:03:48.193Z,9.83
2023-02-13T01:06:14.714Z,11.70
2023-02-13T01:08:41.814Z,11.10
2023-02-13T01:11:08.375Z,10.40
2023-02-13T01:13:34.877Z,10.80
2023-02-13T01:16:01.377Z,10.03
2023-02-13T01:18:28.024Z,10.80
2023-02-13T01:21:07.228Z,10.13
2023-02-13T01:23:38.458Z,9.40
2023-02-13T01:26:06.550Z,11.87
2023-02-13T01:28:33.746Z,11.30
2023-02-13T01:31:01.028Z,10.30
2023-02-13T01:33:29.449Z,10.47
2023-02-13T01:35:56.027Z,10.27
2023-02-13T01:38:22.642Z,10.43
2023-02-13T01:40:51.745Z,10.50
2023-02-13T01:43:18.771Z,11.70
2023-02-13T01:45:48.745Z,10.93
2023-02-13T01:48:21.158Z,10.40
2023-02-13T01:50:58.923Z,11.20
2023-02-13T01:53:28.611Z,10.43
2023-02-13T01:56:02.911Z,12.17
2023-02-13T01:58:33.707Z,11.07
2023-02-13T02:01:01.387Z,12.17
2023-02-13T02:03:35.569Z,9.53
2023-02-13T02:06:03.284Z,11.43
2023-02-13T02:08:31.227Z,10.87
2023-02-13T02:11:07.440Z,10.37
2023-02-13T02:13:33.913Z,9.80
2023-02-13T02:16:00.896Z,10.50
2023-02-13T02:18:27.386Z,10.80
2023-02-13T02:21:35.544Z,9.60
2023-02-13T02:24:17.100Z,9.60
2023-02-13T02:26:58.198Z,9.53
2023-02-13T02:29:43.841Z,9.57
2023-02-13T02:32:34.378Z,9.53
2023-02-13T02:35:13.643Z,8.77
2023-02-13T02:37:40.010Z,9.33
2023-02-13T02:40:20.635Z,7.97
2023-02-13T02:43:34.724Z,9.50
2023-02-13T02:46:01.086Z,8.33
2023-02-13T02:48:51.286Z,8.17
2023-02-13T02:51:43.712Z,7.60
2023-02-13T02:54:46.455Z,8.80
2023-02-13T02:57:24.201Z,7.83
2023-02-13T03:00:11.541Z,7.77
2023-02-13T03:02:56.185Z,7.70
2023-02-13T03:05:45.959Z,8.70
2023-02-13T03:08:14.003Z,8.70
2023-02-13T03:11:00.161Z,8.60
2023-02-13T03:13:43.700Z,8.00
2023-02-13T03:16:40.951Z,6.93
2023-02-13T03:19:36.713Z,7.73
2023-02-13T03:22:21.500Z,8.10
2023-02-13T03:25:08.066Z,7.80
2023-02-13T03:28:05.199Z,8.00
2023-02-13T03:30:46.694Z,7.90
2023-02-13T03:33:35.552Z,8.40
2023-02-13T03:36:46.972Z,8.90
2023-02-13T03:39:38.474Z,8.93
2023-02-13T03:42:11.366Z,8.70
2023-02-13T03:44:44.100Z,8.70
2023-02-13T03:47:14.074Z,9.30
2023-02-13T03:50:07.146Z,8.50
2023-02-13T03:52:56.891Z,8.90
2023-02-13T03:56:05.755Z,8.40
2023-02-13T03:58:57.613Z,8.37
2023-02-13T04:01:28.493Z,9.30
2023-02-13T04:04:30.865Z,8.20
2023-02-13T04:07:05.167Z,8.90
2023-02-13T04:09:35.560Z,9.90
2023-02-13T04:12:02.316Z,9.60
2023-02-13T04:14:37.096Z,9.33
2023-02-13T04:17:07.826Z,9.77
2023-02-13T04:19:34.572Z,10.00
2023-02-13T04:22:02.451Z,10.00
2023-02-13T04:24:29.316Z,9.80
2023-02-13T04:26:56.252Z,9.50
2023-02-13T04:29:24.330Z,10.47
2023-02-13T04:31:50.923Z,9.33
2023-02-13T04:34:17.598Z,8.33
2023-02-13T04:36:44.110Z,10.20
2023-02-13T04:39:11.839Z,10.03
2023-02-13T04:41:38.316Z,9.70
2023-02-13T04:44:04.936Z,9.63
2023-02-13T04:46:31.385Z,9.10
2023-02-13T04:48:57.854Z,9.40
2023-02-13T04:51:24.301Z,9.27
2023-02-13T04:53:50.705Z,10.30
2023-02-13T04:56:18.940Z,9.30
2023-02-13T04:58:46.243Z,9.87
2023-02-13T05:01:17.111Z,9.80
2023-02-13T05:03:43.813Z,9.13
2023-02-13T05:06:10.624Z,10.87
2023-02-13T05:08:37.185Z,11.37
2023-02-13T05:11:03.701Z,10.43
2023-02-13T05:13:30.289Z,11.43
2023-02-13T05:15:57.000Z,9.70
2023-02-13T05:18:23.467Z,11.13
2023-02-13T05:21:09.891Z,10.53
2023-02-13T05:23:36.590Z,11.50
2023-02-13T05:26:03.317Z,10.23
2023-02-13T05:28:48.312Z,11.73
2023-02-13T05:31:14.917Z,12.30
2023-02-13T05:33:41.432Z,11.27
2023-02-13T05:36:08.060Z,11.20
2023-02-13T05:38:34.514Z,11.10
2023-02-13T05:41:01.577Z,11.40
2023-02-13T05:43:29.570Z,11.40
2023-02-13T05:46:06.154Z,10.60
2023-02-13T05:48:32.969Z,12.03
2023-02-13T05:50:59.716Z,11.80
2023-02-13T05:53:26.307Z,10.43
2023-02-13T05:55:53.014Z,11.13
2023-02-13T05:58:20.455Z,10.97
2023-02-13T06:00:47.889Z,12.57
2023-02-13T06:03:15.009Z,12.43
2023-02-13T06:05:41.491Z,11.30
2023-02-13T06:08:07.968Z,11.80
2023-02-13T06:10:34.429Z,11.60
2023-02-13T06:13:00.893Z,12.10
2023-02-13T06:15:27.506Z,11.97
2023-02-13T06:17:54.003Z,11.73
2023-02-13T06:20:20.560Z,12.37
2023-02-13T06:22:51.573Z,11.83
2023-02-13T06:25:18.485Z,11.10
2023-02-13T06:27:48.164Z,11.60
2023-02-13T06:30:15.898Z,11.80
2023-02-13T06:32:42.771Z,14.50
2023-02-13T06:35:09.610Z,15.73
2023-02-13T06:37:36.145Z,16.67
2023-02-13T06:40:02.977Z,16.53
2023-02-13T06:42:29.391Z,18.03
2023-02-13T06:44:55.924Z,15.30
2023-02-13T06:47:22.336Z,17.90
2023-02-13T06:49:48.838Z,14.90
2023-02-13T06:52:15.357Z,13.10
2023-02-13T06:54:47.800Z,13.60
2023-02-13T06:57:15.281Z,14.23
2023-02-13T06:59:42.068Z,13.50
2023-02-13T07:02:12.578Z,12.20
2023-02-13T07:04:39.371Z,12.63
2023-02-13T07:07:06.041Z,14.27
2023-02-13T07:09:33.335Z,13.53
2023-02-13T07:12:03.160Z,13.07
2023-02-13T07:14:29.635Z,13.50
2023-02-13T07:16:56.054Z,12.40
2023-02-13T07:19:22.487Z,12.53
2023-02-13T07:21:48.941Z,12.67
2023-02-13T07:24:15.406Z,12.80
2023-02-13T07:26:42.025Z,13.33
2023-02-13T07:29:11.843Z,13.60
2023-02-13T07:31:39.951Z,14.10
2023-02-13T07:34:06.668Z,13.80
2023-02-13T07:36:33.196Z,12.70
2023-02-13T07:38:59.695Z,12.97
2023-02-13T07:41:26.925Z,13.93
2023-02-13T07:43:54.132Z,12.77
2023-02-13T07:46:20.747Z,13.10
2023-02-13T07:48:47.276Z,13.07
2023-02-13T07:51:17.033Z,14.53
2023-02-13T07:53:43.632Z,14.03
2023-02-13T07:56:11.278Z,12.47
2023-02-13T07:58:39.971Z,11.80
2023-02-13T08:01:10.699Z,12.67
2023-02-13T08:03:38.075Z,12.70
2023-02-13T08:06:05.827Z,13.83
2023-02-13T08:08:32.297Z,11.33
2023-02-13T08:11:24.391Z,13.37
2023-02-13T08:13:50.833Z,13.00
2023-02-13T08:16:17.365Z,11.03
2023-02-13T08:18:43.821Z,12.40
2023-02-13T08:21:10.375Z,12.70
2023-02-13T08:23:36.898Z,11.47
2023-02-13T08:26:03.433Z,11.87
2023-02-13T08:28:30.217Z,11.67
2023-02-13T08:30:56.778Z,11.73
2023-02-13T08:33:23.391Z,11.53
2023-02-13T08:35:49.878Z,11.37
2023-02-13T08:38:16.383Z,10.97
2023-02-13T08:40:42.932Z,12.37
2023-02-13T08:43:09.457Z,11.70
2023-02-13T08:45:36.719Z,11.87
2023-02-13T08:48:07.506Z,11.50
2023-02-13T08:50:36.158Z,12.33
2023-02-13T08:53:03.525Z,11.03
2023-02-13T08:55:31.473Z,11.47
2023-02-13T08:58:03.489Z,10.63
2023-02-13T09:00:30.629Z,10.27
2023-02-13T09:03:01.888Z,10.87
2023-02-13T09:05:31.269Z,10.37
2023-02-13T09:08:02.900Z,10.23
2023-02-13T09:10:30.815Z,10.07
2023-02-13T09:12:57.285Z,11.03
2023-02-13T09:15:23.829Z,10.40
2023-02-13T09:17:50.397Z,11.70
2023-02-13T09:20:17.065Z,9.77
2023-02-13T09:22:43.690Z,9.70
2023-02-13T09:25:10.481Z,10.93
2023-02-13T09:27:39.117Z,11.23
2023-02-13T09:30:07.696Z,10.10
2023-02-13T09:32:34.244Z,10.23
2023-02-13T09:35:00.690Z,10.13
2023-02-13T09:37:27.310Z,9.97
2023-02-13T09:39:53.728Z,10.30
2023-02-13T09:42:28.959Z,10.13
2023-02-13T09:45:03.044Z,11.40
2023-02-13T09:47:34.717Z,10.17
2023-02-13T09:50:12.472Z,10.20
2023-02-13T09:52:39.903Z,9.50
2023-02-13T09:55:29.643Z,10.80
2023-02-13T09:58:36.734Z,9.43
2023-02-13T10:01:06.168Z,9.27
2023-02-13T10:03:42.208Z,10.03
2023-02-13T10:06:13.384Z,9.57
2023-02-13T10:08:58.453Z,8.80
2023-02-13T10:11:45.263Z,10.00
2023-02-13T10:14:32.544Z,9.03
2023-02-13T10:17:04.003Z,8.50
2023-02-13T10:19:55.326Z,9.10
2023-02-13T10:22:29.580Z,9.43
2023-02-13T10:25:08.553Z,12.73
2023-02-13T10:27:38.975Z,13.43
2023-02-13T10:30:17.193Z,10.20
2023-02-13T10:33:19.620Z,10.27
2023-02-13T10:36:01.571Z,9.87
2023-02-13T10:38:31.304Z,9.27
2023-02-13T10:41:13.308Z,9.60
2023-02-13T10:44:26.149Z,10.63
2023-02-13T10:47:10.683Z,8.57
2023-02-13T10:49:46.287Z,8.70
2023-02-13T10:52:24.954Z,10.20
2023-02-13T10:55:10.716Z,9.00
2023-02-13T10:57:39.806Z,8.30
2023-02-13T11:00:33.570Z,8.00
2023-02-13T11:03:00.419Z,7.17
2023-02-13T11:05:41.068Z,9.73
2023-02-13T11:08:43.240Z,8.53
2023-02-13T11:11:33.262Z,8.03
2023-02-13T11:14:18.200Z,7.50
2023-02-13T11:16:51.700Z,8.80
2023-02-13T11:19:40.351Z,7.87
2023-02-13T11:22:14.520Z,9.00
2023-02-13T11:24:50.624Z,8.43
2023-02-13T11:27:26.975Z,7.63
2023-02-13T11:29:59.225Z,8.13
2023-02-13T11:32:29.187Z,7.60
2023-02-13T11:34:56.629Z,7.67
2023-02-13T11:37:26.030Z,8.53
2023-02-13T11:39:56.311Z,8.40
2023-02-13T11:42:37.223Z,7.80
2023-02-13T11:45:07.141Z,7.27
2023-02-13T11:47:42.345Z,7.97
2023-02-13T11:50:26.396Z,8.80
2023-02-13T11:53:01.457Z,8.07
2023-02-13T11:55:32.589Z,8.30
2023-02-13T11:58:24.683Z,6.73
2023-02-13T12:01:22.223Z,7.93
2023-02-13T12:04:03.948Z,7.33
2023-02-13T12:06:34.942Z,7.70
2023-02-13T12:09:01.502Z,7.47
2023-02-13T12:11:51.373Z,8.10
2023-02-13T12:14:25.077Z,6.73
2023-02-13T12:16:57.759Z,6.60
2023-02-13T12:19:29.823Z,7.30
2023-02-13T12:22:30.642Z,7.93
2023-02-13T12:25:32.711Z,6.17
2023-02-13T12:28:28.383Z,6.93
2023-02-13T12:31:08.708Z,6.80
2023-02-13T12:34:05.467Z,6.60
2023-02-13T12:37:13.636Z,7.73
2023-02-13T12:39:59.654Z,6.47
2023-02-13T12:42:38.073Z,5.93
2023-02-13T12:45:33.607Z,5.47
2023-02-13T12:48:31.899Z,5.30
2023-02-13T12:51:27.533Z,6.13
2023-02-13T12:54:32.927Z,5.70
2023-02-13T12:57:15.837Z,5.80
2023-02-13T13:00:02.909Z,5.30
2023-02-13T13:02:43.242Z,5.23
2023-02-13T13:05:22.122Z,5.00
2023-02-13T13:08:18.146Z,5.13
2023-02-13T13:10:58.817Z,4.63
2023-02-13T13:13:25.430Z,4.80
2023-02-13T13:16:15.826Z,4.67
2023-02-13T13:18:55.476Z,5.23
2023-02-13T13:21:48.182Z,4.80
2023-02-13T13:24:38.248Z,4.67
2023-02-13T13:27:10.373Z,4.40
2023-02-13T13:29:44.941Z,3.97
2023-02-13T13:32:17.877Z,4.43
2023-02-13T13:34:45.941Z,3.97
2023-02-13T13:37:39.686Z,3.87
2023-02-13T13:40:37.273Z,4.47
2023-02-13T13:43:32.773Z,4.40
2023-02-13T13:46:08.393Z,4.60
2023-02-13T13:48:50.144Z,4.60
2023-02-13T13:51:18.783Z,5.67
2023-02-13T13:54:03.385Z,8.50
2023-02-13T13:56:56.892Z,4.50
2023-02-13T13:59:38.745Z,4.13
2023-02-13T14:02:17.419Z,4.90
2023-02-13T14:05:09.829Z,4.83
2023-02-13T14:07:41.166Z,4.60
2023-02-13T14:10:26.033Z,4.00
2023-02-13T14:12:55.426Z,3.93
2023-02-13T14:15:34.187Z,3.90
2023-02-13T14:18:08.039Z,5.13
2023-02-13T14:20:36.383Z,4.80
2023-02-13T14:23:21.446Z,4.17
2023-02-13T14:25:48.035Z,4.37
2023-02-13T14:28:26.011Z,4.47
2023-02-13T14:31:05.324Z,3.27
2023-02-13T14:33:32.749Z,4.03
2023-02-13T14:36:07.788Z,3.40
2023-02-13T14:38:35.749Z,4.13
2023-02-13T14:41:02.409Z,7.20
2023-02-13T14:43:33.218Z,6.73
2023-02-13T14:46:02.569Z,4.90
2023-02-13T14:48:37.349Z,4.50
2023-02-13T14:51:05.337Z,4.23
2023-02-13T14:53:55.212Z,3.93
2023-02-13T14:56:23.239Z,3.27
2023-02-13T14:59:00.666Z,3.50
2023-02-13T15:01:35.305Z,3.20
2023-02-13T15:04:22.046Z,3.30
2023-02-13T15:06:49.991Z,5.90
2023-02-13T15:09:24.206Z,9.00
2023-02-13T15:11:50.642Z,8.57
2023-02-13T15:14:20.342Z,10.97
2023-02-13T15:16:52.398Z,8.20
2023-02-13T15:19:20.917Z,9.00
2023-02-13T15:21:52.890Z,5.90
2023-02-13T15:24:22.923Z,7.57
2023-02-13T15:27:16.551Z,6.87
2023-02-13T15:30:05.590Z,5.10
2023-02-13T15:32:39.217Z,3.83
2023-02-13T15:35:24.783Z,2.93
2023-02-13T15:37:51.640Z,3.20
2023-02-13T15:40:24.964Z,3.10
2023-02-13T15:42:52.106Z,3.80
2023-02-13T15:45:19.486Z,5.43
2023-02-13T15:47:47.392Z,9.33
2023-02-13T15:50:28.984Z,12.00
2023-02-13T15:52:55.820Z,15.47
2023-02-13T15:55:25.914Z,11.70
2023-02-13T15:57:56.200Z,8.90
2023-02-13T16:00:33.194Z,10.80
2023-02-13T16:03:04.184Z,9.37
2023-02-13T16:05:40.636Z,12.63
2023-02-13T16:08:43.916Z,11.10
2023-02-13T16:11:30.693Z,10.77
2023-02-13T16:14:24.764Z,5.70
2023-02-13T16:16:51.208Z,4.00
2023-02-13T16:19:31.697Z,3.70
2023-02-13T16:22:01.744Z,4.47
2023-02-13T16:24:29.138Z,3.40
2023-02-13T16:26:56.275Z,4.00
2023-02-13T16:29:26.511Z,6.80
2023-02-13T16:32:02.571Z,9.17
2023-02-13T16:34:30.728Z,6.97
2023-02-13T16:36:57.429Z,7.93
2023-02-13T16:39:29.035Z,13.70
2023-02-13T16:41:57.429Z,14.70
2023-02-13T16:44:29.847Z,13.03
2023-02-13T16:46:58.472Z,14.90
2023-02-13T16:49:28.371Z,12.20
2023-02-13T16:52:15.525Z,13.57
2023-02-13T16:54:45.156Z,11.80
2023-02-13T16:57:14.611Z,7.90
2023-02-13T16:59:47.140Z,7.70
2023-02-13T17:02:25.697Z,6.00
2023-02-13T17:05:01.573Z,5.60
2023-02-13T17:07:30.619Z,5.20
2023-02-13T17:10:03.151Z,4.40
2023-02-13T17:12:31.891Z,3.07
2023-02-13T17:14:59.814Z,3.07
2023-02-13T17:17:29.511Z,3.50
2023-02-13T17:19:56.199Z,3.37
2023-02-13T17:22:30.236Z,3.30
2023-02-13T17:24:58.507Z,6.70
2023-02-13T17:27:25.177Z,3.80
2023-02-13T17:29:51.872Z,4.23
2023-02-13T17:32:22.305Z,3.33
2023-02-13T17:34:48.893Z,3.30
2023-02-13T17:37:21.004Z,3.27
2023-02-13T17:39:48.304Z,3.07
2023-02-13T17:42:26.633Z,3.70
2023-02-13T17:44:58.203Z,3.87
2023-02-13T17:47:25.725Z,3.70
2023-02-13T17:49:59.223Z,4.00
2023-02-13T17:52:31.689Z,3.20
2023-02-13T17:54:58.156Z,3.30
2023-02-13T17:57:24.965Z,3.00
2023-02-13T17:59:51.727Z,3.90
2023-02-13T18:02:23.521Z,3.80
2023-02-13T18:04:50.688Z,3.33
2023-02-13T18:07:20.250Z,3.37
2023-02-13T18:09:47.405Z,3.07
2023-02-13T18:12:23.720Z,3.50
2023-02-13T18:14:51.414Z,3.80
2023-02-13T18:17:19.066Z,3.17
2023-02-13T18:19:45.861Z,3.63
2023-02-13T18:22:12.882Z,7.80
2023-02-13T18:24:41.963Z,16.30
2023-02-13T18:27:11.206Z,12.70
2023-02-13T18:29:38.772Z,11.30
2023-02-13T18:32:10.254Z,13.40
2023-02-13T18:34:37.967Z,15.10
2023-02-13T18:37:05.897Z,13.90
2023-02-13T18:39:32.737Z,11.60
2023-02-13T18:41:59.204Z,10.00
2023-02-13T18:44:28.735Z,7.70
2023-02-13T18:46:55.634Z,6.20
2023-02-13T18:49:22.248Z,5.37
2023-02-13T18:51:48.756Z,5.50
2023-02-13T18:54:15.330Z,4.80
2023-02-13T18:56:41.899Z,4.57
2023-02-13T18:59:08.410Z,4.00
2023-02-13T19:01:35.400Z,4.17
2023-02-13T19:04:03.278Z,4.20
2023-02-13T19:06:30.604Z,3.60
2023-02-13T19:08:58.443Z,3.70
2023-02-13T19:11:26.492Z,3.70
2023-02-13T19:13:55.189Z,3.90
2023-02-13T19:16:21.922Z,3.37
2023-02-13T19:18:53.756Z,4.10
2023-02-13T19:21:22.885Z,4.17
2023-02-13T19:23:50.905Z,4.50
2023-02-13T19:26:20.862Z,4.07
2023-02-13T19:28:48.062Z,3.13
2023-02-13T19:31:17.596Z,3.50
2023-02-13T19:33:44.979Z,4.10
2023-02-13T19:36:14.669Z,3.60
2023-02-13T19:38:43.264Z,4.10
2023-02-13T19:41:12.252Z,4.33
2023-02-13T19:43:39.067Z,4.40
2023-02-13T19:46:12.949Z,4.50
2023-02-13T19:48:40.241Z,8.47
2023-02-13T19:51:07.906Z,7.77
2023-02-13T19:53:34.462Z,7.37
2023-02-13T19:56:01.644Z,6.07
2023-02-13T19:58:28.304Z,5.50
2023-02-13T20:00:54.881Z,5.20
2023-02-13T20:03:21.842Z,5.80
2023-02-13T20:05:48.631Z,5.20
2023-02-13T20:08:15.094Z,4.83
2023-02-13T20:10:46.080Z,5.30
2023-02-13T20:13:12.582Z,5.40
2023-02-13T20:15:40.611Z,5.10
2023-02-13T20:18:07.399Z,5.00
2023-02-13T20:20:33.858Z,5.40
2023-02-13T20:23:00.284Z,5.13
2023-02-13T20:25:32.030Z,5.90
2023-02-13T20:27:59.349Z,5.47
2023-02-13T20:30:26.059Z,5.30
2023-02-13T20:32:52.522Z,5.90
2023-02-13T20:35:19.068Z,5.07
2023-02-13T20:37:45.622Z,5.00
2023-02-13T20:40:12.807Z,5.60
2023-02-13T20:42:39.302Z,5.40
2023-02-13T20:45:06.130Z,5.20
2023-02-13T20:47:32.991Z,5.20
2023-02-13T20:49:59.465Z,5.53
2023-02-13T20:52:26.066Z,15.50
2023-02-13T20:54:52.503Z,10.03
2023-02-13T20:57:19.221Z,6.83
2023-02-13T20:59:45.730Z,5.70
2023-02-13T21:02:12.710Z,5.33
2023-02-13T21:04:39.325Z,5.60
2023-02-13T21:07:09.227Z,5.00
2023-02-13T21:09:37.102Z,5.77
2023-02-13T21:12:04.779Z,5.40
2023-02-13T21:14:31.314Z,5.60
2023-02-13T21:16:57.808Z,5.40
2023-02-13T21:19:24.452Z,5.60
2023-02-13T21:21:50.965Z,5.17
2023-02-13T21:24:20.382Z,5.10
2023-02-13T21:26:49.585Z,5.13
2023-02-13T21:29:16.060Z,5.60
2023-02-13T21:31:47.684Z,5.90
2023-02-13T21:34:15.920Z,5.97
2023-02-13T21:36:42.726Z,6.47
2023-02-13T21:39:11.268Z,6.80
2023-02-13T21:41:41.587Z,5.33
2023-02-13T21:44:08.044Z,5.33
2023-02-13T21:46:34.581Z,5.43
2023-02-13T21:49:03.897Z,4.60
2023-02-13T21:51:32.952Z,5.40
2023-02-13T21:54:01.067Z,6.03
2023-02-13T21:56:30.907Z,5.73
2023-02-13T21:58:58.377Z,4.83
2023-02-13T22:01:35.829Z,5.50
2023-02-13T22:04:05.196Z,5.47
2023-02-13T22:06:33.715Z,4.70
2023-02-13T22:09:07.050Z,5.10
2023-02-13T22:11:34.264Z,5.37
2023-02-13T22:14:03.538Z,5.40
2023-02-13T22:16:31.942Z,4.90
2023-02-13T22:19:00.249Z,5.27
2023-02-13T22:21:28.730Z,5.53
2023-02-13T22:23:55.807Z,5.40
2023-02-13T22:26:22.196Z,5.40
2023-02-13T22:28:49.074Z,5.53
2023-02-13T22:31:16.874Z,5.40
2023-02-13T22:33:47.599Z,5.30
2023-02-13T22:36:18.078Z,5.87
2023-02-13T22:38:44.725Z,5.33
2023-02-13T22:41:17.892Z,5.50
2023-02-13T22:43:44.396Z,5.00
2023-02-13T22:46:14.052Z,4.90
2023-02-13T22:48:42.071Z,5.20
2023-02-13T22:51:11.050Z,5.03
2023-02-13T22:53:38.144Z,5.30
2023-02-13T22:56:07.008Z,4.80
2023-02-13T22:58:34.147Z,5.20
2023-02-13T23:01:01.214Z,5.70
2023-02-13T23:03:27.994Z,7.23
2023-02-13T23:05:54.468Z,6.50
2023-02-13T23:08:20.945Z,6.30
2023-02-13T23:11:07.416Z,5.00
2023-02-13T23:13:33.925Z,5.50
2023-02-13T23:16:00.422Z,5.00
2023-02-13T23:18:26.968Z,5.13
2023-02-13T23:20:53.408Z,5.33
2023-02-13T23:23:19.895Z,4.87
2023-02-13T23:25:46.397Z,5.43
2023-02-13T23:28:12.825Z,5.60
2023-02-13T23:30:39.601Z,5.20
2023-02-13T23:33:06.049Z,4.90
2023-02-13T23:35:32.602Z,4.67
2023-02-13T23:37:59.092Z,4.70
2023-02-13T23:40:25.610Z,5.67
2023-02-13T23:42:52.113Z,4.50
2023-02-13T23:45:18.625Z,5.03
2023-02-13T23:47:45.083Z,5.80
2023-02-13T23:50:11.548Z,5.10
2023-02-13T23:52:37.964Z,4.97
2023-02-13T23:55:05.969Z,5.10
2023-02-13T23:57:32.395Z,5.17
2023-02-13T23:59:58.829Z,5.83
