createdAt,value
2018-12-25T00:00:44.987Z,0
2018-12-25T00:01:54.934Z,0
2018-12-25T00:03:04.892Z,0
2018-12-25T00:04:14.874Z,0
2018-12-25T00:05:24.881Z,0
2018-12-25T00:06:34.334Z,0
2018-12-25T00:07:44.015Z,0
2018-12-25T00:08:53.442Z,0
2018-12-25T00:10:03.126Z,0
2018-12-25T00:11:12.927Z,0
2018-12-25T00:12:22.647Z,0
2018-12-25T00:13:32.330Z,0
2018-12-25T00:14:42.131Z,0
2018-12-25T00:15:52.075Z,0
2018-12-25T00:17:02.025Z,0
2018-12-25T00:18:11.204Z,0
2018-12-25T00:19:21.165Z,0
2018-12-25T00:20:30.851Z,0
2018-12-25T00:21:40.775Z,0
2018-12-25T00:22:50.711Z,0
2018-12-25T00:24:00.389Z,0
2018-12-25T00:25:10.413Z,0
2018-12-25T00:26:20.362Z,0
2018-12-25T00:27:30.159Z,0
2018-12-25T00:28:39.597Z,0
2018-12-25T00:29:49.536Z,0
2018-12-25T00:30:59.230Z,0
2018-12-25T00:32:09.182Z,0
2018-12-25T00:33:18.875Z,0
2018-12-25T00:34:28.807Z,0
2018-12-25T00:35:38.741Z,0
2018-12-25T00:36:48.677Z,0
2018-12-25T00:37:58.363Z,0
2018-12-25T00:39:08.303Z,0
2018-12-25T00:40:18.237Z,0
2018-12-25T00:41:28.012Z,0
2018-12-25T00:42:37.962Z,0
2018-12-25T00:43:47.902Z,0
2018-12-25T00:44:57.577Z,0
2018-12-25T00:46:07.257Z,0
2018-12-25T00:47:16.953Z,0
2018-12-25T00:48:26.719Z,0
2018-12-25T00:49:36.405Z,0
2018-12-25T00:50:46.097Z,0
2018-12-25T00:51:55.786Z,0
2018-12-25T00:53:05.470Z,0
2018-12-25T00:54:15.162Z,0
2018-12-25T00:55:24.591Z,0
2018-12-25T00:56:34.277Z,0
2018-12-25T00:57:44.220Z,0
2018-12-25T00:58:53.647Z,0
2018-12-25T01:00:03.691Z,0
2018-12-25T01:01:13.393Z,0
2018-12-25T01:02:23.325Z,0
2018-12-25T01:03:33.271Z,0
2018-12-25T01:04:42.736Z,0
2018-12-25T01:05:52.573Z,0
2018-12-25T01:07:02.358Z,0
2018-12-25T01:08:11.792Z,0
2018-12-25T01:09:21.498Z,0
2018-12-25T01:10:31.428Z,0
2018-12-25T01:11:40.886Z,0
2018-12-25T01:12:50.820Z,0
2018-12-25T01:14:00.761Z,0
2018-12-25T01:15:10.697Z,0
2018-12-25T01:16:20.631Z,0
2018-12-25T01:17:30.578Z,0
2018-12-25T01:18:40.269Z,0
2018-12-25T01:19:49.959Z,0
2018-12-25T01:20:59.923Z,0
2018-12-25T01:22:09.874Z,0
2018-12-25T01:23:19.816Z,0
2018-12-25T01:24:29.509Z,0
2018-12-25T01:25:39.443Z,0
2018-12-25T01:26:49.197Z,0
2018-12-25T01:27:58.917Z,0
2018-12-25T01:29:08.594Z,0
2018-12-25T01:30:18.621Z,0
2018-12-25T01:31:28.578Z,0
2018-12-25T01:32:38.287Z,0
2018-12-25T01:33:47.987Z,0
2018-12-25T01:34:57.935Z,0
2018-12-25T01:36:07.623Z,0
2018-12-25T01:37:17.558Z,0
2018-12-25T01:38:27.241Z,0
2018-12-25T01:39:36.437Z,0
2018-12-25T01:40:46.142Z,0
2018-12-25T01:41:56.084Z,0
2018-12-25T01:43:05.775Z,0
2018-12-25T01:44:15.473Z,0
2018-12-25T01:45:25.433Z,0
2018-12-25T01:46:35.471Z,0
2018-12-25T01:47:45.416Z,0
2018-12-25T01:48:55.367Z,0
2018-12-25T01:50:05.314Z,0
2018-12-25T01:51:15.251Z,0
2018-12-25T01:52:24.945Z,0
2018-12-25T01:53:34.877Z,0
2018-12-25T01:54:44.822Z,0
2018-12-25T01:55:54.761Z,0
2018-12-25T01:57:04.189Z,0
2018-12-25T01:58:14.125Z,0
2018-12-25T01:59:24.073Z,0
2018-12-25T02:00:33.999Z,0
2018-12-25T02:01:43.693Z,0
2018-12-25T02:02:53.640Z,0
2018-12-25T02:04:03.330Z,0
2018-12-25T02:05:12.786Z,0
2018-12-25T02:06:22.723Z,0
2018-12-25T02:07:32.657Z,0
2018-12-25T02:08:42.602Z,0
2018-12-25T02:09:52.543Z,0
2018-12-25T02:11:04.502Z,0
2018-12-25T02:12:14.446Z,0
2018-12-25T02:13:24.378Z,0
2018-12-25T02:14:34.134Z,0
2018-12-25T02:15:44.086Z,0
2018-12-25T02:16:53.785Z,0
2018-12-25T02:18:03.745Z,0
2018-12-25T02:19:13.876Z,0
2018-12-25T02:20:23.552Z,0
2018-12-25T02:21:33.498Z,0
2018-12-25T02:22:43.431Z,0
2018-12-25T02:23:53.373Z,0
2018-12-25T02:25:03.385Z,0
2018-12-25T02:26:13.074Z,0
2018-12-25T02:27:23.006Z,0
2018-12-25T02:28:32.947Z,0
2018-12-25T02:29:42.894Z,0
2018-12-25T02:30:52.929Z,0
2018-12-25T02:32:02.885Z,0
2018-12-25T02:33:12.329Z,0
2018-12-25T02:34:21.768Z,0
2018-12-25T02:35:31.452Z,0
2018-12-25T02:36:41.214Z,0
2018-12-25T02:37:50.905Z,0
2018-12-25T02:39:00.842Z,0
2018-12-25T02:40:10.783Z,0
2018-12-25T02:41:20.749Z,0
2018-12-25T02:42:30.441Z,0
2018-12-25T02:43:40.385Z,0
2018-12-25T02:44:50.190Z,0
2018-12-25T02:46:00.138Z,0
2018-12-25T02:47:10.099Z,0
2018-12-25T02:48:19.800Z,0
2018-12-25T02:49:29.742Z,0
2018-12-25T02:50:39.687Z,0
2018-12-25T02:51:49.644Z,0
2018-12-25T02:52:59.602Z,0
2018-12-25T02:54:09.557Z,0
2018-12-25T02:55:19.517Z,0
2018-12-25T02:56:29.617Z,0
2018-12-25T02:57:39.593Z,0
2018-12-25T02:58:49.546Z,0
2018-12-25T02:59:59.533Z,0
2018-12-25T03:01:09.523Z,0
2018-12-25T03:02:19.221Z,0
2018-12-25T03:03:29.162Z,0
2018-12-25T03:04:39.112Z,0
2018-12-25T03:05:49.070Z,0
2018-12-25T03:06:58.773Z,0
2018-12-25T03:08:08.717Z,0
2018-12-25T03:09:18.883Z,0
2018-12-25T03:10:28.879Z,0
2018-12-25T03:11:38.829Z,0
2018-12-25T03:12:48.520Z,0
2018-12-25T03:13:58.219Z,0
2018-12-25T03:15:07.923Z,0
2018-12-25T03:16:17.873Z,0
2018-12-25T03:17:27.309Z,0
2018-12-25T03:18:36.992Z,0
2018-12-25T03:19:46.962Z,0
2018-12-25T03:20:56.896Z,0
2018-12-25T03:22:06.595Z,0
2018-12-25T03:23:16.050Z,0
2018-12-25T03:24:25.985Z,0
2018-12-25T03:25:36.061Z,0
2018-12-25T03:26:45.766Z,0
2018-12-25T03:27:55.722Z,0
2018-12-25T03:29:05.417Z,0
2018-12-25T03:30:15.374Z,0
2018-12-25T03:31:25.534Z,0
2018-12-25T03:32:35.480Z,0
2018-12-25T03:33:45.192Z,0
2018-12-25T03:34:54.886Z,0
2018-12-25T03:36:04.358Z,0
2018-12-25T03:37:13.812Z,0
2018-12-25T03:38:23.276Z,0
2018-12-25T03:39:33.232Z,0
2018-12-25T03:40:42.977Z,0
2018-12-25T03:41:52.926Z,0
2018-12-25T03:43:02.897Z,0
2018-12-25T03:44:12.865Z,0
2018-12-25T03:45:22.573Z,0
2018-12-25T03:46:32.524Z,0
2018-12-25T03:47:42.225Z,0
2018-12-25T03:48:52.167Z,0
2018-12-25T03:50:12.847Z,0
2018-12-25T03:51:22.795Z,0
2018-12-25T03:52:32.751Z,0
2018-12-25T03:53:42.719Z,0
2018-12-25T03:54:52.670Z,0
2018-12-25T03:56:02.651Z,0
2018-12-25T03:57:12.483Z,0
2018-12-25T03:58:21.926Z,0
2018-12-25T03:59:31.613Z,0
2018-12-25T04:00:41.563Z,0
2018-12-25T04:01:51.521Z,0
2018-12-25T04:03:01.467Z,0
2018-12-25T04:04:11.443Z,0
2018-12-25T04:05:21.399Z,0
2018-12-25T04:06:31.163Z,0
2018-12-25T04:07:41.201Z,0
2018-12-25T04:08:50.899Z,0
2018-12-25T04:10:00.589Z,0
2018-12-25T04:11:10.549Z,0
2018-12-25T04:12:19.999Z,0
2018-12-25T04:13:29.745Z,0
2018-12-25T04:14:39.452Z,0
2018-12-25T04:15:49.387Z,0
2018-12-25T04:16:59.077Z,0
2018-12-25T04:18:08.796Z,0
2018-12-25T04:19:18.506Z,0
2018-12-25T04:20:29.317Z,0
2018-12-25T04:21:39.247Z,0
2018-12-25T04:22:48.951Z,0
2018-12-25T04:23:58.909Z,0
2018-12-25T04:25:08.910Z,0
2018-12-25T04:26:18.618Z,0
2018-12-25T04:27:28.073Z,0
2018-12-25T04:28:37.768Z,0
2018-12-25T04:29:47.714Z,0
2018-12-25T04:30:57.662Z,0
2018-12-25T04:32:07.605Z,0
2018-12-25T04:33:17.534Z,0
2018-12-25T04:34:27.474Z,0
2018-12-25T04:35:37.457Z,0
2018-12-25T04:36:47.422Z,0
2018-12-25T04:37:56.866Z,0
2018-12-25T04:39:06.661Z,0
2018-12-25T04:40:16.595Z,0
2018-12-25T04:41:26.037Z,0
2018-12-25T04:42:36.014Z,0
2018-12-25T04:43:45.965Z,0
2018-12-25T04:44:55.403Z,0
2018-12-25T04:46:05.352Z,0
2018-12-25T04:47:15.058Z,0
2018-12-25T04:48:25.001Z,0
2018-12-25T04:49:34.932Z,0
2018-12-25T04:50:44.878Z,0
2018-12-25T04:51:54.805Z,0
2018-12-25T04:53:04.753Z,0
2018-12-25T04:54:14.718Z,0
2018-12-25T04:55:24.660Z,0
2018-12-25T04:56:34.596Z,0
2018-12-25T04:57:44.534Z,0
2018-12-25T04:58:54.470Z,0
2018-12-25T05:00:04.418Z,0
2018-12-25T05:01:14.102Z,0
2018-12-25T05:02:23.782Z,0
2018-12-25T05:03:33.475Z,0
2018-12-25T05:04:42.930Z,0
2018-12-25T05:05:52.628Z,0
2018-12-25T05:07:02.634Z,0
2018-12-25T05:08:12.569Z,0
2018-12-25T05:09:22.518Z,0
2018-12-25T05:10:32.451Z,0
2018-12-25T05:11:42.395Z,0
2018-12-25T05:12:52.101Z,0
2018-12-25T05:14:02.042Z,0
2018-12-25T05:15:11.970Z,0
2018-12-25T05:16:21.654Z,0
2018-12-25T05:17:31.601Z,0
2018-12-25T05:18:41.550Z,0
2018-12-25T05:19:51.486Z,0
2018-12-25T05:21:01.416Z,0
2018-12-25T05:22:11.352Z,0
2018-12-25T05:23:20.796Z,0
2018-12-25T05:24:30.754Z,0
2018-12-25T05:25:40.190Z,0
2018-12-25T05:26:50.134Z,0
2018-12-25T05:27:59.324Z,0
2018-12-25T05:29:09.017Z,0
2018-12-25T05:30:18.715Z,0
2018-12-25T05:31:28.406Z,0
2018-12-25T05:32:38.354Z,0
2018-12-25T05:33:48.310Z,0
2018-12-25T05:34:58.258Z,0
2018-12-25T05:36:07.702Z,0
2018-12-25T05:37:17.643Z,0
2018-12-25T05:38:27.584Z,0
2018-12-25T05:39:37.512Z,0
2018-12-25T05:40:47.447Z,0
2018-12-25T05:41:57.395Z,0
2018-12-25T05:43:07.343Z,0
2018-12-25T05:44:17.278Z,0
2018-12-25T05:45:27.222Z,0
2018-12-25T05:46:36.917Z,0
2018-12-25T05:47:46.605Z,0
2018-12-25T05:48:56.543Z,0
2018-12-25T05:50:06.494Z,0
2018-12-25T05:51:16.432Z,0
2018-12-25T05:52:26.126Z,0
2018-12-25T05:53:36.073Z,0
2018-12-25T05:54:46.006Z,0
2018-12-25T05:55:55.704Z,0
2018-12-25T05:57:05.648Z,0
2018-12-25T05:58:15.586Z,0
2018-12-25T05:59:25.551Z,0
2018-12-25T06:00:34.984Z,0
2018-12-25T06:01:44.923Z,0
2018-12-25T06:02:54.346Z,0
2018-12-25T06:04:04.391Z,0
2018-12-25T06:05:14.332Z,0
2018-12-25T06:06:24.025Z,0
2018-12-25T06:07:33.954Z,0
2018-12-25T06:08:44.986Z,0
2018-12-25T06:09:54.925Z,0
2018-12-25T06:11:04.632Z,0
2018-12-25T06:12:14.330Z,0
2018-12-25T06:13:24.269Z,0
2018-12-25T06:14:33.947Z,0
2018-12-25T06:15:43.878Z,0
2018-12-25T06:16:53.795Z,0
2018-12-25T06:18:03.492Z,0
2018-12-25T06:19:13.430Z,0
2018-12-25T06:20:22.966Z,0
2018-12-25T06:21:32.902Z,0
2018-12-25T06:22:42.834Z,0
2018-12-25T06:23:52.509Z,0
2018-12-25T06:25:02.202Z,0
2018-12-25T06:26:11.649Z,0
2018-12-25T06:27:21.704Z,0
2018-12-25T06:28:31.646Z,0
2018-12-25T06:29:41.326Z,0
2018-12-25T06:30:51.025Z,0
2018-12-25T06:32:00.716Z,0
2018-12-25T06:33:10.169Z,0
2018-12-25T06:34:19.846Z,0
2018-12-25T06:35:29.783Z,0
2018-12-25T06:36:39.737Z,0
2018-12-25T06:37:49.672Z,0
2018-12-25T06:38:59.358Z,0
2018-12-25T06:40:09.285Z,0
2018-12-25T06:41:19.212Z,0
2018-12-25T06:42:29.148Z,0
2018-12-25T06:43:38.898Z,0
2018-12-25T06:44:48.846Z,0
2018-12-25T06:45:58.795Z,0
2018-12-25T06:47:08.751Z,0
2018-12-25T06:48:18.678Z,0
2018-12-25T06:49:28.116Z,0
2018-12-25T06:50:38.040Z,0
2018-12-25T06:51:47.738Z,0
2018-12-25T06:52:57.422Z,0
2018-12-25T06:54:07.112Z,0
2018-12-25T06:55:16.555Z,0
2018-12-25T06:56:26.496Z,0
2018-12-25T06:57:36.435Z,0
2018-12-25T06:58:45.870Z,0
2018-12-25T06:59:55.823Z,0
2018-12-25T07:01:05.506Z,0
2018-12-25T07:02:14.951Z,0
2018-12-25T07:03:24.637Z,0
2018-12-25T07:04:34.565Z,0
2018-12-25T07:05:44.242Z,0
2018-12-25T07:06:55.141Z,0
2018-12-25T07:08:05.083Z,0
2018-12-25T07:09:15.021Z,0
2018-12-25T07:10:25.003Z,0
2018-12-25T07:11:34.439Z,0
2018-12-25T07:12:44.117Z,0
2018-12-25T07:13:54.073Z,0
2018-12-25T07:15:03.519Z,0
2018-12-25T07:16:12.956Z,0
2018-12-25T07:17:22.640Z,0
2018-12-25T07:18:32.336Z,0
2018-12-25T07:19:42.269Z,0
2018-12-25T07:20:51.981Z,0
2018-12-25T07:22:01.923Z,0
2018-12-25T07:23:11.619Z,5
2018-12-25T07:24:21.063Z,0
2018-12-25T07:25:30.751Z,0
2018-12-25T07:26:40.190Z,0
2018-12-25T07:27:50.139Z,5
2018-12-25T07:28:59.848Z,5
2018-12-25T07:30:09.556Z,5
2018-12-25T07:31:19.244Z,5
2018-12-25T07:32:28.944Z,5
2018-12-25T07:33:38.968Z,5
2018-12-25T07:34:48.900Z,5
2018-12-25T07:35:58.842Z,10
2018-12-25T07:37:08.810Z,10
2018-12-25T07:38:18.497Z,10
2018-12-25T07:39:28.180Z,10
2018-12-25T07:40:38.136Z,10
2018-12-25T07:41:48.094Z,10
2018-12-25T07:42:57.528Z,10
2018-12-25T07:44:07.226Z,10
2018-12-25T07:45:17.162Z,10
2018-12-25T07:46:27.086Z,15
2018-12-25T07:47:36.787Z,15
2018-12-25T07:48:46.240Z,15
2018-12-25T07:49:55.934Z,15
2018-12-25T07:51:05.872Z,15
2018-12-25T07:52:15.552Z,15
2018-12-25T07:53:25.472Z,15
2018-12-25T07:54:35.166Z,15
2018-12-25T07:55:44.860Z,15
2018-12-25T07:56:54.543Z,15
2018-12-25T07:58:04.222Z,15
2018-12-25T07:59:14.168Z,20
2018-12-25T08:00:24.407Z,25
2018-12-25T08:01:34.343Z,25
2018-12-25T08:02:44.035Z,25
2018-12-25T08:03:53.714Z,30
2018-12-25T08:05:03.654Z,30
2018-12-25T08:06:13.371Z,25
2018-12-25T08:07:22.826Z,20
2018-12-25T08:08:32.526Z,20
2018-12-25T08:09:42.496Z,20
2018-12-25T08:10:52.176Z,25
2018-12-25T08:12:04.414Z,25
2018-12-25T08:13:14.478Z,25
2018-12-25T08:14:24.425Z,25
2018-12-25T08:15:34.358Z,25
2018-12-25T08:16:44.041Z,25
2018-12-25T08:17:53.997Z,30
2018-12-25T08:19:03.688Z,30
2018-12-25T08:20:13.604Z,30
2018-12-25T08:21:31.617Z,30
2018-12-25T08:22:41.298Z,35
2018-12-25T08:23:51.240Z,40
2018-12-25T08:25:01.178Z,40
2018-12-25T08:26:11.365Z,45
2018-12-25T08:27:21.306Z,45
2018-12-25T08:28:30.994Z,40
2018-12-25T08:29:40.950Z,50
2018-12-25T08:30:50.898Z,60
2018-12-25T08:32:00.841Z,70
2018-12-25T08:33:10.780Z,70
2018-12-25T08:34:20.732Z,70
2018-12-25T08:35:30.670Z,70
2018-12-25T08:36:41.100Z,70
2018-12-25T08:37:51.056Z,75
2018-12-25T08:39:00.987Z,75
2018-12-25T08:40:10.672Z,75
2018-12-25T08:41:20.372Z,75
2018-12-25T08:42:30.358Z,80
2018-12-25T08:43:40.044Z,90
2018-12-25T08:44:49.977Z,90
2018-12-25T08:45:59.666Z,75
2018-12-25T08:47:14.031Z,75
2018-12-25T08:48:23.989Z,70
2018-12-25T08:49:33.925Z,75
2018-12-25T08:50:43.866Z,95
2018-12-25T08:51:53.808Z,105
2018-12-25T08:53:03.496Z,110
2018-12-25T08:54:13.438Z,110
2018-12-25T08:55:23.392Z,110
2018-12-25T08:56:33.334Z,100
2018-12-25T08:57:43.039Z,90
2018-12-25T08:58:52.976Z,95
2018-12-25T09:00:02.424Z,95
2018-12-25T09:01:12.366Z,90
2018-12-25T09:02:22.300Z,90
2018-12-25T09:03:31.990Z,100
2018-12-25T09:04:41.690Z,100
2018-12-25T09:05:51.646Z,105
2018-12-25T09:07:00.836Z,120
2018-12-25T09:08:10.770Z,125
2018-12-25T09:09:20.317Z,100
2018-12-25T09:10:30.252Z,70
2018-12-25T09:11:39.944Z,55
2018-12-25T09:12:49.895Z,60
2018-12-25T09:13:59.836Z,60
2018-12-25T09:15:09.785Z,55
2018-12-25T09:16:19.833Z,60
2018-12-25T09:17:29.524Z,80
2018-12-25T09:18:39.220Z,105
2018-12-25T09:19:48.912Z,80
2018-12-25T09:20:58.852Z,65
2018-12-25T09:22:08.823Z,75
2018-12-25T09:23:18.608Z,90
2018-12-25T09:24:28.551Z,115
2018-12-25T09:25:38.495Z,110
2018-12-25T09:26:48.456Z,120
2018-12-25T09:27:58.395Z,145
2018-12-25T09:29:08.344Z,140
2018-12-25T09:30:18.288Z,130
2018-12-25T09:31:27.972Z,100
2018-12-25T09:32:37.664Z,95
2018-12-25T09:33:47.607Z,115
2018-12-25T09:34:57.762Z,110
2018-12-25T09:36:07.710Z,100
2018-12-25T09:37:17.762Z,130
2018-12-25T09:38:27.710Z,105
2018-12-25T09:39:37.470Z,90
2018-12-25T09:40:47.158Z,85
2018-12-25T09:41:56.857Z,120
2018-12-25T09:43:06.810Z,125
2018-12-25T09:44:16.485Z,130
2018-12-25T09:45:26.430Z,105
2018-12-25T09:46:36.130Z,100
2018-12-25T09:47:45.582Z,125
2018-12-25T09:48:55.534Z,100
2018-12-25T09:50:05.249Z,120
2018-12-25T09:51:14.954Z,155
2018-12-25T09:52:24.988Z,175
2018-12-25T09:53:34.684Z,150
2018-12-25T09:54:44.627Z,125
2018-12-25T09:55:54.565Z,145
2018-12-25T09:57:04.507Z,150
2018-12-25T09:58:14.504Z,155
2018-12-25T09:59:24.202Z,165
2018-12-25T10:00:33.885Z,140
2018-12-25T10:01:43.829Z,120
2018-12-25T10:02:53.777Z,145
2018-12-25T10:04:03.711Z,185
2018-12-25T10:05:13.657Z,210
2018-12-25T10:06:23.335Z,210
2018-12-25T10:07:33.279Z,210
2018-12-25T10:08:43.212Z,175
2018-12-25T10:09:52.903Z,185
2018-12-25T10:11:02.848Z,150
2018-12-25T10:12:12.550Z,195
2018-12-25T10:13:22.259Z,215
2018-12-25T10:14:31.702Z,180
2018-12-25T10:15:41.654Z,150
2018-12-25T10:16:52.405Z,135
2018-12-25T10:18:02.097Z,140
2018-12-25T10:19:11.792Z,105
2018-12-25T10:20:21.497Z,135
2018-12-25T10:21:31.534Z,170
2018-12-25T10:22:41.234Z,190
2018-12-25T10:23:50.952Z,210
2018-12-25T10:25:00.733Z,175
2018-12-25T10:26:10.691Z,145
2018-12-25T10:27:20.381Z,130
2018-12-25T10:28:30.080Z,165
2018-12-25T10:29:39.527Z,220
2018-12-25T10:30:49.476Z,185
2018-12-25T10:31:59.418Z,150
2018-12-25T10:33:08.853Z,165
2018-12-25T10:34:18.800Z,140
2018-12-25T10:35:28.773Z,130
2018-12-25T10:36:38.455Z,140
2018-12-25T10:37:50.240Z,165
2018-12-25T10:39:00.188Z,190
2018-12-25T10:40:10.213Z,180
2018-12-25T10:41:20.156Z,155
2018-12-25T10:42:29.587Z,175
2018-12-25T10:43:39.790Z,190
2018-12-25T10:44:49.491Z,165
2018-12-25T10:45:59.427Z,185
2018-12-25T10:47:09.382Z,175
2018-12-25T10:48:18.811Z,165
2018-12-25T10:49:28.522Z,160
2018-12-25T10:50:38.484Z,190
2018-12-25T10:51:48.447Z,340
2018-12-25T10:52:57.989Z,340
2018-12-25T10:54:07.937Z,235
2018-12-25T10:55:17.880Z,215
2018-12-25T10:56:27.846Z,185
2018-12-25T10:57:37.315Z,155
2018-12-25T10:58:47.015Z,175
2018-12-25T10:59:56.692Z,165
2018-12-25T11:01:06.626Z,150
2018-12-25T11:02:16.696Z,125
2018-12-25T11:03:26.638Z,150
2018-12-25T11:04:36.345Z,145
2018-12-25T11:05:46.042Z,145
2018-12-25T11:06:55.984Z,155
2018-12-25T11:08:05.931Z,200
2018-12-25T11:09:16.445Z,215
2018-12-25T11:10:26.246Z,225
2018-12-25T11:11:35.925Z,215
2018-12-25T11:12:45.605Z,215
2018-12-25T11:13:55.563Z,250
2018-12-25T11:15:05.557Z,220
2018-12-25T11:16:15.497Z,155
2018-12-25T11:17:25.205Z,190
2018-12-25T11:18:34.889Z,195
2018-12-25T11:19:44.863Z,200
2018-12-25T11:20:54.814Z,215
2018-12-25T11:22:04.788Z,220
2018-12-25T11:23:14.498Z,225
2018-12-25T11:24:24.459Z,215
2018-12-25T11:25:34.154Z,235
2018-12-25T11:26:43.865Z,295
2018-12-25T11:27:53.813Z,385
2018-12-25T11:29:03.294Z,370
2018-12-25T11:30:13.240Z,330
2018-12-25T11:31:22.920Z,335
2018-12-25T11:32:32.616Z,285
2018-12-25T11:33:42.056Z,245
2018-12-25T11:34:51.582Z,290
2018-12-25T11:36:01.540Z,335
2018-12-25T11:37:10.988Z,320
2018-12-25T11:38:21.010Z,465
2018-12-25T11:39:30.967Z,195
2018-12-25T11:40:40.914Z,185
2018-12-25T11:41:50.608Z,170
2018-12-25T11:43:00.553Z,165
2018-12-25T11:44:10.509Z,145
2018-12-25T11:45:20.197Z,130
2018-12-25T11:46:30.128Z,120
2018-12-25T11:47:40.071Z,145
2018-12-25T11:48:49.533Z,145
2018-12-25T11:49:59.233Z,155
2018-12-25T11:51:08.685Z,175
2018-12-25T11:52:18.389Z,185
2018-12-25T11:53:28.335Z,185
2018-12-25T11:54:37.779Z,180
2018-12-25T11:55:47.727Z,175
2018-12-25T11:56:57.414Z,180
2018-12-25T11:58:07.229Z,170
2018-12-25T11:59:17.172Z,145
2018-12-25T12:00:26.611Z,125
2018-12-25T12:01:36.304Z,120
2018-12-25T12:02:45.760Z,135
2018-12-25T12:03:55.709Z,155
2018-12-25T12:05:05.666Z,190
2018-12-25T12:06:15.358Z,190
2018-12-25T12:07:25.296Z,190
2018-12-25T12:08:35.003Z,200
2018-12-25T12:09:44.695Z,200
2018-12-25T12:10:54.666Z,190
2018-12-25T12:12:04.360Z,185
2018-12-25T12:13:13.793Z,175
2018-12-25T12:14:23.506Z,175
2018-12-25T12:15:33.453Z,175
2018-12-25T12:16:43.399Z,200
2018-12-25T12:17:53.341Z,215
2018-12-25T12:19:03.347Z,220
2018-12-25T12:20:13.278Z,220
2018-12-25T12:21:23.578Z,215
2018-12-25T12:22:41.667Z,210
2018-12-25T12:23:51.634Z,215
2018-12-25T12:25:01.345Z,210
2018-12-25T12:26:11.300Z,195
2018-12-25T12:27:21.237Z,190
2018-12-25T12:28:31.195Z,180
2018-12-25T12:29:40.897Z,175
2018-12-25T12:30:50.857Z,170
2018-12-25T12:32:00.798Z,165
2018-12-25T12:33:10.497Z,150
2018-12-25T12:34:20.454Z,145
2018-12-25T12:35:30.147Z,135
2018-12-25T12:36:40.083Z,130
2018-12-25T12:37:50.051Z,130
2018-12-25T12:39:00.128Z,140
2018-12-25T12:40:10.138Z,140
2018-12-25T12:41:20.089Z,140
2018-12-25T12:42:29.529Z,140
2018-12-25T12:43:39.473Z,135
2018-12-25T12:44:49.415Z,140
2018-12-25T12:45:59.104Z,140
2018-12-25T12:47:08.849Z,130
2018-12-25T12:48:18.551Z,125
2018-12-25T12:49:28.009Z,130
2018-12-25T12:50:37.455Z,135
2018-12-25T12:51:47.409Z,150
2018-12-25T12:52:57.352Z,165
2018-12-25T12:54:07.315Z,170
2018-12-25T12:55:17.257Z,175
2018-12-25T12:56:27.190Z,170
2018-12-25T12:57:39.113Z,175
2018-12-25T12:58:49.053Z,155
2018-12-25T12:59:59.026Z,125
2018-12-25T13:01:08.720Z,115
2018-12-25T13:02:18.683Z,95
2018-12-25T13:03:28.633Z,90
2018-12-25T13:04:38.707Z,90
2018-12-25T13:05:48.645Z,90
2018-12-25T13:06:58.593Z,95
2018-12-25T13:08:08.539Z,95
2018-12-25T13:09:18.238Z,90
2018-12-25T13:10:27.932Z,85
2018-12-25T13:11:37.872Z,80
2018-12-25T13:12:47.573Z,85
2018-12-25T13:13:57.294Z,85
2018-12-25T13:15:06.999Z,80
2018-12-25T13:16:16.747Z,85
2018-12-25T13:17:26.682Z,80
2018-12-25T13:18:36.611Z,85
2018-12-25T13:19:46.558Z,90
2018-12-25T13:20:56.250Z,90
2018-12-25T13:22:06.214Z,80
2018-12-25T13:23:16.149Z,70
2018-12-25T13:24:27.055Z,65
2018-12-25T13:25:37.006Z,60
2018-12-25T13:26:46.704Z,65
2018-12-25T13:27:56.647Z,65
2018-12-25T13:29:06.595Z,65
2018-12-25T13:30:16.292Z,65
2018-12-25T13:31:26.263Z,65
2018-12-25T13:32:36.208Z,65
2018-12-25T13:33:46.155Z,60
2018-12-25T13:34:57.554Z,50
2018-12-25T13:36:07.579Z,45
2018-12-25T13:37:17.277Z,50
2018-12-25T13:38:27.013Z,50
2018-12-25T13:39:36.704Z,50
2018-12-25T13:40:46.654Z,45
2018-12-25T13:41:56.592Z,45
2018-12-25T13:43:06.292Z,40
2018-12-25T13:44:15.983Z,35
2018-12-25T13:45:25.929Z,35
2018-12-25T13:46:35.381Z,30
2018-12-25T13:47:45.321Z,30
2018-12-25T13:48:55.257Z,30
2018-12-25T13:50:04.778Z,25
2018-12-25T13:51:14.709Z,25
2018-12-25T13:52:24.396Z,25
2018-12-25T13:53:34.332Z,35
2018-12-25T13:54:44.019Z,35
2018-12-25T13:55:53.715Z,30
2018-12-25T13:57:03.658Z,25
2018-12-25T13:58:13.610Z,20
2018-12-25T13:59:23.556Z,20
2018-12-25T14:00:33.488Z,20
2018-12-25T14:01:43.440Z,20
2018-12-25T14:02:53.144Z,25
2018-12-25T14:04:03.085Z,25
2018-12-25T14:05:13.054Z,25
2018-12-25T14:06:22.737Z,20
2018-12-25T14:07:32.676Z,20
2018-12-25T14:08:42.631Z,15
2018-12-25T14:09:52.360Z,15
2018-12-25T14:11:02.294Z,20
2018-12-25T14:12:12.230Z,20
2018-12-25T14:13:21.916Z,20
2018-12-25T14:14:31.638Z,15
2018-12-25T14:15:41.351Z,15
2018-12-25T14:16:51.037Z,15
2018-12-25T14:18:00.978Z,15
2018-12-25T14:19:10.412Z,15
2018-12-25T14:20:20.379Z,15
2018-12-25T14:21:30.087Z,15
2018-12-25T14:22:39.520Z,10
2018-12-25T14:23:49.498Z,10
2018-12-25T14:24:59.196Z,10
2018-12-25T14:26:08.894Z,10
2018-12-25T14:27:18.330Z,10
2018-12-25T14:28:28.278Z,10
2018-12-25T14:29:37.974Z,10
2018-12-25T14:30:47.951Z,5
2018-12-25T14:31:57.906Z,5
2018-12-25T14:33:07.845Z,10
2018-12-25T14:34:18.996Z,10
2018-12-25T14:35:28.681Z,10
2018-12-25T14:36:38.627Z,10
2018-12-25T14:37:48.589Z,5
2018-12-25T14:38:58.534Z,5
2018-12-25T14:40:08.492Z,5
2018-12-25T14:41:18.798Z,5
2018-12-25T14:42:28.495Z,5
2018-12-25T14:43:38.509Z,5
2018-12-25T14:44:48.451Z,5
2018-12-25T14:45:58.388Z,5
2018-12-25T14:47:08.080Z,5
2018-12-25T14:48:17.802Z,5
2018-12-25T14:49:27.912Z,5
2018-12-25T14:50:37.851Z,5
2018-12-25T14:51:47.786Z,5
2018-12-25T14:52:57.725Z,5
2018-12-25T14:54:07.448Z,0
2018-12-25T14:55:17.449Z,0
2018-12-25T14:56:27.382Z,0
2018-12-25T14:57:37.346Z,0
2018-12-25T14:58:47.280Z,0
2018-12-25T14:59:57.217Z,0
2018-12-25T15:01:07.161Z,0
2018-12-25T15:02:17.112Z,0
2018-12-25T15:03:26.805Z,0
2018-12-25T15:04:36.745Z,0
2018-12-25T15:05:46.684Z,0
2018-12-25T15:06:56.637Z,0
2018-12-25T15:08:06.584Z,0
2018-12-25T15:09:16.262Z,0
2018-12-25T15:10:26.211Z,0
2018-12-25T15:11:36.146Z,0
2018-12-25T15:12:45.338Z,0
2018-12-25T15:13:55.022Z,0
2018-12-25T15:15:05.070Z,0
2018-12-25T15:16:15.010Z,0
2018-12-25T15:17:24.700Z,0
2018-12-25T15:18:34.399Z,0
2018-12-25T15:19:44.096Z,0
2018-12-25T15:20:53.768Z,0
2018-12-25T15:22:03.487Z,0
2018-12-25T15:23:13.430Z,0
2018-12-25T15:24:23.367Z,0
2018-12-25T15:25:33.078Z,0
2018-12-25T15:26:43.047Z,0
2018-12-25T15:27:53.007Z,0
2018-12-25T15:29:02.982Z,0
2018-12-25T15:30:12.702Z,0
2018-12-25T15:31:22.139Z,0
2018-12-25T15:32:32.076Z,0
2018-12-25T15:33:41.286Z,0
2018-12-25T15:34:51.244Z,0
2018-12-25T15:36:00.920Z,0
2018-12-25T15:37:12.104Z,0
2018-12-25T15:38:22.056Z,0
2018-12-25T15:39:32.026Z,0
2018-12-25T15:40:41.711Z,0
2018-12-25T15:41:51.674Z,0
2018-12-25T15:43:01.362Z,0
2018-12-25T15:44:11.068Z,0
2018-12-25T15:45:21.005Z,0
2018-12-25T15:46:30.694Z,0
2018-12-25T15:47:40.639Z,0
2018-12-25T15:48:50.590Z,0
2018-12-25T15:50:00.513Z,0
2018-12-25T15:51:10.478Z,0
2018-12-25T15:52:20.170Z,0
2018-12-25T15:53:36.751Z,0
2018-12-25T15:54:46.990Z,0
2018-12-25T15:55:56.416Z,0
2018-12-25T15:57:06.124Z,0
2018-12-25T15:58:16.062Z,0
2018-12-25T15:59:26.019Z,0
2018-12-25T16:00:36.838Z,0
2018-12-25T16:01:46.784Z,0
2018-12-25T16:02:56.733Z,0
2018-12-25T16:04:06.419Z,0
2018-12-25T16:05:16.374Z,0
2018-12-25T16:06:26.310Z,0
2018-12-25T16:07:36.254Z,0
2018-12-25T16:08:46.192Z,0
2018-12-25T16:09:56.129Z,0
2018-12-25T16:11:06.078Z,0
2018-12-25T16:12:16.024Z,0
2018-12-25T16:13:25.473Z,0
2018-12-25T16:14:35.166Z,0
2018-12-25T16:15:45.214Z,0
2018-12-25T16:16:55.163Z,0
2018-12-25T16:18:05.106Z,0
2018-12-25T16:19:14.839Z,0
2018-12-25T16:20:24.787Z,0
2018-12-25T16:21:34.844Z,0
2018-12-25T16:22:44.778Z,0
2018-12-25T16:23:55.415Z,0
2018-12-25T16:25:05.370Z,0
2018-12-25T16:26:15.078Z,0
2018-12-25T16:27:25.112Z,0
2018-12-25T16:28:35.069Z,0
2018-12-25T16:29:44.278Z,0
2018-12-25T16:30:53.968Z,0
2018-12-25T16:32:03.682Z,0
2018-12-25T16:33:13.411Z,0
2018-12-25T16:34:23.121Z,0
2018-12-25T16:35:33.080Z,0
2018-12-25T16:36:42.526Z,0
2018-12-25T16:37:52.470Z,0
2018-12-25T16:39:02.257Z,0
2018-12-25T16:40:11.949Z,0
2018-12-25T16:41:21.645Z,0
2018-12-25T16:42:31.608Z,0
2018-12-25T16:43:41.554Z,0
2018-12-25T16:44:51.497Z,0
2018-12-25T16:46:01.429Z,0
2018-12-25T16:47:10.857Z,0
2018-12-25T16:48:20.802Z,0
2018-12-25T16:49:30.736Z,0