createdAt,value
2023-03-24T00:02:05.311Z,1.50
2023-03-24T00:04:33.015Z,1.20
2023-03-24T00:07:01.863Z,1.33
2023-03-24T00:09:30.326Z,1.50
2023-03-24T00:11:58.513Z,1.20
2023-03-24T00:14:26.053Z,1.55
2023-03-24T00:16:54.843Z,1.33
2023-03-24T00:19:22.770Z,1.55
2023-03-24T00:21:49.939Z,1.60
2023-03-24T00:24:17.206Z,1.40
2023-03-24T00:26:44.384Z,1.30
2023-03-24T00:29:11.993Z,1.75
2023-03-24T00:31:40.476Z,1.42
2023-03-24T00:34:09.012Z,1.60
2023-03-24T00:36:37.330Z,1.30
2023-03-24T00:39:06.518Z,1.35
2023-03-24T00:41:34.147Z,1.60
2023-03-24T00:44:03.948Z,1.35
2023-03-24T00:46:31.264Z,1.45
2023-03-24T00:49:05.926Z,1.27
2023-03-24T00:51:40.472Z,1.60
2023-03-24T00:54:10.224Z,1.95
2023-03-24T00:56:40.968Z,1.55
2023-03-24T00:59:10.730Z,1.60
2023-03-24T01:01:41.040Z,1.52
2023-03-24T01:04:08.500Z,1.63
2023-03-24T01:06:37.270Z,1.33
2023-03-24T01:09:05.831Z,1.90
2023-03-24T01:11:38.829Z,1.45
2023-03-24T01:14:06.395Z,1.27
2023-03-24T01:16:33.600Z,1.77
2023-03-24T01:19:00.775Z,1.20
2023-03-24T01:21:28.130Z,1.52
2023-03-24T01:23:55.349Z,1.58
2023-03-24T01:26:22.785Z,1.25
2023-03-24T01:28:49.991Z,1.60
2023-03-24T01:31:17.368Z,1.50
2023-03-24T01:33:44.511Z,1.52
2023-03-24T01:36:11.819Z,1.35
2023-03-24T01:38:39.070Z,1.75
2023-03-24T01:41:07.289Z,1.17
2023-03-24T01:43:36.025Z,1.40
2023-03-24T01:46:19.464Z,1.33
2023-03-24T01:48:54.449Z,1.17
2023-03-24T01:51:37.140Z,1.40
2023-03-24T01:54:16.989Z,1.35
2023-03-24T01:56:49.553Z,1.50
2023-03-24T01:59:24.567Z,1.52
2023-03-24T02:01:54.651Z,1.13
2023-03-24T02:04:23.248Z,1.30
2023-03-24T02:06:50.886Z,1.33
2023-03-24T02:09:17.978Z,1.55
2023-03-24T02:11:46.012Z,1.10
2023-03-24T02:14:14.122Z,1.50
2023-03-24T02:17:21.810Z,1.75
2023-03-24T02:20:18.092Z,1.40
2023-03-24T02:23:24.928Z,1.30
2023-03-24T02:26:21.220Z,1.55
2023-03-24T02:29:17.533Z,1.42
2023-03-24T02:32:08.268Z,1.58
2023-03-24T02:35:04.794Z,1.63
2023-03-24T02:38:02.433Z,1.33
2023-03-24T02:40:52.614Z,1.42
2023-03-24T02:43:52.939Z,1.42
2023-03-24T02:46:39.639Z,1.48
2023-03-24T02:49:21.546Z,1.42
2023-03-24T02:52:00.374Z,1.40
2023-03-24T02:54:56.316Z,1.40
2023-03-24T02:57:42.585Z,1.50
2023-03-24T03:00:22.733Z,1.52
2023-03-24T03:02:57.929Z,1.45
2023-03-24T03:05:36.291Z,1.70
2023-03-24T03:08:07.362Z,1.42
2023-03-24T03:10:42.831Z,1.70
2023-03-24T03:13:34.126Z,1.30
2023-03-24T03:16:09.523Z,1.75
2023-03-24T03:18:50.275Z,1.40
2023-03-24T03:21:21.517Z,1.40
2023-03-24T03:23:54.269Z,1.73
2023-03-24T03:26:24.306Z,1.80
2023-03-24T03:28:58.349Z,1.58
2023-03-24T03:31:33.223Z,1.70
2023-03-24T03:34:19.245Z,1.35
2023-03-24T03:37:00.836Z,1.35
2023-03-24T03:39:37.161Z,1.50
2023-03-24T03:42:06.710Z,1.42
2023-03-24T03:44:33.914Z,1.83
2023-03-24T03:47:01.155Z,1.35
2023-03-24T03:49:28.252Z,1.40
2023-03-24T03:51:57.467Z,1.52
2023-03-24T03:54:28.383Z,1.70
2023-03-24T03:56:56.660Z,1.50
2023-03-24T03:59:34.569Z,1.30
2023-03-24T04:02:42.414Z,1.65
2023-03-24T04:05:33.105Z,1.30
2023-03-24T04:08:22.251Z,1.50
2023-03-24T04:11:12.138Z,1.77
2023-03-24T04:14:18.927Z,1.33
2023-03-24T04:17:14.699Z,1.70
2023-03-24T04:20:12.468Z,1.48
2023-03-24T04:23:09.720Z,1.60
2023-03-24T04:26:11.569Z,1.33
2023-03-24T04:29:18.381Z,1.30
2023-03-24T04:31:53.600Z,1.48
2023-03-24T04:34:30.886Z,1.60
2023-03-24T04:37:08.486Z,1.48
2023-03-24T04:39:39.269Z,1.60
2023-03-24T04:42:12.085Z,1.50
2023-03-24T04:44:41.948Z,1.88
2023-03-24T04:47:10.709Z,1.30
2023-03-24T04:49:39.402Z,1.40
2023-03-24T04:52:07.674Z,1.05
2023-03-24T04:54:35.016Z,1.90
2023-03-24T04:57:02.522Z,1.05
2023-03-24T04:59:31.491Z,1.48
2023-03-24T05:01:58.524Z,1.17
2023-03-24T05:04:28.280Z,1.15
2023-03-24T05:06:55.391Z,1.30
2023-03-24T05:09:24.357Z,1.23
2023-03-24T05:11:52.037Z,1.50
2023-03-24T05:14:19.880Z,1.30
2023-03-24T05:16:47.013Z,1.38
2023-03-24T05:19:14.208Z,1.45
2023-03-24T05:21:41.686Z,1.20
2023-03-24T05:24:09.069Z,1.25
2023-03-24T05:26:36.517Z,1.40
2023-03-24T05:29:03.643Z,1.15
2023-03-24T05:31:30.848Z,1.33
2023-03-24T05:33:57.954Z,1.48
2023-03-24T05:36:25.083Z,1.45
2023-03-24T05:38:52.199Z,0.95
2023-03-24T05:41:19.323Z,1.45
2023-03-24T05:43:46.374Z,1.30
2023-03-24T05:46:13.456Z,1.15
2023-03-24T05:48:40.586Z,1.70
2023-03-24T05:51:08.001Z,1.50
2023-03-24T05:53:35.048Z,1.42
2023-03-24T05:56:02.116Z,1.33
2023-03-24T05:58:29.240Z,1.33
2023-03-24T06:00:57.267Z,1.17
2023-03-24T06:03:24.493Z,1.50
2023-03-24T06:05:52.885Z,1.75
2023-03-24T06:08:19.897Z,1.55
2023-03-24T06:10:46.998Z,1.25
2023-03-24T06:13:14.088Z,1.35
2023-03-24T06:15:43.113Z,1.48
2023-03-24T06:18:10.452Z,1.40
2023-03-24T06:20:37.544Z,1.45
2023-03-24T06:23:04.709Z,1.30
2023-03-24T06:25:33.747Z,1.45
2023-03-24T06:28:04.402Z,1.40
2023-03-24T06:30:31.742Z,1.67
2023-03-24T06:32:59.155Z,1.17
2023-03-24T06:35:26.373Z,1.23
2023-03-24T06:37:53.465Z,1.92
2023-03-24T06:40:20.978Z,1.42
2023-03-24T06:42:49.828Z,1.60
2023-03-24T06:45:17.035Z,1.77
2023-03-24T06:47:44.867Z,1.60
2023-03-24T06:50:12.421Z,1.60
2023-03-24T06:52:39.667Z,1.33
2023-03-24T06:55:08.433Z,1.58
2023-03-24T06:57:35.520Z,1.48
2023-03-24T07:00:03.341Z,1.75
2023-03-24T07:02:35.769Z,1.55
2023-03-24T07:05:09.519Z,1.70
2023-03-24T07:10:07.974Z,1.75
2023-03-24T07:12:36.626Z,2.00
2023-03-24T07:15:04.786Z,2.05
2023-03-24T07:17:31.899Z,1.80
2023-03-24T07:19:59.225Z,1.90
2023-03-24T07:22:26.845Z,2.30
2023-03-24T07:24:54.448Z,2.17
2023-03-24T07:27:21.634Z,2.00
2023-03-24T07:29:48.810Z,2.20
2023-03-24T07:32:15.930Z,1.88
2023-03-24T07:34:45.913Z,1.60
2023-03-24T07:37:13.032Z,1.90
2023-03-24T07:39:40.446Z,1.83
2023-03-24T07:42:07.793Z,1.52
2023-03-24T07:44:34.931Z,1.73
2023-03-24T07:47:02.670Z,1.65
2023-03-24T07:49:29.777Z,1.33
2023-03-24T07:51:58.978Z,1.42
2023-03-24T07:54:27.459Z,1.77
2023-03-24T07:56:54.561Z,1.67
2023-03-24T07:59:21.777Z,1.67
2023-03-24T08:01:52.562Z,1.90
2023-03-24T08:04:22.425Z,1.60
2023-03-24T08:06:49.906Z,1.48
2023-03-24T08:09:17.583Z,1.60
2023-03-24T08:11:44.783Z,1.30
2023-03-24T08:14:11.857Z,1.98
2023-03-24T08:16:42.414Z,1.65
2023-03-24T08:19:09.744Z,1.95
2023-03-24T08:21:37.368Z,2.03
2023-03-24T08:24:04.869Z,1.58
2023-03-24T08:26:35.357Z,1.98
2023-03-24T08:29:03.241Z,1.45
2023-03-24T08:31:34.892Z,1.63
2023-03-24T08:34:02.719Z,1.73
2023-03-24T08:36:29.829Z,1.67
2023-03-24T08:38:57.319Z,1.48
2023-03-24T08:41:38.111Z,1.23
2023-03-24T08:44:07.687Z,2.35
2023-03-24T08:46:35.398Z,1.80
2023-03-24T08:49:03.107Z,1.52
2023-03-24T08:51:31.449Z,2.08
2023-03-24T08:53:58.875Z,1.90
2023-03-24T08:56:26.198Z,1.58
2023-03-24T08:58:54.085Z,2.17
2023-03-24T09:01:23.201Z,1.70
2023-03-24T09:03:52.368Z,1.75
2023-03-24T09:06:19.731Z,2.20
2023-03-24T09:08:46.984Z,1.60
2023-03-24T09:11:16.259Z,1.70
2023-03-24T09:13:43.621Z,1.60
2023-03-24T09:16:11.710Z,1.60
2023-03-24T09:18:39.143Z,1.75
2023-03-24T09:21:06.841Z,1.70
2023-03-24T09:23:34.761Z,1.58
2023-03-24T09:26:02.623Z,1.55
2023-03-24T09:28:31.443Z,1.30
2023-03-24T09:31:00.843Z,1.20
2023-03-24T09:33:30.061Z,1.50
2023-03-24T09:36:00.089Z,1.63
2023-03-24T09:38:28.801Z,1.27
2023-03-24T09:41:01.063Z,1.50
2023-03-24T09:43:38.345Z,1.92
2023-03-24T09:46:11.745Z,1.33
2023-03-24T09:48:50.410Z,1.20
2023-03-24T09:51:31.316Z,1.60
2023-03-24T09:54:22.919Z,1.60
2023-03-24T09:56:51.869Z,1.20
2023-03-24T09:59:32.045Z,1.30
2023-03-24T10:01:59.196Z,1.60
2023-03-24T10:04:29.433Z,1.33
2023-03-24T10:07:25.420Z,1.73
2023-03-24T10:10:01.008Z,1.40
2023-03-24T10:12:37.523Z,1.65
2023-03-24T10:15:37.824Z,1.73
2023-03-24T10:18:30.860Z,1.40
2023-03-24T10:21:21.172Z,1.38
2023-03-24T10:24:19.484Z,1.48
2023-03-24T10:27:24.308Z,1.52
2023-03-24T10:30:05.472Z,1.63
2023-03-24T10:32:35.877Z,1.42
2023-03-24T10:35:10.130Z,1.35
2023-03-24T10:37:38.156Z,1.58
2023-03-24T10:40:18.193Z,1.35
2023-03-24T10:42:49.126Z,1.38
2023-03-24T10:45:34.885Z,1.38
2023-03-24T10:48:03.711Z,1.63
2023-03-24T10:50:33.751Z,1.60
2023-03-24T10:55:40.012Z,1.40
2023-03-24T10:58:36.383Z,1.65
2023-03-24T11:01:09.640Z,1.60
2023-03-24T11:03:38.335Z,1.40
2023-03-24T11:06:08.125Z,2.03
2023-03-24T11:08:39.160Z,1.50
2023-03-24T11:11:29.858Z,1.35
2023-03-24T11:14:01.582Z,1.63
2023-03-24T11:16:32.302Z,1.30
2023-03-24T11:19:06.552Z,1.60
2023-03-24T11:21:37.020Z,1.10
2023-03-24T11:24:15.936Z,1.48
2023-03-24T11:27:02.242Z,1.02
2023-03-24T11:29:32.895Z,1.30
2023-03-24T11:32:02.814Z,1.70
2023-03-24T11:34:39.033Z,1.40
2023-03-24T11:37:12.394Z,1.38
2023-03-24T11:39:39.870Z,1.08
2023-03-24T11:42:17.149Z,1.10
2023-03-24T11:44:51.581Z,1.30
2023-03-24T11:47:29.178Z,0.90
2023-03-24T11:50:20.240Z,1.23
2023-03-24T11:53:11.047Z,1.10
2023-03-24T11:56:03.703Z,1.63
2023-03-24T11:58:46.245Z,1.05
2023-03-24T12:01:31.339Z,1.10
2023-03-24T12:04:38.151Z,1.30
2023-03-24T12:07:40.884Z,1.23
2023-03-24T12:10:35.544Z,1.65
2023-03-24T12:13:35.722Z,1.25
2023-03-24T12:19:13.591Z,1.23
2023-03-24T12:22:21.314Z,1.70
2023-03-24T12:25:21.177Z,1.08
2023-03-24T12:28:23.496Z,1.25
2023-03-24T12:31:09.159Z,1.45
2023-03-24T12:34:01.484Z,1.55
2023-03-24T12:36:57.915Z,1.50
2023-03-24T12:40:06.740Z,1.10
2023-03-24T12:42:41.129Z,1.30
2023-03-24T12:45:43.398Z,0.88
2023-03-24T12:48:48.526Z,1.50
2023-03-24T12:51:31.507Z,1.05
2023-03-24T12:54:36.453Z,0.95
2023-03-24T12:57:13.624Z,1.50
2023-03-24T12:59:57.865Z,1.30
2023-03-24T13:02:38.506Z,1.30
2023-03-24T13:05:16.189Z,0.90
2023-03-24T13:07:47.620Z,1.25
2023-03-24T13:10:30.068Z,1.15
2023-03-24T13:13:13.604Z,1.35
2023-03-24T13:15:56.422Z,1.23
2023-03-24T13:18:42.775Z,1.13
2023-03-24T13:21:17.041Z,1.42
2023-03-24T13:24:10.553Z,1.15
2023-03-24T13:26:49.815Z,1.25
2023-03-24T13:29:56.605Z,1.75
2023-03-24T13:32:33.830Z,1.17
2023-03-24T13:35:34.811Z,1.33
2023-03-24T13:38:34.390Z,0.82
2023-03-24T13:41:05.896Z,0.90
2023-03-24T13:43:34.268Z,1.30
2023-03-24T13:46:05.391Z,1.40
2023-03-24T13:48:50.385Z,1.30
2023-03-24T13:51:27.598Z,1.00
2023-03-24T13:54:16.558Z,1.45
2023-03-24T13:57:01.138Z,1.15
2023-03-24T13:59:40.429Z,1.10
2023-03-24T14:02:38.292Z,1.40
2023-03-24T14:05:33.043Z,1.08
2023-03-24T14:08:15.236Z,1.30
2023-03-24T14:10:45.766Z,1.55
2023-03-24T14:13:33.300Z,1.13
2023-03-24T14:16:20.596Z,1.25
2023-03-24T14:18:48.846Z,1.30
2023-03-24T14:21:16.285Z,1.13
2023-03-24T14:23:49.546Z,0.90
2023-03-24T14:26:34.337Z,1.73
2023-03-24T14:29:01.764Z,0.95
2023-03-24T14:31:32.052Z,0.88
2023-03-24T14:34:14.139Z,1.00
2023-03-24T14:36:44.262Z,0.88
2023-03-24T14:41:59.260Z,1.10
2023-03-24T14:44:53.731Z,1.02
2023-03-24T14:47:28.474Z,1.00
2023-03-24T14:49:58.056Z,0.73
2023-03-24T14:52:36.002Z,1.00
2023-03-24T14:55:16.660Z,0.77
2023-03-24T15:00:23.913Z,0.93
2023-03-24T15:03:01.143Z,0.77
2023-03-24T15:05:32.264Z,1.10
2023-03-24T15:08:10.786Z,0.85
2023-03-24T15:10:53.765Z,0.93
2023-03-24T15:13:43.308Z,0.90
2023-03-24T15:16:24.024Z,0.90
2023-03-24T15:21:37.212Z,0.93
2023-03-24T15:24:35.377Z,0.80
2023-03-24T15:27:24.200Z,0.85
2023-03-24T15:29:57.795Z,0.63
2023-03-24T15:32:27.598Z,0.75
2023-03-24T15:35:05.791Z,1.00
2023-03-24T15:37:43.162Z,0.80
2023-03-24T15:40:34.804Z,0.70
2023-03-24T15:43:04.575Z,0.80
2023-03-24T15:45:36.538Z,0.70
2023-03-24T15:48:13.008Z,0.50
2023-03-24T15:50:42.546Z,0.65
2023-03-24T15:53:28.841Z,1.00
2023-03-24T15:56:07.213Z,0.50
2023-03-24T15:58:57.724Z,0.77
2023-03-24T16:01:27.721Z,0.80
2023-03-24T16:06:30.191Z,0.57
2023-03-24T16:09:02.306Z,0.65
2023-03-24T16:11:29.660Z,1.00
2023-03-24T16:13:58.036Z,0.65
2023-03-24T16:16:29.245Z,0.80
2023-03-24T16:18:58.248Z,0.65
2023-03-24T16:21:30.138Z,0.80
2023-03-24T16:23:58.358Z,0.90
2023-03-24T16:26:28.019Z,0.75
2023-03-24T16:29:00.375Z,0.65
2023-03-24T16:31:30.971Z,0.70
2023-03-24T16:33:58.527Z,0.60
2023-03-24T16:36:26.819Z,0.85
2023-03-24T16:38:59.588Z,0.60
2023-03-24T16:41:26.892Z,0.63
2023-03-24T16:43:54.332Z,0.70
2023-03-24T16:46:33.307Z,0.60
2023-03-24T16:49:01.819Z,0.73
2023-03-24T16:51:29.912Z,0.47
2023-03-24T16:53:57.303Z,0.80
2023-03-24T16:56:24.501Z,0.80
2023-03-24T16:58:56.476Z,0.70
2023-03-24T17:01:35.920Z,0.70
2023-03-24T17:04:12.070Z,0.60
2023-03-24T17:06:41.838Z,0.80
2023-03-24T17:09:10.184Z,0.70
2023-03-24T17:11:40.968Z,0.57
2023-03-24T17:14:12.381Z,0.50
2023-03-24T17:16:44.566Z,0.80
2023-03-24T17:19:17.453Z,0.88
2023-03-24T17:21:50.774Z,0.77
2023-03-24T17:24:18.112Z,0.90
2023-03-24T17:26:45.197Z,0.57
2023-03-24T17:29:13.841Z,0.60
2023-03-24T17:31:43.450Z,0.60
2023-03-24T17:36:44.686Z,0.45
2023-03-24T17:39:16.725Z,0.47
2023-03-24T17:41:44.066Z,0.70
2023-03-24T17:44:11.430Z,0.47
2023-03-24T17:46:38.688Z,0.65
2023-03-24T17:49:06.529Z,0.70
2023-03-24T17:51:33.709Z,0.60
2023-03-24T17:54:00.935Z,0.50
2023-03-24T17:56:28.067Z,0.55
2023-03-24T17:58:56.473Z,0.40
2023-03-24T18:01:23.879Z,0.55
2023-03-24T18:03:51.045Z,0.30
2023-03-24T18:06:18.191Z,0.50
2023-03-24T18:08:45.423Z,0.43
2023-03-24T18:11:14.741Z,0.50
2023-03-24T18:13:42.920Z,0.57
2023-03-24T18:16:20.725Z,0.70
2023-03-24T18:18:49.840Z,0.60
2023-03-24T18:21:17.087Z,0.52
2023-03-24T18:23:44.263Z,0.40
2023-03-24T18:26:11.426Z,0.50
2023-03-24T18:28:39.274Z,0.70
2023-03-24T18:31:12.863Z,0.68
2023-03-24T18:33:43.011Z,0.63
2023-03-24T18:38:37.753Z,0.70
2023-03-24T18:41:07.152Z,0.57
2023-03-24T18:43:37.617Z,0.73
2023-03-24T18:46:09.492Z,0.65
2023-03-24T18:48:44.378Z,0.50
2023-03-24T18:51:12.233Z,0.65
2023-03-24T18:53:39.847Z,0.50
2023-03-24T18:56:08.518Z,0.45
2023-03-24T18:58:38.303Z,0.70
2023-03-24T19:01:12.184Z,0.50
2023-03-24T19:03:41.055Z,0.73
2023-03-24T19:06:09.694Z,0.55
2023-03-24T19:08:38.393Z,0.40
2023-03-24T19:11:05.691Z,0.70
2023-03-24T19:13:33.193Z,0.50
2023-03-24T19:16:00.398Z,0.80
2023-03-24T19:18:27.787Z,0.65
2023-03-24T19:20:56.316Z,0.57
2023-03-24T19:23:24.970Z,0.60
2023-03-24T19:25:55.469Z,0.60
2023-03-24T19:28:24.483Z,0.80
2023-03-24T19:30:51.721Z,0.70
2023-03-24T19:33:19.415Z,0.47
2023-03-24T19:35:50.779Z,0.57
2023-03-24T19:38:21.151Z,0.63
2023-03-24T19:40:48.243Z,0.60
2023-03-24T19:43:15.522Z,0.90
2023-03-24T19:45:43.221Z,0.57
2023-03-24T19:48:11.124Z,0.60
2023-03-24T19:50:38.485Z,0.73
2023-03-24T19:53:05.672Z,0.55
2023-03-24T19:55:33.608Z,0.52
2023-03-24T19:58:01.206Z,0.47
2023-03-24T20:00:28.667Z,0.47
2023-03-24T20:02:55.909Z,0.82
2023-03-24T20:05:23.224Z,0.68
2023-03-24T20:07:50.383Z,0.70
2023-03-24T20:10:17.583Z,0.70
2023-03-24T20:12:44.689Z,0.80
2023-03-24T20:15:12.181Z,0.50
2023-03-24T20:17:40.682Z,0.88
2023-03-24T20:20:10.466Z,0.70
2023-03-24T20:22:44.349Z,0.65
2023-03-24T20:25:12.872Z,0.60
2023-03-24T20:27:40.025Z,0.90
2023-03-24T20:30:08.457Z,0.60
2023-03-24T20:32:35.805Z,0.65
2023-03-24T20:35:05.471Z,0.70
2023-03-24T20:37:35.811Z,0.77
2023-03-24T20:40:09.620Z,0.52
2023-03-24T20:42:37.474Z,0.82
2023-03-24T20:45:06.310Z,0.80
2023-03-24T20:47:33.898Z,0.73
2023-03-24T20:50:01.473Z,0.60
2023-03-24T20:52:29.314Z,0.77
2023-03-24T20:54:56.663Z,0.70
2023-03-24T20:57:26.495Z,0.65
2023-03-24T20:59:53.571Z,0.63
2023-03-24T21:02:20.664Z,0.88
2023-03-24T21:04:47.855Z,0.85
2023-03-24T21:07:15.066Z,0.80
2023-03-24T21:09:42.214Z,0.70
2023-03-24T21:12:09.612Z,0.80
2023-03-24T21:14:37.231Z,1.00
2023-03-24T21:17:04.916Z,0.88
2023-03-24T21:19:32.245Z,0.60
2023-03-24T21:21:59.507Z,0.68
2023-03-24T21:24:26.631Z,0.77
2023-03-24T21:26:57.222Z,0.82
2023-03-24T21:29:26.086Z,0.60
2023-03-24T21:31:53.231Z,0.88
2023-03-24T21:34:20.454Z,0.70
2023-03-24T21:36:49.712Z,0.82
2023-03-24T21:39:17.345Z,0.87
2023-03-24T21:41:44.452Z,0.80
2023-03-24T21:44:11.589Z,0.60
2023-03-24T21:46:38.798Z,0.88
2023-03-24T21:49:06.393Z,0.90
2023-03-24T21:51:34.721Z,0.80
2023-03-24T21:54:03.623Z,0.70
2023-03-24T21:56:32.540Z,0.65
2023-03-24T21:59:00.113Z,0.68
2023-03-24T22:01:27.695Z,0.77
2023-03-24T22:03:54.921Z,0.80
2023-03-24T22:06:22.959Z,1.00
2023-03-24T22:08:53.350Z,0.60
2023-03-24T22:11:25.038Z,1.05
2023-03-24T22:13:52.300Z,0.90
2023-03-24T22:16:19.343Z,0.90
2023-03-24T22:18:47.464Z,0.60
2023-03-24T22:21:14.924Z,0.70
2023-03-24T22:23:43.058Z,0.70
2023-03-24T22:26:15.621Z,0.80
2023-03-24T22:28:43.467Z,0.73
2023-03-24T22:31:13.453Z,0.55
2023-03-24T22:33:41.112Z,0.82
2023-03-24T22:36:09.173Z,0.80
2023-03-24T22:38:36.947Z,0.80
2023-03-24T22:41:07.451Z,0.80
2023-03-24T22:43:35.724Z,0.90
2023-03-24T22:46:03.642Z,0.63
2023-03-24T22:48:30.895Z,1.13
2023-03-24T22:50:58.148Z,0.60
2023-03-24T22:53:25.715Z,0.85
2023-03-24T22:55:53.205Z,1.13
2023-03-24T22:58:20.678Z,0.65
2023-03-24T23:00:49.736Z,1.13
2023-03-24T23:03:17.014Z,1.00
2023-03-24T23:05:46.101Z,1.20
2023-03-24T23:08:15.366Z,0.95
2023-03-24T23:10:44.346Z,0.80
2023-03-24T23:13:11.739Z,0.90
2023-03-24T23:15:42.807Z,0.85
2023-03-24T23:18:10.499Z,1.05
2023-03-24T23:20:37.790Z,0.90
2023-03-24T23:23:06.705Z,0.98
2023-03-24T23:25:39.260Z,0.82
2023-03-24T23:28:06.608Z,0.68
2023-03-24T23:30:33.672Z,0.70
2023-03-24T23:33:00.889Z,0.93
2023-03-24T23:35:28.062Z,0.77
2023-03-24T23:37:55.200Z,1.23
2023-03-24T23:40:22.376Z,0.70
2023-03-24T23:42:50.734Z,1.13
2023-03-24T23:45:19.901Z,0.82
2023-03-24T23:47:50.816Z,1.02
2023-03-24T23:50:19.988Z,0.90
2023-03-24T23:52:47.560Z,0.85
2023-03-24T23:55:16.498Z,0.90
2023-03-24T23:57:43.806Z,0.90
