createdAt,value
2023-01-23T00:01:36.591Z,-1.40
2023-01-23T00:04:37.801Z,-1.50
2023-01-23T00:07:38.522Z,-1.50
2023-01-23T00:10:39.473Z,-1.50
2023-01-23T00:13:40.758Z,-1.60
2023-01-23T00:16:41.920Z,-1.50
2023-01-23T00:19:42.605Z,-1.50
2023-01-23T00:22:43.400Z,-1.50
2023-01-23T00:25:44.570Z,-1.40
2023-01-23T00:28:47.369Z,-1.50
2023-01-23T00:31:48.821Z,-1.50
2023-01-23T00:34:50.521Z,-1.50
2023-01-23T00:37:51.844Z,-1.50
2023-01-23T00:40:54.699Z,-1.50
2023-01-23T00:43:55.593Z,-1.50
2023-01-23T00:46:59.532Z,-1.50
2023-01-23T00:50:00.807Z,-1.50
2023-01-23T00:53:01.914Z,-1.50
2023-01-23T00:56:02.977Z,-1.50
2023-01-23T00:59:04.028Z,-1.60
2023-01-23T01:02:05.322Z,-1.60
2023-01-23T01:05:07.677Z,-1.60
2023-01-23T01:08:08.793Z,-1.60
2023-01-23T01:11:09.583Z,-1.60
2023-01-23T01:14:10.937Z,-1.60
2023-01-23T01:17:12.859Z,-1.70
2023-01-23T01:20:14.160Z,-1.60
2023-01-23T01:23:16.711Z,-1.60
2023-01-23T01:26:18.596Z,-1.60
2023-01-23T01:29:19.901Z,-1.70
2023-01-23T01:32:21.251Z,-1.70
2023-01-23T01:35:24.300Z,-1.70
2023-01-23T01:38:25.484Z,-1.70
2023-01-23T01:41:26.453Z,-1.70
2023-01-23T01:44:28.115Z,-1.70
2023-01-23T01:47:29.408Z,-1.80
2023-01-23T01:50:31.108Z,-1.80
2023-01-23T01:53:33.661Z,-1.80
2023-01-23T01:56:44.811Z,-1.90
2023-01-23T02:00:10.444Z,-1.90
2023-01-23T02:03:19.883Z,-2.00
2023-01-23T02:06:21.163Z,-2.00
2023-01-23T02:09:28.016Z,-2.10
2023-01-23T02:12:32.027Z,-2.10
2023-01-23T02:15:32.993Z,-2.10
2023-01-23T02:18:37.652Z,-2.10
2023-01-23T02:21:40.075Z,-2.10
2023-01-23T02:24:59.424Z,-2.20
2023-01-23T02:28:02.055Z,-2.20
2023-01-23T02:31:05.504Z,-2.30
2023-01-23T02:34:12.703Z,-2.30
2023-01-23T02:37:14.626Z,-2.40
2023-01-23T02:40:16.127Z,-2.40
2023-01-23T02:43:22.860Z,-2.50
2023-01-23T02:46:30.552Z,-2.60
2023-01-23T02:49:32.704Z,-2.70
2023-01-23T02:52:34.326Z,-2.80
2023-01-23T02:55:37.642Z,-2.80
2023-01-23T02:58:57.133Z,-2.80
2023-01-23T03:01:57.936Z,-2.90
2023-01-23T03:04:59.081Z,-3.00
2023-01-23T03:08:02.279Z,-3.10
2023-01-23T03:11:04.575Z,-3.10
2023-01-23T03:14:12.857Z,-3.20
2023-01-23T03:17:16.199Z,-3.20
2023-01-23T03:20:20.632Z,-3.20
2023-01-23T03:23:21.689Z,-3.30
2023-01-23T03:26:22.528Z,-3.40
2023-01-23T03:29:44.535Z,-3.30
2023-01-23T03:32:48.854Z,-3.40
2023-01-23T03:35:50.437Z,-3.40
2023-01-23T03:39:10.049Z,-3.40
2023-01-23T03:42:11.016Z,-3.30
2023-01-23T03:45:12.049Z,-3.40
2023-01-23T03:48:13.142Z,-3.40
2023-01-23T03:51:14.704Z,-3.50
2023-01-23T03:54:15.770Z,-3.50
2023-01-23T03:57:16.542Z,-3.50
2023-01-23T04:00:35.701Z,-3.40
2023-01-23T04:03:40.409Z,-3.30
2023-01-23T04:06:42.119Z,-3.30
2023-01-23T04:09:43.426Z,-3.20
2023-01-23T04:12:44.309Z,-3.20
2023-01-23T04:15:45.498Z,-3.10
2023-01-23T04:18:46.364Z,-3.10
2023-01-23T04:21:49.523Z,-3.00
2023-01-23T04:24:50.488Z,-3.10
2023-01-23T04:27:51.737Z,-3.10
2023-01-23T04:30:52.758Z,-3.00
2023-01-23T04:34:00.236Z,-2.90
2023-01-23T04:37:01.928Z,-3.00
2023-01-23T04:40:04.197Z,-3.00
2023-01-23T04:43:14.708Z,-3.10
2023-01-23T04:46:20.304Z,-3.10
2023-01-23T04:49:29.716Z,-3.10
2023-01-23T04:52:31.321Z,-3.10
2023-01-23T04:55:34.187Z,-3.10
2023-01-23T04:58:38.361Z,-3.10
2023-01-23T05:01:40.376Z,-3.10
2023-01-23T05:04:41.570Z,-3.00
2023-01-23T05:07:44.815Z,-3.00
2023-01-23T05:10:48.786Z,-2.90
2023-01-23T05:13:52.097Z,-2.90
2023-01-23T05:16:55.134Z,-2.80
2023-01-23T05:20:28.445Z,-2.80
2023-01-23T05:23:34.711Z,-2.80
2023-01-23T05:26:35.645Z,-2.80
2023-01-23T05:29:36.909Z,-2.80
2023-01-23T05:32:46.269Z,-2.70
2023-01-23T05:35:53.132Z,-2.70
2023-01-23T05:38:55.813Z,-2.60
2023-01-23T05:42:01.185Z,-2.60
2023-01-23T05:45:22.455Z,-2.60
2023-01-23T05:48:23.705Z,-2.50
2023-01-23T05:51:31.602Z,-2.50
2023-01-23T05:54:34.463Z,-2.50
2023-01-23T05:57:35.877Z,-2.50
2023-01-23T06:01:04.379Z,-2.40
2023-01-23T06:04:26.158Z,-2.40
2023-01-23T06:07:39.885Z,-2.40
2023-01-23T06:10:43.154Z,-2.40
2023-01-23T06:13:44.424Z,-2.40
2023-01-23T06:16:45.719Z,-2.40
2023-01-23T06:19:49.028Z,-2.40
2023-01-23T06:22:50.604Z,-2.30
2023-01-23T06:25:51.357Z,-2.30
2023-01-23T06:28:53.105Z,-2.30
2023-01-23T06:31:54.487Z,-2.30
2023-01-23T06:34:55.773Z,-2.20
2023-01-23T06:37:56.954Z,-2.30
2023-01-23T06:40:59.557Z,-2.20
2023-01-23T06:44:04.961Z,-2.30
2023-01-23T06:47:06.384Z,-2.30
2023-01-23T06:50:08.924Z,-2.30
2023-01-23T06:53:17.148Z,-2.30
2023-01-23T06:56:19.221Z,-2.30
2023-01-23T06:59:21.672Z,-2.30
2023-01-23T07:02:23.470Z,-2.30
2023-01-23T07:05:25.269Z,-2.30
2023-01-23T07:08:26.196Z,-2.30
2023-01-23T07:11:27.908Z,-2.30
2023-01-23T07:14:31.161Z,-2.30
2023-01-23T07:17:32.347Z,-2.20
2023-01-23T07:20:34.184Z,-2.20
2023-01-23T07:23:36.755Z,-2.20
2023-01-23T07:26:37.545Z,-2.20
2023-01-23T07:29:38.853Z,-2.20
2023-01-23T07:32:40.063Z,-2.20
2023-01-23T07:35:40.926Z,-2.10
2023-01-23T07:38:42.293Z,-2.10
2023-01-23T07:41:45.420Z,-2.10
2023-01-23T07:44:48.000Z,-2.00
2023-01-23T07:47:48.822Z,-2.00
2023-01-23T07:50:49.704Z,-1.90
2023-01-23T07:53:50.792Z,-1.90
2023-01-23T07:56:51.752Z,-1.90
2023-01-23T07:59:52.544Z,-1.90
2023-01-23T08:02:53.489Z,-1.80
2023-01-23T08:05:54.685Z,-1.80
2023-01-23T08:08:55.848Z,-1.70
2023-01-23T08:11:56.481Z,-1.80
2023-01-23T08:14:57.240Z,-1.70
2023-01-23T08:17:58.131Z,-1.70
2023-01-23T08:21:02.949Z,-1.60
2023-01-23T08:24:05.049Z,-1.60
2023-01-23T08:27:07.810Z,-1.50
2023-01-23T08:30:10.829Z,-1.40
2023-01-23T08:33:11.855Z,-1.30
2023-01-23T08:36:15.688Z,-1.30
2023-01-23T08:39:18.788Z,-1.30
2023-01-23T08:42:19.405Z,-1.30
2023-01-23T08:45:20.964Z,-1.30
2023-01-23T08:48:24.643Z,-1.30
2023-01-23T08:51:27.418Z,-1.40
2023-01-23T08:54:28.664Z,-1.40
2023-01-23T08:57:29.660Z,-1.40
2023-01-23T09:00:30.782Z,-1.40
2023-01-23T09:03:32.200Z,-1.40
2023-01-23T09:06:32.968Z,-1.40
2023-01-23T09:09:33.913Z,-1.40
2023-01-23T09:12:34.896Z,-1.40
2023-01-23T09:15:39.927Z,-1.40
2023-01-23T09:18:41.181Z,-1.40
2023-01-23T09:21:42.275Z,-1.40
2023-01-23T09:24:43.552Z,-1.40
2023-01-23T09:27:44.708Z,-1.40
2023-01-23T09:30:45.934Z,-1.30
2023-01-23T09:33:49.313Z,-1.20
2023-01-23T09:36:50.580Z,-1.20
2023-01-23T09:39:51.557Z,-1.10
2023-01-23T09:42:56.632Z,-1.10
2023-01-23T09:46:25.295Z,-1.10
2023-01-23T09:49:31.105Z,-1.10
2023-01-23T09:52:45.289Z,-1.10
2023-01-23T09:55:59.599Z,-1.10
2023-01-23T09:59:58.616Z,-1.10
2023-01-23T10:03:11.497Z,-1.20
2023-01-23T10:06:26.238Z,-1.20
2023-01-23T10:09:55.600Z,-1.20
2023-01-23T10:13:30.741Z,-1.10
2023-01-23T10:17:07.342Z,-1.10
2023-01-23T10:20:37.102Z,-1.00
2023-01-23T10:23:49.856Z,-1.00
2023-01-23T10:26:51.741Z,-1.00
2023-01-23T10:30:31.209Z,-1.00
2023-01-23T10:33:47.668Z,-1.00
2023-01-23T10:37:45.794Z,-0.90
2023-01-23T10:41:07.660Z,-0.90
2023-01-23T10:44:17.777Z,-0.80
2023-01-23T10:47:34.560Z,-0.80
2023-01-23T10:50:39.829Z,-0.70
2023-01-23T10:53:40.766Z,-0.70
2023-01-23T10:57:08.927Z,-0.80
2023-01-23T11:00:33.545Z,-0.70
2023-01-23T11:03:36.355Z,-0.70
2023-01-23T11:06:37.643Z,-0.60
2023-01-23T11:10:13.406Z,-0.60
2023-01-23T11:13:30.580Z,-0.60
2023-01-23T11:16:32.207Z,-0.60
2023-01-23T11:19:33.633Z,-0.60
2023-01-23T11:22:42.300Z,-0.60
2023-01-23T11:25:50.275Z,-0.70
2023-01-23T11:28:51.571Z,-0.60
2023-01-23T11:32:11.338Z,-0.60
2023-01-23T11:35:20.431Z,-0.60
2023-01-23T11:38:31.386Z,-0.60
2023-01-23T11:41:36.270Z,-0.50
2023-01-23T11:44:45.812Z,-0.50
2023-01-23T11:48:36.480Z,-0.50
2023-01-23T11:51:53.924Z,-0.40
2023-01-23T11:55:40.076Z,-0.40
2023-01-23T11:59:02.965Z,-0.40
2023-01-23T12:02:49.925Z,-0.40
2023-01-23T12:06:17.603Z,-0.40
2023-01-23T12:09:22.798Z,-0.40
2023-01-23T12:12:41.753Z,-0.40
2023-01-23T12:16:11.323Z,-0.30
2023-01-23T12:19:32.803Z,-0.30
2023-01-23T12:23:08.361Z,-0.20
2023-01-23T12:26:22.681Z,-0.20
2023-01-23T12:29:47.910Z,-0.10
2023-01-23T12:32:57.494Z,-0.10
2023-01-23T12:36:15.924Z,0.00
2023-01-23T12:39:22.497Z,0.00
2023-01-23T12:43:01.974Z,0.00
2023-01-23T12:46:19.642Z,0.00
2023-01-23T12:49:50.964Z,0.10
2023-01-23T12:53:09.542Z,0.00
2023-01-23T12:56:31.051Z,0.00
2023-01-23T13:00:02.425Z,0.10
2023-01-23T13:03:37.224Z,0.10
2023-01-23T13:07:26.285Z,0.10
2023-01-23T13:11:23.093Z,0.00
2023-01-23T13:14:34.714Z,0.00
2023-01-23T13:18:02.071Z,0.00
2023-01-23T13:21:23.369Z,0.10
2023-01-23T13:25:03.293Z,0.10
2023-01-23T13:28:45.033Z,0.10
2023-01-23T13:31:50.613Z,0.10
2023-01-23T13:34:51.843Z,0.00
2023-01-23T13:37:52.656Z,0.00
2023-01-23T13:41:05.378Z,0.00
2023-01-23T13:44:41.553Z,0.00
2023-01-23T14:22:47.695Z,0.10
2023-01-23T14:25:49.135Z,0.10
2023-01-23T14:29:23.622Z,0.10
2023-01-23T14:32:26.233Z,0.10
2023-01-23T14:35:33.250Z,0.10
2023-01-23T14:38:34.885Z,0.10
2023-01-23T14:41:41.579Z,0.10
2023-01-23T14:44:46.950Z,0.00
2023-01-23T14:47:59.699Z,0.00
2023-01-23T14:51:26.409Z,0.00
2023-01-23T14:54:32.580Z,0.00
2023-01-23T14:57:35.710Z,0.00
2023-01-23T15:00:38.192Z,0.00
2023-01-23T15:03:54.781Z,0.00
2023-01-23T15:07:01.394Z,0.00
2023-01-23T15:10:03.047Z,0.10
2023-01-23T15:13:11.822Z,0.10
2023-01-23T15:16:38.298Z,0.10
2023-01-23T15:19:41.362Z,0.10
2023-01-23T15:22:42.649Z,0.10
2023-01-23T15:25:45.229Z,0.10
2023-01-23T15:29:02.383Z,0.10
2023-01-23T15:32:03.701Z,0.10
2023-01-23T15:35:17.720Z,0.20
2023-01-23T15:38:19.111Z,0.10
2023-01-23T15:41:33.791Z,0.10
2023-01-23T15:44:35.671Z,0.10
2023-01-23T15:47:36.935Z,0.10
2023-01-23T15:50:38.448Z,0.10
2023-01-23T15:53:39.579Z,0.10
2023-01-23T15:56:43.662Z,0.20
2023-01-23T15:59:46.486Z,0.20
2023-01-23T16:02:56.403Z,0.20
2023-01-23T16:05:58.812Z,0.20
2023-01-23T16:09:05.230Z,0.20
2023-01-23T16:12:14.423Z,0.20
2023-01-23T16:15:22.348Z,0.20
2023-01-23T16:18:24.022Z,0.30
2023-01-23T16:21:30.493Z,0.30
2023-01-23T16:24:39.482Z,0.30
2023-01-23T16:27:40.506Z,0.30
2023-01-23T16:30:41.330Z,0.30
2023-01-23T16:33:43.292Z,0.30
2023-01-23T16:36:44.483Z,0.30
2023-01-23T16:39:47.769Z,0.40
2023-01-23T16:42:52.036Z,0.30
2023-01-23T16:45:56.165Z,0.30
2023-01-23T16:48:57.283Z,0.40
2023-01-23T16:52:01.667Z,0.40
2023-01-23T16:55:20.075Z,0.40
2023-01-23T16:58:29.590Z,0.40
2023-01-23T17:01:33.816Z,0.40
2023-01-23T17:04:34.915Z,0.40
2023-01-23T17:07:35.720Z,0.40
2023-01-23T17:10:45.954Z,0.40
2023-01-23T17:13:50.466Z,0.40
2023-01-23T17:16:53.801Z,0.40
2023-01-23T17:19:55.266Z,0.40
2023-01-23T17:22:56.718Z,0.40
2023-01-23T17:26:01.099Z,0.40
2023-01-23T17:29:02.975Z,0.40
2023-01-23T17:32:04.446Z,0.40
2023-01-23T17:35:09.615Z,0.30
2023-01-23T17:38:21.179Z,0.40
2023-01-23T17:41:22.163Z,0.40
2023-01-23T17:44:23.443Z,0.40
2023-01-23T17:47:25.718Z,0.40
2023-01-23T17:50:27.375Z,0.30
2023-01-23T17:53:30.762Z,0.30
2023-01-23T17:56:31.729Z,0.30
2023-01-23T17:59:33.117Z,0.30
2023-01-23T18:02:34.377Z,0.40
2023-01-23T18:05:35.258Z,0.30
2023-01-23T18:08:40.330Z,0.30
2023-01-23T18:11:52.168Z,0.30
2023-01-23T18:15:05.543Z,0.40
2023-01-23T18:18:30.765Z,0.40
2023-01-23T18:21:32.334Z,0.40
2023-01-23T18:24:33.942Z,0.40
2023-01-23T18:27:40.441Z,0.40
2023-01-23T18:30:53.352Z,0.40
2023-01-23T18:34:18.200Z,0.40
2023-01-23T18:37:43.862Z,0.50
2023-01-23T18:41:23.249Z,0.50
2023-01-23T18:44:26.719Z,0.50
2023-01-23T18:47:28.109Z,0.50
2023-01-23T18:50:29.520Z,0.50
2023-01-23T18:54:16.468Z,0.50
2023-01-23T18:57:52.867Z,0.50
2023-01-23T19:01:23.996Z,0.50
2023-01-23T19:04:40.974Z,0.50
2023-01-23T19:07:45.167Z,0.60
2023-01-23T19:10:49.576Z,0.60
2023-01-23T19:14:16.764Z,0.60
2023-01-23T19:17:31.570Z,0.60
2023-01-23T19:21:12.934Z,0.70
2023-01-23T19:24:19.264Z,0.70
2023-01-23T19:27:23.521Z,0.70
2023-01-23T19:30:26.660Z,0.70
2023-01-23T19:33:27.585Z,0.70
2023-01-23T19:36:32.085Z,0.70
2023-01-23T19:39:33.201Z,0.70
2023-01-23T19:42:52.396Z,0.70
2023-01-23T19:46:00.045Z,0.70
2023-01-23T19:49:02.896Z,0.70
2023-01-23T19:52:04.205Z,0.70
2023-01-23T19:55:05.618Z,0.80
2023-01-23T19:58:07.158Z,0.80
2023-01-23T20:01:38.917Z,0.80
2023-01-23T20:04:40.041Z,0.80
2023-01-23T20:07:40.777Z,0.80
2023-01-23T20:10:41.721Z,0.80
2023-01-23T20:13:42.444Z,0.90
2023-01-23T20:16:43.752Z,0.90
2023-01-23T20:19:44.692Z,0.90
2023-01-23T20:22:45.941Z,0.90
2023-01-23T20:25:56.766Z,0.90
2023-01-23T20:28:58.339Z,0.90
2023-01-23T20:31:59.163Z,0.90
2023-01-23T20:35:01.069Z,0.90
2023-01-23T20:38:02.299Z,1.00
2023-01-23T20:41:22.972Z,0.90
2023-01-23T20:44:24.193Z,1.00
2023-01-23T20:47:25.087Z,1.00
2023-01-23T20:50:26.475Z,1.00
2023-01-23T20:53:30.732Z,1.00
2023-01-23T20:56:31.808Z,1.00
2023-01-23T20:59:33.008Z,1.00
2023-01-23T21:02:34.884Z,1.00
2023-01-23T21:05:36.344Z,1.00
2023-01-23T21:08:37.894Z,1.00
2023-01-23T21:11:39.021Z,1.00
2023-01-23T21:14:40.080Z,0.90
2023-01-23T21:17:41.034Z,0.90
2023-01-23T21:20:41.718Z,0.90
2023-01-23T21:23:43.155Z,0.80
2023-01-23T21:26:44.526Z,0.80
2023-01-23T21:29:45.652Z,0.80
2023-01-23T21:32:47.049Z,0.80
2023-01-23T21:35:50.037Z,0.80
2023-01-23T21:38:52.626Z,0.70
2023-01-23T21:41:53.855Z,0.70
2023-01-23T21:44:57.234Z,0.70
2023-01-23T21:47:58.516Z,0.70
2023-01-23T21:51:15.281Z,0.70
2023-01-23T21:54:16.160Z,0.70
2023-01-23T21:57:17.030Z,0.70
2023-01-23T22:00:37.077Z,0.70
2023-01-23T22:03:37.864Z,0.60
2023-01-23T22:06:43.324Z,0.60
2023-01-23T22:09:44.568Z,0.60
2023-01-23T22:12:45.350Z,0.60
2023-01-23T22:15:46.211Z,0.60
2023-01-23T22:18:47.120Z,0.60
2023-01-23T22:21:48.419Z,0.50
2023-01-23T22:24:49.590Z,0.50
2023-01-23T22:27:50.267Z,0.50
2023-01-23T22:30:51.179Z,0.60
2023-01-23T22:33:51.892Z,0.50
2023-01-23T22:36:52.717Z,0.50
2023-01-23T22:39:53.531Z,0.50
2023-01-23T22:42:54.737Z,0.50
2023-01-23T22:46:12.969Z,0.50
2023-01-23T22:49:13.845Z,0.50
2023-01-23T22:52:15.166Z,0.60
2023-01-23T22:55:16.823Z,0.60
2023-01-23T22:58:17.502Z,0.60
2023-01-23T23:01:20.030Z,0.60
2023-01-23T23:04:20.864Z,0.60
2023-01-23T23:07:21.449Z,0.60
2023-01-23T23:10:22.475Z,0.50
2023-01-23T23:13:23.198Z,0.50
2023-01-23T23:16:28.882Z,0.60
2023-01-23T23:19:29.938Z,0.60
2023-01-23T23:22:30.841Z,0.60
2023-01-23T23:25:31.644Z,0.60
2023-01-23T23:28:34.180Z,0.60
2023-01-23T23:31:35.563Z,0.60
2023-01-23T23:34:37.396Z,0.60
2023-01-23T23:37:38.577Z,0.70
2023-01-23T23:40:40.102Z,0.60
2023-01-23T23:43:42.159Z,0.70
2023-01-23T23:46:43.112Z,0.70
2023-01-23T23:49:44.434Z,0.70
2023-01-23T23:52:45.423Z,0.70
2023-01-23T23:55:46.590Z,0.70
2023-01-23T23:58:47.720Z,0.70
