createdAt,value
2022-09-12T00:01:50.565Z,3.10
2022-09-12T00:07:01.001Z,3.20
2022-09-12T00:12:20.910Z,3.60
2022-09-12T00:17:50.821Z,3.20
2022-09-12T00:23:18.307Z,3.00
2022-09-12T00:28:34.952Z,2.80
2022-09-12T00:33:54.890Z,3.30
2022-09-12T00:39:18.251Z,3.90
2022-09-12T00:44:49.960Z,3.80
2022-09-12T00:50:06.143Z,3.20
2022-09-12T00:55:21.523Z,3.00
2022-09-12T01:00:48.882Z,3.30
2022-09-12T01:06:15.591Z,3.80
2022-09-12T01:11:29.856Z,3.30
2022-09-12T01:16:51.288Z,3.30
2022-09-12T01:22:22.799Z,3.50
2022-09-12T01:28:14.849Z,3.40
2022-09-12T01:33:43.710Z,3.30
2022-09-12T01:39:05.127Z,4.80
2022-09-12T01:44:25.236Z,3.40
2022-09-12T01:49:38.181Z,3.60
2022-09-12T01:54:50.957Z,3.40
2022-09-12T02:00:04.961Z,3.30
2022-09-12T02:05:26.609Z,3.50
2022-09-12T02:10:58.232Z,3.80
2022-09-12T02:16:22.314Z,3.40
2022-09-12T02:21:33.167Z,3.80
2022-09-12T02:26:49.498Z,3.20
2022-09-12T02:32:00.140Z,3.30
2022-09-12T02:42:38.526Z,4.00
2022-09-12T02:48:04.133Z,3.80
2022-09-12T02:53:16.894Z,3.50
2022-09-12T02:58:37.266Z,5.00
2022-09-12T03:04:15.133Z,4.20
2022-09-12T03:09:45.511Z,4.00
2022-09-12T03:15:20.790Z,3.80
2022-09-12T03:20:46.824Z,4.00
2022-09-12T03:25:58.823Z,4.10
2022-09-12T03:31:19.985Z,4.00
2022-09-12T03:36:31.555Z,4.00
2022-09-12T03:41:48.965Z,3.80
2022-09-12T03:46:56.353Z,4.40
2022-09-12T03:52:24.075Z,3.50
2022-09-12T03:57:31.385Z,4.60
2022-09-12T04:02:44.564Z,3.90
2022-09-12T04:08:00.537Z,4.00
2022-09-12T04:13:18.658Z,4.30
2022-09-12T04:18:48.833Z,3.60
2022-09-12T04:23:56.400Z,3.50
2022-09-12T04:29:12.829Z,3.40
2022-09-12T04:34:34.828Z,3.60
2022-09-12T04:40:02.457Z,4.10
2022-09-12T04:45:30.254Z,3.70
2022-09-12T04:50:37.698Z,3.60
2022-09-12T04:56:02.890Z,3.80
2022-09-12T05:01:31.423Z,4.80
2022-09-12T05:06:48.364Z,3.80
2022-09-12T05:12:05.800Z,4.00
2022-09-12T05:17:44.266Z,4.00
2022-09-12T05:23:15.851Z,3.80
2022-09-12T05:29:17.102Z,4.30
2022-09-12T05:34:45.994Z,4.60
2022-09-12T05:40:16.901Z,4.00
2022-09-12T05:46:09.069Z,4.50
2022-09-12T05:51:20.387Z,4.40
2022-09-12T05:56:33.426Z,4.30
2022-09-12T06:01:41.353Z,3.30
2022-09-12T06:07:12.121Z,3.60
2022-09-12T06:19:23.552Z,4.00
2022-09-12T06:24:47.664Z,3.80
2022-09-12T06:30:54.294Z,3.50
2022-09-12T06:36:16.722Z,3.50
2022-09-12T06:42:46.149Z,4.80
2022-09-12T06:55:58.158Z,3.10
2022-09-12T06:58:45.654Z,3.30
2022-09-12T07:01:26.186Z,3.00
2022-09-12T07:06:50.985Z,2.70
2022-09-12T07:12:22.695Z,2.40
2022-09-12T07:17:41.718Z,2.60
2022-09-12T07:28:02.574Z,1.90
2022-09-12T07:33:10.101Z,2.30
2022-09-12T07:38:28.293Z,2.40
2022-09-12T07:43:38.779Z,1.60
2022-09-12T07:48:46.091Z,1.90
2022-09-12T07:53:53.900Z,1.90
2022-09-12T07:59:04.149Z,1.80
2022-09-12T08:04:12.129Z,1.60
2022-09-12T08:09:27.117Z,1.90
2022-09-12T08:14:37.920Z,2.80
2022-09-12T08:19:45.584Z,2.10
2022-09-12T08:24:56.127Z,1.40
2022-09-12T08:30:03.795Z,1.30
2022-09-12T08:35:18.244Z,1.00
2022-09-12T08:40:25.731Z,1.50
2022-09-12T08:45:51.187Z,1.60
2022-09-12T08:50:59.223Z,1.50
2022-09-12T08:56:13.105Z,1.70
2022-09-12T09:01:32.081Z,1.80
2022-09-12T09:06:59.724Z,1.60
2022-09-12T09:17:33.604Z,1.60
2022-09-12T09:22:47.596Z,1.00
2022-09-12T09:28:04.285Z,1.70
2022-09-12T09:33:24.966Z,1.90
2022-09-12T09:38:51.659Z,1.60
2022-09-12T09:44:04.709Z,1.40
2022-09-12T09:49:22.700Z,1.90
2022-09-12T09:54:42.307Z,2.00
2022-09-12T09:59:52.332Z,2.00
2022-09-12T10:05:20.366Z,2.00
2022-09-12T10:10:27.613Z,2.10
2022-09-12T10:16:00.554Z,1.90
2022-09-12T10:21:41.353Z,2.40
2022-09-12T10:32:39.105Z,2.80
2022-09-12T10:37:56.307Z,2.20
2022-09-12T10:43:31.319Z,2.90
2022-09-12T10:48:50.271Z,2.20
2022-09-12T10:54:13.721Z,2.10
2022-09-12T11:00:00.141Z,2.80
2022-09-12T11:05:19.473Z,2.30
2022-09-12T11:10:49.774Z,1.70
2022-09-12T11:16:15.560Z,2.20
2022-09-12T11:21:42.207Z,1.90
2022-09-12T11:27:29.540Z,1.80
2022-09-12T11:33:08.963Z,8.50
2022-09-12T11:43:43.448Z,1.80
2022-09-12T11:48:57.428Z,1.80
2022-09-12T11:54:24.422Z,2.90
2022-09-12T11:59:50.139Z,5.70
2022-09-12T12:05:16.820Z,2.00
2022-09-12T12:10:39.170Z,2.00
2022-09-12T12:15:54.909Z,2.00
2022-09-12T12:21:41.082Z,2.30
2022-09-12T12:27:05.376Z,2.10
2022-09-12T12:32:28.889Z,1.30
2022-09-12T12:37:58.440Z,2.20
2022-09-12T12:43:20.703Z,1.50
2022-09-12T12:48:57.046Z,1.60
2022-09-12T12:54:43.159Z,1.80
2022-09-12T13:00:02.866Z,1.50
2022-09-12T13:05:22.646Z,1.40
2022-09-12T13:10:35.938Z,1.60
2022-09-12T13:15:54.112Z,1.50
2022-09-12T13:21:19.411Z,1.60
2022-09-12T13:26:28.103Z,1.50
2022-09-12T13:31:44.142Z,1.50
2022-09-12T13:37:22.102Z,1.60
2022-09-12T13:42:49.217Z,2.00
2022-09-12T13:48:09.509Z,1.60
2022-09-12T13:53:22.386Z,1.90
2022-09-12T13:58:34.799Z,1.60
2022-09-12T14:04:02.412Z,1.60
2022-09-12T14:09:19.821Z,1.80
2022-09-12T14:14:32.975Z,1.50
2022-09-12T14:19:40.429Z,1.80
2022-09-12T14:30:07.642Z,1.90
2022-09-12T14:35:26.821Z,1.40
2022-09-12T14:41:01.258Z,1.50
2022-09-12T14:46:18.776Z,2.00
2022-09-12T14:51:41.754Z,1.60
2022-09-12T14:56:58.242Z,1.40
2022-09-12T15:02:26.346Z,1.60
2022-09-12T15:07:46.712Z,2.30
2022-09-12T15:13:20.189Z,1.20
2022-09-12T15:18:47.691Z,1.10
2022-09-12T15:23:55.257Z,1.70
2022-09-12T15:29:11.977Z,1.50
2022-09-12T15:34:22.105Z,1.40
2022-09-12T15:39:41.451Z,1.60
2022-09-12T15:44:48.931Z,1.40
2022-09-12T15:49:56.281Z,2.20
2022-09-12T15:55:03.787Z,1.80
2022-09-12T16:00:19.154Z,1.60
2022-09-12T16:05:28.350Z,1.50
2022-09-12T16:10:39.426Z,1.90
2022-09-12T16:15:48.227Z,3.00
2022-09-12T16:20:58.557Z,2.80
2022-09-12T16:26:25.239Z,1.70
2022-09-12T16:31:43.423Z,1.50
2022-09-12T16:36:54.102Z,2.10
2022-09-12T16:42:03.765Z,2.50
2022-09-12T16:52:27.001Z,3.60
2022-09-12T16:57:49.663Z,2.90
2022-09-12T17:02:56.990Z,2.10
2022-09-12T17:24:30.175Z,2.20
2022-09-12T17:34:33.537Z,3.40
2022-09-12T17:40:48.977Z,6.90
2022-09-12T17:46:46.940Z,3.50
2022-09-12T17:52:00.381Z,2.40
2022-09-12T17:57:08.942Z,3.50
2022-09-12T18:02:17.458Z,3.90
2022-09-12T18:08:08.875Z,3.90
2022-09-12T18:13:22.356Z,4.00
2022-09-12T18:18:53.424Z,4.10
2022-09-12T18:24:07.206Z,3.40
2022-09-12T18:29:28.927Z,4.10
2022-09-12T18:34:52.933Z,2.70
2022-09-12T18:40:13.144Z,4.00
2022-09-12T18:45:31.228Z,3.50
2022-09-12T18:50:50.994Z,2.20
2022-09-12T18:56:14.409Z,6.10
2022-09-12T19:01:25.092Z,4.60
2022-09-12T19:06:42.315Z,4.30
2022-09-12T19:12:00.244Z,3.90
2022-09-12T19:17:13.635Z,6.80
2022-09-12T19:22:24.079Z,5.70
2022-09-12T19:27:32.186Z,4.30
2022-09-12T19:32:40.572Z,5.20
2022-09-12T19:37:48.112Z,4.10
2022-09-12T19:42:55.760Z,4.20
2022-09-12T19:48:03.567Z,5.30
2022-09-12T19:53:11.801Z,7.00
2022-09-12T20:03:27.794Z,6.30
2022-09-12T20:08:36.026Z,4.60
2022-09-12T20:13:43.844Z,5.30
2022-09-12T20:18:56.684Z,5.90
2022-09-12T20:24:12.421Z,5.10
2022-09-12T20:29:25.401Z,5.40
2022-09-12T20:34:46.104Z,6.00
2022-09-12T20:39:55.698Z,6.50
2022-09-12T20:45:08.220Z,5.80
2022-09-12T20:50:15.918Z,5.80
2022-09-12T20:55:29.006Z,6.40
2022-09-12T21:00:36.622Z,6.30
2022-09-12T21:05:51.934Z,5.90
2022-09-12T21:11:02.910Z,6.00
2022-09-12T21:16:19.855Z,5.40
2022-09-12T21:21:49.527Z,5.90
2022-09-12T21:27:04.003Z,5.60
2022-09-12T21:32:15.704Z,5.70
2022-09-12T21:37:26.215Z,5.50
2022-09-12T21:42:38.985Z,5.50
2022-09-12T21:47:49.995Z,5.90
2022-09-12T21:52:59.321Z,5.50
2022-09-12T21:58:09.806Z,5.60
2022-09-12T22:09:05.263Z,5.50
2022-09-12T22:14:16.095Z,5.10
2022-09-12T22:20:09.886Z,6.00
2022-09-12T22:25:38.711Z,6.20
2022-09-12T22:30:52.139Z,5.40
2022-09-12T22:41:49.925Z,5.10
2022-09-12T22:47:25.022Z,5.40
2022-09-12T22:52:44.488Z,5.50
2022-09-12T22:58:06.745Z,5.40
2022-09-12T23:03:14.279Z,5.30
2022-09-12T23:08:30.055Z,5.60
2022-09-12T23:13:43.739Z,5.10
2022-09-12T23:19:03.202Z,5.20
2022-09-12T23:24:19.584Z,5.50
2022-09-12T23:29:37.304Z,5.40
2022-09-12T23:34:46.674Z,4.70
2022-09-12T23:39:59.026Z,5.30
2022-09-12T23:45:12.784Z,4.80
2022-09-12T23:50:25.910Z,4.80
2022-09-12T23:55:36.158Z,4.80
