createdAt,value
2018-12-31T00:02:43.032Z,8.67
2018-12-31T00:05:27.431Z,5.97
2018-12-31T00:08:15.152Z,7.53
2018-12-31T00:10:58.372Z,7.90
2018-12-31T00:13:41.996Z,7.73
2018-12-31T00:16:24.927Z,9.47
2018-12-31T00:19:11.236Z,11.50
2018-12-31T00:21:53.727Z,8.07
2018-12-31T00:24:39.192Z,11.90
2018-12-31T00:27:26.709Z,11.67
2018-12-31T00:30:11.037Z,13.50
2018-12-31T00:32:56.202Z,11.60
2018-12-31T00:35:40.004Z,12.03
2018-12-31T00:38:23.372Z,14.33
2018-12-31T00:41:06.767Z,11.23
2018-12-31T00:43:50.182Z,16.80
2018-12-31T00:46:34.492Z,12.13
2018-12-31T00:49:18.839Z,12.90
2018-12-31T00:52:02.320Z,15.03
2018-12-31T00:54:45.784Z,14.50
2018-12-31T00:57:32.230Z,22.53
2018-12-31T01:00:15.693Z,21.20
2018-12-31T01:02:59.965Z,16.37
2018-12-31T01:05:35.741Z,13.27
2018-12-31T01:11:20.232Z,15.17
2018-12-31T01:14:03.689Z,13.73
2018-12-31T01:16:47.056Z,11.43
2018-12-31T01:19:30.559Z,15.43
2018-12-31T01:22:13.307Z,12.73
2018-12-31T01:24:56.202Z,8.80
2018-12-31T01:27:38.871Z,8.00
2018-12-31T01:30:23.295Z,12.87
2018-12-31T01:33:13.771Z,17.03
2018-12-31T01:35:58.688Z,16.57
2018-12-31T01:38:43.299Z,17.23
2018-12-31T01:41:30.457Z,34.73
2018-12-31T01:44:11.913Z,112.27
2018-12-31T01:46:55.420Z,99.03
2018-12-31T01:49:30.592Z,41.37
2018-12-31T01:55:29.452Z,16.87
2018-12-31T01:58:12.706Z,17.37
2018-12-31T02:00:57.105Z,15.77
2018-12-31T02:03:39.792Z,16.60
2018-12-31T02:06:25.304Z,16.87
2018-12-31T02:09:10.816Z,37.40
2018-12-31T02:11:54.413Z,21.07
2018-12-31T02:14:37.462Z,19.27
2018-12-31T02:17:23.862Z,15.10
2018-12-31T02:20:06.556Z,17.47
2018-12-31T02:22:51.278Z,13.37
2018-12-31T02:25:34.352Z,14.73
2018-12-31T02:28:15.829Z,15.27
2018-12-31T02:30:59.272Z,18.07
2018-12-31T02:33:42.259Z,16.73
2018-12-31T02:36:26.570Z,16.73
2018-12-31T02:39:28.572Z,15.30
2018-12-31T02:42:03.670Z,12.23
2018-12-31T02:44:47.411Z,13.60
2018-12-31T02:47:30.467Z,12.20
2018-12-31T02:50:15.410Z,17.63
2018-12-31T02:52:59.631Z,21.90
2018-12-31T02:55:47.251Z,22.37
2018-12-31T02:58:30.479Z,55.27
2018-12-31T03:01:16.805Z,60.87
2018-12-31T03:03:50.691Z,51.83
2018-12-31T03:06:23.999Z,24.50
2018-12-31T03:09:16.733Z,12.40
2018-12-31T03:15:15.094Z,11.03
2018-12-31T03:17:58.305Z,14.00
2018-12-31T03:20:41.348Z,19.20
2018-12-31T03:26:07.187Z,13.03
2018-12-31T03:28:51.635Z,11.03
2018-12-31T03:31:35.044Z,12.83
2018-12-31T03:34:19.175Z,44.97
2018-12-31T03:37:01.900Z,65.00
2018-12-31T03:39:45.656Z,81.55
2018-12-31T03:42:29.065Z,44.80
2018-12-31T03:45:15.105Z,43.30
2018-12-31T03:47:59.419Z,19.17
2018-12-31T03:50:43.010Z,15.20
2018-12-31T03:53:26.576Z,13.07
2018-12-31T03:56:13.934Z,12.80
2018-12-31T03:58:56.520Z,11.50
2018-12-31T04:01:30.362Z,12.65
2018-12-31T04:04:22.931Z,26.00
2018-12-31T04:07:07.205Z,28.30
2018-12-31T04:09:51.178Z,21.63
2018-12-31T04:12:34.442Z,35.33
2018-12-31T04:15:17.607Z,64.53
2018-12-31T04:18:01.576Z,34.77
2018-12-31T04:20:45.804Z,10.47
2018-12-31T04:23:30.458Z,13.00
2018-12-31T04:26:05.332Z,10.63
2018-12-31T04:28:38.522Z,7.80
2018-12-31T04:31:29.999Z,10.53
2018-12-31T04:34:12.960Z,12.07
2018-12-31T04:36:58.233Z,19.27
2018-12-31T04:39:42.385Z,17.40
2018-12-31T04:42:26.740Z,11.87
2018-12-31T04:45:11.460Z,7.67
2018-12-31T04:47:55.502Z,18.40
2018-12-31T04:50:39.047Z,49.20
2018-12-31T04:53:22.549Z,55.20
2018-12-31T04:56:06.644Z,88.53
2018-12-31T04:58:50.128Z,56.30
2018-12-31T05:01:33.714Z,30.77
2018-12-31T05:10:23.268Z,15.13
2018-12-31T05:15:49.247Z,8.77
2018-12-31T05:18:32.728Z,8.53
2018-12-31T05:21:16.573Z,9.70
2018-12-31T05:23:59.497Z,10.77
2018-12-31T05:26:42.949Z,10.60
2018-12-31T05:29:26.079Z,12.70
2018-12-31T05:32:09.550Z,12.50
2018-12-31T05:34:52.846Z,11.70
2018-12-31T05:37:36.174Z,10.10
2018-12-31T05:40:20.218Z,9.57
2018-12-31T05:43:03.566Z,10.23
2018-12-31T05:45:46.960Z,11.63
2018-12-31T05:48:20.649Z,14.20
2018-12-31T05:51:04.084Z,15.47
2018-12-31T05:53:47.311Z,16.25
2018-12-31T05:56:30.441Z,17.13
2018-12-31T05:59:13.413Z,17.37
2018-12-31T06:01:56.112Z,15.00
2018-12-31T06:04:40.287Z,14.10
2018-12-31T06:07:25.076Z,15.17
2018-12-31T06:10:08.327Z,15.80
2018-12-31T06:12:51.330Z,18.10
2018-12-31T06:15:34.504Z,16.37
2018-12-31T06:18:18.371Z,14.43
2018-12-31T06:21:01.665Z,13.07
2018-12-31T06:23:49.279Z,12.67
2018-12-31T06:26:32.309Z,15.57
2018-12-31T06:29:15.835Z,18.23
2018-12-31T06:31:59.027Z,16.57
2018-12-31T06:34:41.977Z,17.03
2018-12-31T06:37:25.345Z,12.23
2018-12-31T06:40:08.791Z,13.80
2018-12-31T06:42:52.192Z,12.10
2018-12-31T06:45:35.609Z,10.87
2018-12-31T06:48:19.155Z,10.00
2018-12-31T06:51:02.513Z,12.37
2018-12-31T06:53:45.437Z,13.87
2018-12-31T06:56:28.584Z,11.93
2018-12-31T06:59:13.436Z,11.43
2018-12-31T07:01:57.946Z,11.33
2018-12-31T07:04:41.168Z,11.33
2018-12-31T07:07:24.251Z,10.37
2018-12-31T07:10:07.168Z,11.47
2018-12-31T07:12:50.130Z,13.00
2018-12-31T07:15:24.280Z,11.37
2018-12-31T07:17:57.745Z,9.37
2018-12-31T07:20:32.344Z,9.80
2018-12-31T07:23:05.609Z,11.97
2018-12-31T07:25:41.627Z,11.30
2018-12-31T07:28:14.944Z,9.67
2018-12-31T07:30:48.411Z,8.40
2018-12-31T07:33:21.728Z,8.27
2018-12-31T07:35:55.236Z,9.20
2018-12-31T07:38:28.730Z,8.67
2018-12-31T07:41:02.248Z,8.63
2018-12-31T07:43:35.688Z,9.83
2018-12-31T07:46:09.247Z,8.50
2018-12-31T07:48:42.676Z,11.30
2018-12-31T07:51:16.165Z,10.50
2018-12-31T07:53:49.568Z,10.40
2018-12-31T07:56:22.881Z,10.67
2018-12-31T07:58:56.272Z,9.87
2018-12-31T08:01:29.659Z,10.10
2018-12-31T08:04:02.898Z,10.00
2018-12-31T08:06:36.362Z,11.15
2018-12-31T08:09:11.000Z,9.37
2018-12-31T08:11:44.519Z,9.43
2018-12-31T08:14:20.673Z,10.37
2018-12-31T08:16:55.360Z,8.80
2018-12-31T08:19:28.763Z,9.30
2018-12-31T08:22:02.050Z,9.50
2018-12-31T08:24:35.395Z,10.87
2018-12-31T08:27:08.911Z,10.00
2018-12-31T08:29:42.174Z,11.00
2018-12-31T08:32:15.514Z,10.90
2018-12-31T08:34:48.887Z,10.73
2018-12-31T08:37:22.468Z,11.40
2018-12-31T08:39:55.941Z,11.53
2018-12-31T08:42:29.386Z,9.60
2018-12-31T08:45:02.832Z,9.57
2018-12-31T08:47:36.287Z,10.03
2018-12-31T08:50:10.147Z,10.10
2018-12-31T08:52:43.669Z,9.23
2018-12-31T08:55:17.137Z,10.50
2018-12-31T08:57:50.607Z,8.10
2018-12-31T09:00:24.019Z,7.10
2018-12-31T09:02:57.468Z,9.33
2018-12-31T09:05:30.894Z,9.30
2018-12-31T09:08:04.421Z,9.43
2018-12-31T09:10:38.416Z,9.87
2018-12-31T09:13:11.954Z,11.57
2018-12-31T09:15:45.359Z,10.27
2018-12-31T09:18:19.111Z,9.90
2018-12-31T09:20:52.541Z,9.30
2018-12-31T09:23:25.881Z,8.03
2018-12-31T09:25:59.174Z,8.77
2018-12-31T09:28:32.603Z,10.23
2018-12-31T09:31:07.746Z,7.57
2018-12-31T09:33:41.011Z,5.80
2018-12-31T09:36:14.466Z,7.03
2018-12-31T09:38:47.949Z,7.33
2018-12-31T09:41:21.312Z,7.67
2018-12-31T09:43:54.643Z,10.70
2018-12-31T09:46:27.960Z,10.90
2018-12-31T09:49:01.497Z,9.60
2018-12-31T09:51:36.792Z,7.97
2018-12-31T09:54:10.118Z,8.47
2018-12-31T09:56:43.511Z,9.00
2018-12-31T09:59:16.943Z,8.87
2018-12-31T10:01:50.220Z,8.83
2018-12-31T10:04:23.561Z,7.37
2018-12-31T10:06:56.854Z,7.03
2018-12-31T10:09:30.168Z,9.47
2018-12-31T10:12:03.433Z,7.30
2018-12-31T10:14:39.524Z,10.60
2018-12-31T10:17:12.772Z,6.80
2018-12-31T10:19:46.302Z,7.23
2018-12-31T10:22:19.548Z,7.80
2018-12-31T10:24:52.865Z,8.27
2018-12-31T10:27:26.100Z,8.33
2018-12-31T10:29:59.425Z,8.47
2018-12-31T10:32:32.633Z,8.40
2018-12-31T10:35:05.945Z,10.03
2018-12-31T10:37:39.232Z,9.20
2018-12-31T10:40:13.179Z,12.57
2018-12-31T10:42:46.603Z,10.67
2018-12-31T10:45:20.041Z,11.30
2018-12-31T10:47:53.285Z,16.57
2018-12-31T10:50:26.714Z,13.00
2018-12-31T10:53:00.085Z,13.83
2018-12-31T10:55:33.401Z,11.43
2018-12-31T10:58:06.817Z,12.10
2018-12-31T11:00:40.312Z,13.20
2018-12-31T11:03:13.735Z,11.10
2018-12-31T11:05:47.227Z,12.27
2018-12-31T11:08:20.655Z,9.80
2018-12-31T11:10:54.165Z,9.20
2018-12-31T11:13:27.555Z,11.37
2018-12-31T11:16:01.372Z,10.97
2018-12-31T11:18:34.782Z,11.83
2018-12-31T11:21:08.124Z,13.07
2018-12-31T11:23:41.453Z,10.93
2018-12-31T11:26:14.800Z,12.77
2018-12-31T11:28:48.161Z,23.30
2018-12-31T11:31:21.907Z,12.47
2018-12-31T11:33:55.207Z,15.50
2018-12-31T11:36:28.657Z,18.10
2018-12-31T11:39:02.023Z,20.67
2018-12-31T11:41:35.328Z,22.07
2018-12-31T11:44:08.610Z,24.97
2018-12-31T11:46:42.187Z,28.40
2018-12-31T11:49:15.544Z,26.97
2018-12-31T11:51:49.077Z,21.93
2018-12-31T11:54:22.484Z,32.73
2018-12-31T11:56:56.135Z,29.27
2018-12-31T11:59:29.620Z,35.77
2018-12-31T12:02:03.208Z,23.67
2018-12-31T12:04:36.641Z,22.27
2018-12-31T12:07:11.397Z,21.93
2018-12-31T12:09:44.815Z,22.97
2018-12-31T12:12:18.290Z,24.73
2018-12-31T12:14:51.811Z,31.00
2018-12-31T12:17:27.143Z,26.03
2018-12-31T12:20:00.532Z,30.00
2018-12-31T12:22:34.478Z,29.77
2018-12-31T12:25:07.798Z,26.53
2018-12-31T12:27:41.327Z,24.87
2018-12-31T12:30:14.637Z,25.60
2018-12-31T12:32:51.271Z,45.17
2018-12-31T12:35:26.265Z,20.63
2018-12-31T12:38:15.010Z,21.83
2018-12-31T12:41:29.708Z,24.00
2018-12-31T12:44:30.618Z,28.67
2018-12-31T12:47:26.833Z,25.80
2018-12-31T12:50:12.625Z,34.20
2018-12-31T12:53:20.650Z,28.57
2018-12-31T12:56:08.829Z,35.53
2018-12-31T12:58:48.872Z,32.93
2018-12-31T13:01:37.127Z,26.23
2018-12-31T13:04:23.388Z,26.33
2018-12-31T13:06:56.888Z,41.67
2018-12-31T13:09:45.462Z,22.33
2018-12-31T13:12:17.335Z,23.47
2018-12-31T13:14:53.294Z,20.87
2018-12-31T13:17:26.824Z,23.43
2018-12-31T13:20:04.226Z,22.20
2018-12-31T13:22:37.757Z,25.40
2018-12-31T13:25:20.533Z,20.87
2018-12-31T13:28:09.316Z,22.97
2018-12-31T13:30:42.452Z,21.63
2018-12-31T13:33:16.184Z,19.40
2018-12-31T13:35:49.676Z,32.65
2018-12-31T13:38:23.292Z,17.53
2018-12-31T13:41:01.108Z,19.43
2018-12-31T13:43:38.648Z,19.00
2018-12-31T13:46:12.209Z,18.90
2018-12-31T13:48:45.801Z,14.37
2018-12-31T13:51:19.480Z,15.07
2018-12-31T13:56:28.504Z,18.87
2018-12-31T13:59:22.367Z,19.30
2018-12-31T14:02:40.974Z,19.47
2018-12-31T14:05:16.376Z,16.97
2018-12-31T14:07:49.847Z,13.13
2018-12-31T14:10:23.374Z,13.53
2018-12-31T14:12:56.859Z,12.80
2018-12-31T14:15:30.289Z,13.83
2018-12-31T14:18:03.680Z,16.17
2018-12-31T14:20:43.000Z,12.17
2018-12-31T14:25:52.502Z,12.80
2018-12-31T14:28:26.190Z,12.60
2018-12-31T14:30:59.664Z,11.67
2018-12-31T14:33:32.964Z,13.30
2018-12-31T14:36:06.232Z,8.67
2018-12-31T14:38:44.889Z,14.40
2018-12-31T14:41:18.562Z,11.97
2018-12-31T14:43:48.232Z,9.37
2018-12-31T14:46:17.976Z,11.23
2018-12-31T14:48:47.748Z,12.70
2018-12-31T14:51:21.289Z,11.60
2018-12-31T14:53:55.976Z,10.50
2018-12-31T14:56:31.540Z,14.23
2018-12-31T14:59:12.194Z,11.30
2018-12-31T15:01:47.012Z,13.10
2018-12-31T15:04:20.751Z,8.00
2018-12-31T15:06:54.368Z,8.37
2018-12-31T15:09:27.844Z,8.53
2018-12-31T15:12:01.378Z,9.33
2018-12-31T15:14:37.039Z,9.30
2018-12-31T15:17:10.616Z,8.40
2018-12-31T15:19:45.088Z,10.00
2018-12-31T15:22:18.571Z,13.73
2018-12-31T15:24:54.057Z,9.47
2018-12-31T15:27:28.814Z,8.23
2018-12-31T15:30:02.805Z,15.73
2018-12-31T15:32:37.248Z,11.27
2018-12-31T15:35:11.036Z,8.03
2018-12-31T15:37:46.450Z,7.83
2018-12-31T15:40:19.972Z,7.30
2018-12-31T15:42:53.484Z,7.73
2018-12-31T15:45:28.955Z,7.53
2018-12-31T15:48:01.974Z,16.80
2018-12-31T15:50:36.579Z,7.10
2018-12-31T15:53:10.993Z,8.10
2018-12-31T15:55:44.186Z,11.47
2018-12-31T15:58:18.713Z,7.70
2018-12-31T16:00:52.221Z,5.10
2018-12-31T16:03:25.725Z,5.90
2018-12-31T16:05:59.387Z,9.67
2018-12-31T16:08:37.254Z,11.40
2018-12-31T16:11:10.736Z,10.73
2018-12-31T16:13:44.308Z,7.23
2018-12-31T16:16:17.805Z,5.30
2018-12-31T16:18:51.391Z,5.60
2018-12-31T16:21:31.713Z,8.30
2018-12-31T16:24:13.025Z,5.70
2018-12-31T16:26:46.479Z,5.37
2018-12-31T16:29:20.099Z,7.63
2018-12-31T16:31:53.630Z,69.80
2018-12-31T16:34:26.996Z,5.00
2018-12-31T16:37:03.384Z,5.70
2018-12-31T16:39:36.874Z,7.07
2018-12-31T16:42:10.624Z,4.50
2018-12-31T16:44:44.045Z,4.37
2018-12-31T16:47:18.132Z,4.43
2018-12-31T16:49:52.919Z,3.60
2018-12-31T16:52:33.809Z,4.43
2018-12-31T16:55:06.805Z,2.77
2018-12-31T16:57:40.037Z,8.33
2018-12-31T17:00:13.786Z,4.73
2018-12-31T17:02:47.598Z,2.80
2018-12-31T17:05:21.152Z,9.50
2018-12-31T17:07:54.511Z,5.13
2018-12-31T17:10:28.211Z,9.37
2018-12-31T17:13:01.639Z,2.87
2018-12-31T17:15:36.869Z,6.20
2018-12-31T17:18:10.130Z,7.13
2018-12-31T17:20:43.516Z,5.50
2018-12-31T17:23:16.910Z,4.57
2018-12-31T17:25:50.447Z,3.60
2018-12-31T17:28:23.762Z,12.53
2018-12-31T17:30:57.277Z,3.80
2018-12-31T17:33:30.701Z,5.63
2018-12-31T17:36:04.031Z,13.43
2018-12-31T17:38:38.144Z,4.00
2018-12-31T17:41:11.577Z,4.00
2018-12-31T17:43:45.100Z,8.67
2018-12-31T17:46:18.636Z,4.33
2018-12-31T17:48:51.921Z,4.20
2018-12-31T17:51:25.474Z,3.47
2018-12-31T17:53:58.761Z,4.67
2018-12-31T17:56:32.285Z,10.63
2018-12-31T17:59:06.249Z,5.17
2018-12-31T18:01:39.842Z,4.50
2018-12-31T18:04:13.396Z,9.93
2018-12-31T18:06:47.038Z,5.30
2018-12-31T18:09:20.567Z,4.53
2018-12-31T18:11:54.208Z,4.37
2018-12-31T18:14:27.633Z,4.37
2018-12-31T18:17:01.191Z,5.07
2018-12-31T18:19:34.652Z,4.37
2018-12-31T18:22:08.060Z,4.60
2018-12-31T18:24:41.543Z,5.30
2018-12-31T18:27:14.880Z,4.53
2018-12-31T18:29:48.289Z,5.67
2018-12-31T18:32:21.833Z,6.10
2018-12-31T18:34:58.167Z,15.90
2018-12-31T18:37:31.927Z,4.93
2018-12-31T18:40:05.310Z,5.00
2018-12-31T18:42:38.829Z,9.80
2018-12-31T18:45:13.050Z,9.30
2018-12-31T18:47:46.531Z,4.70
2018-12-31T18:50:19.862Z,9.83
2018-12-31T18:52:54.100Z,5.27
2018-12-31T18:55:27.672Z,4.27
2018-12-31T18:58:01.155Z,5.93
2018-12-31T19:00:34.593Z,5.23
2018-12-31T19:03:07.993Z,20.57
2018-12-31T19:06:07.370Z,4.75
2018-12-31T19:08:40.937Z,6.10
2018-12-31T19:11:15.397Z,4.00
2018-12-31T19:13:49.621Z,7.53
2018-12-31T19:16:25.769Z,5.20
2018-12-31T19:19:08.329Z,4.20
2018-12-31T19:21:41.849Z,4.93
2018-12-31T19:24:15.547Z,4.13
2018-12-31T19:26:49.005Z,4.87
2018-12-31T19:30:34.484Z,12.03
2018-12-31T19:33:30.268Z,5.23
2018-12-31T19:36:42.473Z,3.97
2018-12-31T19:43:04.825Z,9.90
2018-12-31T19:46:18.736Z,4.53
2018-12-31T19:48:54.851Z,7.17
2018-12-31T19:51:59.402Z,8.00
2018-12-31T19:54:45.926Z,4.97
2018-12-31T19:57:19.500Z,3.60
2018-12-31T20:02:31.608Z,5.13
2018-12-31T20:05:05.109Z,11.70
2018-12-31T20:07:38.775Z,5.08
2018-12-31T20:10:13.589Z,5.83
2018-12-31T20:12:43.322Z,5.17
2018-12-31T20:15:13.018Z,5.80
2018-12-31T20:17:46.405Z,4.53
2018-12-31T20:20:19.975Z,4.60
2018-12-31T20:22:54.192Z,9.87
2018-12-31T20:25:54.026Z,4.30
2018-12-31T20:29:06.968Z,9.87
2018-12-31T20:35:09.241Z,4.03
2018-12-31T20:37:57.283Z,4.90
2018-12-31T20:40:43.573Z,7.78
2018-12-31T20:46:44.463Z,7.08
2018-12-31T20:49:38.902Z,6.90
2018-12-31T20:52:26.765Z,6.80
2018-12-31T20:55:03.174Z,7.70
2018-12-31T21:04:02.646Z,5.30
2018-12-31T21:10:21.938Z,3.70
2018-12-31T21:12:59.388Z,13.28
2018-12-31T21:15:39.842Z,5.63
2018-12-31T21:18:13.307Z,4.50
2018-12-31T21:20:47.155Z,4.08
2018-12-31T21:23:20.710Z,4.00
2018-12-31T21:35:59.565Z,4.20
2018-12-31T21:39:09.798Z,14.75
2018-12-31T21:42:35.750Z,3.43
2018-12-31T21:53:17.732Z,7.07
2018-12-31T21:56:03.617Z,3.00
2018-12-31T22:06:45.865Z,6.08
2018-12-31T22:10:16.288Z,4.80
2018-12-31T22:13:42.697Z,9.37
2018-12-31T22:28:13.985Z,3.67
2018-12-31T22:38:28.384Z,4.40
2018-12-31T22:40:58.647Z,4.00
2018-12-31T22:43:32.673Z,3.73
2018-12-31T22:46:05.915Z,7.03
2018-12-31T22:48:39.420Z,7.97
2018-12-31T22:51:12.760Z,5.60
2018-12-31T22:53:46.309Z,6.58
2018-12-31T22:56:19.693Z,4.60
2018-12-31T22:58:53.270Z,4.70
2018-12-31T23:01:26.725Z,4.13
2018-12-31T23:04:00.507Z,3.50
2018-12-31T23:06:36.291Z,6.30
2018-12-31T23:09:13.660Z,3.40
2018-12-31T23:11:47.470Z,2.80
2018-12-31T23:14:21.859Z,16.07
2018-12-31T23:16:59.538Z,5.50
2018-12-31T23:19:33.098Z,13.67
2018-12-31T23:22:06.544Z,32.47
2018-12-31T23:24:36.276Z,5.17
2018-12-31T23:27:06.118Z,4.43
2018-12-31T23:29:35.928Z,6.80
2018-12-31T23:32:08.676Z,6.20
2018-12-31T23:34:49.278Z,9.80
2018-12-31T23:54:17.069Z,6.30
