createdAt,value
2022-08-27T00:02:22.876Z,9.60
2022-08-27T00:04:51.890Z,8.30
2022-08-27T00:07:20.707Z,11.20
2022-08-27T00:09:49.254Z,9.13
2022-08-27T00:12:17.973Z,10.23
2022-08-27T00:14:46.811Z,9.53
2022-08-27T00:17:16.745Z,9.07
2022-08-27T00:19:45.259Z,9.53
2022-08-27T00:22:13.873Z,10.77
2022-08-27T00:24:48.895Z,8.40
2022-08-27T00:27:18.479Z,8.40
2022-08-27T00:29:47.281Z,7.77
2022-08-27T00:32:18.275Z,11.80
2022-08-27T00:34:47.114Z,10.27
2022-08-27T00:37:15.896Z,10.43
2022-08-27T00:39:44.594Z,9.93
2022-08-27T00:42:13.998Z,8.40
2022-08-27T00:44:42.731Z,9.57
2022-08-27T00:47:14.769Z,21.10
2022-08-27T00:49:49.076Z,10.03
2022-08-27T00:52:22.702Z,10.47
2022-08-27T00:54:54.751Z,9.57
2022-08-27T00:57:23.603Z,9.60
2022-08-27T00:59:56.739Z,10.70
2022-08-27T01:02:29.601Z,7.63
2022-08-27T01:05:03.597Z,8.53
2022-08-27T01:07:34.798Z,10.37
2022-08-27T01:10:07.323Z,7.57
2022-08-27T01:12:36.644Z,8.20
2022-08-27T01:15:11.945Z,8.47
2022-08-27T01:17:45.038Z,8.10
2022-08-27T01:20:20.257Z,9.27
2022-08-27T01:22:58.400Z,9.03
2022-08-27T01:25:29.589Z,8.97
2022-08-27T01:28:00.773Z,8.60
2022-08-27T01:30:29.680Z,8.17
2022-08-27T01:32:58.314Z,8.03
2022-08-27T01:35:27.611Z,9.10
2022-08-27T01:37:57.229Z,8.53
2022-08-27T01:40:27.409Z,8.30
2022-08-27T01:42:58.396Z,8.00
2022-08-27T01:45:28.743Z,8.73
2022-08-27T01:47:58.890Z,8.40
2022-08-27T01:50:31.958Z,7.87
2022-08-27T01:53:04.376Z,9.03
2022-08-27T01:55:35.684Z,8.70
2022-08-27T01:58:05.219Z,8.57
2022-08-27T02:00:37.985Z,9.13
2022-08-27T02:03:08.382Z,8.73
2022-08-27T02:05:45.003Z,8.47
2022-08-27T02:08:16.279Z,8.43
2022-08-27T02:10:47.419Z,8.30
2022-08-27T02:13:17.195Z,8.27
2022-08-27T02:15:46.549Z,7.77
2022-08-27T02:18:15.859Z,8.80
2022-08-27T02:20:46.289Z,8.97
2022-08-27T02:23:15.505Z,7.83
2022-08-27T02:25:47.421Z,8.23
2022-08-27T02:28:16.500Z,8.40
2022-08-27T02:30:45.126Z,9.23
2022-08-27T02:33:13.753Z,8.47
2022-08-27T02:35:44.516Z,7.97
2022-08-27T02:38:14.375Z,10.63
2022-08-27T02:40:43.167Z,7.70
2022-08-27T02:43:15.835Z,7.63
2022-08-27T02:45:45.605Z,8.13
2022-08-27T02:48:14.469Z,7.57
2022-08-27T02:50:43.824Z,6.90
2022-08-27T02:53:12.729Z,7.63
2022-08-27T02:55:41.256Z,7.27
2022-08-27T02:58:10.135Z,7.80
2022-08-27T03:00:40.349Z,7.70
2022-08-27T03:03:10.765Z,7.87
2022-08-27T03:05:39.505Z,7.77
2022-08-27T03:08:10.087Z,7.73
2022-08-27T03:10:38.975Z,7.60
2022-08-27T03:13:07.625Z,7.00
2022-08-27T03:15:36.181Z,7.20
2022-08-27T03:18:21.963Z,7.50
2022-08-27T03:20:53.338Z,7.90
2022-08-27T03:23:25.574Z,8.90
2022-08-27T03:25:56.651Z,8.03
2022-08-27T03:28:27.213Z,8.17
2022-08-27T03:30:58.722Z,7.80
2022-08-27T03:33:30.337Z,7.80
2022-08-27T03:35:59.310Z,7.33
2022-08-27T03:38:28.520Z,7.50
2022-08-27T03:40:57.499Z,7.73
2022-08-27T03:43:26.287Z,8.03
2022-08-27T03:46:01.495Z,7.83
2022-08-27T03:48:34.306Z,7.50
2022-08-27T03:51:08.159Z,7.73
2022-08-27T03:53:38.556Z,7.00
2022-08-27T03:56:08.361Z,7.40
2022-08-27T03:58:39.264Z,7.67
2022-08-27T04:01:08.529Z,7.57
2022-08-27T04:03:39.244Z,7.13
2022-08-27T04:06:08.418Z,7.37
2022-08-27T04:08:37.334Z,7.57
2022-08-27T04:11:07.909Z,7.13
2022-08-27T04:13:36.494Z,7.33
2022-08-27T04:16:07.419Z,7.97
2022-08-27T04:18:37.555Z,8.40
2022-08-27T04:21:11.379Z,7.47
2022-08-27T04:23:42.626Z,7.43
2022-08-27T04:26:12.564Z,7.90
2022-08-27T04:28:41.198Z,7.17
2022-08-27T04:31:16.595Z,7.17
2022-08-27T04:33:50.595Z,7.73
2022-08-27T04:36:20.698Z,8.67
2022-08-27T04:38:49.381Z,7.23
2022-08-27T04:41:21.660Z,8.47
2022-08-27T04:43:52.494Z,7.83
2022-08-27T04:46:22.924Z,7.43
2022-08-27T04:48:53.858Z,7.80
2022-08-27T04:51:23.752Z,7.30
2022-08-27T04:53:53.206Z,6.83
2022-08-27T04:56:23.363Z,6.50
2022-08-27T04:58:52.731Z,7.23
2022-08-27T05:01:23.647Z,7.70
2022-08-27T05:03:54.392Z,9.50
2022-08-27T05:06:24.276Z,7.10
2022-08-27T05:08:54.072Z,7.20
2022-08-27T05:11:23.796Z,8.37
2022-08-27T05:13:52.396Z,8.83
2022-08-27T05:16:23.898Z,8.03
2022-08-27T05:18:54.618Z,7.60
2022-08-27T05:21:25.643Z,7.67
2022-08-27T05:23:55.640Z,7.70
2022-08-27T05:26:24.343Z,9.10
2022-08-27T05:28:53.080Z,8.80
2022-08-27T05:31:22.890Z,7.70
2022-08-27T05:33:51.611Z,7.10
2022-08-27T05:36:26.397Z,7.20
2022-08-27T05:38:56.289Z,7.73
2022-08-27T05:41:33.750Z,10.93
2022-08-27T05:44:18.603Z,7.53
2022-08-27T05:46:53.914Z,6.80
2022-08-27T05:49:22.492Z,6.60
2022-08-27T05:51:52.629Z,8.27
2022-08-27T05:54:21.361Z,7.93
2022-08-27T05:56:51.123Z,7.70
2022-08-27T05:59:38.113Z,9.20
2022-08-27T06:02:07.857Z,7.97
2022-08-27T06:04:36.443Z,7.93
2022-08-27T06:07:09.394Z,7.20
2022-08-27T06:09:38.057Z,8.00
2022-08-27T06:12:07.493Z,8.93
2022-08-27T06:14:37.387Z,8.50
2022-08-27T06:17:06.468Z,7.17
2022-08-27T06:19:36.696Z,7.33
2022-08-27T06:22:09.961Z,7.33
2022-08-27T06:24:40.931Z,7.93
2022-08-27T06:27:11.718Z,7.97
2022-08-27T06:29:41.115Z,6.67
2022-08-27T06:32:10.235Z,6.60
2022-08-27T06:34:39.404Z,6.10
2022-08-27T06:37:10.139Z,6.73
2022-08-27T06:39:39.841Z,6.93
2022-08-27T06:42:12.395Z,6.83
2022-08-27T06:44:42.162Z,6.50
2022-08-27T06:47:10.882Z,6.27
2022-08-27T06:49:41.565Z,6.40
2022-08-27T06:52:16.826Z,6.50
2022-08-27T06:54:45.997Z,8.00
2022-08-27T06:57:14.587Z,7.20
2022-08-27T06:59:44.726Z,6.90
2022-08-27T07:02:13.579Z,6.50
2022-08-27T07:04:42.144Z,8.67
2022-08-27T07:07:13.839Z,7.87
2022-08-27T07:09:46.300Z,9.73
2022-08-27T07:12:15.321Z,7.60
2022-08-27T07:14:43.894Z,7.80
2022-08-27T07:17:16.412Z,6.93
2022-08-27T07:19:45.703Z,9.00
2022-08-27T07:22:14.390Z,7.73
2022-08-27T07:24:43.015Z,9.20
2022-08-27T07:27:13.347Z,6.67
2022-08-27T07:29:42.018Z,7.47
2022-08-27T07:32:10.589Z,7.90
2022-08-27T07:34:39.170Z,6.68
2022-08-27T07:37:08.047Z,7.80
2022-08-27T07:39:36.718Z,7.70
2022-08-27T07:42:22.952Z,7.53
2022-08-27T07:44:52.980Z,10.00
2022-08-27T07:47:21.570Z,8.20
2022-08-27T07:49:50.376Z,8.13
2022-08-27T07:52:21.648Z,7.67
2022-08-27T07:54:52.258Z,7.90
2022-08-27T07:57:20.779Z,8.20
2022-08-27T07:59:49.487Z,7.97
2022-08-27T08:02:19.537Z,7.53
2022-08-27T08:04:48.272Z,7.37
2022-08-27T08:07:16.849Z,8.07
2022-08-27T08:09:45.448Z,7.80
2022-08-27T08:12:15.266Z,7.10
2022-08-27T08:14:43.857Z,6.57
2022-08-27T08:17:13.108Z,7.07
2022-08-27T08:19:57.231Z,7.20
2022-08-27T08:22:32.901Z,7.25
2022-08-27T08:25:01.566Z,6.97
2022-08-27T08:27:30.187Z,6.53
2022-08-27T08:29:58.864Z,7.40
2022-08-27T08:32:27.475Z,9.35
2022-08-27T08:35:00.113Z,7.32
2022-08-27T08:37:29.361Z,8.55
2022-08-27T08:39:58.202Z,6.32
2022-08-27T08:42:33.056Z,6.28
2022-08-27T08:45:04.550Z,6.68
2022-08-27T08:47:39.965Z,5.90
2022-08-27T08:50:19.227Z,6.05
2022-08-27T08:52:55.368Z,5.65
2022-08-27T08:55:35.358Z,6.10
2022-08-27T08:58:22.556Z,6.57
2022-08-27T09:00:56.034Z,6.28
2022-08-27T09:03:25.458Z,6.30
2022-08-27T09:06:00.824Z,6.18
2022-08-27T09:08:40.494Z,12.07
2022-08-27T09:11:18.993Z,6.88
2022-08-27T09:13:52.691Z,7.25
2022-08-27T09:16:21.554Z,6.70
2022-08-27T09:18:51.101Z,6.82
2022-08-27T09:21:32.315Z,6.53
2022-08-27T09:24:07.567Z,6.40
2022-08-27T09:26:40.296Z,7.35
2022-08-27T09:29:20.149Z,5.82
2022-08-27T09:31:55.596Z,6.45
2022-08-27T09:34:27.272Z,7.10
2022-08-27T09:37:06.789Z,6.00
2022-08-27T09:39:40.479Z,7.18
2022-08-27T09:42:10.029Z,7.13
2022-08-27T09:44:53.444Z,8.95
2022-08-27T09:47:22.494Z,6.93
2022-08-27T09:50:01.274Z,7.95
2022-08-27T09:52:46.461Z,6.60
2022-08-27T09:55:14.972Z,6.30
2022-08-27T09:57:43.731Z,7.90
2022-08-27T10:00:19.119Z,6.70
2022-08-27T10:02:53.430Z,6.85
2022-08-27T10:05:31.142Z,6.60
2022-08-27T10:08:04.013Z,7.05
2022-08-27T10:10:41.851Z,6.25
2022-08-27T10:13:16.694Z,6.90
2022-08-27T10:15:58.564Z,6.53
2022-08-27T10:18:38.246Z,6.72
2022-08-27T10:21:15.584Z,7.15
2022-08-27T10:23:53.994Z,7.97
2022-08-27T10:26:31.873Z,8.68
2022-08-27T10:29:13.850Z,7.85
2022-08-27T10:32:00.580Z,7.20
2022-08-27T10:34:39.389Z,7.45
2022-08-27T10:37:23.007Z,7.78
2022-08-27T10:40:06.663Z,10.18
2022-08-27T10:42:40.515Z,8.80
2022-08-27T10:45:31.137Z,7.30
2022-08-27T10:48:10.833Z,9.95
2022-08-27T10:50:47.810Z,9.70
2022-08-27T10:53:28.343Z,8.13
2022-08-27T10:56:09.664Z,8.60
2022-08-27T10:58:55.565Z,7.25
2022-08-27T11:01:32.901Z,7.30
2022-08-27T11:04:07.158Z,7.07
2022-08-27T11:06:39.433Z,9.88
2022-08-27T11:09:15.891Z,7.78
2022-08-27T11:14:46.758Z,6.82
2022-08-27T11:17:19.991Z,7.20
2022-08-27T11:19:58.337Z,6.88
2022-08-27T11:22:34.571Z,7.30
2022-08-27T11:25:10.461Z,7.72
2022-08-27T11:27:41.836Z,6.57
2022-08-27T11:30:20.102Z,6.93
2022-08-27T11:32:59.270Z,6.97
2022-08-27T11:35:37.179Z,6.63
2022-08-27T11:38:32.126Z,6.63
2022-08-27T11:41:16.017Z,6.00
2022-08-27T11:43:47.498Z,6.38
2022-08-27T11:46:25.118Z,6.07
2022-08-27T11:48:59.908Z,6.75
2022-08-27T11:51:34.416Z,5.75
2022-08-27T11:54:07.255Z,7.85
2022-08-27T11:56:41.464Z,6.28
2022-08-27T11:59:22.620Z,6.82
2022-08-27T12:01:52.802Z,7.30
2022-08-27T12:04:25.804Z,7.53
2022-08-27T12:07:03.066Z,6.95
2022-08-27T12:09:44.030Z,6.85
2022-08-27T12:12:22.147Z,7.47
2022-08-27T12:14:59.398Z,6.82
2022-08-27T12:17:42.418Z,6.68
2022-08-27T12:20:19.756Z,7.55
2022-08-27T12:23:19.323Z,6.47
2022-08-27T12:25:58.168Z,6.63
2022-08-27T12:28:28.130Z,6.78
2022-08-27T12:30:58.791Z,6.68
2022-08-27T12:33:33.184Z,6.28
2022-08-27T12:36:09.750Z,6.40
2022-08-27T12:38:50.379Z,6.20
2022-08-27T12:41:32.055Z,6.63
2022-08-27T12:44:06.193Z,6.97
2022-08-27T12:47:04.314Z,6.97
2022-08-27T12:49:39.632Z,6.53
2022-08-27T12:52:20.229Z,6.18
2022-08-27T12:55:09.113Z,6.25
2022-08-27T12:57:43.696Z,6.57
2022-08-27T13:00:18.962Z,6.47
2022-08-27T13:03:14.706Z,6.68
2022-08-27T13:05:47.448Z,6.43
2022-08-27T13:08:21.656Z,6.57
2022-08-27T13:10:50.836Z,6.38
2022-08-27T13:13:22.137Z,6.47
2022-08-27T13:15:53.446Z,5.70
2022-08-27T13:18:24.382Z,6.72
2022-08-27T13:21:03.557Z,6.30
2022-08-27T13:23:32.838Z,6.32
2022-08-27T13:26:06.766Z,5.95
2022-08-27T13:28:38.097Z,6.72
2022-08-27T13:31:09.473Z,6.30
2022-08-27T13:33:41.077Z,6.28
2022-08-27T13:36:11.509Z,6.50
2022-08-27T13:38:44.523Z,6.18
2022-08-27T13:41:24.879Z,5.47
2022-08-27T13:43:58.530Z,6.05
2022-08-27T13:46:31.096Z,5.93
2022-08-27T13:49:02.058Z,6.40
2022-08-27T13:51:33.639Z,5.30
2022-08-27T13:54:13.828Z,5.72
2022-08-27T13:56:58.661Z,6.35
2022-08-27T13:59:30.514Z,6.25
2022-08-27T14:02:02.174Z,6.30
2022-08-27T14:04:40.208Z,5.30
2022-08-27T14:07:13.706Z,5.80
2022-08-27T14:09:54.062Z,5.28
2022-08-27T14:12:32.826Z,5.45
2022-08-27T14:15:16.713Z,5.00
2022-08-27T14:17:46.984Z,5.10
2022-08-27T14:20:18.091Z,6.00
2022-08-27T14:22:47.259Z,6.00
2022-08-27T14:25:17.132Z,5.43
2022-08-27T14:27:54.616Z,5.85
2022-08-27T14:30:29.728Z,6.18
2022-08-27T14:33:00.791Z,4.70
2022-08-27T14:35:32.489Z,5.32
2022-08-27T14:38:05.479Z,5.50
2022-08-27T14:40:34.014Z,5.20
2022-08-27T14:43:02.563Z,5.88
2022-08-27T14:45:31.066Z,5.13
2022-08-27T14:48:02.014Z,4.82
2022-08-27T14:50:33.433Z,5.28
2022-08-27T14:53:01.983Z,4.65
2022-08-27T14:55:31.313Z,5.60
2022-08-27T14:58:00.099Z,5.43
2022-08-27T15:00:30.407Z,4.60
2022-08-27T15:02:59.052Z,5.80
2022-08-27T15:05:28.238Z,5.60
2022-08-27T15:07:58.693Z,5.20
2022-08-27T15:10:27.189Z,5.40
2022-08-27T15:12:56.006Z,6.00
2022-08-27T15:15:25.098Z,5.53
2022-08-27T15:17:53.605Z,5.32
2022-08-27T15:20:22.594Z,5.45
2022-08-27T15:22:53.612Z,5.72
2022-08-27T15:25:24.375Z,5.60
2022-08-27T15:27:54.202Z,5.75
2022-08-27T15:30:26.869Z,6.32
2022-08-27T15:32:56.194Z,6.47
2022-08-27T15:35:27.543Z,6.35
2022-08-27T15:37:58.068Z,6.55
2022-08-27T15:40:30.135Z,6.68
2022-08-27T15:43:02.175Z,6.38
2022-08-27T15:45:32.424Z,6.95
2022-08-27T15:48:01.542Z,7.18
2022-08-27T15:50:31.301Z,7.00
2022-08-27T15:53:03.076Z,6.30
2022-08-27T15:55:34.932Z,6.70
2022-08-27T15:58:03.757Z,6.63
2022-08-27T16:00:34.378Z,6.85
2022-08-27T16:03:04.368Z,7.18
2022-08-27T16:05:37.218Z,7.47
2022-08-27T16:08:07.516Z,7.13
2022-08-27T16:10:37.625Z,7.40
2022-08-27T16:13:06.197Z,8.05
2022-08-27T16:15:38.335Z,7.00
2022-08-27T16:18:07.268Z,7.28
2022-08-27T16:20:35.722Z,6.95
2022-08-27T16:23:05.009Z,6.75
2022-08-27T16:25:33.560Z,6.85
2022-08-27T16:28:03.626Z,6.88
2022-08-27T16:30:32.154Z,8.25
2022-08-27T16:33:01.135Z,7.32
2022-08-27T16:35:29.655Z,5.80
2022-08-27T16:37:58.125Z,6.68
2022-08-27T16:40:26.871Z,7.05
2022-08-27T16:42:55.394Z,7.20
2022-08-27T16:45:27.277Z,6.72
2022-08-27T16:48:13.480Z,6.95
2022-08-27T16:50:43.106Z,7.32
2022-08-27T16:53:14.387Z,6.70
2022-08-27T16:55:45.415Z,7.07
2022-08-27T16:58:19.077Z,7.38
2022-08-27T17:00:52.139Z,7.45
2022-08-27T17:03:23.020Z,6.75
2022-08-27T17:05:51.819Z,7.32
2022-08-27T17:08:26.225Z,6.97
2022-08-27T17:10:57.573Z,7.60
2022-08-27T17:13:29.353Z,7.80
2022-08-27T17:16:01.630Z,12.82
2022-08-27T17:18:31.751Z,9.38
2022-08-27T17:21:00.961Z,8.60
2022-08-27T17:23:33.825Z,9.23
2022-08-27T17:26:04.092Z,14.02
2022-08-27T17:28:33.435Z,19.33
2022-08-27T17:31:04.490Z,12.75
2022-08-27T17:33:36.972Z,11.93
2022-08-27T17:36:06.619Z,10.68
2022-08-27T17:38:37.617Z,16.60
2022-08-27T17:41:12.789Z,10.63
2022-08-27T17:43:42.439Z,9.27
2022-08-27T17:46:13.707Z,11.02
2022-08-27T17:48:43.296Z,9.85
2022-08-27T17:51:13.340Z,8.48
2022-08-27T17:53:48.326Z,8.85
2022-08-27T17:56:18.106Z,9.95
2022-08-27T17:58:46.809Z,9.95
2022-08-27T18:01:18.314Z,9.65
2022-08-27T18:03:48.938Z,9.13
2022-08-27T18:06:17.477Z,8.68
2022-08-27T18:08:46.259Z,10.15
2022-08-27T18:11:16.598Z,11.98
2022-08-27T18:13:46.421Z,8.77
2022-08-27T18:16:16.403Z,10.13
2022-08-27T18:18:44.890Z,10.45
2022-08-27T18:21:13.476Z,10.15
2022-08-27T18:23:49.424Z,8.90
2022-08-27T18:26:21.531Z,9.73
2022-08-27T18:28:50.323Z,10.40
2022-08-27T18:31:29.097Z,9.80
2022-08-27T18:33:57.700Z,10.80
2022-08-27T18:36:27.521Z,10.27
2022-08-27T18:38:56.404Z,10.77
2022-08-27T18:41:26.678Z,9.30
2022-08-27T18:43:56.097Z,9.35
2022-08-27T18:46:26.019Z,11.55
2022-08-27T18:48:54.631Z,15.20
2022-08-27T18:51:23.531Z,11.25
2022-08-27T18:53:52.000Z,14.10
2022-08-27T18:56:21.705Z,10.30
2022-08-27T18:58:50.305Z,11.13
2022-08-27T19:01:21.694Z,12.10
2022-08-27T19:03:53.363Z,13.10
2022-08-27T19:06:23.334Z,11.97
2022-08-27T19:08:52.509Z,9.82
2022-08-27T19:11:21.063Z,10.57
2022-08-27T19:13:50.488Z,11.83
2022-08-27T19:16:23.638Z,11.13
2022-08-27T19:18:53.814Z,11.20
2022-08-27T19:21:22.360Z,11.33
2022-08-27T19:23:52.776Z,11.70
2022-08-27T19:26:24.760Z,10.55
2022-08-27T19:28:53.769Z,11.23
2022-08-27T19:31:22.368Z,11.27
2022-08-27T19:33:51.414Z,11.18
2022-08-27T19:36:23.180Z,11.40
2022-08-27T19:38:54.787Z,11.23
2022-08-27T19:41:27.293Z,12.45
2022-08-27T19:43:56.554Z,11.88
2022-08-27T19:46:26.651Z,10.13
2022-08-27T19:48:55.870Z,11.80
2022-08-27T19:51:26.026Z,14.70
2022-08-27T19:53:54.615Z,13.43
2022-08-27T19:56:23.109Z,11.60
2022-08-27T19:58:56.591Z,12.27
2022-08-27T20:01:26.308Z,13.20
2022-08-27T20:03:56.811Z,14.23
2022-08-27T20:06:29.348Z,14.57
2022-08-27T20:08:58.138Z,12.65
2022-08-27T20:11:26.919Z,12.90
2022-08-27T20:13:55.372Z,12.30
2022-08-27T20:16:24.344Z,13.13
2022-08-27T20:18:53.064Z,13.17
2022-08-27T20:21:21.860Z,12.73
2022-08-27T20:23:51.793Z,11.20
2022-08-27T20:26:21.757Z,12.50
2022-08-27T20:28:50.320Z,12.57
2022-08-27T20:31:19.318Z,11.03
2022-08-27T20:33:47.843Z,13.13
2022-08-27T20:36:16.691Z,11.57
2022-08-27T20:38:45.515Z,11.63
2022-08-27T20:41:15.430Z,13.30
2022-08-27T20:43:43.975Z,15.60
2022-08-27T20:46:12.623Z,12.90
2022-08-27T20:48:41.192Z,12.13
2022-08-27T20:51:10.273Z,10.07
2022-08-27T20:53:38.877Z,10.43
2022-08-27T20:56:07.645Z,11.43
2022-08-27T20:58:54.656Z,13.60
2022-08-27T21:01:24.034Z,12.63
2022-08-27T21:03:52.571Z,11.30
2022-08-27T21:06:24.940Z,9.30
2022-08-27T21:08:54.792Z,9.23
2022-08-27T21:11:23.373Z,9.63
2022-08-27T21:13:56.433Z,9.80
2022-08-27T21:16:25.757Z,11.20
2022-08-27T21:18:55.680Z,14.30
2022-08-27T21:21:25.030Z,10.23
2022-08-27T21:23:53.474Z,10.67
2022-08-27T21:26:23.079Z,9.57
2022-08-27T21:28:55.767Z,12.90
2022-08-27T21:31:26.066Z,11.13
2022-08-27T21:33:56.193Z,11.20
2022-08-27T21:36:25.042Z,14.13
2022-08-27T21:38:53.503Z,10.40
2022-08-27T21:41:22.655Z,12.70
2022-08-27T21:43:52.894Z,11.30
2022-08-27T21:46:21.800Z,15.83
2022-08-27T21:48:58.545Z,12.43
2022-08-27T21:51:27.676Z,9.67
2022-08-27T21:53:56.170Z,10.97
2022-08-27T21:56:24.723Z,11.27
2022-08-27T21:58:54.699Z,8.30
2022-08-27T22:01:23.480Z,7.83
2022-08-27T22:03:52.523Z,10.70
2022-08-27T22:06:21.699Z,9.43
2022-08-27T22:08:50.385Z,9.60
2022-08-27T22:11:23.956Z,8.20
2022-08-27T22:13:54.542Z,10.03
2022-08-27T22:16:23.072Z,14.43
2022-08-27T22:18:54.728Z,10.40
2022-08-27T22:21:26.510Z,10.30
2022-08-27T22:23:55.055Z,8.70
2022-08-27T22:26:23.815Z,11.10
2022-08-27T22:28:53.788Z,8.67
2022-08-27T22:31:22.349Z,10.73
2022-08-27T22:33:50.836Z,8.80
2022-08-27T22:36:19.811Z,15.50
2022-08-27T22:38:48.278Z,8.30
2022-08-27T22:41:18.658Z,8.67
2022-08-27T22:43:47.408Z,9.53
2022-08-27T22:46:17.357Z,10.00
2022-08-27T22:48:45.997Z,10.07
2022-08-27T22:51:14.490Z,8.13
2022-08-27T22:53:43.213Z,7.50
2022-08-27T22:56:11.732Z,8.20
2022-08-27T22:58:40.716Z,9.07
2022-08-27T23:01:19.071Z,9.83
2022-08-27T23:03:47.937Z,9.17
2022-08-27T23:06:16.524Z,11.53
2022-08-27T23:08:47.299Z,9.63
2022-08-27T23:11:15.994Z,9.57
2022-08-27T23:13:45.367Z,9.93
2022-08-27T23:16:15.665Z,11.10
2022-08-27T23:18:45.765Z,8.80
2022-08-27T23:21:14.187Z,9.50
2022-08-27T23:23:42.683Z,8.13
2022-08-27T23:26:28.508Z,9.50
2022-08-27T23:28:59.858Z,9.17
2022-08-27T23:31:28.403Z,10.10
2022-08-27T23:33:58.747Z,10.67
2022-08-27T23:36:29.358Z,10.60
2022-08-27T23:38:58.735Z,10.50
2022-08-27T23:41:27.922Z,10.53
2022-08-27T23:43:56.433Z,9.30
2022-08-27T23:46:25.040Z,9.20
2022-08-27T23:48:54.473Z,7.80
2022-08-27T23:51:25.387Z,9.00
2022-08-27T23:53:53.895Z,7.60
2022-08-27T23:56:22.436Z,8.63
2022-08-27T23:58:59.895Z,10.20
