createdAt,value
2022-12-05T00:03:11.198Z,48.95
2022-12-05T00:07:33.086Z,47.67
2022-12-05T00:11:55.028Z,48.38
2022-12-05T00:16:19.898Z,47.05
2022-12-05T00:20:49.357Z,48.47
2022-12-05T00:25:11.520Z,47.95
2022-12-05T00:29:33.663Z,47.38
2022-12-05T00:33:59.231Z,49.17
2022-12-05T00:38:21.191Z,45.92
2022-12-05T00:42:46.840Z,45.63
2022-12-05T00:47:11.315Z,44.80
2022-12-05T00:51:39.961Z,47.42
2022-12-05T00:56:09.390Z,47.20
2022-12-05T01:00:31.321Z,48.10
2022-12-05T01:04:53.258Z,44.97
2022-12-05T01:09:18.457Z,47.95
2022-12-05T01:13:39.998Z,43.42
2022-12-05T01:18:02.048Z,41.30
2022-12-05T01:22:24.081Z,45.45
2022-12-05T01:26:46.975Z,41.97
2022-12-05T01:31:32.044Z,41.88
2022-12-05T01:35:54.107Z,43.00
2022-12-05T01:40:16.399Z,42.80
2022-12-05T01:44:38.431Z,38.33
2022-12-05T01:49:12.789Z,38.40
2022-12-05T01:53:34.494Z,38.20
2022-12-05T01:57:57.781Z,38.65
2022-12-05T02:02:20.700Z,38.90
2022-12-05T02:06:43.224Z,41.10
2022-12-05T02:11:08.041Z,39.28
2022-12-05T02:15:40.684Z,35.78
2022-12-05T02:20:33.999Z,36.55
2022-12-05T02:25:32.147Z,36.63
2022-12-05T02:29:53.670Z,35.42
2022-12-05T02:34:36.273Z,30.30
2022-12-05T02:39:22.879Z,31.77
2022-12-05T02:44:14.577Z,30.67
2022-12-05T02:48:37.817Z,27.63
2022-12-05T02:53:14.616Z,28.95
2022-12-05T02:57:38.819Z,30.00
2022-12-05T03:02:01.025Z,29.17
2022-12-05T03:06:34.845Z,27.17
2022-12-05T03:10:58.994Z,28.50
2022-12-05T03:15:40.133Z,28.10
2022-12-05T03:20:25.303Z,28.58
2022-12-05T03:24:47.267Z,26.00
2022-12-05T03:29:37.326Z,24.27
2022-12-05T03:34:01.206Z,27.92
2022-12-05T03:38:40.002Z,29.58
2022-12-05T03:43:28.132Z,29.60
2022-12-05T03:48:10.356Z,31.02
2022-12-05T03:53:17.884Z,31.75
2022-12-05T03:57:43.902Z,29.35
2022-12-05T04:02:16.960Z,31.33
2022-12-05T04:06:41.243Z,32.45
2022-12-05T04:11:09.599Z,29.17
2022-12-05T04:15:52.370Z,27.83
2022-12-05T04:20:53.036Z,30.40
2022-12-05T04:25:35.723Z,30.42
2022-12-05T04:30:16.404Z,32.83
2022-12-05T04:34:40.110Z,40.03
2022-12-05T04:39:21.275Z,58.08
2022-12-05T04:43:45.871Z,62.55
2022-12-05T04:48:14.466Z,69.75
2022-12-05T04:52:37.780Z,67.93
2022-12-05T04:57:10.411Z,75.90
2022-12-05T05:01:44.745Z,70.20
2022-12-05T05:06:07.657Z,72.03
2022-12-05T05:10:50.579Z,74.15
2022-12-05T05:15:12.380Z,70.55
2022-12-05T05:19:33.895Z,67.72
2022-12-05T05:23:56.812Z,72.07
2022-12-05T05:28:18.793Z,62.88
2022-12-05T05:32:40.723Z,67.95
2022-12-05T05:37:02.658Z,65.55
2022-12-05T05:41:31.659Z,64.35
2022-12-05T05:45:53.655Z,59.92
2022-12-05T05:50:21.403Z,59.50
2022-12-05T05:54:43.559Z,61.33
2022-12-05T05:59:05.421Z,62.05
2022-12-05T06:03:27.495Z,62.60
2022-12-05T06:07:49.520Z,60.15
2022-12-05T06:12:11.503Z,63.10
2022-12-05T06:16:33.541Z,58.58
2022-12-05T06:20:58.110Z,62.95
2022-12-05T06:25:19.937Z,64.00
2022-12-05T06:29:42.560Z,60.88
2022-12-05T06:34:05.186Z,59.58
2022-12-05T06:38:27.062Z,64.00
2022-12-05T06:42:48.959Z,62.85
2022-12-05T06:47:11.106Z,68.97
2022-12-05T06:51:33.203Z,66.40
2022-12-05T06:56:01.627Z,65.30
2022-12-05T07:00:42.551Z,66.32
2022-12-05T07:05:04.660Z,68.50
2022-12-05T07:09:48.107Z,65.32
2022-12-05T07:14:19.149Z,67.75
2022-12-05T07:18:46.748Z,68.32
2022-12-05T07:23:09.094Z,66.93
2022-12-05T07:27:31.006Z,70.72
2022-12-05T07:31:55.106Z,78.78
2022-12-05T07:36:22.613Z,73.72
2022-12-05T07:40:44.236Z,67.85
2022-12-05T07:45:07.179Z,68.50
2022-12-05T07:49:29.276Z,72.93
2022-12-05T07:53:52.377Z,73.35
2022-12-05T07:58:14.067Z,70.82
2022-12-05T08:02:40.435Z,71.78
2022-12-05T08:07:02.778Z,66.00
2022-12-05T08:11:31.068Z,68.25
2022-12-05T08:15:52.782Z,65.72
2022-12-05T08:20:15.134Z,61.95
2022-12-05T08:24:36.967Z,65.55
2022-12-05T08:29:12.000Z,65.50
2022-12-05T08:33:34.262Z,64.57
2022-12-05T08:37:55.929Z,63.15
2022-12-05T08:42:17.872Z,62.90
2022-12-05T08:46:39.941Z,61.72
2022-12-05T08:51:10.181Z,59.50
2022-12-05T08:55:35.566Z,59.47
2022-12-05T08:59:57.545Z,61.60
2022-12-05T09:04:19.654Z,60.42
2022-12-05T09:08:42.719Z,59.60
2022-12-05T09:13:04.503Z,60.75
2022-12-05T09:17:26.604Z,60.08
2022-12-05T09:21:48.648Z,59.55
2022-12-05T09:26:14.587Z,55.38
2022-12-05T09:30:36.712Z,52.03
2022-12-05T09:34:58.626Z,52.25
2022-12-05T09:39:21.280Z,50.28
2022-12-05T09:44:03.652Z,39.97
2022-12-05T09:48:25.897Z,35.28
2022-12-05T09:53:34.524Z,33.53
2022-12-05T09:58:02.792Z,24.85
2022-12-05T10:02:42.853Z,28.75
2022-12-05T10:07:30.817Z,22.40
2022-12-05T10:12:25.066Z,23.17
2022-12-05T10:17:04.368Z,16.20
2022-12-05T10:22:01.202Z,14.95
2022-12-05T10:26:28.270Z,14.10
2022-12-05T10:30:51.363Z,15.30
2022-12-05T10:35:23.885Z,15.70
2022-12-05T10:39:47.782Z,15.35
2022-12-05T10:44:11.012Z,14.52
2022-12-05T10:48:37.961Z,17.48
2022-12-05T10:53:02.932Z,14.75
2022-12-05T10:57:30.164Z,15.02
2022-12-05T11:01:58.056Z,15.07
2022-12-05T11:06:27.743Z,16.42
2022-12-05T11:10:49.893Z,16.98
2022-12-05T11:15:22.008Z,14.80
2022-12-05T11:19:43.851Z,13.65
2022-12-05T11:24:30.066Z,13.00
2022-12-05T11:28:52.041Z,14.00
2022-12-05T11:33:24.722Z,16.27
2022-12-05T11:37:50.745Z,17.95
2022-12-05T11:42:40.561Z,17.02
2022-12-05T11:47:11.033Z,19.48
2022-12-05T11:52:07.575Z,17.13
2022-12-05T11:56:49.378Z,16.33
2022-12-05T12:01:30.671Z,18.70
2022-12-05T12:06:07.068Z,19.48
2022-12-05T12:11:22.174Z,19.85
2022-12-05T12:16:08.934Z,19.85
2022-12-05T12:21:04.748Z,20.70
2022-12-05T12:25:59.141Z,20.60
2022-12-05T12:30:30.240Z,21.23
2022-12-05T12:35:36.690Z,20.02
2022-12-05T12:40:15.041Z,18.15
2022-12-05T12:45:14.724Z,19.80
2022-12-05T12:50:06.039Z,17.83
2022-12-05T12:55:04.360Z,19.55
2022-12-05T13:00:36.271Z,19.50
2022-12-05T13:05:31.359Z,22.35
2022-12-05T13:09:59.288Z,20.05
2022-12-05T13:14:25.902Z,18.25
2022-12-05T13:18:48.340Z,22.52
2022-12-05T13:23:19.051Z,22.77
2022-12-05T13:27:42.972Z,22.88
2022-12-05T13:32:06.935Z,22.35
2022-12-05T13:36:47.308Z,22.20
2022-12-05T13:41:27.918Z,24.85
2022-12-05T13:46:12.077Z,19.80
2022-12-05T13:50:49.090Z,20.50
2022-12-05T13:55:36.196Z,18.67
2022-12-05T14:00:30.704Z,19.83
2022-12-05T14:04:53.909Z,18.77
2022-12-05T14:09:18.827Z,22.05
2022-12-05T14:13:43.698Z,19.40
2022-12-05T14:18:42.020Z,21.73
2022-12-05T14:23:13.078Z,19.33
2022-12-05T14:28:02.219Z,18.23
2022-12-05T14:32:39.082Z,19.40
2022-12-05T14:37:09.287Z,17.83
2022-12-05T14:41:36.075Z,19.45
2022-12-05T14:46:08.408Z,17.58
2022-12-05T14:50:50.585Z,19.40
2022-12-05T14:55:22.151Z,21.35
2022-12-05T14:59:52.344Z,19.48
2022-12-05T15:04:51.209Z,22.20
2022-12-05T15:09:45.297Z,19.10
2022-12-05T15:14:22.155Z,20.08
2022-12-05T15:18:50.889Z,19.23
2022-12-05T15:23:38.131Z,23.90
2022-12-05T15:28:17.863Z,20.67
2022-12-05T15:32:41.143Z,20.23
2022-12-05T15:37:38.300Z,19.52
2022-12-05T15:42:00.249Z,21.88
2022-12-05T15:46:28.207Z,19.67
2022-12-05T15:50:54.054Z,21.17
2022-12-05T15:55:29.263Z,21.40
2022-12-05T16:00:06.915Z,21.50
2022-12-05T16:04:48.400Z,24.27
2022-12-05T16:09:23.736Z,22.50
2022-12-05T16:13:51.402Z,24.88
2022-12-05T16:18:31.586Z,26.77
2022-12-05T16:22:58.230Z,26.00
2022-12-05T16:27:34.986Z,25.48
2022-12-05T16:31:59.166Z,23.30
2022-12-05T16:36:21.196Z,26.48
2022-12-05T16:40:46.193Z,26.02
2022-12-05T16:45:38.990Z,25.58
2022-12-05T16:50:22.901Z,27.48
2022-12-05T16:54:49.122Z,29.50
2022-12-05T16:59:31.665Z,26.90
2022-12-05T17:03:55.264Z,32.65
2022-12-05T17:08:17.314Z,30.00
2022-12-05T17:12:42.284Z,26.02
2022-12-05T17:17:16.184Z,24.33
2022-12-05T17:21:41.997Z,25.65
2022-12-05T17:26:04.016Z,26.08
2022-12-05T17:30:26.329Z,23.85
2022-12-05T17:34:48.096Z,20.83
2022-12-05T17:39:10.640Z,17.70
2022-12-05T17:43:32.735Z,16.00
2022-12-05T17:47:54.373Z,16.35
2022-12-05T17:52:23.573Z,13.27
2022-12-05T17:56:45.317Z,13.45
2022-12-05T18:01:08.126Z,9.20
2022-12-05T18:05:30.361Z,12.10
2022-12-05T18:09:52.183Z,10.50
2022-12-05T18:14:13.998Z,10.02
2022-12-05T18:18:35.964Z,9.00
2022-12-05T18:22:57.877Z,10.55
2022-12-05T18:27:21.414Z,10.43
2022-12-05T18:31:43.443Z,9.88
2022-12-05T18:36:08.558Z,12.60
2022-12-05T18:40:30.166Z,11.20
2022-12-05T18:44:52.866Z,12.55
2022-12-05T18:49:16.097Z,11.90
2022-12-05T18:53:40.617Z,13.07
2022-12-05T18:58:03.620Z,15.93
2022-12-05T19:02:25.673Z,13.98
2022-12-05T19:06:54.494Z,12.68
2022-12-05T19:11:19.099Z,12.65
2022-12-05T19:15:40.836Z,15.27
2022-12-05T19:20:03.013Z,14.38
2022-12-05T19:24:25.226Z,14.02
2022-12-05T19:28:47.853Z,14.15
2022-12-05T19:33:09.802Z,13.57
2022-12-05T19:37:32.080Z,16.95
2022-12-05T19:41:55.295Z,13.02
2022-12-05T19:46:22.124Z,13.23
2022-12-05T19:50:43.895Z,12.43
2022-12-05T19:55:06.401Z,14.20
2022-12-05T19:59:28.368Z,12.75
2022-12-05T20:03:56.849Z,14.48
2022-12-05T20:08:18.766Z,14.77
2022-12-05T20:12:40.848Z,13.32
2022-12-05T20:17:05.490Z,11.57
2022-12-05T20:21:32.019Z,12.40
2022-12-05T20:25:55.392Z,13.60
2022-12-05T20:30:17.635Z,13.40
2022-12-05T20:34:39.411Z,12.02
2022-12-05T20:39:08.833Z,11.88
2022-12-05T20:43:31.193Z,11.77
2022-12-05T20:47:53.242Z,12.73
2022-12-05T20:52:15.326Z,10.70
2022-12-05T20:56:37.474Z,9.63
2022-12-05T21:01:05.757Z,19.52
2022-12-05T21:05:27.466Z,11.25
2022-12-05T21:09:49.460Z,12.00
2022-12-05T21:14:11.802Z,12.70
2022-12-05T21:18:33.705Z,12.27
2022-12-05T21:22:55.236Z,13.13
2022-12-05T21:27:17.178Z,11.00
2022-12-05T21:31:42.952Z,13.75
2022-12-05T21:36:07.058Z,13.70
2022-12-05T21:40:29.847Z,11.32
2022-12-05T21:44:51.566Z,10.43
2022-12-05T21:49:13.644Z,11.55
2022-12-05T21:53:36.136Z,12.60
2022-12-05T21:57:58.043Z,12.02
2022-12-05T22:02:20.049Z,14.07
2022-12-05T22:06:41.882Z,12.32
2022-12-05T22:11:22.140Z,9.95
2022-12-05T22:15:43.803Z,10.43
2022-12-05T22:20:07.020Z,12.02
2022-12-05T22:24:29.065Z,12.95
2022-12-05T22:28:54.049Z,13.98
2022-12-05T22:33:16.119Z,11.50
2022-12-05T22:37:37.922Z,11.32
2022-12-05T22:41:59.914Z,8.95
2022-12-05T22:46:22.366Z,11.77
2022-12-05T22:50:49.182Z,9.50
2022-12-05T22:55:10.919Z,8.73
2022-12-05T22:59:33.115Z,10.98
2022-12-05T23:04:01.741Z,11.43
2022-12-05T23:08:23.670Z,12.15
2022-12-05T23:12:45.614Z,9.85
2022-12-05T23:17:07.493Z,9.85
2022-12-05T23:21:40.372Z,9.00
2022-12-05T23:26:02.346Z,8.48
2022-12-05T23:30:24.389Z,9.52
2022-12-05T23:34:46.033Z,8.85
2022-12-05T23:39:08.212Z,9.80
2022-12-05T23:43:34.973Z,9.27
2022-12-05T23:47:59.415Z,8.02
2022-12-05T23:52:23.426Z,9.25
2022-12-05T23:56:45.808Z,8.02
