createdAt,value
2023-04-19T00:00:20.282Z,3.70
2023-04-19T00:01:23.383Z,4.00
2023-04-19T00:02:26.294Z,2.80
2023-04-19T00:03:30.353Z,9.30
2023-04-19T00:04:33.678Z,3.50
2023-04-19T00:05:38.382Z,5.05
2023-04-19T00:06:42.168Z,3.65
2023-04-19T00:07:44.652Z,5.43
2023-04-19T00:08:47.074Z,4.63
2023-04-19T00:09:49.525Z,6.15
2023-04-19T00:10:52.101Z,5.15
2023-04-19T00:11:54.573Z,6.28
2023-04-19T00:12:57.014Z,5.05
2023-04-19T00:13:59.425Z,4.40
2023-04-19T00:15:02.604Z,4.40
2023-04-19T00:16:06.420Z,4.20
2023-04-19T00:17:11.319Z,4.75
2023-04-19T00:18:14.800Z,3.28
2023-04-19T00:19:17.832Z,4.65
2023-04-19T00:20:21.259Z,2.65
2023-04-19T00:21:23.786Z,5.57
2023-04-19T00:22:26.811Z,4.22
2023-04-19T00:23:29.174Z,3.78
2023-04-19T00:24:31.529Z,4.85
2023-04-19T00:25:34.805Z,3.67
2023-04-19T00:26:37.258Z,5.45
2023-04-19T00:27:41.100Z,3.60
2023-04-19T00:28:43.544Z,3.67
2023-04-19T00:29:46.590Z,5.07
2023-04-19T00:30:49.046Z,6.32
2023-04-19T00:31:52.971Z,3.80
2023-04-19T00:32:55.454Z,3.83
2023-04-19T00:34:00.626Z,4.22
2023-04-19T00:35:04.182Z,3.83
2023-04-19T00:36:08.055Z,3.80
2023-04-19T00:37:11.341Z,4.93
2023-04-19T00:38:15.153Z,3.85
2023-04-19T00:39:20.505Z,24.92
2023-04-19T00:40:23.031Z,34.58
2023-04-19T00:41:25.751Z,107.45
2023-04-19T00:42:29.009Z,67.13
2023-04-19T00:43:31.444Z,53.88
2023-04-19T00:44:40.642Z,42.53
2023-04-19T00:45:43.180Z,29.33
2023-04-19T00:46:45.673Z,21.48
2023-04-19T00:47:49.088Z,22.98
2023-04-19T00:48:51.680Z,15.75
2023-04-19T00:49:54.202Z,14.38
2023-04-19T00:50:57.724Z,12.85
2023-04-19T00:52:00.683Z,13.57
2023-04-19T00:53:03.266Z,13.55
2023-04-19T00:54:07.678Z,12.98
2023-04-19T00:55:10.473Z,13.25
2023-04-19T00:56:14.868Z,13.70
2023-04-19T00:57:18.407Z,12.48
2023-04-19T00:58:21.554Z,14.02
2023-04-19T00:59:24.995Z,10.75
2023-04-19T01:00:27.382Z,11.18
2023-04-19T01:01:30.115Z,12.68
2023-04-19T01:02:32.652Z,10.13
2023-04-19T01:03:36.409Z,10.60
2023-04-19T01:04:39.144Z,10.05
2023-04-19T01:05:42.006Z,11.05
2023-04-19T01:06:48.683Z,8.55
2023-04-19T01:07:51.865Z,10.07
2023-04-19T01:08:54.897Z,23.35
2023-04-19T01:09:58.204Z,30.77
2023-04-19T01:11:01.031Z,53.50
2023-04-19T01:12:03.488Z,44.88
2023-04-19T01:13:06.123Z,32.20
2023-04-19T01:14:08.561Z,28.00
2023-04-19T01:15:11.057Z,23.52
2023-04-19T01:16:13.742Z,18.15
2023-04-19T01:17:19.386Z,18.13
2023-04-19T01:18:24.464Z,15.35
2023-04-19T01:19:26.800Z,14.30
2023-04-19T01:20:29.246Z,12.65
2023-04-19T01:21:32.488Z,11.98
2023-04-19T01:22:37.587Z,10.95
2023-04-19T01:23:41.921Z,10.20
2023-04-19T01:24:44.569Z,11.35
2023-04-19T01:25:47.668Z,12.45
2023-04-19T01:26:50.305Z,11.18
2023-04-19T01:27:52.692Z,10.07
2023-04-19T01:28:55.022Z,10.10
2023-04-19T01:29:57.366Z,12.45
2023-04-19T01:31:02.512Z,8.38
2023-04-19T01:32:05.094Z,9.80
2023-04-19T01:33:07.582Z,8.35
2023-04-19T01:34:10.241Z,9.95
2023-04-19T01:35:14.316Z,46.78
2023-04-19T01:36:16.697Z,45.85
2023-04-19T01:37:19.166Z,61.45
2023-04-19T01:38:21.783Z,39.83
2023-04-19T01:39:26.102Z,33.88
2023-04-19T01:40:28.539Z,30.55
2023-04-19T01:41:31.734Z,34.08
2023-04-19T01:42:34.124Z,29.05
2023-04-19T01:43:37.418Z,23.42
2023-04-19T01:45:56.514Z,21.77
2023-04-19T01:46:59.136Z,18.48
2023-04-19T01:48:04.659Z,15.88
2023-04-19T01:49:09.846Z,12.98
2023-04-19T01:50:12.636Z,13.88
2023-04-19T01:51:17.791Z,10.18
2023-04-19T01:52:20.553Z,14.93
2023-04-19T01:53:24.116Z,14.15
2023-04-19T01:54:27.583Z,8.93
2023-04-19T01:55:30.095Z,10.30
2023-04-19T01:56:33.083Z,10.55
2023-04-19T01:57:36.978Z,8.73
2023-04-19T01:58:39.370Z,8.82
2023-04-19T01:59:41.744Z,8.70
2023-04-19T02:00:44.032Z,9.52
2023-04-19T02:01:47.178Z,10.48
2023-04-19T02:02:49.846Z,10.57
2023-04-19T02:03:52.363Z,11.13
2023-04-19T02:04:55.524Z,14.82
2023-04-19T02:05:57.956Z,47.72
2023-04-19T02:07:00.573Z,52.10
2023-04-19T02:08:05.914Z,33.13
2023-04-19T02:09:08.951Z,25.38
2023-04-19T02:10:12.257Z,23.15
2023-04-19T02:11:15.990Z,21.10
2023-04-19T02:12:18.717Z,19.40
2023-04-19T02:13:21.791Z,18.83
2023-04-19T02:14:24.090Z,14.98
2023-04-19T02:15:27.440Z,11.00
2023-04-19T02:16:29.848Z,12.20
2023-04-19T02:17:32.540Z,9.60
2023-04-19T02:18:40.628Z,10.07
2023-04-19T02:19:42.951Z,10.52
2023-04-19T02:20:45.447Z,9.82
2023-04-19T02:21:48.263Z,10.07
2023-04-19T02:22:50.598Z,10.45
2023-04-19T02:23:53.066Z,9.40
2023-04-19T02:24:56.013Z,9.80
2023-04-19T02:26:06.880Z,11.52
2023-04-19T02:27:09.216Z,9.73
2023-04-19T02:28:11.471Z,8.15
2023-04-19T02:29:14.325Z,6.68
2023-04-19T02:30:16.841Z,9.55
2023-04-19T02:31:19.417Z,8.18
2023-04-19T02:32:21.916Z,8.43
2023-04-19T02:33:29.586Z,8.15
2023-04-19T02:34:32.747Z,8.30
2023-04-19T02:35:35.575Z,8.75
2023-04-19T02:36:38.105Z,10.48
2023-04-19T02:37:40.480Z,7.10
2023-04-19T02:38:42.808Z,9.15
2023-04-19T02:39:46.169Z,8.70
2023-04-19T02:40:49.050Z,9.70
2023-04-19T02:41:52.665Z,7.78
2023-04-19T02:42:55.033Z,9.13
2023-04-19T02:43:57.419Z,8.18
2023-04-19T02:44:59.806Z,8.05
2023-04-19T02:46:03.105Z,6.60
2023-04-19T02:47:05.822Z,7.70
2023-04-19T02:48:08.338Z,7.07
2023-04-19T02:49:10.850Z,6.15
2023-04-19T02:50:15.213Z,6.65
2023-04-19T02:51:22.259Z,8.50
2023-04-19T02:52:26.640Z,7.10
2023-04-19T02:53:29.245Z,6.93
2023-04-19T02:54:33.178Z,7.90
2023-04-19T02:55:35.678Z,7.35
2023-04-19T02:56:42.625Z,5.43
2023-04-19T02:57:45.068Z,5.85
2023-04-19T02:58:48.174Z,7.88
2023-04-19T02:59:50.700Z,5.30
2023-04-19T03:00:53.180Z,6.15
2023-04-19T03:01:57.573Z,5.53
2023-04-19T03:03:03.904Z,87.38
2023-04-19T03:04:07.904Z,90.72
2023-04-19T03:05:10.696Z,80.03
2023-04-19T03:06:13.101Z,78.90
2023-04-19T03:07:16.216Z,73.82
2023-04-19T03:08:18.670Z,55.80
2023-04-19T03:09:21.668Z,51.95
2023-04-19T03:10:24.153Z,48.97
2023-04-19T03:11:26.742Z,42.63
2023-04-19T03:12:29.383Z,43.83
2023-04-19T03:13:31.797Z,35.38
2023-04-19T03:14:34.423Z,28.95
2023-04-19T03:15:37.225Z,32.35
2023-04-19T03:16:39.873Z,23.98
2023-04-19T03:17:43.392Z,22.50
2023-04-19T03:18:48.721Z,23.40
2023-04-19T03:19:53.923Z,20.50
2023-04-19T03:20:56.518Z,19.35
2023-04-19T03:21:59.407Z,16.88
2023-04-19T03:23:02.462Z,17.50
2023-04-19T03:24:05.010Z,15.70
2023-04-19T03:25:08.054Z,15.77
2023-04-19T03:26:10.984Z,14.40
2023-04-19T03:27:23.639Z,13.98
2023-04-19T03:28:31.920Z,14.13
2023-04-19T03:29:57.544Z,13.30
2023-04-19T03:31:01.178Z,13.75
2023-04-19T03:32:03.755Z,13.73
2023-04-19T03:33:07.027Z,13.40
2023-04-19T03:34:09.625Z,14.60
2023-04-19T03:35:16.113Z,12.10
2023-04-19T03:36:19.444Z,12.70
2023-04-19T03:37:22.811Z,11.38
2023-04-19T03:38:25.427Z,11.57
2023-04-19T03:39:28.276Z,12.90
2023-04-19T03:40:38.003Z,13.25
2023-04-19T03:41:41.901Z,11.63
2023-04-19T03:43:00.344Z,12.05
2023-04-19T03:44:06.433Z,13.02
2023-04-19T03:45:10.227Z,12.85
2023-04-19T03:46:17.064Z,11.68
2023-04-19T03:47:19.478Z,12.40
2023-04-19T03:48:24.592Z,9.55
2023-04-19T03:49:27.037Z,9.80
2023-04-19T03:50:38.529Z,12.38
2023-04-19T03:51:40.986Z,13.27
2023-04-19T03:52:44.061Z,9.90
2023-04-19T03:53:48.278Z,14.27
2023-04-19T03:54:53.194Z,11.60
2023-04-19T03:56:09.776Z,12.77
2023-04-19T03:57:15.390Z,10.50
2023-04-19T03:58:18.208Z,10.23
2023-04-19T03:59:30.762Z,12.75
2023-04-19T04:00:36.487Z,9.45
2023-04-19T04:01:42.555Z,10.07
2023-04-19T04:02:45.536Z,11.57
2023-04-19T04:03:49.469Z,8.07
2023-04-19T04:04:55.766Z,11.20
2023-04-19T04:05:59.645Z,15.70
2023-04-19T04:07:02.463Z,7.80
2023-04-19T04:08:05.294Z,11.65
2023-04-19T04:09:08.163Z,10.93
2023-04-19T04:10:10.777Z,10.35
2023-04-19T04:11:18.192Z,9.73
2023-04-19T04:12:23.656Z,9.40
2023-04-19T04:13:28.299Z,10.55
2023-04-19T04:14:47.165Z,9.35
2023-04-19T04:15:49.974Z,9.68
2023-04-19T04:16:52.746Z,8.57
2023-04-19T04:17:55.210Z,11.23
2023-04-19T04:18:57.662Z,9.27
2023-04-19T04:20:02.949Z,8.95
2023-04-19T04:21:07.434Z,9.18
2023-04-19T04:22:12.447Z,8.23
2023-04-19T04:23:17.480Z,8.63
2023-04-19T04:24:24.381Z,8.90
2023-04-19T04:25:59.230Z,7.72
2023-04-19T04:27:03.461Z,9.63
2023-04-19T04:28:09.143Z,9.80
2023-04-19T04:29:11.581Z,10.75
2023-04-19T04:30:15.816Z,10.93
2023-04-19T04:31:18.778Z,11.85
2023-04-19T04:32:23.204Z,11.25
2023-04-19T04:33:29.711Z,10.38
2023-04-19T04:34:33.078Z,13.40
2023-04-19T04:35:43.355Z,13.68
2023-04-19T04:36:51.223Z,10.50
2023-04-19T04:37:55.551Z,9.07
2023-04-19T04:38:58.617Z,9.73
2023-04-19T04:40:04.892Z,10.05
2023-04-19T04:41:08.747Z,9.70
2023-04-19T04:42:12.169Z,10.15
2023-04-19T04:43:14.580Z,11.65
2023-04-19T04:44:16.966Z,9.43
2023-04-19T04:45:21.257Z,9.82
2023-04-19T04:46:25.738Z,9.55
2023-04-19T04:47:32.814Z,9.27
2023-04-19T04:48:38.762Z,10.43
2023-04-19T04:49:42.014Z,8.82
2023-04-19T04:50:44.505Z,10.32
2023-04-19T04:51:47.090Z,16.02
2023-04-19T04:52:49.489Z,11.38
2023-04-19T04:53:57.025Z,9.10
2023-04-19T04:55:00.158Z,7.72
2023-04-19T04:56:07.850Z,8.68
2023-04-19T04:57:11.399Z,7.60
2023-04-19T04:58:13.772Z,12.70
2023-04-19T04:59:36.571Z,9.20
2023-04-19T05:00:39.304Z,7.72
2023-04-19T05:01:44.354Z,7.35
2023-04-19T05:02:47.631Z,7.70
2023-04-19T05:03:52.270Z,7.47
2023-04-19T05:04:56.339Z,15.48
2023-04-19T05:05:59.398Z,12.75
2023-04-19T05:07:03.022Z,8.73
2023-04-19T05:08:06.245Z,8.32
2023-04-19T05:09:09.401Z,7.65
2023-04-19T05:10:12.154Z,10.00
2023-04-19T05:11:24.594Z,12.13
2023-04-19T05:12:28.640Z,22.75
2023-04-19T05:13:32.084Z,14.55
2023-04-19T05:14:35.591Z,14.18
2023-04-19T05:15:38.986Z,13.05
2023-04-19T05:16:42.411Z,10.80
2023-04-19T05:17:45.157Z,8.13
2023-04-19T05:18:49.276Z,12.77
2023-04-19T05:19:52.699Z,10.25
2023-04-19T05:20:57.398Z,9.73
2023-04-19T05:22:04.272Z,8.80
2023-04-19T05:23:11.533Z,7.75
2023-04-19T05:24:14.727Z,10.13
2023-04-19T05:25:17.678Z,11.23
2023-04-19T05:26:21.753Z,10.05
2023-04-19T05:27:28.278Z,9.68
2023-04-19T05:28:30.849Z,10.90
2023-04-19T05:29:40.673Z,12.40
2023-04-19T05:30:47.448Z,11.63
2023-04-19T05:31:50.309Z,9.15
2023-04-19T05:33:05.550Z,11.25
2023-04-19T05:34:09.765Z,8.55
2023-04-19T05:35:14.760Z,11.68
2023-04-19T05:36:17.170Z,9.43
2023-04-19T05:37:24.090Z,8.10
2023-04-19T05:38:27.803Z,8.02
2023-04-19T05:39:34.798Z,9.00
2023-04-19T05:40:40.934Z,9.02
2023-04-19T05:41:44.102Z,9.50
2023-04-19T05:42:46.588Z,7.75
2023-04-19T05:43:50.116Z,8.85
2023-04-19T05:44:52.413Z,12.25
2023-04-19T05:45:56.222Z,10.63
2023-04-19T05:47:03.317Z,12.15
2023-04-19T05:48:30.922Z,15.23
2023-04-19T05:49:59.324Z,20.85
2023-04-19T05:51:11.395Z,18.73
2023-04-19T05:52:28.825Z,15.00
2023-04-19T05:53:33.543Z,16.52
2023-04-19T05:54:36.478Z,13.73
2023-04-19T05:55:40.482Z,14.95
2023-04-19T05:56:43.074Z,14.15
2023-04-19T05:57:45.597Z,14.07
2023-04-19T05:58:48.769Z,11.95
2023-04-19T05:59:55.105Z,13.40
2023-04-19T06:01:04.822Z,14.32
2023-04-19T06:02:08.028Z,15.23
2023-04-19T06:03:13.243Z,12.70
2023-04-19T06:04:16.520Z,17.98
2023-04-19T06:05:20.872Z,9.73
2023-04-19T06:06:25.134Z,11.23
2023-04-19T06:07:33.021Z,11.40
2023-04-19T06:08:40.343Z,12.73
2023-04-19T06:09:42.765Z,9.77
2023-04-19T06:10:54.656Z,9.73
2023-04-19T06:12:01.037Z,8.00
2023-04-19T06:13:05.630Z,14.00
2023-04-19T06:14:08.062Z,10.13
2023-04-19T06:15:11.807Z,9.45
2023-04-19T06:16:14.297Z,9.38
2023-04-19T06:17:17.053Z,9.10
2023-04-19T06:18:20.216Z,15.52
2023-04-19T06:19:23.208Z,12.35
2023-04-19T06:20:25.680Z,9.27
2023-04-19T06:21:31.378Z,9.15
2023-04-19T06:22:33.823Z,12.80
2023-04-19T06:23:36.731Z,9.18
2023-04-19T06:24:39.056Z,10.07
2023-04-19T06:25:41.491Z,11.48
2023-04-19T06:26:43.941Z,9.27
2023-04-19T06:27:46.756Z,14.07
2023-04-19T06:28:49.760Z,8.32
2023-04-19T06:29:52.127Z,8.90
2023-04-19T06:30:54.863Z,8.55
2023-04-19T06:31:57.923Z,9.63
2023-04-19T06:33:01.263Z,12.02
2023-04-19T06:34:04.029Z,10.70
2023-04-19T06:35:07.195Z,10.57
2023-04-19T06:36:11.475Z,8.60
2023-04-19T06:37:13.864Z,9.45
2023-04-19T06:38:16.381Z,9.25
2023-04-19T06:39:18.801Z,9.20
2023-04-19T06:40:21.771Z,8.52
2023-04-19T06:41:24.760Z,9.20
2023-04-19T06:42:27.398Z,11.30
2023-04-19T06:43:30.174Z,10.40
2023-04-19T06:44:32.590Z,9.20
2023-04-19T06:45:36.364Z,10.60
2023-04-19T06:46:39.335Z,8.77
2023-04-19T06:47:42.253Z,14.07
2023-04-19T06:48:44.815Z,7.55
2023-04-19T06:49:47.362Z,6.95
2023-04-19T06:50:49.801Z,9.07
2023-04-19T06:51:53.256Z,12.35
2023-04-19T06:52:55.831Z,8.48
2023-04-19T06:53:58.394Z,8.30
2023-04-19T06:55:00.948Z,8.05
2023-04-19T06:56:04.733Z,12.68
2023-04-19T06:57:07.187Z,7.50
2023-04-19T06:58:10.848Z,8.52
2023-04-19T06:59:19.201Z,8.95
2023-04-19T07:00:23.062Z,9.25
2023-04-19T07:01:25.625Z,8.60
2023-04-19T07:02:28.450Z,8.50
2023-04-19T07:03:31.493Z,6.47
2023-04-19T07:04:34.589Z,13.15
2023-04-19T07:05:37.092Z,9.65
2023-04-19T07:06:40.375Z,10.30
2023-04-19T07:07:42.972Z,8.68
2023-04-19T07:08:50.077Z,8.10
2023-04-19T07:09:53.002Z,10.35
2023-04-19T07:10:56.805Z,9.10
2023-04-19T07:11:59.391Z,9.18
2023-04-19T07:13:01.867Z,7.93
2023-04-19T07:14:04.354Z,7.15
2023-04-19T07:15:07.663Z,9.02
2023-04-19T07:16:10.521Z,7.90
2023-04-19T07:17:14.402Z,7.55
2023-04-19T07:18:17.055Z,8.73
2023-04-19T07:19:20.923Z,9.65
2023-04-19T07:20:23.431Z,9.18
2023-04-19T07:21:30.329Z,10.60
2023-04-19T07:22:33.517Z,9.13
2023-04-19T07:23:36.036Z,9.15
2023-04-19T07:24:40.507Z,8.70
2023-04-19T07:25:43.116Z,14.93
2023-04-19T07:26:45.824Z,7.35
2023-04-19T07:27:48.336Z,9.13
2023-04-19T07:28:50.749Z,8.23
2023-04-19T07:29:53.577Z,7.22
2023-04-19T07:30:57.134Z,11.27
2023-04-19T07:32:01.625Z,17.63
2023-04-19T07:33:06.665Z,8.38
2023-04-19T07:34:09.310Z,6.40
2023-04-19T07:35:11.784Z,6.30
2023-04-19T07:36:14.277Z,9.23
2023-04-19T07:37:16.720Z,8.45
2023-04-19T07:38:19.337Z,8.50
2023-04-19T07:39:21.811Z,9.00
2023-04-19T07:40:24.275Z,7.28
2023-04-19T07:41:26.692Z,7.95
2023-04-19T07:42:30.207Z,7.10
2023-04-19T07:43:32.630Z,7.38
2023-04-19T07:44:36.094Z,5.82
2023-04-19T07:45:38.648Z,7.50
2023-04-19T07:46:45.101Z,6.50
2023-04-19T07:47:47.649Z,8.48
2023-04-19T07:48:50.070Z,6.22
2023-04-19T07:49:55.775Z,6.70
2023-04-19T07:51:07.574Z,6.45
2023-04-19T07:52:10.292Z,12.27
2023-04-19T07:53:12.747Z,10.20
2023-04-19T07:54:20.836Z,6.13
2023-04-19T07:55:23.603Z,11.80
2023-04-19T07:56:26.826Z,9.15
2023-04-19T07:57:29.748Z,8.13
2023-04-19T07:58:35.728Z,10.23
2023-04-19T07:59:38.215Z,10.38
2023-04-19T08:00:40.714Z,8.05
2023-04-19T08:01:43.768Z,6.60
2023-04-19T08:02:48.075Z,7.40
2023-04-19T08:03:51.124Z,8.93
2023-04-19T08:04:55.581Z,6.80
2023-04-19T08:05:58.407Z,7.07
2023-04-19T08:07:00.981Z,8.82
2023-04-19T08:08:03.488Z,7.50
2023-04-19T08:09:06.089Z,10.90
2023-04-19T08:10:09.691Z,8.27
2023-04-19T08:11:12.076Z,11.52
2023-04-19T08:12:22.792Z,8.70
2023-04-19T08:13:33.003Z,7.18
2023-04-19T08:14:47.584Z,7.18
2023-04-19T08:18:10.176Z,7.28
2023-04-19T08:19:12.790Z,6.82
2023-04-19T08:20:16.275Z,7.55
2023-04-19T08:21:19.845Z,5.95
2023-04-19T08:22:27.702Z,9.60
2023-04-19T08:23:41.197Z,12.73
2023-04-19T08:24:52.747Z,5.82
2023-04-19T08:25:55.366Z,8.25
2023-04-19T08:27:00.044Z,8.75
2023-04-19T08:28:05.144Z,8.13
2023-04-19T08:29:07.514Z,8.43
2023-04-19T08:30:11.030Z,7.68
2023-04-19T08:31:13.856Z,8.40
2023-04-19T08:32:16.669Z,7.78
2023-04-19T08:33:19.178Z,8.98
2023-04-19T08:34:21.570Z,7.22
2023-04-19T08:35:25.335Z,12.50
2023-04-19T08:36:37.542Z,5.93
2023-04-19T08:37:41.664Z,6.93
2023-04-19T08:38:46.688Z,6.05
2023-04-19T08:39:51.696Z,8.02
2023-04-19T08:40:57.601Z,8.52
2023-04-19T08:42:10.347Z,6.85
2023-04-19T08:43:16.881Z,6.72
2023-04-19T08:44:32.642Z,6.50
2023-04-19T08:45:40.169Z,6.65
2023-04-19T08:46:43.322Z,5.72
2023-04-19T08:47:58.820Z,8.00
2023-04-19T08:49:06.277Z,6.68
2023-04-19T08:50:24.069Z,5.80
2023-04-19T08:51:32.400Z,5.97
2023-04-19T08:52:51.765Z,6.22
2023-04-19T08:53:57.122Z,4.35
2023-04-19T08:55:03.649Z,6.93
2023-04-19T08:56:20.660Z,19.60
2023-04-19T08:57:34.431Z,24.23
2023-04-19T08:58:57.139Z,14.63
2023-04-19T09:00:01.328Z,9.98
2023-04-19T09:01:12.787Z,10.25
2023-04-19T09:02:20.270Z,10.70
2023-04-19T09:03:23.755Z,7.30
2023-04-19T09:04:35.554Z,11.80
2023-04-19T09:05:39.366Z,17.20
2023-04-19T09:06:42.577Z,11.05
2023-04-19T09:07:48.253Z,15.98
2023-04-19T09:09:28.750Z,11.60
2023-04-19T09:10:45.847Z,10.55
2023-04-19T09:11:48.759Z,11.63
2023-04-19T09:13:06.007Z,16.02
2023-04-19T09:14:10.808Z,14.63
2023-04-19T09:15:13.711Z,11.10
2023-04-19T09:16:26.110Z,11.13
2023-04-19T09:17:29.244Z,11.52
2023-04-19T09:18:34.337Z,11.48
2023-04-19T09:19:49.336Z,10.70
2023-04-19T09:20:57.383Z,14.43
2023-04-19T09:22:15.050Z,10.80
2023-04-19T09:23:18.883Z,14.02
2023-04-19T09:25:15.425Z,11.27
2023-04-19T09:27:08.143Z,13.48
2023-04-19T09:28:12.485Z,10.30
2023-04-19T09:29:17.635Z,10.85
2023-04-19T09:30:32.416Z,9.65
2023-04-19T09:32:47.760Z,14.70
2023-04-19T09:33:50.883Z,10.32
2023-04-19T09:34:53.378Z,10.82
2023-04-19T09:35:56.118Z,11.45
2023-04-19T09:37:15.161Z,10.43
2023-04-19T09:38:46.225Z,14.43
2023-04-19T09:39:48.728Z,10.65
2023-04-19T09:40:51.165Z,9.68
2023-04-19T09:41:54.403Z,11.43
2023-04-19T09:46:37.400Z,14.45
2023-04-19T09:47:40.342Z,13.73
2023-04-19T09:48:45.414Z,12.65
2023-04-19T09:49:49.374Z,12.23
2023-04-19T09:51:04.947Z,11.30
2023-04-19T09:52:13.633Z,9.30
2023-04-19T09:53:17.618Z,11.40
2023-04-19T09:54:21.745Z,12.70
2023-04-19T09:55:28.168Z,10.85
2023-04-19T09:56:32.126Z,15.40
2023-04-19T09:57:34.954Z,12.02
2023-04-19T09:58:51.177Z,13.15
2023-04-19T09:59:56.509Z,10.85
2023-04-19T10:01:13.371Z,12.20
2023-04-19T10:02:18.339Z,11.20
2023-04-19T10:03:22.828Z,11.32
2023-04-19T10:04:38.185Z,11.15
2023-04-19T10:05:50.425Z,9.95
2023-04-19T10:07:25.371Z,10.10
2023-04-19T10:08:28.488Z,12.18
2023-04-19T10:09:37.643Z,12.55
2023-04-19T10:10:51.427Z,9.70
2023-04-19T10:12:03.737Z,9.63
2023-04-19T10:13:26.701Z,15.15
2023-04-19T10:14:33.761Z,11.38
2023-04-19T10:16:44.363Z,18.63
2023-04-19T10:17:47.241Z,11.45
2023-04-19T10:18:50.762Z,17.48
2023-04-19T10:20:07.230Z,23.65
2023-04-19T10:21:11.446Z,15.48
2023-04-19T10:22:14.527Z,13.25
2023-04-19T10:23:17.505Z,11.32
2023-04-19T10:24:21.511Z,12.80
2023-04-19T10:25:32.530Z,10.30
2023-04-19T10:27:14.717Z,11.95
2023-04-19T10:28:17.729Z,12.82
2023-04-19T10:29:58.017Z,11.38
2023-04-19T10:31:03.163Z,12.98
2023-04-19T10:32:06.606Z,12.90
2023-04-19T10:33:09.518Z,13.23
2023-04-19T10:34:13.069Z,14.63
2023-04-19T10:35:21.073Z,10.63
2023-04-19T10:36:27.865Z,14.18
2023-04-19T10:37:31.861Z,10.85
2023-04-19T10:38:55.761Z,9.82
2023-04-19T10:39:58.756Z,8.63
2023-04-19T10:41:03.720Z,12.60
2023-04-19T10:42:06.449Z,10.90
2023-04-19T10:43:14.097Z,15.30
2023-04-19T10:44:17.642Z,15.02
2023-04-19T10:45:34.050Z,9.30
2023-04-19T10:46:40.050Z,9.55
2023-04-19T10:47:45.017Z,8.90
2023-04-19T10:48:53.613Z,10.73
2023-04-19T10:49:56.099Z,12.23
2023-04-19T10:51:16.035Z,10.82
2023-04-19T10:52:30.343Z,9.38
2023-04-19T10:53:52.292Z,10.88
2023-04-19T10:54:58.164Z,10.45
2023-04-19T10:56:00.822Z,8.27
2023-04-19T10:57:05.689Z,13.18
2023-04-19T10:58:08.477Z,11.18
2023-04-19T10:59:21.771Z,9.07
2023-04-19T11:00:27.270Z,9.52
2023-04-19T11:01:39.761Z,9.65
2023-04-19T11:02:43.158Z,7.43
2023-04-19T11:03:45.643Z,7.63
2023-04-19T11:04:51.137Z,7.75
2023-04-19T11:06:17.229Z,7.35
2023-04-19T11:07:21.419Z,9.30
2023-04-19T11:08:24.193Z,6.75
2023-04-19T11:09:48.316Z,9.20
2023-04-19T11:10:53.287Z,7.30
2023-04-19T11:12:01.426Z,10.55
2023-04-19T11:13:06.079Z,15.50
2023-04-19T11:14:09.620Z,7.05
2023-04-19T11:15:12.766Z,8.65
2023-04-19T11:16:18.293Z,8.48
2023-04-19T11:17:25.462Z,7.53
2023-04-19T11:18:30.578Z,7.13
2023-04-19T11:19:35.731Z,8.45
2023-04-19T11:20:38.510Z,9.10
2023-04-19T11:21:41.066Z,7.10
2023-04-19T11:22:47.478Z,8.68
2023-04-19T11:24:05.935Z,7.22
2023-04-19T11:25:11.008Z,9.27
2023-04-19T11:26:13.482Z,8.32
2023-04-19T11:27:16.003Z,9.65
2023-04-19T11:28:19.450Z,7.28
2023-04-19T11:29:22.257Z,8.68
2023-04-19T11:30:30.950Z,6.45
2023-04-19T11:31:33.631Z,9.48
2023-04-19T11:32:37.012Z,6.88
2023-04-19T11:33:39.608Z,7.53
2023-04-19T11:34:42.131Z,7.25
2023-04-19T11:35:44.857Z,8.25
2023-04-19T11:36:49.217Z,7.15
2023-04-19T11:37:53.851Z,8.07
2023-04-19T11:38:57.699Z,15.80
2023-04-19T11:40:01.611Z,7.68
2023-04-19T11:41:07.461Z,6.40
2023-04-19T11:42:18.504Z,6.57
2023-04-19T11:43:21.681Z,6.80
2023-04-19T11:44:24.845Z,8.63
2023-04-19T11:45:32.057Z,5.85
2023-04-19T11:46:51.939Z,10.48
2023-04-19T11:52:55.478Z,61.30
2023-04-19T11:54:14.714Z,78.75
2023-04-19T11:55:20.861Z,63.08
2023-04-19T11:56:23.999Z,61.05
2023-04-19T11:57:32.565Z,49.67
2023-04-19T11:58:41.132Z,54.05
2023-04-19T12:00:05.821Z,40.72
2023-04-19T12:01:16.900Z,24.25
2023-04-19T12:02:19.355Z,30.17
2023-04-19T12:03:26.188Z,19.88
2023-04-19T12:04:29.204Z,15.57
2023-04-19T12:05:32.111Z,18.10
2023-04-19T12:06:34.614Z,20.33
2023-04-19T12:08:04.702Z,17.33
2023-04-19T12:09:10.206Z,16.40
2023-04-19T12:10:13.157Z,16.92
2023-04-19T12:11:20.787Z,16.73
2023-04-19T12:12:33.872Z,16.30
2023-04-19T12:13:36.628Z,17.73
2023-04-19T12:14:39.272Z,18.30
2023-04-19T12:15:49.183Z,17.80
2023-04-19T12:17:28.184Z,14.85
2023-04-19T12:19:15.908Z,12.98
2023-04-19T12:20:39.607Z,13.63
2023-04-19T12:21:42.683Z,14.30
2023-04-19T12:22:48.632Z,15.10
2023-04-19T12:23:54.282Z,15.55
2023-04-19T12:25:07.492Z,12.38
2023-04-19T12:26:13.306Z,13.65
2023-04-19T12:37:27.971Z,15.23
2023-04-19T12:38:30.531Z,13.10
2023-04-19T12:39:33.209Z,14.48
2023-04-19T12:40:35.966Z,12.52
2023-04-19T12:41:38.524Z,11.82
2023-04-19T12:42:41.000Z,12.98
2023-04-19T12:43:44.343Z,15.40
2023-04-19T12:44:46.901Z,13.63
2023-04-19T12:45:49.429Z,10.40
2023-04-19T12:46:52.402Z,11.25
2023-04-19T12:47:58.923Z,12.18
2023-04-19T12:49:02.500Z,13.95
2023-04-19T12:50:05.996Z,12.75
2023-04-19T12:51:09.697Z,14.95
2023-04-19T12:52:13.558Z,12.07
2023-04-19T12:53:16.292Z,9.55
2023-04-19T12:54:19.232Z,10.98
2023-04-19T12:55:22.278Z,10.32
2023-04-19T12:56:29.310Z,10.50
2023-04-19T13:19:09.544Z,11.05
2023-04-19T13:23:46.878Z,7.95
2023-04-19T13:26:50.874Z,15.52
2023-04-19T13:29:10.623Z,10.15
2023-04-19T13:35:12.587Z,11.00
2023-04-19T13:36:15.061Z,7.55
2023-04-19T13:37:17.520Z,8.77
2023-04-19T13:38:19.893Z,11.57
2023-04-19T13:39:22.435Z,12.45
2023-04-19T13:40:25.094Z,8.68
2023-04-19T13:41:27.451Z,8.77
2023-04-19T13:42:29.931Z,9.50
2023-04-19T13:43:32.191Z,8.45
2023-04-19T13:44:34.556Z,11.70
2023-04-19T13:45:37.003Z,12.00
2023-04-19T13:46:39.342Z,6.85
2023-04-19T13:47:42.203Z,9.98
2023-04-19T13:48:44.523Z,9.35
2023-04-19T13:49:51.995Z,10.02
2023-04-19T13:50:58.134Z,9.98
2023-04-19T13:52:00.483Z,8.55
2023-04-19T13:53:02.828Z,7.82
2023-04-19T13:54:05.325Z,12.82
2023-04-19T13:55:07.989Z,9.02
2023-04-19T13:56:10.786Z,8.90
2023-04-19T13:57:13.916Z,11.15
2023-04-19T13:58:16.324Z,9.30
2023-04-19T13:59:18.928Z,11.07
2023-04-19T14:00:21.527Z,10.18
2023-04-19T14:01:23.954Z,7.93
2023-04-19T14:02:26.627Z,8.05
2023-04-19T14:03:30.012Z,9.05
2023-04-19T14:04:32.756Z,9.55
2023-04-19T14:05:35.130Z,7.35
2023-04-19T14:06:37.530Z,7.80
2023-04-19T14:07:40.980Z,8.45
2023-04-19T14:08:43.384Z,6.97
2023-04-19T14:09:45.743Z,8.50
2023-04-19T14:10:49.766Z,9.98
2023-04-19T14:11:52.331Z,8.18
2023-04-19T14:12:54.704Z,8.23
2023-04-19T14:13:57.147Z,9.15
2023-04-19T14:14:59.712Z,7.97
2023-04-19T14:16:02.095Z,7.93
2023-04-19T14:17:04.456Z,6.93
2023-04-19T14:18:06.999Z,7.93
2023-04-19T14:19:09.384Z,7.53
2023-04-19T14:20:13.392Z,9.43
2023-04-19T14:21:15.752Z,7.43
2023-04-19T14:22:18.200Z,6.72
2023-04-19T14:23:21.472Z,7.57
2023-04-19T14:24:23.821Z,8.90
2023-04-19T14:25:26.790Z,7.55
2023-04-19T14:26:29.147Z,6.45
2023-04-19T14:27:31.519Z,9.05
2023-04-19T14:28:34.016Z,8.43
2023-04-19T14:29:36.393Z,7.97
2023-04-19T14:30:39.450Z,6.30
2023-04-19T14:31:41.986Z,7.65
2023-04-19T14:32:44.704Z,6.13
2023-04-19T14:33:47.268Z,9.50
2023-04-19T14:34:49.968Z,7.53
2023-04-19T14:35:52.261Z,7.40
2023-04-19T14:36:54.547Z,8.32
2023-04-19T14:37:56.831Z,9.35
2023-04-19T14:38:59.153Z,8.45
2023-04-19T14:40:01.745Z,6.40
2023-04-19T14:41:04.272Z,8.57
2023-04-19T14:42:07.829Z,8.77
2023-04-19T14:43:14.584Z,7.30
2023-04-19T14:44:17.922Z,8.98
2023-04-19T14:45:20.717Z,9.25
2023-04-19T14:46:25.490Z,6.68
2023-04-19T14:47:28.004Z,7.10
2023-04-19T14:48:30.388Z,8.80
2023-04-19T14:49:32.970Z,9.75
2023-04-19T14:50:35.342Z,7.43
2023-04-19T14:51:37.678Z,7.70
2023-04-19T14:52:40.417Z,6.78
2023-04-19T14:53:43.181Z,6.05
2023-04-19T14:54:46.055Z,5.55
2023-04-19T14:55:48.959Z,7.32
2023-04-19T14:56:52.735Z,5.72
2023-04-19T14:57:55.524Z,5.25
2023-04-19T14:58:57.905Z,5.03
2023-04-19T15:00:01.365Z,5.97
2023-04-19T15:01:11.729Z,5.95
2023-04-19T15:02:14.265Z,4.43
2023-04-19T15:03:17.505Z,6.10
2023-04-19T15:04:20.235Z,6.97
2023-04-19T15:05:25.222Z,6.63
2023-04-19T15:06:27.841Z,5.65
2023-04-19T15:07:30.431Z,7.95
2023-04-19T15:08:32.871Z,6.00
2023-04-19T15:09:35.483Z,4.65
2023-04-19T15:10:39.570Z,4.60
2023-04-19T15:11:41.962Z,5.32
2023-04-19T15:12:44.479Z,5.70