createdAt,value
2022-09-03T00:00:14.088Z,100153.59
2022-09-03T00:06:14.691Z,100128.47
2022-09-03T00:12:01.611Z,100165.72
2022-09-03T00:17:32.837Z,100111.06
2022-09-03T00:23:02.058Z,100129.53
2022-09-03T00:28:30.769Z,100166.81
2022-09-03T00:34:08.846Z,100143.22
2022-09-03T00:39:35.702Z,100134.16
2022-09-03T00:45:22.709Z,100186.97
2022-09-03T00:51:30.108Z,100161.56
2022-09-03T00:57:26.238Z,100194.28
2022-09-03T01:03:18.858Z,100214.97
2022-09-03T01:09:04.837Z,100206.34
2022-09-03T01:14:45.085Z,100215.22
2022-09-03T01:20:18.148Z,100214.41
2022-09-03T01:26:18.567Z,100216.84
2022-09-03T01:32:02.017Z,100224.66
2022-09-03T01:37:42.306Z,100230.06
2022-09-03T01:43:19.564Z,100237.38
2022-09-03T01:48:48.107Z,100167.06
2022-09-03T01:54:21.043Z,100254.59
2022-09-03T02:00:07.646Z,100182.69
2022-09-03T02:05:40.027Z,100261.09
2022-09-03T02:11:03.458Z,100223.25
2022-09-03T02:16:34.145Z,100217.34
2022-09-03T02:22:01.505Z,100210.63
2022-09-03T02:27:27.307Z,100268.59
2022-09-03T02:32:49.667Z,100226.19
2022-09-03T02:38:21.928Z,100257.38
2022-09-03T02:43:57.478Z,100291.19
2022-09-03T02:49:56.305Z,100301.41
2022-09-03T02:55:11.439Z,100266.50
2022-09-03T03:00:34.130Z,100317.00
2022-09-03T03:05:59.798Z,100310.00
2022-09-03T03:11:22.797Z,100320.22
2022-09-03T03:16:44.704Z,100314.28
2022-09-03T03:22:06.928Z,100316.44
2022-09-03T03:27:28.919Z,100333.34
2022-09-03T03:32:50.789Z,100335.25
2022-09-03T03:38:12.927Z,100345.44
2022-09-03T03:43:34.625Z,100330.94
2022-09-03T03:49:00.377Z,100312.16
2022-09-03T03:54:23.156Z,100348.66
2022-09-03T03:59:48.537Z,100321.53
2022-09-03T04:05:10.489Z,100361.00
2022-09-03T04:10:33.707Z,100329.81
2022-09-03T04:16:14.172Z,100385.84
2022-09-03T04:21:39.956Z,100354.41
2022-09-03T04:27:02.337Z,100329.69
2022-09-03T04:32:42.896Z,100352.94
2022-09-03T04:38:05.474Z,100344.00
2022-09-03T04:43:28.864Z,100378.44
2022-09-03T04:48:53.538Z,100423.50
2022-09-03T04:54:15.456Z,100434.19
2022-09-03T04:59:37.497Z,100440.56
2022-09-03T05:04:59.036Z,100448.31
2022-09-03T05:10:24.587Z,100459.25
2022-09-03T05:15:46.237Z,100451.09
2022-09-03T05:21:10.734Z,100447.84
2022-09-03T05:26:37.636Z,100455.19
2022-09-03T05:31:59.469Z,100466.25
2022-09-03T05:37:21.606Z,100450.81
2022-09-03T05:42:43.937Z,100446.50
2022-09-03T05:48:05.936Z,100391.78
2022-09-03T05:53:29.857Z,100438.69
2022-09-03T05:59:03.485Z,100397.50
2022-09-03T06:04:25.457Z,100424.44
2022-09-03T06:09:48.477Z,100433.25
2022-09-03T06:15:11.556Z,100439.00
2022-09-03T06:20:36.982Z,100487.72
2022-09-03T06:26:07.257Z,100472.25
2022-09-03T06:31:29.703Z,100470.06
2022-09-03T06:36:52.165Z,100507.53
2022-09-03T06:42:16.737Z,100490.66
2022-09-03T06:47:38.896Z,100483.78
2022-09-03T06:53:00.896Z,100475.63
2022-09-03T06:58:23.824Z,100494.66
2022-09-03T07:03:48.369Z,100481.13
2022-09-03T07:09:12.046Z,100490.09
2022-09-03T07:14:34.296Z,100488.75
2022-09-03T07:19:56.456Z,100491.88
2022-09-03T07:25:19.185Z,100502.13
2022-09-03T07:30:41.265Z,100515.75
2022-09-03T07:36:26.756Z,100496.41
2022-09-03T07:41:50.687Z,100507.59
2022-09-03T07:47:13.817Z,100445.13
2022-09-03T07:53:26.458Z,100513.94
2022-09-03T07:58:49.726Z,100493.84
2022-09-03T08:04:12.221Z,100508.13
2022-09-03T08:09:34.325Z,100485.38
2022-09-03T08:15:00.365Z,100531.53
2022-09-03T08:20:22.105Z,100516.97
2022-09-03T08:25:44.987Z,100518.56
2022-09-03T08:31:13.146Z,100536.63
2022-09-03T08:36:38.357Z,100518.50
2022-09-03T08:42:19.339Z,100547.31
2022-09-03T08:47:54.748Z,100534.84
2022-09-03T08:53:41.225Z,100531.19
2022-09-03T08:59:05.217Z,100535.97
2022-09-03T09:04:35.449Z,100534.91
2022-09-03T09:10:28.059Z,100531.94
2022-09-03T09:16:02.545Z,100539.28
2022-09-03T09:21:31.045Z,100534.59
2022-09-03T09:27:16.141Z,100525.28
2022-09-03T09:32:38.938Z,100527.81
2022-09-03T09:38:00.913Z,100524.94
2022-09-03T09:43:23.384Z,100545.28
2022-09-03T09:48:58.873Z,100483.41
2022-09-03T09:54:28.626Z,100512.59
2022-09-03T10:00:02.526Z,100509.22
2022-09-03T10:05:34.467Z,100523.66
2022-09-03T10:10:58.546Z,100494.69
2022-09-03T10:16:37.214Z,100545.59
2022-09-03T10:22:03.725Z,100479.81
2022-09-03T10:27:28.236Z,100495.16
2022-09-03T10:33:14.125Z,100483.94
2022-09-03T10:38:38.605Z,100483.69
2022-09-03T10:44:19.975Z,100482.13
2022-09-03T10:49:50.105Z,100529.16
2022-09-03T10:55:25.527Z,100507.25
2022-09-03T11:00:54.618Z,100540.06
2022-09-03T11:06:25.185Z,100537.44
2022-09-03T11:11:55.357Z,100544.53
2022-09-03T11:17:27.105Z,100545.94
2022-09-03T11:22:53.785Z,100523.00
2022-09-03T11:28:45.925Z,100544.09
2022-09-03T11:34:32.244Z,100541.13
2022-09-03T11:40:12.268Z,100548.41
2022-09-03T11:45:36.528Z,100553.63
2022-09-03T11:50:58.767Z,100527.97
2022-09-03T11:56:21.567Z,100480.22
2022-09-03T12:02:12.683Z,100510.47
2022-09-03T12:08:06.728Z,100478.31
2022-09-03T12:14:06.434Z,100487.25
2022-09-03T12:19:33.434Z,100514.47
2022-09-03T12:24:56.377Z,100501.59
2022-09-03T12:30:24.629Z,100497.34
2022-09-03T12:36:00.714Z,100474.75
2022-09-03T12:41:32.073Z,100519.06
2022-09-03T12:53:00.177Z,100522.44
2022-09-03T12:58:32.865Z,100509.75
2022-09-03T13:04:03.678Z,100534.19
2022-09-03T13:09:33.727Z,100469.78
2022-09-03T13:14:57.088Z,100528.09
2022-09-03T13:20:50.279Z,100517.63
2022-09-03T13:26:41.517Z,100494.19
2022-09-03T13:32:31.567Z,100459.59
2022-09-03T13:38:16.857Z,100512.69
2022-09-03T13:44:05.659Z,100507.88
2022-09-03T13:50:22.156Z,100499.53
2022-09-03T13:55:51.195Z,100503.50
2022-09-03T14:01:34.861Z,100500.84
2022-09-03T14:07:07.188Z,100516.69
2022-09-03T14:12:43.111Z,100511.03
2022-09-03T14:18:33.154Z,100506.94
2022-09-03T14:24:14.508Z,100503.88
2022-09-03T14:29:38.020Z,100505.28
2022-09-03T14:35:32.423Z,100499.38
2022-09-03T14:41:17.427Z,100499.31
2022-09-03T14:47:05.866Z,100492.78
2022-09-03T14:53:05.838Z,100463.41
2022-09-03T14:59:17.596Z,100433.50
2022-09-03T15:04:52.976Z,100484.06
2022-09-03T15:10:44.822Z,100487.25
2022-09-03T15:16:26.630Z,100432.53
2022-09-03T15:22:09.088Z,100479.63
2022-09-03T15:28:13.410Z,100475.28
2022-09-03T15:34:02.224Z,100479.22
2022-09-03T15:39:42.093Z,100448.09
2022-09-03T15:45:21.890Z,100431.09
2022-09-03T15:50:55.209Z,100462.59
2022-09-03T15:56:33.557Z,100441.81
2022-09-03T16:02:09.369Z,100463.06
2022-09-03T16:07:42.976Z,100471.81
2022-09-03T16:13:44.770Z,100469.38
2022-09-03T16:19:44.610Z,100414.09
2022-09-03T16:25:23.837Z,100471.13
2022-09-03T16:31:34.231Z,100475.72
2022-09-03T16:37:16.588Z,100442.47
2022-09-03T16:42:49.208Z,100480.94
2022-09-03T16:55:21.867Z,100442.47
2022-09-03T17:01:10.723Z,100485.50
2022-09-03T17:06:39.248Z,100492.81
2022-09-03T17:12:16.548Z,100497.75
2022-09-03T17:18:11.649Z,100491.13
2022-09-03T17:23:45.540Z,100493.81
2022-09-03T17:29:10.968Z,100505.94
2022-09-03T17:34:51.936Z,100504.06
2022-09-03T17:40:51.621Z,100509.97
2022-09-03T17:46:40.975Z,100508.38
2022-09-03T17:52:21.406Z,100507.31
2022-09-03T17:57:57.866Z,100500.00
2022-09-03T18:03:30.737Z,100507.78
2022-09-03T18:09:07.578Z,100494.06
2022-09-03T18:14:38.916Z,100502.41
2022-09-03T18:20:26.987Z,100499.69
2022-09-03T18:26:15.251Z,100504.75
2022-09-03T18:31:56.128Z,100481.09
2022-09-03T18:37:44.195Z,100502.84
2022-09-03T18:43:42.905Z,100511.16
2022-09-03T18:50:03.005Z,100506.06
2022-09-03T18:56:12.446Z,100504.94
2022-09-03T19:02:02.396Z,100426.88
2022-09-03T19:08:06.357Z,100433.28
2022-09-03T19:14:00.187Z,100486.06
2022-09-03T19:20:18.566Z,100495.13
2022-09-03T19:26:01.537Z,100454.59
2022-09-03T19:31:54.529Z,100499.78
2022-09-03T19:37:42.848Z,100447.66
2022-09-03T19:43:55.116Z,100473.94
2022-09-03T19:50:00.675Z,100490.47
2022-09-03T19:55:47.205Z,100427.38
2022-09-03T20:01:30.854Z,100479.81
2022-09-03T20:07:12.245Z,100420.03
2022-09-03T20:12:38.827Z,100417.69
2022-09-03T20:18:32.766Z,100459.13
2022-09-03T20:24:01.165Z,100477.94
2022-09-03T20:29:32.201Z,100470.91
2022-09-03T20:35:04.587Z,100424.97
2022-09-03T20:40:46.397Z,100429.25
2022-09-03T20:46:14.328Z,100475.88
2022-09-03T20:52:06.669Z,100452.69
2022-09-03T20:57:53.566Z,100463.88
2022-09-03T21:03:50.998Z,100465.84
2022-09-03T21:09:42.497Z,100468.72
2022-09-03T21:15:11.125Z,100462.47
2022-09-03T21:21:05.246Z,100470.56
2022-09-03T21:26:32.126Z,100441.31
2022-09-03T21:32:12.485Z,100471.41
2022-09-03T21:37:41.985Z,100466.72
2022-09-03T21:43:24.537Z,100467.06
2022-09-03T21:49:15.886Z,100419.50
2022-09-03T21:54:37.845Z,100441.00
2022-09-03T22:00:02.467Z,100460.56
2022-09-03T22:05:47.486Z,100450.06
2022-09-03T22:11:28.126Z,100460.03
2022-09-03T22:17:11.305Z,100450.63
2022-09-03T22:22:50.666Z,100438.75
2022-09-03T22:28:23.177Z,100444.63
2022-09-03T22:34:28.586Z,100436.47
2022-09-03T22:39:50.614Z,100437.06
2022-09-03T22:45:25.387Z,100456.00
2022-09-03T22:50:53.299Z,100458.81
2022-09-03T22:56:22.648Z,100464.47
2022-09-03T23:02:09.805Z,100457.34
2022-09-03T23:07:54.345Z,100467.22
2022-09-03T23:13:21.566Z,100461.69
2022-09-03T23:18:46.725Z,100460.41
2022-09-03T23:24:17.165Z,100471.34
2022-09-03T23:29:46.827Z,100483.69
2022-09-03T23:35:16.739Z,100485.28
2022-09-03T23:40:39.309Z,100480.28
2022-09-03T23:46:26.239Z,100488.44
2022-09-03T23:52:24.405Z,100468.94
2022-09-03T23:58:00.303Z,100437.88
